createdAt,value
2022-09-13T00:00:50.585Z,6.72
2022-09-13T00:03:21.001Z,4.20
2022-09-13T00:05:49.474Z,4.53
2022-09-13T00:08:18.167Z,8.65
2022-09-13T00:10:47.446Z,4.35
2022-09-13T00:13:16.922Z,3.42
2022-09-13T00:15:45.916Z,8.73
2022-09-13T00:18:14.225Z,4.55
2022-09-13T00:20:43.717Z,5.57
2022-09-13T00:23:12.108Z,5.10
2022-09-13T00:25:40.540Z,5.40
2022-09-13T00:28:08.803Z,3.92
2022-09-13T00:30:36.852Z,4.00
2022-09-13T00:33:05.150Z,3.78
2022-09-13T00:35:33.483Z,4.68
2022-09-13T00:38:03.098Z,6.82
2022-09-13T00:40:31.236Z,6.70
2022-09-13T00:42:59.426Z,3.92
2022-09-13T00:45:27.733Z,3.92
2022-09-13T00:47:59.822Z,5.28
2022-09-13T00:50:32.560Z,5.13
2022-09-13T00:53:06.476Z,6.80
2022-09-13T00:55:39.617Z,11.32
2022-09-13T00:58:12.026Z,7.35
2022-09-13T01:00:41.394Z,7.50
2022-09-13T01:03:13.369Z,8.48
2022-09-13T01:05:46.873Z,8.20
2022-09-13T01:08:22.437Z,11.38
2022-09-13T01:10:52.945Z,7.97
2022-09-13T01:13:23.988Z,7.45
2022-09-13T01:15:52.988Z,6.32
2022-09-13T01:18:21.356Z,7.72
2022-09-13T01:21:14.901Z,6.50
2022-09-13T01:24:08.928Z,8.25
2022-09-13T01:27:19.408Z,8.07
2022-09-13T01:30:11.626Z,7.60
2022-09-13T01:32:54.620Z,8.18
2022-09-13T01:35:30.209Z,9.75
2022-09-13T01:38:06.526Z,10.25
2022-09-13T01:40:49.422Z,10.48
2022-09-13T01:43:28.661Z,11.50
2022-09-13T01:46:06.436Z,9.45
2022-09-13T01:48:49.016Z,11.43
2022-09-13T01:51:27.530Z,12.98
2022-09-13T01:54:08.278Z,12.02
2022-09-13T01:56:44.699Z,10.75
2022-09-13T01:59:17.670Z,11.00
2022-09-13T02:01:55.534Z,11.60
2022-09-13T02:04:28.504Z,10.52
2022-09-13T02:07:03.624Z,14.77
2022-09-13T02:09:36.156Z,11.85
2022-09-13T02:12:10.173Z,13.55
2022-09-13T02:14:40.132Z,13.55
2022-09-13T02:17:15.346Z,16.20
2022-09-13T02:19:48.928Z,12.80
2022-09-13T02:22:21.001Z,14.75
2022-09-13T02:24:54.076Z,12.35
2022-09-13T02:27:26.043Z,12.82
2022-09-13T02:29:58.518Z,14.07
2022-09-13T02:32:33.556Z,14.63
2022-09-13T02:35:06.743Z,15.07
2022-09-13T02:37:39.221Z,14.27
2022-09-13T02:40:12.990Z,14.75
2022-09-13T02:42:45.364Z,14.05
2022-09-13T02:45:15.547Z,13.75
2022-09-13T02:47:54.153Z,13.77
2022-09-13T02:50:38.410Z,14.88
2022-09-13T02:53:16.296Z,13.57
2022-09-13T02:55:53.836Z,12.20
2022-09-13T02:58:31.059Z,13.30
2022-09-13T03:00:59.453Z,13.07
2022-09-13T03:03:32.704Z,14.85
2022-09-13T03:06:02.110Z,16.17
2022-09-13T03:08:31.694Z,12.85
2022-09-13T03:11:13.080Z,14.88
2022-09-13T03:13:59.037Z,12.45
2022-09-13T03:16:51.985Z,14.02
2022-09-13T03:19:38.209Z,18.77
2022-09-13T03:22:24.185Z,17.92
2022-09-13T03:25:04.157Z,19.00
2022-09-13T03:27:42.625Z,17.17
2022-09-13T03:30:14.751Z,17.08
2022-09-13T03:32:47.811Z,16.30
2022-09-13T03:35:26.266Z,21.08
2022-09-13T03:38:01.060Z,25.73
2022-09-13T03:40:38.477Z,21.52
2022-09-13T03:43:11.898Z,17.98
2022-09-13T03:45:44.778Z,21.20
2022-09-13T03:48:15.419Z,19.20
2022-09-13T03:50:48.377Z,18.25
2022-09-13T03:53:25.042Z,19.35
2022-09-13T03:55:53.531Z,21.75
2022-09-13T03:58:22.576Z,22.77
2022-09-13T04:00:50.692Z,21.02
2022-09-13T04:03:19.007Z,20.70
2022-09-13T04:05:48.556Z,22.92
2022-09-13T04:08:16.845Z,23.58
2022-09-13T04:10:44.879Z,23.00
2022-09-13T04:13:13.237Z,23.55
2022-09-13T04:15:41.465Z,21.20
2022-09-13T04:18:11.202Z,22.20
2022-09-13T04:20:39.235Z,29.17
2022-09-13T04:23:09.459Z,24.05
2022-09-13T04:25:40.547Z,22.42
2022-09-13T04:28:08.980Z,23.83
2022-09-13T04:30:40.687Z,25.35
2022-09-13T04:33:10.904Z,25.25
2022-09-13T04:35:39.388Z,24.77
2022-09-13T04:38:09.516Z,23.50
2022-09-13T04:40:39.092Z,24.45
2022-09-13T04:43:07.339Z,23.20
2022-09-13T04:45:35.563Z,24.15
2022-09-13T04:48:03.891Z,25.95
2022-09-13T04:50:32.086Z,27.58
2022-09-13T04:53:00.249Z,27.00
2022-09-13T04:55:30.019Z,22.25
2022-09-13T04:57:58.027Z,23.40
2022-09-13T05:00:26.328Z,26.23
2022-09-13T05:02:57.184Z,28.40
2022-09-13T05:05:28.899Z,24.80
2022-09-13T05:07:57.010Z,24.73
2022-09-13T05:10:25.211Z,26.10
2022-09-13T05:12:55.678Z,24.58
2022-09-13T05:15:26.754Z,25.42
2022-09-13T05:17:54.813Z,25.52
2022-09-13T05:20:23.044Z,25.48
2022-09-13T05:22:51.088Z,25.52
2022-09-13T05:25:21.965Z,25.38
2022-09-13T05:27:52.319Z,24.90
2022-09-13T05:30:23.677Z,23.63
2022-09-13T05:32:51.797Z,23.20
2022-09-13T05:35:20.112Z,24.05
2022-09-13T05:37:50.936Z,25.65
2022-09-13T05:40:19.412Z,25.52
2022-09-13T05:42:47.578Z,22.63
2022-09-13T05:45:15.916Z,23.40
2022-09-13T05:47:45.390Z,22.23
2022-09-13T05:50:27.495Z,27.48
2022-09-13T05:53:02.047Z,23.30
2022-09-13T05:55:31.148Z,24.08
2022-09-13T05:57:59.434Z,22.75
2022-09-13T06:00:27.430Z,20.92
2022-09-13T06:02:57.262Z,21.63
2022-09-13T06:05:29.829Z,23.50
2022-09-13T06:10:27.716Z,21.90
2022-09-13T06:12:55.866Z,22.20
2022-09-13T06:15:24.137Z,20.33
2022-09-13T06:17:52.237Z,23.27
2022-09-13T06:20:21.676Z,22.65
2022-09-13T06:22:50.293Z,20.85
2022-09-13T06:25:18.917Z,20.75
2022-09-13T06:27:49.636Z,23.95
2022-09-13T06:30:19.522Z,21.67
2022-09-13T06:32:47.708Z,23.20
2022-09-13T06:35:16.608Z,21.75
2022-09-13T06:37:56.561Z,19.25
2022-09-13T06:40:25.424Z,20.45
2022-09-13T06:42:53.886Z,20.85
2022-09-13T06:45:22.013Z,18.67
2022-09-13T06:47:50.396Z,18.45
2022-09-13T06:50:18.756Z,19.42
2022-09-13T06:52:50.228Z,18.00
2022-09-13T06:55:20.148Z,17.55
2022-09-13T06:57:48.530Z,18.88
2022-09-13T07:00:17.274Z,17.08
2022-09-13T07:02:45.482Z,18.05
2022-09-13T07:05:13.550Z,16.05
2022-09-13T07:07:42.021Z,17.65
2022-09-13T07:10:11.054Z,13.50
2022-09-13T07:12:42.133Z,16.70
2022-09-13T07:15:11.062Z,17.63
2022-09-13T07:17:39.440Z,15.38
2022-09-13T07:20:08.906Z,12.65
2022-09-13T07:22:36.989Z,12.88
2022-09-13T07:25:08.181Z,13.77
2022-09-13T07:27:36.212Z,11.85
2022-09-13T07:30:06.788Z,11.95
2022-09-13T07:32:35.030Z,10.20
2022-09-13T07:35:02.988Z,10.43
2022-09-13T07:37:31.062Z,8.68
2022-09-13T07:39:59.083Z,10.57
2022-09-13T07:42:27.432Z,12.27
2022-09-13T07:44:55.364Z,10.70
2022-09-13T07:47:24.835Z,9.00
2022-09-13T07:49:53.023Z,9.98
2022-09-13T07:52:21.043Z,11.55
2022-09-13T07:54:49.244Z,8.98
2022-09-13T07:57:26.335Z,9.38
2022-09-13T07:59:55.430Z,9.68
2022-09-13T08:02:24.898Z,8.57
2022-09-13T08:04:53.067Z,9.27
2022-09-13T08:07:21.010Z,9.38
2022-09-13T08:09:49.201Z,8.90
2022-09-13T08:12:17.202Z,7.38
2022-09-13T08:14:45.356Z,7.57
2022-09-13T08:17:13.288Z,7.82
2022-09-13T08:19:42.988Z,7.82
2022-09-13T08:22:11.046Z,8.15
2022-09-13T08:24:39.240Z,9.77
2022-09-13T08:27:07.246Z,9.32
2022-09-13T08:29:35.398Z,9.07
2022-09-13T08:32:04.689Z,7.65
2022-09-13T08:34:32.884Z,8.02
2022-09-13T08:37:02.230Z,9.25
2022-09-13T08:39:30.538Z,8.20
2022-09-13T08:42:12.631Z,7.30
2022-09-13T08:44:46.977Z,9.48
2022-09-13T08:49:54.327Z,10.63
2022-09-13T08:52:30.537Z,6.93
2022-09-13T08:55:00.125Z,4.88
2022-09-13T08:57:34.463Z,6.35
2022-09-13T09:00:12.740Z,4.60
2022-09-13T09:02:55.939Z,5.53
2022-09-13T09:05:26.533Z,6.50
2022-09-13T09:08:00.111Z,5.07
2022-09-13T09:10:33.017Z,5.57
2022-09-13T09:13:07.567Z,4.13
2022-09-13T09:15:40.639Z,5.93
2022-09-13T09:18:14.680Z,5.25
2022-09-13T09:20:45.306Z,5.65
2022-09-13T09:23:21.461Z,8.95
2022-09-13T09:25:53.066Z,4.55
2022-09-13T09:28:21.549Z,9.65
2022-09-13T09:30:58.682Z,4.55
2022-09-13T09:33:47.103Z,5.07
2022-09-13T09:36:22.236Z,7.15
2022-09-13T09:38:52.393Z,3.97
2022-09-13T09:41:28.374Z,3.88
2022-09-13T09:44:03.059Z,6.43
2022-09-13T09:46:36.355Z,5.22
2022-09-13T09:51:58.877Z,5.85
2022-09-13T09:54:31.906Z,2.72
2022-09-13T09:57:00.590Z,6.50
2022-09-13T09:59:32.670Z,4.43
2022-09-13T10:02:02.071Z,4.57
2022-09-13T10:04:31.226Z,1.33
2022-09-13T10:07:25.352Z,5.85
2022-09-13T10:12:34.019Z,4.50
2022-09-13T10:15:13.374Z,4.78
2022-09-13T10:17:41.460Z,2.75
2022-09-13T10:20:26.683Z,4.68
2022-09-13T10:23:13.210Z,5.80
2022-09-13T10:25:48.029Z,6.65
2022-09-13T10:28:24.276Z,5.30
2022-09-13T10:30:57.735Z,5.35
2022-09-13T10:33:32.100Z,3.28
2022-09-13T10:36:03.491Z,4.68
2022-09-13T10:38:34.143Z,3.10
2022-09-13T10:41:06.557Z,3.30
2022-09-13T10:46:05.825Z,4.30
2022-09-13T10:48:55.904Z,2.78
2022-09-13T10:51:36.802Z,4.20
2022-09-13T10:54:20.483Z,2.38
2022-09-13T10:56:50.769Z,1.80
2022-09-13T10:59:23.447Z,2.97
2022-09-13T11:02:10.664Z,2.53
2022-09-13T11:05:06.336Z,1.58
2022-09-13T11:07:51.111Z,1.10
2022-09-13T11:10:29.711Z,2.90
2022-09-13T11:13:07.511Z,2.35
2022-09-13T11:15:46.533Z,3.78
2022-09-13T11:18:28.409Z,2.72
2022-09-13T11:21:10.495Z,2.13
2022-09-13T11:23:54.057Z,3.88
2022-09-13T11:26:41.981Z,3.25
2022-09-13T11:29:25.543Z,3.28
2022-09-13T11:32:01.597Z,3.83
2022-09-13T11:34:39.383Z,2.33
2022-09-13T11:37:32.185Z,3.45
2022-09-13T11:40:11.077Z,1.42
2022-09-13T11:42:50.763Z,3.47
2022-09-13T11:45:30.157Z,5.75
2022-09-13T11:48:41.366Z,2.33
2022-09-13T11:51:18.672Z,2.85
2022-09-13T11:54:03.380Z,4.30
2022-09-13T11:56:37.216Z,4.55
2022-09-13T11:59:17.190Z,1.88
2022-09-13T12:01:51.092Z,3.55
2022-09-13T12:04:25.621Z,2.03
2022-09-13T12:06:57.204Z,2.95
2022-09-13T12:09:30.090Z,2.42
2022-09-13T12:12:05.030Z,3.15
2022-09-13T12:14:43.782Z,2.05
2022-09-13T12:17:26.234Z,3.00
2022-09-13T12:19:57.224Z,3.05
2022-09-13T12:22:30.835Z,1.90
2022-09-13T12:25:03.860Z,3.20
2022-09-13T12:30:16.361Z,3.70
2022-09-13T12:32:47.880Z,4.18
2022-09-13T12:35:24.865Z,3.53
2022-09-13T12:38:13.118Z,4.00
2022-09-13T12:41:05.720Z,5.28
2022-09-13T12:43:54.454Z,2.97
2022-09-13T12:46:54.667Z,3.67
2022-09-13T12:49:52.323Z,3.88
2022-09-13T12:52:40.865Z,5.28
2022-09-13T12:55:56.484Z,6.05
2022-09-13T12:59:01.281Z,5.57
2022-09-13T13:01:31.808Z,3.30
2022-09-13T13:04:04.463Z,3.03
2022-09-13T13:06:39.292Z,2.28
2022-09-13T13:09:28.597Z,3.38
2022-09-13T13:11:59.115Z,2.15
2022-09-13T13:14:31.417Z,3.60
2022-09-13T13:17:37.832Z,4.97
2022-09-13T13:20:45.974Z,4.03
2022-09-13T13:23:27.692Z,5.05
2022-09-13T13:26:14.051Z,23.58
2022-09-13T13:29:09.767Z,4.75
2022-09-13T13:31:41.135Z,8.27
2022-09-13T13:34:36.841Z,4.47
2022-09-13T13:37:07.416Z,5.32
2022-09-13T13:39:39.958Z,4.25
2022-09-13T13:42:25.593Z,5.80
2022-09-13T13:45:24.106Z,2.70
2022-09-13T13:48:19.781Z,3.08
2022-09-13T13:51:23.649Z,5.75
2022-09-13T13:53:57.413Z,4.28
2022-09-13T13:59:07.717Z,4.88
2022-09-13T14:01:40.205Z,4.82
2022-09-13T14:04:40.766Z,3.22
2022-09-13T14:07:31.910Z,2.38
2022-09-13T14:10:11.311Z,4.35
2022-09-13T14:12:55.948Z,3.10
2022-09-13T14:15:37.308Z,4.05
2022-09-13T14:18:34.134Z,4.88
2022-09-13T14:21:04.544Z,5.47
2022-09-13T14:23:33.344Z,3.53
2022-09-13T14:26:02.859Z,3.00
2022-09-13T14:28:34.004Z,5.55
2022-09-13T14:31:02.488Z,4.00
2022-09-13T14:33:34.957Z,4.68
2022-09-13T14:36:06.838Z,7.63
2022-09-13T14:38:36.420Z,2.72
2022-09-13T14:41:14.563Z,2.55
2022-09-13T14:43:44.802Z,3.25
2022-09-13T14:46:23.163Z,4.25
2022-09-13T14:48:55.447Z,4.95
2022-09-13T14:51:27.744Z,3.97
2022-09-13T14:54:01.005Z,4.05
2022-09-13T14:56:39.333Z,3.20
2022-09-13T14:59:16.141Z,6.00
2022-09-13T15:01:44.529Z,3.00
2022-09-13T15:04:17.783Z,2.08
2022-09-13T15:06:46.280Z,4.55
2022-09-13T15:09:27.975Z,3.28
2022-09-13T15:12:00.053Z,4.80
2022-09-13T15:14:33.091Z,3.70
2022-09-13T15:17:14.229Z,5.90
2022-09-13T15:19:44.092Z,6.50
2022-09-13T15:22:25.275Z,8.32
2022-09-13T15:24:55.324Z,5.43
2022-09-13T15:27:28.517Z,7.90
2022-09-13T15:30:00.354Z,4.27
2022-09-13T15:32:35.290Z,6.28
2022-09-13T15:35:04.170Z,6.28
2022-09-13T15:37:35.919Z,8.10
2022-09-13T15:40:17.986Z,4.50
2022-09-13T15:42:50.565Z,3.83
2022-09-13T15:45:21.940Z,5.68
2022-09-13T15:47:51.895Z,4.07
2022-09-13T15:50:27.629Z,6.05
2022-09-13T15:52:56.688Z,8.07
2022-09-13T15:55:28.227Z,10.30
2022-09-13T15:57:56.395Z,4.32
2022-09-13T16:00:28.846Z,6.45
2022-09-13T16:02:57.026Z,7.97
2022-09-13T16:05:25.430Z,6.00
2022-09-13T16:07:54.883Z,6.40
2022-09-13T16:10:24.386Z,10.48
2022-09-13T16:12:52.533Z,8.18
2022-09-13T16:15:21.244Z,5.82
2022-09-13T16:18:05.673Z,4.40
2022-09-13T16:20:34.455Z,8.18
2022-09-13T16:23:02.606Z,3.17
2022-09-13T16:25:31.266Z,5.75
2022-09-13T16:27:59.799Z,4.32
2022-09-13T16:30:30.534Z,11.50
2022-09-13T16:32:58.908Z,7.20
2022-09-13T16:35:32.876Z,7.95
2022-09-13T16:38:00.849Z,6.05
2022-09-13T16:40:28.920Z,6.07
2022-09-13T16:42:56.989Z,5.20
2022-09-13T16:45:25.398Z,4.22
2022-09-13T16:47:53.651Z,3.30
2022-09-13T16:50:21.647Z,5.45
2022-09-13T16:52:51.231Z,8.30
2022-09-13T16:55:19.679Z,12.23
2022-09-13T16:57:50.196Z,8.07
2022-09-13T17:00:20.146Z,3.92
2022-09-13T17:02:48.803Z,5.80
2022-09-13T17:05:17.114Z,4.90
2022-09-13T17:07:45.157Z,5.63
2022-09-13T17:10:14.690Z,6.53
2022-09-13T17:12:43.405Z,5.53
2022-09-13T17:15:12.176Z,4.72
2022-09-13T17:17:40.146Z,8.70
2022-09-13T17:20:12.237Z,6.43
2022-09-13T17:22:40.669Z,4.63
2022-09-13T17:25:09.577Z,6.22
2022-09-13T17:27:38.973Z,4.10
2022-09-13T17:30:08.145Z,3.22
2022-09-13T17:32:36.152Z,4.75
2022-09-13T17:35:04.227Z,4.50
2022-09-13T17:37:32.200Z,4.88
2022-09-13T17:40:00.380Z,7.55
2022-09-13T17:42:28.401Z,3.95
2022-09-13T17:44:57.730Z,4.05
2022-09-13T17:47:25.754Z,5.50
2022-09-13T17:49:54.514Z,5.70
2022-09-13T17:52:22.492Z,4.47
2022-09-13T17:54:51.199Z,4.97
2022-09-13T17:57:19.151Z,8.30
2022-09-13T17:59:48.055Z,3.65
2022-09-13T18:02:17.665Z,19.95
2022-09-13T18:04:45.711Z,19.60
2022-09-13T18:07:13.807Z,16.13
2022-09-13T18:09:41.762Z,10.82
2022-09-13T18:12:10.187Z,14.32
2022-09-13T18:14:38.275Z,9.50
2022-09-13T18:17:13.032Z,9.25
2022-09-13T18:19:47.113Z,4.75
2022-09-13T18:22:16.174Z,4.13
2022-09-13T18:24:44.538Z,7.55
2022-09-13T18:27:13.029Z,6.07
2022-09-13T18:29:41.010Z,6.75
2022-09-13T18:32:09.347Z,9.02
2022-09-13T18:34:37.315Z,4.43
2022-09-13T18:37:06.842Z,3.67
2022-09-13T18:39:35.707Z,5.97
2022-09-13T18:42:03.983Z,3.22
2022-09-13T18:44:34.102Z,4.55
2022-09-13T18:47:05.220Z,5.07
2022-09-13T18:49:33.451Z,4.47
2022-09-13T18:52:01.575Z,5.22
2022-09-13T18:54:30.909Z,6.60
2022-09-13T18:56:59.205Z,5.45
2022-09-13T18:59:27.701Z,6.55
2022-09-13T19:01:56.498Z,5.00
2022-09-13T19:04:24.854Z,5.28
2022-09-13T19:06:55.734Z,4.07
2022-09-13T19:09:24.099Z,6.65
2022-09-13T19:11:54.626Z,4.95
2022-09-13T19:14:24.994Z,5.43
2022-09-13T19:16:54.953Z,4.45
2022-09-13T19:19:23.418Z,5.32
2022-09-13T19:21:51.442Z,8.07
2022-09-13T19:24:20.830Z,4.95
2022-09-13T19:26:51.720Z,6.25
2022-09-13T19:29:23.078Z,2.65
2022-09-13T19:31:53.305Z,4.05
2022-09-13T19:34:23.248Z,3.80
2022-09-13T19:36:57.450Z,5.07
2022-09-13T19:39:29.504Z,7.47
2022-09-13T19:41:59.031Z,5.32
2022-09-13T19:44:28.528Z,3.65
2022-09-13T19:47:23.652Z,4.30
2022-09-13T19:49:44.778Z,4.88
2022-09-13T19:52:12.793Z,4.72
2022-09-13T19:54:40.876Z,4.60
2022-09-13T19:57:09.900Z,6.75
2022-09-13T19:59:39.458Z,7.88
2022-09-13T20:02:07.546Z,6.53
2022-09-13T20:04:35.821Z,6.55
2022-09-13T20:07:03.972Z,13.50
2022-09-13T20:09:32.527Z,11.05
2022-09-13T20:12:01.357Z,6.18
2022-09-13T20:14:29.347Z,5.22
2022-09-13T20:16:58.891Z,7.22
2022-09-13T20:19:46.433Z,7.57
2022-09-13T20:22:15.279Z,7.47
2022-09-13T20:24:43.371Z,6.68
2022-09-13T20:27:11.516Z,6.35
2022-09-13T20:29:40.349Z,4.15
2022-09-13T20:32:11.111Z,5.88
2022-09-13T20:34:39.238Z,4.45
2022-09-13T20:37:07.219Z,7.38
2022-09-13T20:39:35.741Z,5.18
2022-09-13T20:42:03.691Z,4.97
2022-09-13T20:44:31.809Z,5.57
2022-09-13T20:47:00.384Z,4.90
2022-09-13T20:49:30.208Z,5.68
2022-09-13T20:51:59.216Z,6.00
2022-09-13T20:54:27.442Z,4.45
2022-09-13T20:56:55.713Z,4.53
2022-09-13T20:59:23.699Z,5.13
2022-09-13T21:01:51.964Z,6.75
2022-09-13T21:04:20.055Z,4.05
2022-09-13T21:07:10.966Z,5.90
2022-09-13T21:09:42.275Z,6.33
2022-09-13T21:12:10.542Z,6.05
2022-09-13T21:14:38.556Z,6.18
2022-09-13T21:17:08.037Z,8.32
2022-09-13T21:19:36.635Z,5.68
2022-09-13T21:22:06.017Z,5.18
2022-09-13T21:24:34.277Z,9.07
2022-09-13T21:27:02.375Z,8.73
2022-09-13T21:29:30.426Z,3.78
2022-09-13T21:31:58.506Z,4.75
2022-09-13T21:34:29.717Z,8.55
2022-09-13T21:36:57.906Z,9.25
2022-09-13T21:39:27.399Z,7.20
2022-09-13T21:41:55.566Z,4.25
2022-09-13T21:44:23.762Z,6.93
2022-09-13T21:46:52.502Z,4.47
2022-09-13T21:49:22.056Z,2.97
2022-09-13T21:51:52.985Z,5.53
2022-09-13T21:54:21.941Z,7.25
2022-09-13T21:56:53.432Z,4.63
2022-09-13T21:59:23.340Z,6.00
2022-09-13T22:01:53.034Z,7.32
2022-09-13T22:04:23.360Z,4.85
2022-09-13T22:06:53.627Z,3.20
2022-09-13T22:09:23.643Z,5.10
2022-09-13T22:11:53.075Z,4.57
2022-09-13T22:14:22.518Z,8.93
2022-09-13T22:16:52.868Z,7.97
2022-09-13T22:19:23.441Z,5.60
2022-09-13T22:21:54.827Z,5.97
2022-09-13T22:24:24.719Z,6.13
2022-09-13T22:26:56.465Z,5.85
2022-09-13T22:29:24.862Z,6.63
2022-09-13T22:31:53.324Z,6.65
2022-09-13T22:34:23.985Z,6.50
2022-09-13T22:36:54.045Z,3.85
2022-09-13T22:39:22.735Z,2.15
2022-09-13T22:41:50.860Z,5.35
2022-09-13T22:44:20.489Z,6.70
2022-09-13T22:46:48.703Z,5.03
2022-09-13T22:49:18.590Z,4.38
2022-09-13T22:51:47.976Z,3.97
2022-09-13T22:54:18.335Z,6.43
2022-09-13T22:56:46.853Z,5.65
2022-09-13T22:59:16.657Z,4.88
2022-09-13T23:01:46.162Z,4.03
2022-09-13T23:04:14.819Z,2.05
2022-09-13T23:06:45.139Z,3.72
2022-09-13T23:09:33.287Z,3.80
2022-09-13T23:12:01.503Z,5.47
2022-09-13T23:14:29.850Z,5.13
2022-09-13T23:16:59.435Z,3.83
2022-09-13T23:19:28.302Z,4.50
2022-09-13T23:21:56.506Z,4.65
2022-09-13T23:24:25.451Z,6.63
2022-09-13T23:26:56.849Z,5.82
2022-09-13T23:29:25.532Z,6.32
2022-09-13T23:31:53.756Z,2.75
2022-09-13T23:34:23.736Z,6.30
2022-09-13T23:36:52.404Z,2.78
2022-09-13T23:39:21.874Z,4.97
2022-09-13T23:41:51.582Z,4.30
2022-09-13T23:44:19.874Z,5.57
2022-09-13T23:46:48.031Z,6.20
2022-09-13T23:49:16.746Z,5.22
2022-09-13T23:51:46.453Z,2.50
2022-09-13T23:54:15.274Z,4.80
2022-09-13T23:56:43.805Z,2.75
2022-09-13T23:59:13.941Z,6.43
