createdAt,value
2019-04-11T00:00:44.439Z,15.90
2019-04-11T00:03:13.404Z,16.30
2019-04-11T00:05:43.260Z,16.40
2019-04-11T00:08:12.289Z,16.20
2019-04-11T00:10:41.660Z,16.10
2019-04-11T00:13:19.753Z,16.10
2019-04-11T00:15:40.937Z,16.10
2019-04-11T00:18:10.311Z,16.10
2019-04-11T00:20:40.206Z,16.20
2019-04-11T00:23:10.146Z,16.50
2019-04-11T00:25:39.898Z,16.40
2019-04-11T00:28:09.726Z,16.30
2019-04-11T00:30:39.905Z,16.20
2019-04-11T00:33:09.828Z,16.40
2019-04-11T00:35:39.765Z,16.50
2019-04-11T00:38:09.822Z,16.60
2019-04-11T00:40:39.582Z,16.70
2019-04-11T00:43:09.420Z,16.80
2019-04-11T00:45:38.534Z,16.60
2019-04-11T00:48:07.351Z,16.10
2019-04-11T00:50:37.124Z,15.80
2019-04-11T00:53:06.074Z,15.50
2019-04-11T00:55:35.642Z,15.40
2019-04-11T00:58:05.573Z,15.40
2019-04-11T01:00:35.531Z,15.20
2019-04-11T01:03:07.869Z,15.10
2019-04-11T01:05:37.377Z,15.20
2019-04-11T01:08:07.266Z,15.10
2019-04-11T01:10:36.255Z,15.00
2019-04-11T01:13:05.182Z,14.90
2019-04-11T01:15:38.636Z,15.00
2019-04-11T01:18:07.621Z,15.40
2019-04-11T01:20:37.638Z,15.80
2019-04-11T01:23:06.889Z,16.20
2019-04-11T01:25:36.869Z,16.30
2019-04-11T01:28:06.701Z,16.40
2019-04-11T01:30:47.522Z,16.50
2019-04-11T01:33:16.344Z,16.40
2019-04-11T01:35:45.738Z,16.50
2019-04-11T01:38:14.997Z,16.70
2019-04-11T01:40:43.791Z,16.50
2019-04-11T01:43:13.489Z,15.80
2019-04-11T01:45:43.398Z,15.60
2019-04-11T01:48:19.665Z,15.90
2019-04-11T01:50:50.243Z,16.10
2019-04-11T01:53:19.240Z,16.20
2019-04-11T01:55:48.357Z,16.20
2019-04-11T01:58:18.286Z,15.90
2019-04-11T02:00:48.902Z,15.70
2019-04-11T02:03:19.425Z,15.50
2019-04-11T02:05:49.409Z,15.50
2019-04-11T02:08:19.505Z,15.70
2019-04-11T02:10:48.768Z,15.60
2019-04-11T02:13:17.713Z,15.40
2019-04-11T02:15:46.568Z,15.40
2019-04-11T02:18:15.314Z,15.70
2019-04-11T02:20:45.184Z,16.00
2019-04-11T02:23:15.791Z,16.20
2019-04-11T02:25:58.413Z,16.50
2019-04-11T02:28:27.294Z,16.50
2019-04-11T02:30:57.468Z,16.50
2019-04-11T02:33:27.055Z,16.60
2019-04-11T02:35:56.676Z,16.80
2019-04-11T02:38:25.977Z,16.60
2019-04-11T02:40:55.280Z,16.60
2019-04-11T02:43:25.913Z,16.80
2019-04-11T02:46:08.935Z,16.70
2019-04-11T02:48:26.887Z,16.60
2019-04-11T02:50:56.505Z,16.70
2019-04-11T02:53:28.081Z,16.70
2019-04-11T02:55:58.270Z,16.40
2019-04-11T02:58:27.952Z,16.40
2019-04-11T03:01:00.876Z,16.40
2019-04-11T03:03:29.767Z,16.40
2019-04-11T03:06:00.022Z,16.60
2019-04-11T03:08:31.869Z,16.40
2019-04-11T03:11:01.676Z,16.20
2019-04-11T03:13:30.531Z,15.50
2019-04-11T03:16:16.827Z,15.30
2019-04-11T03:18:47.638Z,15.20
2019-04-11T03:21:06.080Z,15.50
2019-04-11T03:23:31.194Z,15.60
2019-04-11T03:26:00.635Z,15.60
2019-04-11T03:28:31.242Z,15.80
2019-04-11T03:31:33.329Z,15.80
2019-04-11T03:37:03.291Z,15.80
2019-04-11T03:38:57.067Z,15.40
2019-04-11T03:41:21.698Z,15.60
2019-04-11T03:43:41.948Z,15.80
2019-04-11T03:46:28.350Z,15.90
2019-04-11T03:48:49.780Z,16.00
2019-04-11T03:51:05.127Z,15.90
2019-04-11T03:53:36.463Z,15.60
2019-04-11T03:56:05.156Z,15.80
2019-04-11T03:58:34.252Z,15.80
2019-04-11T04:01:05.868Z,15.90
2019-04-11T04:03:34.217Z,16.20
2019-04-11T04:06:06.826Z,16.10
2019-04-11T04:08:38.560Z,16.30
2019-04-11T04:11:12.347Z,16.00
2019-04-11T04:13:45.384Z,16.00
2019-04-11T04:16:38.584Z,16.20
2019-04-11T04:19:20.531Z,16.30
2019-04-11T04:22:05.049Z,16.40
2019-04-11T04:24:40.516Z,16.20
2019-04-11T04:27:09.976Z,16.00
2019-04-11T04:29:39.066Z,15.90
2019-04-11T04:32:09.548Z,15.50
2019-04-11T04:34:40.023Z,15.30
2019-04-11T04:37:09.163Z,15.20
2019-04-11T04:39:39.783Z,15.20
2019-04-11T04:42:19.815Z,15.10
2019-04-11T04:44:40.380Z,15.20
2019-04-11T04:47:21.184Z,15.30
2019-04-11T04:49:41.030Z,15.10
2019-04-11T04:52:12.370Z,15.10
2019-04-11T04:54:41.087Z,15.20
2019-04-11T04:57:12.941Z,15.00
2019-04-11T04:59:42.376Z,15.00
2019-04-11T05:02:12.650Z,14.90
2019-04-11T05:04:41.465Z,15.00
2019-04-11T05:07:11.617Z,14.90
2019-04-11T05:09:42.501Z,14.80
2019-04-11T05:12:11.953Z,14.70
2019-04-11T05:14:40.848Z,14.80
2019-04-11T05:17:10.736Z,14.90
2019-04-11T05:19:40.464Z,14.90
2019-04-11T05:22:10.492Z,14.70
2019-04-11T05:24:41.064Z,14.50
2019-04-11T05:27:10.436Z,14.40
2019-04-11T05:29:39.731Z,14.30
2019-04-11T05:32:09.381Z,14.20
2019-04-11T05:34:39.334Z,14.20
2019-04-11T05:37:08.998Z,14.10
2019-04-11T05:39:38.056Z,14.10
2019-04-11T05:42:07.167Z,14.10
2019-04-11T05:44:38.193Z,14.10
2019-04-11T05:47:06.933Z,14.00
2019-04-11T05:49:44.796Z,14.30
2019-04-11T05:52:14.054Z,14.40
2019-04-11T05:54:48.888Z,14.40
2019-04-11T05:57:15.883Z,14.50
2019-04-11T05:59:50.975Z,14.70
2019-04-11T06:02:25.117Z,15.00
2019-04-11T06:05:11.559Z,15.60
2019-04-11T06:07:57.268Z,15.80
2019-04-11T06:10:28.951Z,16.00
2019-04-11T06:13:16.454Z,16.10
2019-04-11T06:15:51.273Z,15.90
2019-04-11T06:18:37.398Z,16.20
2019-04-11T06:21:22.780Z,15.90
2019-04-11T06:24:09.928Z,16.00
2019-04-11T06:26:43.047Z,15.80
2019-04-11T06:29:20.976Z,15.50
2019-04-11T06:31:45.632Z,15.50
2019-04-11T06:34:15.461Z,15.40
2019-04-11T06:36:46.896Z,15.40
2019-04-11T06:39:19.094Z,15.50
2019-04-11T06:41:52.221Z,15.40
2019-04-11T06:44:26.269Z,15.30
2019-04-11T06:47:12.460Z,15.40
2019-04-11T06:49:46.684Z,15.30
2019-04-11T06:52:16.818Z,15.30
2019-04-11T06:54:47.545Z,15.50
2019-04-11T06:57:23.689Z,15.40
2019-04-11T06:59:52.614Z,15.40
2019-04-11T07:02:24.173Z,15.20
2019-04-11T07:04:57.051Z,15.10
2019-04-11T07:07:29.440Z,15.00
2019-04-11T07:10:01.946Z,14.90
2019-04-11T07:12:33.015Z,14.60
2019-04-11T07:15:06.623Z,14.60
2019-04-11T07:17:53.164Z,14.70
2019-04-11T07:20:38.621Z,14.60
2019-04-11T07:23:24.904Z,14.60
2019-04-11T07:25:58.128Z,14.60
2019-04-11T07:28:41.482Z,14.60
2019-04-11T07:31:30.032Z,14.60
2019-04-11T07:34:10.534Z,14.70
2019-04-11T07:36:57.940Z,14.70
2019-04-11T07:39:28.922Z,14.70
2019-04-11T07:42:00.337Z,14.70
2019-04-11T07:44:32.157Z,14.70
2019-04-11T07:47:17.320Z,14.80
2019-04-11T07:49:46.643Z,14.70
2019-04-11T07:52:16.168Z,14.70
2019-04-11T07:54:45.605Z,14.70
2019-04-11T07:57:22.643Z,14.80
2019-04-11T08:00:00.519Z,14.90
2019-04-11T08:02:43.380Z,14.90
2019-04-11T08:05:19.288Z,14.90
2019-04-11T08:07:49.890Z,14.80
2019-04-11T08:10:22.968Z,14.70
2019-04-11T08:12:52.165Z,14.80
2019-04-11T08:15:23.703Z,14.80
2019-04-11T08:17:52.581Z,14.70
2019-04-11T08:20:41.575Z,14.60
2019-04-11T08:23:23.457Z,14.70
2019-04-11T08:25:54.082Z,14.80
2019-04-11T08:28:22.831Z,14.80
2019-04-11T08:31:03.407Z,14.90
2019-04-11T08:33:32.989Z,15.00
2019-04-11T08:36:07.306Z,14.90
2019-04-11T08:38:36.411Z,15.00
2019-04-11T08:41:07.328Z,15.00
2019-04-11T08:43:37.587Z,15.00
2019-04-11T08:46:13.523Z,15.00
2019-04-11T08:48:59.437Z,15.00
2019-04-11T08:51:33.642Z,15.10
2019-04-11T08:54:10.232Z,15.20
2019-04-11T08:56:40.631Z,15.20
2019-04-11T08:59:35.809Z,15.10
2019-04-11T09:02:06.661Z,15.10
2019-04-11T09:04:38.388Z,15.10
2019-04-11T09:07:07.824Z,15.10
2019-04-11T09:09:55.575Z,15.20
2019-04-11T09:12:24.646Z,15.20
2019-04-11T09:15:13.461Z,15.40
2019-04-11T09:17:57.828Z,15.40
2019-04-11T09:20:23.465Z,15.40
2019-04-11T09:22:53.861Z,15.40
2019-04-11T09:25:40.383Z,15.50
2019-04-11T09:28:17.527Z,15.50
2019-04-11T09:30:57.189Z,15.80
2019-04-11T09:33:44.818Z,15.90
2019-04-11T09:36:33.724Z,15.90
2019-04-11T09:39:19.299Z,15.90
2019-04-11T09:41:56.538Z,15.90
2019-04-11T09:44:44.726Z,15.80
2019-04-11T09:47:32.612Z,15.70
2019-04-11T09:50:06.298Z,15.70
2019-04-11T09:52:49.477Z,15.70
2019-04-11T09:55:37.937Z,15.50
2019-04-11T09:58:08.959Z,15.50
2019-04-11T10:00:59.845Z,15.40
2019-04-11T10:03:30.428Z,15.40
2019-04-11T10:06:03.516Z,15.40
2019-04-11T10:08:39.782Z,15.30
2019-04-11T10:11:10.373Z,15.20
2019-04-11T10:13:55.648Z,15.20
2019-04-11T10:16:26.333Z,15.20
2019-04-11T10:19:13.844Z,15.30
2019-04-11T10:21:50.562Z,15.40
2019-04-11T10:24:30.520Z,15.60
2019-04-11T10:27:01.051Z,15.70
2019-04-11T10:29:33.014Z,15.70
2019-04-11T10:32:05.046Z,15.60
2019-04-11T10:34:41.783Z,15.70
2019-04-11T10:37:12.209Z,15.70
2019-04-11T10:39:49.209Z,15.50
2019-04-11T10:42:18.186Z,15.40
2019-04-11T10:45:04.692Z,15.50
2019-04-11T10:47:35.261Z,15.50
2019-04-11T10:50:07.419Z,15.50
2019-04-11T10:52:44.682Z,15.50
2019-04-11T10:55:21.853Z,15.50
2019-04-11T10:58:04.765Z,15.60
2019-04-11T11:00:41.397Z,15.80
2019-04-11T11:03:24.389Z,15.90
2019-04-11T11:05:57.759Z,15.80
2019-04-11T11:08:34.342Z,15.80
2019-04-11T11:11:05.795Z,15.70
2019-04-11T11:13:54.503Z,15.60
2019-04-11T11:16:27.876Z,15.40
2019-04-11T11:19:39.070Z,15.40
2019-04-11T11:21:45.098Z,15.50
2019-04-11T11:24:21.932Z,15.50
2019-04-11T11:26:54.520Z,15.40
2019-04-11T11:29:32.507Z,15.60
2019-04-11T11:32:03.187Z,15.70
2019-04-11T11:34:36.738Z,15.70
2019-04-11T11:37:07.227Z,15.70
2019-04-11T11:39:43.689Z,15.90
2019-04-11T11:42:14.435Z,16.30
2019-04-11T11:45:05.896Z,16.60
2019-04-11T11:47:51.236Z,16.80
2019-04-11T11:50:23.350Z,17.10
2019-04-11T11:53:13.052Z,17.20
2019-04-11T11:55:41.620Z,17.20
2019-04-11T11:58:28.115Z,17.30
2019-04-11T12:01:01.221Z,17.30
2019-04-11T12:03:49.029Z,17.40
2019-04-11T12:06:22.384Z,17.30
2019-04-11T12:09:08.179Z,17.20
2019-04-11T12:11:38.582Z,17.10
2019-04-11T12:14:18.048Z,17.00
2019-04-11T12:16:51.917Z,17.10
2019-04-11T12:19:22.198Z,17.10
2019-04-11T12:21:53.637Z,17.10
2019-04-11T12:24:25.201Z,17.00
2019-04-11T12:27:04.560Z,17.20
2019-04-11T12:29:38.612Z,17.00
2019-04-11T12:32:18.222Z,17.00
2019-04-11T12:34:49.402Z,16.80
2019-04-11T12:37:22.641Z,16.60
2019-04-11T12:40:09.755Z,16.40
2019-04-11T12:42:40.298Z,16.40
2019-04-11T12:45:26.950Z,16.50
2019-04-11T12:47:55.797Z,16.50
2019-04-11T12:50:26.201Z,16.40
2019-04-11T12:52:56.776Z,16.40
2019-04-11T12:55:30.546Z,16.40
2019-04-11T12:58:17.007Z,16.50
2019-04-11T13:00:50.001Z,16.60
2019-04-11T13:03:36.525Z,16.50
2019-04-11T13:06:34.632Z,16.50
2019-04-11T13:09:13.105Z,16.60
2019-04-11T13:11:46.220Z,16.60
2019-04-11T13:14:16.646Z,16.70
2019-04-11T13:16:56.767Z,16.70
2019-04-11T13:19:27.291Z,16.80
2019-04-11T13:21:57.759Z,16.70
2019-04-11T13:24:44.231Z,16.70
2019-04-11T13:27:14.628Z,16.60
2019-04-11T13:29:45.105Z,16.50
2019-04-11T13:32:31.570Z,16.50
2019-04-11T13:35:10.886Z,16.40
2019-04-11T13:37:58.832Z,16.50
2019-04-11T13:40:32.182Z,16.70
2019-04-11T13:43:18.956Z,16.80
2019-04-11T13:46:05.726Z,16.70
2019-04-11T13:48:48.300Z,16.70
2019-04-11T13:51:30.754Z,16.80
2019-04-11T13:54:17.727Z,16.70
2019-04-11T13:57:04.552Z,16.60
2019-04-11T13:59:34.958Z,16.60
2019-04-11T14:02:06.775Z,16.80
2019-04-11T14:04:40.692Z,16.80
2019-04-11T14:07:11.212Z,16.80
2019-04-11T14:09:41.743Z,16.80
2019-04-11T14:12:12.870Z,16.80
2019-04-11T14:14:42.249Z,16.70
2019-04-11T14:17:18.999Z,16.70
2019-04-11T14:20:05.594Z,16.60
2019-04-11T14:22:36.267Z,16.70
2019-04-11T14:25:18.748Z,16.60
2019-04-11T14:27:49.244Z,16.60
2019-04-11T14:30:38.736Z,16.60
2019-04-11T14:33:05.895Z,16.70
2019-04-11T14:35:52.504Z,16.80
2019-04-11T14:38:25.879Z,16.80
2019-04-11T14:41:01.790Z,16.70
2019-04-11T14:43:31.534Z,16.90
2019-04-11T14:46:12.653Z,17.10
2019-04-11T14:48:46.019Z,17.10
2019-04-11T14:51:32.822Z,17.20
2019-04-11T14:54:03.323Z,17.30
2019-04-11T14:56:36.762Z,17.20
2019-04-11T14:59:24.987Z,17.20
2019-04-11T15:01:55.535Z,17.30
2019-04-11T15:04:25.997Z,17.20
2019-04-11T15:06:56.589Z,17.20
2019-04-11T15:09:39.494Z,17.10
2019-04-11T15:12:10.041Z,17.00
2019-04-11T15:14:49.485Z,17.00
2019-04-11T15:17:18.454Z,16.90
2019-04-11T15:20:05.284Z,17.00
2019-04-11T15:22:41.599Z,17.10
2019-04-11T15:25:20.779Z,17.10
2019-04-11T15:34:26.370Z,16.90
2019-04-11T15:37:08.063Z,16.70
2019-04-11T15:39:44.405Z,16.60
2019-04-11T15:46:16.954Z,16.30
2019-04-11T15:48:35.611Z,16.10
2019-04-11T15:51:26.264Z,16.10
2019-04-11T16:06:34.751Z,15.50
2019-04-11T16:09:11.930Z,15.50
2019-04-11T16:11:55.978Z,15.50
2019-04-11T16:14:25.328Z,15.60
2019-04-11T16:25:03.300Z,15.60
2019-04-11T16:36:20.472Z,15.60
2019-04-11T16:39:02.898Z,15.60
2019-04-11T16:45:10.367Z,15.20
2019-04-11T16:48:03.388Z,15.20
2019-04-11T16:50:32.405Z,15.20
2019-04-11T16:53:01.394Z,15.20
2019-04-11T16:55:30.499Z,15.20
2019-04-11T16:58:06.016Z,15.30
2019-04-11T17:00:35.466Z,15.40
2019-04-11T17:03:08.178Z,15.40
2019-04-11T17:05:40.004Z,15.40
2019-04-11T17:08:19.198Z,15.40
2019-04-11T17:10:58.670Z,15.40
2019-04-11T17:13:32.017Z,15.40
2019-04-11T17:16:00.847Z,15.30
2019-04-11T17:18:34.128Z,15.30
2019-04-11T17:21:00.838Z,15.30
2019-04-11T17:23:29.689Z,15.40
2019-04-11T17:25:58.594Z,15.40
2019-04-11T17:28:28.559Z,15.40
2019-04-11T17:30:57.538Z,15.30
2019-04-11T17:33:28.663Z,15.20
2019-04-11T17:35:57.053Z,15.20
2019-04-11T17:38:25.985Z,15.10
2019-04-11T17:40:54.967Z,15.00
2019-04-11T17:43:23.867Z,15.00
2019-04-11T17:45:52.666Z,15.10
2019-04-11T17:48:21.460Z,15.10
2019-04-11T17:50:50.383Z,15.10
2019-04-11T17:53:22.628Z,15.00
2019-04-11T17:55:52.006Z,15.00
2019-04-11T17:58:20.416Z,15.20
2019-04-11T18:00:53.781Z,15.10
2019-04-11T18:03:22.728Z,15.20
2019-04-11T18:05:51.612Z,15.20
2019-04-11T18:08:20.973Z,15.30
2019-04-11T18:10:50.387Z,15.30
2019-04-11T18:13:19.269Z,15.30
2019-04-11T18:15:48.184Z,15.20
2019-04-11T18:18:17.209Z,15.20
2019-04-11T18:20:46.323Z,15.10
2019-04-11T18:23:15.247Z,15.10
2019-04-11T18:25:44.148Z,15.10
2019-04-11T18:28:12.977Z,15.10
2019-04-11T18:30:42.820Z,15.00
2019-04-11T18:33:11.719Z,15.10
2019-04-11T18:39:09.703Z,14.90
2019-04-11T18:45:09.163Z,15.20
2019-04-11T18:47:38.081Z,15.10
2019-04-11T18:50:08.431Z,15.10
2019-04-11T18:52:37.271Z,15.00
2019-04-11T18:55:07.819Z,14.90
2019-04-11T18:57:36.790Z,14.90
2019-04-11T19:00:08.956Z,14.80
2019-04-11T19:02:37.957Z,14.90
2019-04-11T19:05:10.933Z,14.90
2019-04-11T19:07:42.835Z,14.80
2019-04-11T19:10:14.444Z,14.70
2019-04-11T19:16:09.128Z,14.60
2019-04-11T19:18:38.138Z,14.60
2019-04-11T19:24:36.016Z,14.40
2019-04-11T19:30:33.914Z,14.40
2019-04-11T19:40:09.969Z,14.40
2019-04-11T19:45:44.042Z,14.50
2019-04-11T19:51:42.459Z,14.30
2019-04-11T19:54:11.402Z,14.30
2019-04-11T19:56:44.791Z,14.40
2019-04-11T19:59:13.663Z,14.50
2019-04-11T20:01:42.630Z,14.50
2019-04-11T20:04:11.596Z,14.40
2019-04-11T20:06:40.508Z,14.40
2019-04-11T20:09:09.610Z,14.50
2019-04-11T20:11:38.463Z,14.40
2019-04-11T20:17:44.106Z,14.50
2019-04-11T20:20:07.926Z,14.50
2019-04-11T20:26:20.866Z,14.70
2019-04-11T20:32:17.925Z,14.60
2019-04-11T20:34:46.853Z,14.70
2019-04-11T20:37:16.250Z,14.70
2019-04-11T20:43:14.186Z,14.70
2019-04-11T20:45:43.943Z,14.50
2019-04-11T20:51:54.027Z,14.30
2019-04-11T20:57:51.504Z,14.20
2019-04-11T21:03:13.385Z,14.20
2019-04-11T21:05:42.280Z,14.20
2019-04-11T21:08:11.116Z,14.10
2019-04-11T21:10:39.855Z,14.10
2019-04-11T21:13:08.684Z,14.00
2019-04-11T21:19:07.467Z,13.90
2019-04-11T21:21:36.233Z,13.90
2019-04-11T21:27:46.286Z,13.90
2019-04-11T21:33:56.455Z,13.90
2019-04-11T21:36:26.945Z,13.90
2019-04-11T21:38:55.819Z,13.90
2019-04-11T21:41:24.590Z,13.90
2019-04-11T21:43:53.437Z,13.90
2019-04-11T21:46:22.114Z,13.90
2019-04-11T21:48:50.875Z,13.90
2019-04-11T21:51:19.703Z,13.90
2019-04-11T21:53:48.483Z,13.90
2019-04-11T21:59:45.966Z,13.80
2019-04-11T22:05:19.688Z,14.00
2019-04-11T22:07:48.540Z,14.30
2019-04-11T22:13:58.699Z,15.20
2019-04-11T22:20:08.598Z,16.00
2019-04-11T22:22:37.445Z,16.10
2019-04-11T22:25:09.249Z,15.80
2019-04-11T22:27:38.013Z,15.50
2019-04-11T22:30:08.705Z,15.30
2019-04-11T22:32:38.636Z,15.00
2019-04-11T22:35:07.464Z,15.00
2019-04-11T22:37:36.295Z,15.10
2019-04-11T22:40:06.921Z,15.00
2019-04-11T22:42:35.759Z,14.80
2019-04-11T22:45:05.877Z,14.80
2019-04-11T22:51:16.979Z,14.70
2019-04-11T22:53:45.972Z,14.50
2019-04-11T22:59:44.978Z,14.50
2019-04-11T23:05:19.429Z,14.50
2019-04-11T23:11:29.406Z,14.40
2019-04-11T23:13:58.163Z,14.30
2019-04-11T23:16:27.046Z,14.20
2019-04-11T23:18:55.903Z,14.10
2019-04-11T23:21:24.724Z,14.10
2019-04-11T23:23:53.524Z,14.10
2019-04-11T23:26:22.403Z,14.00
2019-04-11T23:28:51.170Z,14.10
2019-04-11T23:31:20.839Z,14.00
2019-04-11T23:40:48.866Z,13.90
2019-04-11T23:46:22.368Z,13.90
2019-04-11T23:52:19.545Z,13.80
2019-04-11T23:54:48.331Z,13.80
2019-04-11T23:57:17.141Z,13.80
2019-04-11T23:59:45.819Z,13.80
