createdAt,value
2023-01-19T00:01:08.354Z,99139.75
2023-01-19T00:03:34.657Z,99154.56
2023-01-19T00:06:01.018Z,99158.81
2023-01-19T00:08:27.387Z,99145.19
2023-01-19T00:10:53.788Z,99149.44
2023-01-19T00:13:20.133Z,99153.06
2023-01-19T00:15:46.450Z,99151.72
2023-01-19T00:18:12.780Z,99155.87
2023-01-19T00:20:39.161Z,99153.19
2023-01-19T00:23:07.693Z,99157.66
2023-01-19T00:25:34.056Z,99160.97
2023-01-19T00:28:01.799Z,99162.97
2023-01-19T00:30:28.286Z,99174.50
2023-01-19T00:32:54.605Z,99167.06
2023-01-19T00:35:20.910Z,99174.34
2023-01-19T00:37:47.253Z,99179.34
2023-01-19T00:40:14.187Z,99179.03
2023-01-19T00:42:40.588Z,99181.34
2023-01-19T00:45:06.902Z,99184.38
2023-01-19T00:47:33.445Z,99185.19
2023-01-19T00:49:59.781Z,99189.28
2023-01-19T00:52:26.150Z,99180.75
2023-01-19T00:54:52.578Z,99202.38
2023-01-19T00:57:19.360Z,99193.03
2023-01-19T00:59:45.756Z,99210.31
2023-01-19T01:02:12.310Z,99206.44
2023-01-19T01:04:38.699Z,99201.34
2023-01-19T01:07:05.039Z,99211.31
2023-01-19T01:09:31.348Z,99196.47
2023-01-19T01:11:57.656Z,99206.41
2023-01-19T01:14:26.206Z,99203.38
2023-01-19T01:16:52.746Z,99203.63
2023-01-19T01:19:19.575Z,99205.72
2023-01-19T01:21:45.893Z,99205.12
2023-01-19T01:24:12.224Z,99216.75
2023-01-19T01:26:38.580Z,99225.16
2023-01-19T01:29:04.932Z,99216.72
2023-01-19T01:31:31.746Z,99229.69
2023-01-19T01:33:58.080Z,99222.19
2023-01-19T01:36:24.539Z,99223.34
2023-01-19T01:38:51.085Z,99213.75
2023-01-19T01:41:17.393Z,99221.97
2023-01-19T01:43:44.019Z,99232.41
2023-01-19T01:46:11.149Z,99219.06
2023-01-19T01:48:37.555Z,99222.25
2023-01-19T01:51:22.595Z,99222.75
2023-01-19T01:53:48.909Z,99233.25
2023-01-19T01:56:15.230Z,99229.72
2023-01-19T01:58:41.537Z,99244.56
2023-01-19T02:01:26.824Z,99239.66
2023-01-19T02:03:55.670Z,99240.19
2023-01-19T02:06:22.402Z,99240.78
2023-01-19T02:09:07.696Z,99245.38
2023-01-19T02:11:52.565Z,99237.84
2023-01-19T02:14:21.698Z,99244.38
2023-01-19T02:16:48.085Z,99249.03
2023-01-19T02:19:14.491Z,99246.87
2023-01-19T02:21:42.942Z,99243.62
2023-01-19T02:24:09.275Z,99236.22
2023-01-19T02:26:35.608Z,99240.81
2023-01-19T02:29:01.924Z,99243.31
2023-01-19T02:31:28.237Z,99248.72
2023-01-19T02:33:54.632Z,99252.09
2023-01-19T02:36:20.967Z,99256.50
2023-01-19T02:38:47.275Z,99261.69
2023-01-19T02:41:13.611Z,99261.13
2023-01-19T02:43:39.942Z,99256.00
2023-01-19T02:46:06.294Z,99259.06
2023-01-19T02:48:32.697Z,99262.31
2023-01-19T02:51:00.999Z,99255.69
2023-01-19T02:53:27.315Z,99253.81
2023-01-19T02:55:53.635Z,99256.03
2023-01-19T02:58:19.969Z,99270.81
2023-01-19T03:00:46.267Z,99272.97
2023-01-19T03:03:12.597Z,99264.84
2023-01-19T03:05:38.896Z,99270.88
2023-01-19T03:08:05.238Z,99269.19
2023-01-19T03:10:31.546Z,99270.28
2023-01-19T03:12:57.849Z,99268.66
2023-01-19T03:15:24.192Z,99277.66
2023-01-19T03:17:50.503Z,99276.91
2023-01-19T03:20:16.937Z,99292.16
2023-01-19T03:22:43.264Z,99292.19
2023-01-19T03:25:09.593Z,99294.31
2023-01-19T03:27:40.725Z,99291.84
2023-01-19T03:30:07.105Z,99304.12
2023-01-19T03:32:34.083Z,99299.53
2023-01-19T03:35:00.471Z,99297.88
2023-01-19T03:37:26.781Z,99307.13
2023-01-19T03:39:53.105Z,99314.22
2023-01-19T03:42:19.432Z,99310.94
2023-01-19T03:44:45.746Z,99308.78
2023-01-19T03:47:12.134Z,99307.13
2023-01-19T03:49:38.445Z,99303.03
2023-01-19T03:52:04.769Z,99300.84
2023-01-19T03:54:31.085Z,99306.59
2023-01-19T03:56:57.446Z,99314.56
2023-01-19T03:59:23.770Z,99311.28
2023-01-19T04:01:50.141Z,99307.16
2023-01-19T04:04:16.500Z,99318.66
2023-01-19T04:06:42.838Z,99311.78
2023-01-19T04:09:09.195Z,99325.72
2023-01-19T04:11:35.504Z,99323.53
2023-01-19T04:14:01.842Z,99322.72
2023-01-19T04:16:28.563Z,99332.03
2023-01-19T04:18:54.904Z,99332.84
2023-01-19T04:21:21.215Z,99319.72
2023-01-19T04:23:47.552Z,99318.91
2023-01-19T04:26:13.929Z,99316.47
2023-01-19T04:28:40.254Z,99306.06
2023-01-19T04:31:06.637Z,99305.56
2023-01-19T04:33:33.013Z,99297.38
2023-01-19T04:35:59.351Z,99307.72
2023-01-19T04:38:25.735Z,99314.00
2023-01-19T04:40:52.855Z,99321.91
2023-01-19T04:43:19.246Z,99316.47
2023-01-19T04:45:45.561Z,99316.72
2023-01-19T04:48:11.978Z,99311.28
2023-01-19T04:50:38.541Z,99322.47
2023-01-19T04:53:04.873Z,99315.09
2023-01-19T04:55:31.219Z,99328.44
2023-01-19T04:57:58.002Z,99321.06
2023-01-19T05:00:24.327Z,99320.78
2023-01-19T05:02:50.723Z,99311.53
2023-01-19T05:05:18.353Z,99318.56
2023-01-19T05:07:44.696Z,99309.88
2023-01-19T05:10:11.014Z,99319.69
2023-01-19T05:12:37.705Z,99319.44
2023-01-19T05:15:04.425Z,99326.25
2023-01-19T05:17:31.007Z,99324.09
2023-01-19T05:19:57.330Z,99316.16
2023-01-19T05:22:23.650Z,99317.53
2023-01-19T05:24:49.980Z,99319.97
2023-01-19T05:27:16.312Z,99318.06
2023-01-19T05:29:42.623Z,99321.34
2023-01-19T05:32:08.968Z,99318.06
2023-01-19T05:34:35.277Z,99317.81
2023-01-19T05:37:01.613Z,99312.59
2023-01-19T05:39:28.698Z,99312.31
2023-01-19T05:41:55.014Z,99308.78
2023-01-19T05:44:22.329Z,99307.44
2023-01-19T05:46:48.669Z,99310.69
2023-01-19T05:49:14.982Z,99309.88
2023-01-19T05:51:45.460Z,99305.50
2023-01-19T05:54:11.855Z,99304.69
2023-01-19T05:56:39.502Z,99302.78
2023-01-19T05:59:05.825Z,99315.00
2023-01-19T06:01:33.290Z,99297.31
2023-01-19T06:03:59.709Z,99312.28
2023-01-19T06:06:26.015Z,99319.91
2023-01-19T06:08:52.335Z,99315.00
2023-01-19T06:11:18.727Z,99330.50
2023-01-19T06:13:45.084Z,99327.28
2023-01-19T06:16:12.097Z,99327.56
2023-01-19T06:18:38.653Z,99333.28
2023-01-19T06:21:05.698Z,99329.75
2023-01-19T06:23:32.099Z,99332.75
2023-01-19T06:25:58.491Z,99336.00
2023-01-19T06:28:25.436Z,99342.50
2023-01-19T06:30:51.783Z,99346.91
2023-01-19T06:33:18.127Z,99349.94
2023-01-19T06:35:44.472Z,99354.00
2023-01-19T06:38:10.793Z,99360.28
2023-01-19T06:40:37.106Z,99366.22
2023-01-19T06:43:03.733Z,99366.75
2023-01-19T06:45:30.178Z,99369.22
2023-01-19T06:47:56.548Z,99367.63
2023-01-19T06:50:22.865Z,99372.56
2023-01-19T06:52:49.200Z,99379.91
2023-01-19T06:55:16.509Z,99378.28
2023-01-19T06:57:42.871Z,99381.03
2023-01-19T07:00:09.307Z,99383.41
2023-01-19T07:02:35.739Z,99378.81
2023-01-19T07:05:02.181Z,99386.66
2023-01-19T07:07:28.498Z,99387.47
2023-01-19T07:09:54.960Z,99386.19
2023-01-19T07:12:21.328Z,99395.16
2023-01-19T07:14:49.531Z,99390.81
2023-01-19T07:17:15.999Z,99390.53
2023-01-19T07:19:42.567Z,99396.56
2023-01-19T07:22:08.916Z,99391.66
2023-01-19T07:24:35.786Z,99397.66
2023-01-19T07:27:02.149Z,99394.09
2023-01-19T07:29:28.575Z,99404.19
2023-01-19T07:31:54.960Z,99400.66
2023-01-19T07:34:21.609Z,99409.91
2023-01-19T07:36:47.944Z,99403.91
2023-01-19T07:39:14.261Z,99408.50
2023-01-19T07:41:40.597Z,99409.94
2023-01-19T07:44:07.144Z,99414.59
2023-01-19T07:46:33.464Z,99411.94
2023-01-19T07:48:59.767Z,99412.47
2023-01-19T07:51:27.909Z,99411.09
2023-01-19T07:53:54.242Z,99419.03
2023-01-19T07:56:20.594Z,99419.63
2023-01-19T07:58:47.016Z,99411.69
2023-01-19T08:01:13.500Z,99416.59
2023-01-19T08:03:40.086Z,99416.88
2023-01-19T08:06:06.408Z,99410.59
2023-01-19T08:08:32.752Z,99408.66
2023-01-19T08:10:59.054Z,99413.84
2023-01-19T08:13:25.399Z,99416.81
2023-01-19T08:15:51.934Z,99423.13
2023-01-19T08:18:18.420Z,99429.31
2023-01-19T08:20:44.734Z,99430.13
2023-01-19T08:23:11.085Z,99432.91
2023-01-19T08:25:37.495Z,99433.75
2023-01-19T08:28:03.822Z,99435.94
2023-01-19T08:30:30.512Z,99443.59
2023-01-19T08:33:08.318Z,99444.97
2023-01-19T08:35:35.071Z,99436.78
2023-01-19T08:38:01.795Z,99434.28
2023-01-19T08:40:28.747Z,99427.16
2023-01-19T08:42:55.231Z,99437.53
2023-01-19T08:45:21.665Z,99438.63
2023-01-19T08:47:47.972Z,99438.31
2023-01-19T08:50:14.300Z,99442.06
2023-01-19T08:52:40.601Z,99441.31
2023-01-19T08:55:07.272Z,99439.03
2023-01-19T08:59:09.314Z,99440.25
2023-01-19T09:01:47.454Z,99440.25
2023-01-19T09:04:13.905Z,99443.88
2023-01-19T09:06:40.279Z,99430.31
2023-01-19T09:09:06.623Z,99429.03
2023-01-19T09:11:33.308Z,99432.38
2023-01-19T09:13:59.706Z,99430.91
2023-01-19T09:16:27.264Z,99437.41
2023-01-19T09:18:53.975Z,99434.31
2023-01-19T09:21:20.341Z,99438.09
2023-01-19T09:23:46.661Z,99448.41
2023-01-19T09:26:13.081Z,99443.41
2023-01-19T09:28:39.798Z,99441.59
2023-01-19T09:31:06.720Z,99437.53
2023-01-19T09:33:33.278Z,99440.88
2023-01-19T09:35:59.683Z,99441.00
2023-01-19T09:38:27.121Z,99431.94
2023-01-19T09:40:53.535Z,99445.41
2023-01-19T09:43:19.900Z,99436.84
2023-01-19T09:45:46.295Z,99428.75
2023-01-19T09:48:12.669Z,99436.56
2023-01-19T09:50:39.514Z,99429.78
2023-01-19T09:53:07.491Z,99425.47
2023-01-19T09:55:33.809Z,99436.09
2023-01-19T09:58:00.402Z,99424.41
2023-01-19T10:00:28.114Z,99430.31
2023-01-19T10:02:54.520Z,99426.59
2023-01-19T10:05:20.868Z,99430.69
2023-01-19T10:07:53.241Z,99424.38
2023-01-19T10:10:19.810Z,99430.16
2023-01-19T10:12:46.297Z,99426.91
2023-01-19T10:15:12.607Z,99426.16
2023-01-19T10:17:38.941Z,99426.66
2023-01-19T10:20:05.802Z,99413.50
2023-01-19T10:22:32.134Z,99412.25
2023-01-19T10:24:58.583Z,99417.44
2023-01-19T10:27:24.948Z,99412.06
2023-01-19T10:29:51.255Z,99408.63
2023-01-19T10:32:18.192Z,99407.53
2023-01-19T10:34:44.602Z,99417.00
2023-01-19T10:37:10.967Z,99411.22
2023-01-19T10:39:38.780Z,99401.53
2023-01-19T10:42:05.363Z,99401.63
2023-01-19T10:44:31.698Z,99398.78
2023-01-19T10:46:58.036Z,99400.59
2023-01-19T10:49:24.368Z,99400.94
2023-01-19T10:51:50.700Z,99406.22
2023-01-19T10:54:17.125Z,99398.16
2023-01-19T10:56:43.537Z,99391.44
2023-01-19T10:59:09.932Z,99389.47
2023-01-19T11:01:37.602Z,99391.06
2023-01-19T11:04:05.911Z,99388.16
2023-01-19T11:06:32.267Z,99391.31
2023-01-19T11:08:58.605Z,99396.69
2023-01-19T11:11:24.935Z,99391.31
2023-01-19T11:13:51.241Z,99394.56
2023-01-19T11:16:17.555Z,99396.78
2023-01-19T11:18:43.920Z,99398.94
2023-01-19T11:21:10.266Z,99387.09
2023-01-19T11:23:42.024Z,99395.44
2023-01-19T11:26:08.344Z,99385.47
2023-01-19T11:28:34.690Z,99388.25
2023-01-19T11:31:01.066Z,99391.53
2023-01-19T11:33:27.444Z,99389.78
2023-01-19T11:35:53.766Z,99382.53
2023-01-19T11:38:20.235Z,99391.47
2023-01-19T11:40:46.568Z,99398.53
2023-01-19T11:43:12.897Z,99396.25
2023-01-19T11:45:39.221Z,99397.38
2023-01-19T11:48:05.600Z,99401.47
2023-01-19T11:50:31.961Z,99406.41
2023-01-19T11:52:58.267Z,99399.81
2023-01-19T11:55:24.620Z,99395.84
2023-01-19T11:57:51.958Z,99395.47
2023-01-19T12:00:19.805Z,99399.97
2023-01-19T12:02:46.137Z,99406.09
2023-01-19T12:05:12.519Z,99401.66
2023-01-19T12:07:38.828Z,99397.34
2023-01-19T12:10:05.153Z,99398.31
2023-01-19T12:12:31.481Z,99390.81
2023-01-19T12:14:57.802Z,99402.12
2023-01-19T12:17:24.191Z,99389.03
2023-01-19T12:19:55.167Z,99391.22
2023-01-19T12:22:21.619Z,99392.75
2023-01-19T12:24:47.981Z,99388.91
2023-01-19T12:27:14.300Z,99382.84
2023-01-19T12:29:41.496Z,99382.72
2023-01-19T12:32:08.156Z,99385.41
2023-01-19T12:34:36.162Z,99394.28
2023-01-19T12:37:03.578Z,99387.34
2023-01-19T12:39:29.965Z,99396.06
2023-01-19T12:41:57.078Z,99382.81
2023-01-19T12:44:23.488Z,99383.09
2023-01-19T12:46:50.232Z,99379.47
2023-01-19T12:49:16.554Z,99388.72
2023-01-19T12:51:42.859Z,99379.84
2023-01-19T12:54:09.190Z,99383.78
2023-01-19T12:56:35.530Z,99381.78
2023-01-19T12:59:01.834Z,99380.91
2023-01-19T13:01:28.278Z,99377.72
2023-01-19T13:03:54.696Z,99375.53
2023-01-19T13:06:21.017Z,99372.06
2023-01-19T13:08:47.329Z,99370.97
2023-01-19T13:11:13.955Z,99374.53
2023-01-19T13:13:40.296Z,99365.19
2023-01-19T13:16:06.633Z,99364.78
2023-01-19T13:18:33.298Z,99365.06
2023-01-19T13:20:59.605Z,99361.94
2023-01-19T13:23:26.000Z,99366.13
2023-01-19T13:25:52.408Z,99365.81
2023-01-19T13:28:18.752Z,99371.75
2023-01-19T13:30:45.154Z,99359.19
2023-01-19T13:33:11.523Z,99360.87
2023-01-19T13:35:37.828Z,99360.81
2023-01-19T13:38:04.211Z,99367.87
2023-01-19T13:40:30.700Z,99361.22
2023-01-19T13:42:57.007Z,99364.31
2023-01-19T13:45:23.314Z,99359.13
2023-01-19T13:47:49.665Z,99366.19
2023-01-19T13:50:15.973Z,99362.53
2023-01-19T13:52:42.303Z,99355.97
2023-01-19T13:55:09.484Z,99358.19
2023-01-19T13:57:36.120Z,99360.53
2023-01-19T14:00:02.760Z,99365.50
2023-01-19T14:02:29.174Z,99364.31
2023-01-19T14:04:57.299Z,99363.22
2023-01-19T14:07:26.560Z,99368.25
2023-01-19T14:09:55.006Z,99372.50
2023-01-19T14:12:21.514Z,99369.63
2023-01-19T14:14:48.396Z,99379.06
2023-01-19T14:17:14.745Z,99378.34
2023-01-19T14:19:41.109Z,99375.19
2023-01-19T14:22:08.127Z,99375.00
2023-01-19T14:24:34.509Z,99376.87
2023-01-19T14:27:00.816Z,99380.81
2023-01-19T14:29:27.317Z,99385.75
2023-01-19T14:31:53.735Z,99386.06
2023-01-19T14:34:20.070Z,99383.16
2023-01-19T14:36:46.396Z,99383.97
2023-01-19T14:39:12.717Z,99390.38
2023-01-19T14:41:39.127Z,99387.66
2023-01-19T14:44:05.493Z,99378.59
2023-01-19T14:46:31.841Z,99386.84
2023-01-19T14:48:58.175Z,99389.44
2023-01-19T14:51:24.483Z,99383.59
2023-01-19T14:53:50.806Z,99383.28
2023-01-19T14:56:17.119Z,99390.53
2023-01-19T14:58:43.508Z,99394.19
2023-01-19T15:01:09.994Z,99393.81
2023-01-19T15:03:45.395Z,99400.13
2023-01-19T15:06:12.206Z,99399.19
2023-01-19T15:08:39.051Z,99389.00
2023-01-19T15:11:05.405Z,99403.41
2023-01-19T15:13:31.723Z,99403.47
2023-01-19T15:15:58.997Z,99408.22
2023-01-19T15:18:26.276Z,99406.19
2023-01-19T15:20:52.630Z,99414.22
2023-01-19T15:23:18.953Z,99408.44
2023-01-19T15:25:45.274Z,99419.72
2023-01-19T15:28:11.641Z,99424.19
2023-01-19T15:30:38.014Z,99419.91
2023-01-19T15:33:04.324Z,99423.34
2023-01-19T15:35:30.633Z,99420.28
2023-01-19T15:37:57.008Z,99425.47
2023-01-19T15:40:23.503Z,99424.34
2023-01-19T15:42:49.884Z,99421.97
2023-01-19T15:45:16.272Z,99440.00
2023-01-19T15:47:42.585Z,99432.88
2023-01-19T15:50:08.914Z,99434.69
2023-01-19T15:52:35.227Z,99436.09
2023-01-19T15:55:01.567Z,99435.84
2023-01-19T15:57:27.904Z,99450.66
2023-01-19T15:59:54.214Z,99449.25
2023-01-19T16:02:20.686Z,99449.47
2023-01-19T16:04:47.049Z,99438.84
2023-01-19T16:07:13.417Z,99446.19
2023-01-19T16:09:39.899Z,99454.88
2023-01-19T16:12:06.259Z,99451.16
2023-01-19T16:14:32.584Z,99452.22
2023-01-19T16:17:00.103Z,99449.56
2023-01-19T16:19:26.420Z,99452.94
2023-01-19T16:21:52.751Z,99456.84
2023-01-19T16:24:19.064Z,99461.34
2023-01-19T16:26:45.380Z,99473.31
2023-01-19T16:29:11.703Z,99466.41
2023-01-19T16:31:38.069Z,99469.91
2023-01-19T16:34:04.462Z,99479.69
2023-01-19T16:36:30.787Z,99469.31
2023-01-19T16:38:57.162Z,99475.75
2023-01-19T16:41:23.471Z,99473.78
2023-01-19T16:43:49.822Z,99476.75
2023-01-19T16:46:16.213Z,99482.69
2023-01-19T16:48:42.574Z,99492.41
2023-01-19T16:51:08.884Z,99486.12
2023-01-19T16:53:35.495Z,99491.03
2023-01-19T16:56:01.804Z,99484.31
2023-01-19T16:58:28.140Z,99487.97
2023-01-19T17:00:54.537Z,99490.31
2023-01-19T17:03:20.969Z,99496.84
2023-01-19T17:05:47.276Z,99488.91
2023-01-19T17:08:13.614Z,99495.72
2023-01-19T17:10:41.876Z,99485.81
2023-01-19T17:13:08.200Z,99493.88
2023-01-19T17:15:34.502Z,99495.00
2023-01-19T17:18:00.803Z,99501.75
2023-01-19T17:20:27.104Z,99500.03
2023-01-19T17:22:53.474Z,99491.56
2023-01-19T17:25:19.806Z,99508.84
2023-01-19T17:27:46.181Z,99508.25
2023-01-19T17:30:12.782Z,99509.41
2023-01-19T17:32:42.207Z,99514.09
2023-01-19T17:35:08.537Z,99519.28
2023-01-19T17:37:34.846Z,99514.53
2023-01-19T17:40:01.267Z,99523.34
2023-01-19T17:42:27.641Z,99515.19
2023-01-19T17:44:54.015Z,99511.50
2023-01-19T17:47:25.454Z,99520.13
2023-01-19T17:49:51.757Z,99518.66
2023-01-19T17:52:18.114Z,99523.00
2023-01-19T17:54:44.450Z,99523.13
2023-01-19T17:57:10.774Z,99516.19
2023-01-19T17:59:38.957Z,99524.72
2023-01-19T18:02:05.418Z,99527.00
2023-01-19T18:04:32.314Z,99531.59
2023-01-19T18:06:58.676Z,99535.97
2023-01-19T18:09:24.999Z,99529.34
2023-01-19T18:11:51.330Z,99532.69
2023-01-19T18:14:17.679Z,99536.37
2023-01-19T18:16:43.988Z,99523.13
2023-01-19T18:19:10.289Z,99529.63
2023-01-19T18:21:37.421Z,99530.13
2023-01-19T18:24:03.783Z,99535.47
2023-01-19T18:26:30.136Z,99539.31
2023-01-19T18:28:56.865Z,99538.50
2023-01-19T18:31:23.362Z,99536.78
2023-01-19T18:33:49.700Z,99527.41
2023-01-19T18:36:16.083Z,99540.03
2023-01-19T18:38:42.843Z,99523.44
2023-01-19T18:41:09.239Z,99525.91
2023-01-19T18:43:35.784Z,99536.31
2023-01-19T18:46:02.194Z,99532.81
2023-01-19T18:48:28.608Z,99543.87
2023-01-19T18:50:55.042Z,99528.53
2023-01-19T18:53:21.345Z,99542.25
2023-01-19T18:55:47.671Z,99545.69
2023-01-19T18:58:13.995Z,99556.00
2023-01-19T19:00:40.334Z,99561.97
2023-01-19T19:03:10.338Z,99558.47
2023-01-19T19:05:36.706Z,99561.06
2023-01-19T19:08:03.159Z,99557.06
2023-01-19T19:10:29.482Z,99549.69
2023-01-19T19:12:55.804Z,99552.94
2023-01-19T19:15:22.126Z,99561.50
2023-01-19T19:17:48.451Z,99559.94
2023-01-19T19:20:14.989Z,99562.25
2023-01-19T19:22:41.548Z,99567.06
2023-01-19T19:25:07.881Z,99569.00
2023-01-19T19:27:34.233Z,99573.84
2023-01-19T19:30:00.576Z,99574.81
2023-01-19T19:32:26.945Z,99568.69
2023-01-19T19:34:53.349Z,99565.28
2023-01-19T19:37:19.702Z,99565.44
2023-01-19T19:39:46.039Z,99572.56
2023-01-19T19:42:12.406Z,99574.34
2023-01-19T19:44:38.769Z,99573.22
2023-01-19T19:47:05.181Z,99572.88
2023-01-19T19:49:31.495Z,99566.56
2023-01-19T19:51:57.956Z,99580.59
2023-01-19T19:54:24.277Z,99584.53
2023-01-19T19:56:52.164Z,99586.47
2023-01-19T19:59:18.538Z,99584.47
2023-01-19T20:01:47.191Z,99588.47
2023-01-19T20:04:13.780Z,99592.47
2023-01-19T20:06:40.199Z,99594.78
2023-01-19T20:09:06.703Z,99594.94
2023-01-19T20:11:33.017Z,99599.84
2023-01-19T20:13:59.538Z,99601.19
2023-01-19T20:16:26.005Z,99597.31
2023-01-19T20:18:54.138Z,99604.81
2023-01-19T20:21:20.624Z,99596.41
2023-01-19T20:23:46.975Z,99601.53
2023-01-19T20:26:13.314Z,99606.84
2023-01-19T20:28:39.637Z,99608.47
2023-01-19T20:31:05.975Z,99610.41
2023-01-19T20:33:32.306Z,99604.09
2023-01-19T20:35:58.640Z,99607.03
2023-01-19T20:38:24.979Z,99609.34
2023-01-19T20:40:51.316Z,99614.53
2023-01-19T20:43:17.667Z,99614.34
2023-01-19T20:45:45.187Z,99606.38
2023-01-19T20:48:11.560Z,99609.19
2023-01-19T20:50:37.869Z,99616.78
2023-01-19T20:53:04.171Z,99620.72
2023-01-19T20:55:30.512Z,99624.56
2023-01-19T20:57:56.865Z,99621.22
2023-01-19T21:00:23.191Z,99630.22
2023-01-19T21:02:49.541Z,99618.91
2023-01-19T21:05:15.902Z,99614.84
2023-01-19T21:07:42.209Z,99620.84
2023-01-19T21:10:08.511Z,99626.66
2023-01-19T21:12:34.832Z,99630.22
2023-01-19T21:15:01.219Z,99636.34
2023-01-19T21:17:27.541Z,99639.69
2023-01-19T21:19:53.918Z,99640.50
2023-01-19T21:22:20.295Z,99647.38
2023-01-19T21:24:46.682Z,99635.37
2023-01-19T21:27:13.006Z,99650.91
2023-01-19T21:29:40.849Z,99642.50
2023-01-19T21:32:07.204Z,99650.37
2023-01-19T21:34:33.525Z,99653.97
2023-01-19T21:36:59.835Z,99658.00
2023-01-19T21:39:26.421Z,99652.75
2023-01-19T21:41:52.797Z,99657.50
2023-01-19T21:44:19.120Z,99664.03
2023-01-19T21:46:45.522Z,99658.19
2023-01-19T21:49:11.816Z,99656.47
2023-01-19T21:51:38.213Z,99660.75
2023-01-19T21:54:04.646Z,99666.34
2023-01-19T21:56:31.048Z,99666.59
2023-01-19T21:58:57.474Z,99670.56
2023-01-19T22:01:23.974Z,99674.06
2023-01-19T22:03:50.389Z,99670.72
2023-01-19T22:06:16.759Z,99676.81
2023-01-19T22:08:44.846Z,99673.19
2023-01-19T22:11:11.170Z,99679.22
2023-01-19T22:13:40.578Z,99681.22
2023-01-19T22:16:08.869Z,99677.62
2023-01-19T22:18:36.079Z,99680.25
2023-01-19T22:21:02.465Z,99672.66
2023-01-19T22:23:28.924Z,99685.34
2023-01-19T22:25:55.255Z,99689.06
2023-01-19T22:28:21.564Z,99683.69
2023-01-19T22:30:47.944Z,99684.06
2023-01-19T22:33:14.291Z,99695.63
2023-01-19T22:35:40.620Z,99697.69
2023-01-19T22:38:07.026Z,99692.81
2023-01-19T22:40:33.342Z,99695.81
2023-01-19T22:42:59.663Z,99700.62
2023-01-19T22:45:26.019Z,99700.50
2023-01-19T22:47:52.394Z,99691.34
2023-01-19T22:50:18.714Z,99702.28
2023-01-19T22:52:45.021Z,99697.56
2023-01-19T22:55:11.855Z,99683.06
2023-01-19T22:57:39.668Z,99690.19
2023-01-19T23:00:06.835Z,99687.44
2023-01-19T23:02:33.156Z,99687.28
2023-01-19T23:04:59.509Z,99685.28
2023-01-19T23:07:25.806Z,99686.81
2023-01-19T23:09:52.136Z,99686.75
2023-01-19T23:12:18.472Z,99687.03
2023-01-19T23:14:44.802Z,99690.19
2023-01-19T23:17:11.130Z,99693.75
2023-01-19T23:19:37.465Z,99690.13
2023-01-19T23:22:03.784Z,99690.53
2023-01-19T23:24:30.589Z,99697.75
2023-01-19T23:26:56.973Z,99688.13
2023-01-19T23:29:23.515Z,99691.97
2023-01-19T23:31:50.022Z,99690.56
2023-01-19T23:34:16.429Z,99704.31
2023-01-19T23:36:42.830Z,99693.59
2023-01-19T23:39:10.199Z,99696.59
2023-01-19T23:41:36.501Z,99689.09
2023-01-19T23:44:02.886Z,99692.41
2023-01-19T23:46:29.305Z,99682.13
2023-01-19T23:48:55.700Z,99687.91
2023-01-19T23:51:22.021Z,99686.72
2023-01-19T23:53:48.381Z,99688.50
2023-01-19T23:56:14.717Z,99692.34
2023-01-19T23:58:41.054Z,99691.03
