createdAt,value
2022-11-16T00:01:31.422Z,100432.63
2022-11-16T00:04:04.581Z,100424.69
2022-11-16T00:06:40.280Z,100431.91
2022-11-16T00:09:23.490Z,100419.75
2022-11-16T00:11:54.087Z,100415.41
2022-11-16T00:14:29.270Z,100412.69
2022-11-16T00:17:11.181Z,100413.75
2022-11-16T00:19:41.268Z,100408.25
2022-11-16T00:22:10.885Z,100411.03
2022-11-16T00:25:06.487Z,100405.44
2022-11-16T00:27:34.886Z,100400.69
2022-11-16T00:30:22.817Z,100401.00
2022-11-16T00:32:56.733Z,100401.34
2022-11-16T00:35:40.384Z,100397.88
2022-11-16T00:38:25.717Z,100391.19
2022-11-16T00:41:09.441Z,100379.84
2022-11-16T00:44:02.146Z,100371.22
2022-11-16T00:46:37.659Z,100372.03
2022-11-16T00:49:05.681Z,100374.19
2022-11-16T00:51:32.960Z,100364.47
2022-11-16T00:53:59.784Z,100360.66
2022-11-16T00:56:26.311Z,100352.03
2022-11-16T00:58:55.300Z,100356.75
2022-11-16T01:01:21.967Z,100354.03
2022-11-16T01:03:48.575Z,100335.25
2022-11-16T01:06:18.526Z,100341.59
2022-11-16T01:08:45.844Z,100334.88
2022-11-16T01:11:37.889Z,100332.00
2022-11-16T01:14:09.670Z,100335.38
2022-11-16T01:16:39.166Z,100326.19
2022-11-16T01:19:09.306Z,100327.41
2022-11-16T01:21:38.811Z,100327.75
2022-11-16T01:24:10.761Z,100328.56
2022-11-16T01:26:40.569Z,100321.34
2022-11-16T01:29:07.917Z,100322.25
2022-11-16T01:31:42.380Z,100319.81
2022-11-16T01:34:09.448Z,100311.28
2022-11-16T01:36:36.795Z,100307.34
2022-11-16T01:39:04.835Z,100309.06
2022-11-16T01:41:31.423Z,100305.13
2022-11-16T01:44:01.244Z,100296.00
2022-11-16T01:46:31.997Z,100290.59
2022-11-16T01:49:17.140Z,100290.16
2022-11-16T01:51:50.957Z,100286.03
2022-11-16T01:54:18.862Z,100272.88
2022-11-16T01:56:49.914Z,100270.00
2022-11-16T01:59:18.097Z,100263.47
2022-11-16T02:01:44.966Z,100261.59
2022-11-16T02:04:16.014Z,100255.50
2022-11-16T02:07:06.124Z,100250.72
2022-11-16T02:10:03.521Z,100250.56
2022-11-16T02:12:29.987Z,100240.81
2022-11-16T02:15:15.188Z,100243.38
2022-11-16T02:18:22.989Z,100241.72
2022-11-16T02:21:25.375Z,100243.09
2022-11-16T02:24:36.846Z,100248.50
2022-11-16T02:28:00.287Z,100239.44
2022-11-16T02:30:33.159Z,100223.25
2022-11-16T02:33:26.515Z,100221.00
2022-11-16T02:36:00.556Z,100225.13
2022-11-16T02:38:32.737Z,100219.59
2022-11-16T02:41:08.169Z,100223.66
2022-11-16T02:43:45.653Z,100208.13
2022-11-16T02:46:37.068Z,100210.47
2022-11-16T02:49:11.760Z,100210.59
2022-11-16T02:51:40.568Z,100200.44
2022-11-16T02:54:15.943Z,100194.97
2022-11-16T02:57:04.015Z,100194.16
2022-11-16T02:59:39.396Z,100191.06
2022-11-16T03:02:17.799Z,100188.50
2022-11-16T03:04:50.535Z,100177.31
2022-11-16T03:07:29.271Z,100184.88
2022-11-16T03:10:00.182Z,100178.31
2022-11-16T03:12:31.908Z,100175.22
2022-11-16T03:15:03.041Z,100161.72
2022-11-16T03:17:36.793Z,100152.50
2022-11-16T03:20:09.290Z,100151.84
2022-11-16T03:22:43.451Z,100147.41
2022-11-16T03:25:13.036Z,100151.91
2022-11-16T03:27:44.987Z,100150.91
2022-11-16T03:30:13.276Z,100155.75
2022-11-16T03:32:55.099Z,100146.94
2022-11-16T03:35:26.680Z,100140.66
2022-11-16T03:37:56.469Z,100138.50
2022-11-16T03:40:25.802Z,100128.47
2022-11-16T03:42:52.731Z,100131.63
2022-11-16T03:45:20.018Z,100119.06
2022-11-16T03:47:46.765Z,100130.09
2022-11-16T03:50:16.393Z,100123.56
2022-11-16T03:52:43.256Z,100120.94
2022-11-16T03:55:09.745Z,100115.09
2022-11-16T03:57:36.232Z,100121.06
2022-11-16T04:00:03.925Z,100110.34
2022-11-16T04:02:30.461Z,100105.06
2022-11-16T04:05:15.756Z,100098.25
2022-11-16T04:08:06.507Z,100103.72
2022-11-16T04:10:53.973Z,100107.25
2022-11-16T04:13:56.370Z,100091.63
2022-11-16T04:16:41.795Z,100089.63
2022-11-16T04:19:37.344Z,100101.09
2022-11-16T04:22:37.058Z,100110.28
2022-11-16T04:25:23.185Z,100095.78
2022-11-16T04:28:08.792Z,100087.97
2022-11-16T04:30:54.835Z,100082.53
2022-11-16T04:33:40.424Z,100085.63
2022-11-16T04:36:26.415Z,100065.44
2022-11-16T04:38:53.502Z,100074.41
2022-11-16T04:41:38.772Z,100075.69
2022-11-16T04:44:08.465Z,100072.03
2022-11-16T04:46:56.526Z,100079.50
2022-11-16T04:49:23.264Z,100081.47
2022-11-16T04:51:49.728Z,100074.94
2022-11-16T04:54:18.896Z,100076.88
2022-11-16T04:56:48.660Z,100082.19
2022-11-16T04:59:15.259Z,100084.94
2022-11-16T05:02:11.253Z,100073.34
2022-11-16T05:04:50.431Z,100083.28
2022-11-16T05:07:17.218Z,100074.69
2022-11-16T05:09:46.488Z,100073.94
2022-11-16T05:12:24.909Z,100080.16
2022-11-16T05:14:51.673Z,100073.78
2022-11-16T05:17:19.022Z,100057.38
2022-11-16T05:20:04.085Z,100053.50
2022-11-16T05:22:31.080Z,100061.16
2022-11-16T05:24:57.789Z,100058.72
2022-11-16T05:27:25.851Z,100045.56
2022-11-16T05:29:52.486Z,100038.72
2022-11-16T05:32:20.243Z,100033.19
2022-11-16T05:34:47.183Z,100048.84
2022-11-16T05:37:17.744Z,100051.88
2022-11-16T05:39:44.459Z,100042.50
2022-11-16T05:42:14.256Z,100048.41
2022-11-16T05:44:40.785Z,100053.25
2022-11-16T05:47:07.425Z,100059.59
2022-11-16T05:49:33.997Z,100050.66
2022-11-16T05:52:01.004Z,100041.47
2022-11-16T05:54:27.684Z,100044.22
2022-11-16T05:56:55.960Z,100031.50
2022-11-16T05:59:23.296Z,100049.41
2022-11-16T06:01:51.441Z,100044.91
2022-11-16T06:04:24.150Z,100036.97
2022-11-16T06:06:59.825Z,100052.06
2022-11-16T06:09:26.345Z,100033.63
2022-11-16T06:11:53.018Z,100043.31
2022-11-16T06:14:19.569Z,100059.97
2022-11-16T06:16:46.429Z,100074.63
2022-11-16T06:19:32.490Z,100066.69
2022-11-16T06:21:59.788Z,100055.25
2022-11-16T06:24:26.326Z,100059.47
2022-11-16T06:27:08.511Z,100066.44
2022-11-16T06:29:39.651Z,100061.78
2022-11-16T06:32:06.147Z,100066.91
2022-11-16T06:34:32.662Z,100062.69
2022-11-16T06:36:59.152Z,100049.56
2022-11-16T06:39:25.689Z,100058.53
2022-11-16T06:41:52.247Z,100051.03
2022-11-16T06:44:18.766Z,100040.38
2022-11-16T06:46:45.254Z,100028.09
2022-11-16T06:49:11.785Z,100024.78
2022-11-16T06:51:45.177Z,100030.09
2022-11-16T06:54:17.628Z,100029.34
2022-11-16T06:56:45.673Z,100029.56
2022-11-16T06:59:14.692Z,100033.06
2022-11-16T07:01:44.317Z,100037.97
2022-11-16T07:04:19.017Z,100036.78
2022-11-16T07:06:45.787Z,100039.66
2022-11-16T07:09:15.103Z,100048.59
2022-11-16T07:11:43.518Z,100041.00
2022-11-16T07:14:12.471Z,100053.97
2022-11-16T07:16:41.919Z,100041.78
2022-11-16T07:19:08.436Z,100041.25
2022-11-16T07:21:34.941Z,100041.88
2022-11-16T07:24:01.424Z,100043.69
2022-11-16T07:26:29.526Z,100049.22
2022-11-16T07:29:06.407Z,100045.97
2022-11-16T07:31:32.978Z,100044.25
2022-11-16T07:34:02.351Z,100037.44
2022-11-16T07:36:28.845Z,100035.47
2022-11-16T07:38:56.433Z,100032.94
2022-11-16T07:41:23.819Z,100030.72
2022-11-16T07:43:53.155Z,100028.91
2022-11-16T07:49:16.005Z,100043.31
2022-11-16T07:51:42.618Z,100037.94
2022-11-16T07:54:12.579Z,100044.22
2022-11-16T07:56:42.094Z,100035.81
2022-11-16T07:59:08.877Z,100031.69
2022-11-16T08:01:38.366Z,100038.81
2022-11-16T08:04:04.958Z,100025.69
2022-11-16T08:06:33.621Z,100004.78
2022-11-16T08:09:00.845Z,100012.38
2022-11-16T08:14:16.821Z,100005.28
2022-11-16T08:16:43.393Z,100008.16
2022-11-16T08:19:10.589Z,100009.38
2022-11-16T08:21:39.774Z,100008.09
2022-11-16T08:24:06.506Z,100006.53
2022-11-16T08:26:33.001Z,100009.38
2022-11-16T08:28:59.476Z,99991.50
2022-11-16T08:31:28.637Z,99995.06
2022-11-16T08:33:56.556Z,100006.91
2022-11-16T08:36:23.155Z,99996.09
2022-11-16T08:38:51.237Z,99985.72
2022-11-16T08:41:19.130Z,99985.50
2022-11-16T08:43:47.270Z,99978.94
2022-11-16T08:46:13.982Z,99981.69
2022-11-16T08:48:40.550Z,99988.84
2022-11-16T08:51:17.955Z,99995.78
2022-11-16T08:53:45.465Z,100004.72
2022-11-16T08:56:15.380Z,99999.22
2022-11-16T08:58:57.851Z,99988.03
2022-11-16T09:01:27.485Z,99985.53
2022-11-16T09:03:54.739Z,99988.03
2022-11-16T09:06:27.737Z,99982.88
2022-11-16T09:08:56.217Z,99987.97
2022-11-16T09:11:26.072Z,99985.78
2022-11-16T09:13:56.327Z,99979.91
2022-11-16T09:16:24.632Z,99984.16
2022-11-16T09:18:51.783Z,99992.59
2022-11-16T09:21:23.319Z,99985.69
2022-11-16T09:23:50.035Z,99988.38
2022-11-16T09:26:20.843Z,99988.41
2022-11-16T09:28:48.545Z,99995.44
2022-11-16T09:31:18.947Z,99985.84
2022-11-16T09:33:49.606Z,99988.50
2022-11-16T09:36:20.775Z,99994.72
2022-11-16T09:41:48.184Z,100010.38
2022-11-16T09:44:34.382Z,100014.50
2022-11-16T09:47:05.109Z,100022.59
2022-11-16T09:49:39.708Z,100020.69
2022-11-16T09:52:18.204Z,100008.75
2022-11-16T09:54:45.965Z,100015.13
2022-11-16T09:57:22.303Z,100009.31
2022-11-16T09:59:56.861Z,100007.59
2022-11-16T10:02:46.240Z,100003.22
2022-11-16T10:05:27.770Z,100008.75
2022-11-16T10:08:09.878Z,100001.25
2022-11-16T10:10:46.404Z,99995.94
2022-11-16T10:13:37.757Z,99982.16
2022-11-16T10:16:22.513Z,99973.81
2022-11-16T10:19:09.232Z,99969.13
2022-11-16T10:21:46.336Z,99970.16
2022-11-16T10:24:26.396Z,99963.19
2022-11-16T10:27:02.267Z,99958.56
2022-11-16T10:30:08.032Z,99947.59
2022-11-16T10:32:48.494Z,99939.03
2022-11-16T10:35:41.339Z,99930.75
2022-11-16T10:38:17.041Z,99916.72
2022-11-16T10:40:49.673Z,99920.84
2022-11-16T10:43:19.016Z,99911.16
2022-11-16T10:45:56.317Z,99908.88
2022-11-16T10:48:42.574Z,99899.94
2022-11-16T10:51:10.322Z,99896.38
2022-11-16T10:53:43.773Z,99903.31
2022-11-16T10:56:13.794Z,99897.59
2022-11-16T10:58:54.739Z,99907.47
2022-11-16T11:01:31.384Z,99896.75
2022-11-16T11:04:12.348Z,99896.03
2022-11-16T11:06:40.233Z,99889.75
2022-11-16T11:09:27.761Z,99889.84
2022-11-16T11:12:20.051Z,99883.78
2022-11-16T11:15:06.149Z,99873.06
2022-11-16T11:17:36.457Z,99867.56
2022-11-16T11:20:09.427Z,99869.13
2022-11-16T11:22:56.682Z,99866.78
2022-11-16T11:25:36.096Z,99871.91
2022-11-16T11:28:31.929Z,99870.16
2022-11-16T11:31:16.898Z,99859.09
2022-11-16T11:34:20.650Z,99865.09
2022-11-16T11:36:56.472Z,99848.31
2022-11-16T11:39:22.969Z,99843.00
2022-11-16T11:42:01.212Z,99834.69
2022-11-16T11:44:52.080Z,99840.13
2022-11-16T11:50:56.539Z,99841.63
2022-11-16T11:54:01.759Z,99826.00
2022-11-16T11:56:36.501Z,99823.34
2022-11-16T11:59:05.893Z,99808.50
2022-11-16T12:01:55.153Z,99804.91
2022-11-16T12:04:46.434Z,99821.97
2022-11-16T12:07:57.650Z,99826.72
2022-11-16T12:10:55.274Z,99824.59
2022-11-16T12:14:10.352Z,99822.63
2022-11-16T12:17:05.672Z,99821.94
2022-11-16T12:20:06.219Z,99809.50
2022-11-16T12:23:17.756Z,99818.31
2022-11-16T12:26:11.084Z,99811.50
2022-11-16T12:29:07.038Z,99805.88
2022-11-16T12:31:51.920Z,99792.66
2022-11-16T12:34:24.512Z,99793.38
2022-11-16T12:36:53.972Z,99801.47
2022-11-16T12:39:20.555Z,99792.69
2022-11-16T12:41:47.252Z,99795.72
2022-11-16T12:44:50.340Z,99804.22
2022-11-16T12:47:53.452Z,99792.41
2022-11-16T12:50:37.082Z,99782.69
2022-11-16T12:53:22.135Z,99784.22
2022-11-16T12:56:21.480Z,99785.72
2022-11-16T12:59:06.987Z,99787.56
2022-11-16T13:01:39.714Z,99785.34
2022-11-16T13:04:21.539Z,99782.22
2022-11-16T13:07:17.030Z,99779.66
2022-11-16T13:09:51.106Z,99775.28
2022-11-16T13:12:23.283Z,99780.25
2022-11-16T13:14:55.338Z,99762.34
2022-11-16T13:17:27.216Z,99765.81
2022-11-16T13:20:17.866Z,99769.13
2022-11-16T13:22:55.939Z,99770.47
2022-11-16T13:25:36.306Z,99773.09
2022-11-16T13:28:41.303Z,99771.09
2022-11-16T13:31:24.342Z,99766.63
2022-11-16T13:33:57.636Z,99772.34
2022-11-16T13:36:37.018Z,99765.88
2022-11-16T13:39:08.249Z,99758.47
2022-11-16T13:41:36.013Z,99748.75
2022-11-16T13:44:20.530Z,99757.94
2022-11-16T13:47:13.154Z,99764.97
2022-11-16T13:49:49.296Z,99759.84
2022-11-16T13:52:23.649Z,99766.44
2022-11-16T13:54:54.709Z,99744.88
2022-11-16T13:57:32.752Z,99731.09
2022-11-16T14:00:02.077Z,99731.03
2022-11-16T14:02:32.777Z,99747.22
2022-11-16T14:05:04.259Z,99761.16
2022-11-16T14:07:34.824Z,99762.03
2022-11-16T14:10:05.725Z,99754.97
2022-11-16T14:12:38.237Z,99757.66
2022-11-16T14:15:16.266Z,99752.44
2022-11-16T14:17:59.672Z,99745.88
2022-11-16T14:20:38.200Z,99741.66
2022-11-16T14:23:23.146Z,99730.19
2022-11-16T14:26:12.707Z,99726.00
2022-11-16T14:28:50.527Z,99730.72
2022-11-16T14:31:22.965Z,99723.72
2022-11-16T14:33:52.323Z,99733.31
2022-11-16T14:36:35.837Z,99726.00
2022-11-16T14:39:27.753Z,99723.16
2022-11-16T14:42:17.018Z,99727.31
2022-11-16T14:44:44.059Z,99725.59
2022-11-16T14:47:28.379Z,99718.03
2022-11-16T14:49:58.030Z,99717.28
2022-11-16T14:52:39.590Z,99728.75
2022-11-16T14:55:16.845Z,99729.03
2022-11-16T14:57:43.344Z,99728.66
2022-11-16T15:00:22.875Z,99731.78
2022-11-16T15:02:57.700Z,99741.41
2022-11-16T15:05:33.637Z,99737.84
2022-11-16T15:08:01.343Z,99738.91
2022-11-16T15:10:29.486Z,99737.53
2022-11-16T15:12:57.789Z,99730.50
2022-11-16T15:15:31.798Z,99730.50
2022-11-16T15:18:05.678Z,99722.84
2022-11-16T15:20:37.396Z,99722.56
2022-11-16T15:23:12.620Z,99713.19
2022-11-16T15:25:45.220Z,99718.91
2022-11-16T15:28:22.284Z,99714.38
2022-11-16T15:30:52.695Z,99713.44
2022-11-16T15:33:33.304Z,99705.16
2022-11-16T15:36:02.561Z,99703.59
2022-11-16T15:38:32.483Z,99703.03
2022-11-16T15:41:10.040Z,99698.97
2022-11-16T15:44:12.155Z,99696.66
2022-11-16T15:46:38.515Z,99679.03
2022-11-16T15:49:19.012Z,99687.94
2022-11-16T15:51:50.582Z,99680.00
2022-11-16T15:54:28.201Z,99677.94
2022-11-16T15:57:09.765Z,99681.09
2022-11-16T15:59:37.283Z,99675.94
2022-11-16T16:02:04.534Z,99682.19
2022-11-16T16:04:33.935Z,99673.56
2022-11-16T16:07:00.731Z,99685.25
2022-11-16T16:09:31.485Z,99679.50
2022-11-16T16:12:20.439Z,99682.41
2022-11-16T16:14:51.021Z,99682.28
2022-11-16T16:17:26.275Z,99692.72
2022-11-16T16:20:05.154Z,99691.50
2022-11-16T16:22:34.313Z,99694.53
2022-11-16T16:25:04.424Z,99699.53
2022-11-16T16:27:37.337Z,99703.59
2022-11-16T16:30:05.941Z,99705.22
2022-11-16T16:32:35.322Z,99701.41
2022-11-16T16:35:07.691Z,99705.44
2022-11-16T16:37:36.079Z,99716.88
2022-11-16T16:40:03.330Z,99726.06
2022-11-16T16:42:29.875Z,99717.31
2022-11-16T16:44:59.221Z,99726.09
2022-11-16T16:47:25.713Z,99717.78
2022-11-16T16:49:52.177Z,99719.81
2022-11-16T16:52:18.891Z,99712.13
2022-11-16T16:54:45.438Z,99710.28
2022-11-16T16:57:16.182Z,99712.69
2022-11-16T16:59:45.395Z,99719.16
2022-11-16T17:02:12.823Z,99718.34
2022-11-16T17:04:39.474Z,99729.06
2022-11-16T17:07:06.472Z,99719.53
2022-11-16T17:09:33.037Z,99717.06
2022-11-16T17:11:59.531Z,99722.34
2022-11-16T17:14:26.114Z,99730.84
2022-11-16T17:16:52.649Z,99726.66
2022-11-16T17:19:19.720Z,99728.63
2022-11-16T17:21:51.097Z,99738.59
2022-11-16T17:24:18.166Z,99743.63
2022-11-16T17:26:50.641Z,99741.69
2022-11-16T17:29:20.077Z,99757.44
2022-11-16T17:31:47.628Z,99749.63
2022-11-16T17:34:14.606Z,99753.84
2022-11-16T17:36:42.168Z,99751.00
2022-11-16T17:39:09.231Z,99746.03
2022-11-16T17:41:35.699Z,99752.06
2022-11-16T17:44:02.438Z,99756.69
2022-11-16T17:46:29.166Z,99761.88
2022-11-16T17:48:56.138Z,99761.75
2022-11-16T17:51:24.843Z,99764.97
2022-11-16T17:53:51.638Z,99766.03
2022-11-16T17:56:21.108Z,99768.25
2022-11-16T17:58:51.909Z,99766.75
2022-11-16T18:01:19.200Z,99784.06
2022-11-16T18:03:45.890Z,99786.63
2022-11-16T18:06:15.336Z,99787.34
2022-11-16T18:08:43.622Z,99787.75
2022-11-16T18:11:18.588Z,99797.66
2022-11-16T18:13:45.950Z,99801.84
2022-11-16T18:16:15.396Z,99791.13
2022-11-16T18:18:44.415Z,99797.16
2022-11-16T18:21:15.852Z,99794.03
2022-11-16T18:23:46.530Z,99797.28
2022-11-16T18:26:15.290Z,99789.19
2022-11-16T18:28:47.253Z,99791.41
2022-11-16T18:31:15.384Z,99791.63
2022-11-16T18:33:42.842Z,99794.69
2022-11-16T18:36:10.550Z,99788.31
2022-11-16T18:38:42.491Z,99791.06
2022-11-16T18:41:11.591Z,99794.06
2022-11-16T18:43:42.438Z,99791.03
2022-11-16T18:46:09.051Z,99785.88
2022-11-16T18:48:35.576Z,99797.88
2022-11-16T18:51:04.123Z,99793.13
2022-11-16T18:53:32.047Z,99787.19
2022-11-16T18:56:02.908Z,99792.88
2022-11-16T18:58:49.708Z,99795.03
2022-11-16T19:01:20.503Z,99790.03
2022-11-16T19:03:47.227Z,99793.28
2022-11-16T19:06:15.588Z,99785.88
2022-11-16T19:08:43.150Z,99787.47
2022-11-16T19:11:11.625Z,99794.63
2022-11-16T19:13:39.610Z,99798.34
2022-11-16T19:16:07.449Z,99806.69
2022-11-16T19:18:35.521Z,99806.69
2022-11-16T19:21:07.178Z,99812.63
2022-11-16T19:23:38.801Z,99813.56
2022-11-16T19:26:06.852Z,99813.22
2022-11-16T19:28:40.792Z,99818.59
2022-11-16T19:31:08.126Z,99810.06
2022-11-16T19:33:35.373Z,99802.25
2022-11-16T19:36:14.040Z,99814.16
2022-11-16T19:38:49.995Z,99803.63
2022-11-16T19:41:20.159Z,99809.06
2022-11-16T19:43:49.056Z,99806.63
2022-11-16T19:46:16.931Z,99808.16
2022-11-16T19:48:49.442Z,99805.38
2022-11-16T19:51:21.653Z,99807.50
2022-11-16T19:53:48.655Z,99817.41
2022-11-16T19:56:17.307Z,99812.72
2022-11-16T19:58:44.277Z,99808.50
2022-11-16T20:01:17.826Z,99809.09
2022-11-16T20:03:45.863Z,99808.47
2022-11-16T20:06:23.012Z,99807.28
2022-11-16T20:08:51.637Z,99804.72
2022-11-16T20:11:23.790Z,99800.06
2022-11-16T20:13:52.301Z,99802.19
2022-11-16T20:16:20.435Z,99802.81
2022-11-16T20:18:47.636Z,99805.44
2022-11-16T20:21:43.556Z,99802.81
2022-11-16T20:24:15.811Z,99809.09
2022-11-16T20:26:45.347Z,99803.81
2022-11-16T20:29:12.787Z,99809.50
2022-11-16T20:31:42.503Z,99804.59
2022-11-16T20:34:13.950Z,99809.09
2022-11-16T20:36:45.348Z,99816.00
2022-11-16T20:39:14.047Z,99809.09
2022-11-16T20:41:44.466Z,99814.97
2022-11-16T20:44:18.236Z,99809.28
2022-11-16T20:46:45.311Z,99811.13
2022-11-16T20:49:15.228Z,99800.38
2022-11-16T20:51:41.734Z,99806.69
2022-11-16T20:54:08.376Z,99828.00
2022-11-16T20:56:35.024Z,99818.03
2022-11-16T20:59:01.781Z,99821.06
2022-11-16T21:01:28.981Z,99820.25
2022-11-16T21:03:56.291Z,99817.81
2022-11-16T21:06:23.086Z,99811.94
2022-11-16T21:08:49.662Z,99811.50
2022-11-16T21:11:24.991Z,99814.94
2022-11-16T21:14:11.232Z,99802.75
2022-11-16T21:16:40.401Z,99796.78
2022-11-16T21:19:07.156Z,99794.47
2022-11-16T21:21:34.118Z,99787.19
2022-11-16T21:24:01.087Z,99788.97
2022-11-16T21:26:29.607Z,99775.97
2022-11-16T21:28:57.533Z,99772.25
2022-11-16T21:31:27.132Z,99770.19
2022-11-16T21:33:54.487Z,99773.13
2022-11-16T21:36:23.627Z,99766.94
2022-11-16T21:38:51.165Z,99769.66
2022-11-16T21:41:19.799Z,99776.31
2022-11-16T21:43:46.638Z,99783.53
2022-11-16T21:46:18.887Z,99786.34
2022-11-16T21:48:50.437Z,99785.88
2022-11-16T21:51:19.141Z,99784.75
2022-11-16T21:53:46.347Z,99792.63
2022-11-16T21:56:16.471Z,99797.97
2022-11-16T21:58:43.551Z,99790.97
2022-11-16T22:01:17.925Z,99804.53
2022-11-16T22:03:44.944Z,99799.91
2022-11-16T22:06:33.502Z,99800.78
2022-11-16T22:09:00.447Z,99812.06
2022-11-16T22:11:27.010Z,99808.47
2022-11-16T22:13:53.478Z,99812.75
2022-11-16T22:16:23.807Z,99821.09
2022-11-16T22:18:50.878Z,99818.06
2022-11-16T22:21:17.456Z,99826.31
2022-11-16T22:23:43.963Z,99829.06
2022-11-16T22:26:12.464Z,99829.41
2022-11-16T22:28:39.435Z,99833.03
2022-11-16T22:31:15.694Z,99840.31
2022-11-16T22:33:42.379Z,99833.97
2022-11-16T22:36:13.343Z,99840.53
2022-11-16T22:38:39.817Z,99840.84
2022-11-16T22:41:06.395Z,99839.97
2022-11-16T22:43:33.407Z,99838.97
2022-11-16T22:46:05.537Z,99838.34
2022-11-16T22:48:36.325Z,99836.09
2022-11-16T22:51:05.245Z,99838.59
2022-11-16T22:53:31.917Z,99849.41
2022-11-16T22:56:06.940Z,99849.69
2022-11-16T22:58:37.727Z,99847.88
2022-11-16T23:01:06.226Z,99850.91
2022-11-16T23:03:33.315Z,99852.69
2022-11-16T23:06:06.493Z,99847.03
2022-11-16T23:08:34.421Z,99849.47
2022-11-16T23:11:33.445Z,99845.50
2022-11-16T23:14:18.796Z,99842.94
2022-11-16T23:16:45.637Z,99842.69
2022-11-16T23:19:33.915Z,99839.19
2022-11-16T23:22:19.357Z,99838.84
2022-11-16T23:25:04.766Z,99828.91
2022-11-16T23:27:55.592Z,99815.94
2022-11-16T23:30:23.082Z,99811.38
2022-11-16T23:32:50.057Z,99814.28
2022-11-16T23:35:16.946Z,99812.88
2022-11-16T23:37:53.456Z,99818.03
2022-11-16T23:40:21.189Z,99817.59
2022-11-16T23:43:06.398Z,99808.25
2022-11-16T23:45:33.188Z,99805.19
2022-11-16T23:47:59.733Z,99802.56
2022-11-16T23:50:26.259Z,99795.63
2022-11-16T23:52:52.829Z,99797.66
2022-11-16T23:55:19.444Z,99797.25
2022-11-16T23:57:45.944Z,99794.03
