createdAt,value
2023-04-19T00:01:01.791Z,103883.41
2023-04-19T00:02:03.769Z,103879.53
2023-04-19T00:03:10.177Z,103887.63
2023-04-19T00:04:12.348Z,103880.38
2023-04-19T00:05:14.345Z,103869.16
2023-04-19T00:06:16.902Z,103885.03
2023-04-19T00:07:20.450Z,103877.16
2023-04-19T00:08:22.274Z,103869.03
2023-04-19T00:09:24.161Z,103871.75
2023-04-19T00:10:26.597Z,103874.34
2023-04-19T00:11:28.426Z,103873.59
2023-04-19T00:12:30.585Z,103870.03
2023-04-19T00:13:32.345Z,103860.41
2023-04-19T00:14:34.185Z,103861.16
2023-04-19T00:15:36.060Z,103835.44
2023-04-19T00:16:38.034Z,103866.34
2023-04-19T00:17:39.957Z,103869.25
2023-04-19T00:18:43.074Z,103868.97
2023-04-19T00:19:45.004Z,103867.22
2023-04-19T00:20:48.794Z,103863.66
2023-04-19T00:21:50.627Z,103866.34
2023-04-19T00:22:52.475Z,103858.47
2023-04-19T00:23:54.252Z,103864.75
2023-04-19T00:24:56.055Z,103862.81
2023-04-19T00:25:57.877Z,103863.84
2023-04-19T00:26:59.812Z,103854.91
2023-04-19T00:28:01.688Z,103857.69
2023-04-19T00:29:03.458Z,103857.41
2023-04-19T00:30:05.935Z,103858.38
2023-04-19T00:31:07.767Z,103858.38
2023-04-19T00:32:09.621Z,103852.09
2023-04-19T00:33:13.174Z,103849.53
2023-04-19T00:34:15.331Z,103857.50
2023-04-19T00:35:17.534Z,103846.91
2023-04-19T00:36:19.438Z,103852.09
2023-04-19T00:37:22.293Z,103860.94
2023-04-19T00:38:24.310Z,103848.63
2023-04-19T00:39:26.318Z,103848.63
2023-04-19T00:40:28.432Z,103859.22
2023-04-19T00:41:30.273Z,103855.88
2023-04-19T00:42:32.539Z,103862.88
2023-04-19T00:43:34.659Z,103858.38
2023-04-19T00:44:36.511Z,103854.69
2023-04-19T00:45:38.638Z,103858.38
2023-04-19T00:46:40.930Z,103866.34
2023-04-19T00:47:43.540Z,103853.06
2023-04-19T00:48:47.231Z,103856.72
2023-04-19T00:49:49.073Z,103864.63
2023-04-19T00:50:51.681Z,103852.09
2023-04-19T00:51:54.395Z,103856.66
2023-04-19T00:52:56.695Z,103855.69
2023-04-19T00:54:00.564Z,103856.53
2023-04-19T00:55:03.075Z,103852.22
2023-04-19T00:56:05.927Z,103854.91
2023-04-19T00:57:07.795Z,103857.50
2023-04-19T00:58:10.180Z,103855.75
2023-04-19T00:59:14.671Z,103851.34
2023-04-19T01:00:16.813Z,103849.41
2023-04-19T01:01:19.831Z,103846.06
2023-04-19T01:02:24.045Z,103853.81
2023-04-19T01:03:27.832Z,103846.91
2023-04-19T01:04:30.106Z,103857.50
2023-04-19T01:05:32.058Z,103858.38
2023-04-19T01:06:35.849Z,103854.78
2023-04-19T01:07:37.998Z,103860.19
2023-04-19T01:08:41.026Z,103833.63
2023-04-19T01:09:46.889Z,103852.09
2023-04-19T01:10:48.856Z,103838.94
2023-04-19T01:11:51.216Z,103812.88
2023-04-19T01:12:53.155Z,103839.78
2023-04-19T01:13:58.625Z,103846.16
2023-04-19T01:15:00.440Z,103856.66
2023-04-19T01:16:02.272Z,103837.22
2023-04-19T01:17:04.160Z,103852.22
2023-04-19T01:18:06.660Z,103850.38
2023-04-19T01:19:08.705Z,103853.19
2023-04-19T01:20:11.654Z,103854.03
2023-04-19T01:21:13.464Z,103850.38
2023-04-19T01:22:19.266Z,103841.72
2023-04-19T01:23:21.365Z,103846.91
2023-04-19T01:24:24.420Z,103848.75
2023-04-19T01:25:26.992Z,103847.66
2023-04-19T01:26:29.007Z,103854.91
2023-04-19T01:27:31.110Z,103848.84
2023-04-19T01:28:33.309Z,103849.81
2023-04-19T01:29:35.095Z,103848.00
2023-04-19T01:30:37.172Z,103856.72
2023-04-19T01:31:39.168Z,103853.06
2023-04-19T01:32:41.347Z,103853.41
2023-04-19T01:33:43.163Z,103860.31
2023-04-19T01:34:44.986Z,103856.84
2023-04-19T01:35:47.595Z,103851.34
2023-04-19T01:36:49.577Z,103853.06
2023-04-19T01:37:53.272Z,103849.59
2023-04-19T01:38:56.440Z,103848.84
2023-04-19T01:39:58.236Z,103842.47
2023-04-19T01:41:00.098Z,103853.06
2023-04-19T01:42:03.019Z,103853.06
2023-04-19T01:43:04.962Z,103843.44
2023-04-19T01:44:06.935Z,103843.44
2023-04-19T01:45:09.336Z,103859.44
2023-04-19T01:46:11.329Z,103850.56
2023-04-19T01:47:14.512Z,103851.47
2023-04-19T01:48:16.388Z,103840.75
2023-04-19T01:49:18.360Z,103850.50
2023-04-19T01:50:20.235Z,103847.13
2023-04-19T01:51:22.126Z,103847.88
2023-04-19T01:52:23.994Z,103848.97
2023-04-19T01:53:25.888Z,103850.56
2023-04-19T01:54:27.670Z,103847.13
2023-04-19T01:55:29.723Z,103854.16
2023-04-19T01:56:33.065Z,103845.38
2023-04-19T01:57:35.084Z,103842.81
2023-04-19T01:58:36.888Z,103845.19
2023-04-19T01:59:38.788Z,103836.75
2023-04-19T02:00:41.038Z,103858.59
2023-04-19T02:01:42.857Z,103846.28
2023-04-19T02:02:45.193Z,103850.69
2023-04-19T02:03:47.327Z,103843.66
2023-04-19T02:04:49.805Z,103852.31
2023-04-19T02:05:51.603Z,103844.53
2023-04-19T02:06:56.907Z,103855.00
2023-04-19T02:07:58.853Z,103852.31
2023-04-19T02:09:04.277Z,103855.22
2023-04-19T02:10:06.809Z,103848.84
2023-04-19T02:11:10.505Z,103850.56
2023-04-19T02:12:12.414Z,103851.47
2023-04-19T02:13:14.253Z,103850.56
2023-04-19T02:14:16.522Z,103853.28
2023-04-19T02:15:18.529Z,103850.56
2023-04-19T02:16:20.412Z,103847.13
2023-04-19T02:17:22.333Z,103842.69
2023-04-19T02:18:26.514Z,103852.31
2023-04-19T02:19:28.540Z,103839.91
2023-04-19T02:20:31.307Z,103831.13
2023-04-19T02:21:33.135Z,103838.94
2023-04-19T02:22:34.984Z,103833.75
2023-04-19T02:23:37.021Z,103827.47
2023-04-19T02:24:38.893Z,103834.38
2023-04-19T02:25:40.727Z,103838.06
2023-04-19T02:26:42.685Z,103822.28
2023-04-19T02:27:44.458Z,103831.13
2023-04-19T02:28:46.242Z,103831.81
2023-04-19T02:29:48.069Z,103826.63
2023-04-19T02:30:49.920Z,103830.28
2023-04-19T02:31:51.920Z,103826.50
2023-04-19T02:32:55.080Z,103837.09
2023-04-19T02:33:56.969Z,103826.50
2023-04-19T02:34:58.805Z,103827.25
2023-04-19T02:36:00.714Z,103826.41
2023-04-19T02:37:03.573Z,103824.69
2023-04-19T02:38:05.470Z,103820.13
2023-04-19T02:39:07.446Z,103817.34
2023-04-19T02:40:12.182Z,103809.34
2023-04-19T02:41:13.958Z,103802.44
2023-04-19T02:42:15.820Z,103814.75
2023-04-19T02:43:17.716Z,103811.28
2023-04-19T02:44:19.838Z,103803.31
2023-04-19T02:45:21.902Z,103800.47
2023-04-19T02:46:23.748Z,103797.91
2023-04-19T02:47:25.589Z,103804.16
2023-04-19T02:48:27.448Z,103799.63
2023-04-19T02:49:33.194Z,103805.13
2023-04-19T02:50:38.648Z,103800.41
2023-04-19T02:51:40.764Z,103811.06
2023-04-19T02:52:42.618Z,103795.75
2023-04-19T02:53:44.531Z,103799.50
2023-04-19T02:54:46.355Z,103793.38
2023-04-19T02:55:48.254Z,103790.78
2023-04-19T02:56:53.375Z,103791.63
2023-04-19T02:57:55.449Z,103796.81
2023-04-19T02:59:01.055Z,103797.69
2023-04-19T03:00:05.522Z,103793.91
2023-04-19T03:01:10.165Z,103796.59
2023-04-19T03:02:12.091Z,103791.41
2023-04-19T03:03:16.152Z,103797.56
2023-04-19T03:04:18.321Z,103789.47
2023-04-19T03:05:20.429Z,103798.53
2023-04-19T03:06:22.307Z,103788.63
2023-04-19T03:07:24.189Z,103790.44
2023-04-19T03:08:26.177Z,103779.13
2023-04-19T03:09:28.090Z,103784.28
2023-04-19T03:10:29.898Z,103795.84
2023-04-19T03:11:31.696Z,103789.59
2023-04-19T03:12:34.055Z,103787.13
2023-04-19T03:13:35.962Z,103793.16
2023-04-19T03:14:38.526Z,103784.50
2023-04-19T03:15:40.670Z,103785.19
2023-04-19T03:16:43.118Z,103780.84
2023-04-19T03:17:45.329Z,103777.38
2023-04-19T03:18:49.333Z,103784.22
2023-04-19T03:19:54.059Z,103779.66
2023-04-19T03:20:56.670Z,103777.84
2023-04-19T03:21:59.948Z,103781.38
2023-04-19T03:23:02.486Z,103771.78
2023-04-19T03:24:05.348Z,103779.66
2023-04-19T03:25:08.581Z,103774.38
2023-04-19T03:26:10.628Z,103782.34
2023-04-19T03:27:21.858Z,103780.41
2023-04-19T03:28:29.068Z,103772.31
2023-04-19T03:30:08.798Z,103775.69
2023-04-19T03:31:11.101Z,103764.22
2023-04-19T03:32:14.053Z,103775.91
2023-04-19T03:33:17.495Z,103768.09
2023-04-19T03:34:19.520Z,103771.78
2023-04-19T03:35:26.304Z,103771.56
2023-04-19T03:36:31.494Z,103773.28
2023-04-19T03:37:33.327Z,103770.81
2023-04-19T03:38:35.349Z,103763.13
2023-04-19T03:39:37.821Z,103765.53
2023-04-19T03:40:43.531Z,103768.09
2023-04-19T03:41:48.923Z,103759.47
2023-04-19T03:43:07.743Z,103768.66
2023-04-19T03:44:10.472Z,103760.97
2023-04-19T03:45:14.137Z,103759.25
2023-04-19T03:46:21.464Z,103755.81
2023-04-19T03:47:24.551Z,103761.88
2023-04-19T03:48:30.990Z,103756.69
2023-04-19T03:49:32.811Z,103767.25
2023-04-19T03:50:39.808Z,103772.53
2023-04-19T03:51:42.800Z,103757.75
2023-04-19T03:52:44.639Z,103770.94
2023-04-19T03:53:49.005Z,103768.53
2023-04-19T03:54:53.229Z,103773.72
2023-04-19T03:56:08.919Z,103768.97
2023-04-19T03:57:13.443Z,103769.19
2023-04-19T03:58:16.349Z,103763.13
2023-04-19T03:59:28.211Z,103760.22
2023-04-19T04:00:31.334Z,103763.69
2023-04-19T04:01:35.797Z,103761.88
2023-04-19T04:02:39.411Z,103762.06
2023-04-19T04:03:42.083Z,103764.66
2023-04-19T04:04:44.471Z,103755.03
2023-04-19T04:05:46.699Z,103746.06
2023-04-19T04:06:48.674Z,103747.91
2023-04-19T04:07:52.124Z,103763.81
2023-04-19T04:08:54.254Z,103757.53
2023-04-19T04:09:56.156Z,103761.19
2023-04-19T04:10:58.051Z,103748.88
2023-04-19T04:12:00.357Z,103749.44
2023-04-19T04:13:02.485Z,103738.31
2023-04-19T04:14:17.093Z,103757.22
2023-04-19T04:15:19.258Z,103759.03
2023-04-19T04:16:25.593Z,103751.91
2023-04-19T04:17:28.928Z,103757.22
2023-04-19T04:18:30.960Z,103760.97
2023-04-19T04:19:33.262Z,103763.69
2023-04-19T04:20:35.419Z,103760.97
2023-04-19T04:21:41.763Z,103761.75
2023-04-19T04:22:46.197Z,103766.28
2023-04-19T04:23:50.523Z,103760.88
2023-04-19T04:25:10.750Z,103766.81
2023-04-19T04:26:14.078Z,103758.81
2023-04-19T04:27:36.018Z,103764.00
2023-04-19T04:28:38.917Z,103756.88
2023-04-19T04:29:41.505Z,103753.75
2023-04-19T04:30:46.100Z,103751.06
2023-04-19T04:31:48.260Z,103757.44
2023-04-19T04:32:53.226Z,103756.34
2023-04-19T04:33:55.437Z,103745.88
2023-04-19T04:34:57.518Z,103748.47
2023-04-19T04:36:12.096Z,103724.28
2023-04-19T04:37:16.332Z,103758.94
2023-04-19T04:38:24.773Z,103748.25
2023-04-19T04:39:29.967Z,103755.38
2023-04-19T04:40:32.015Z,103751.91
2023-04-19T04:41:36.054Z,103759.03
2023-04-19T04:42:39.104Z,103753.63
2023-04-19T04:43:41.559Z,103757.31
2023-04-19T04:44:45.054Z,103748.59
2023-04-19T04:45:47.234Z,103748.69
2023-04-19T04:46:49.178Z,103746.94
2023-04-19T04:47:56.390Z,103760.97
2023-04-19T04:48:58.321Z,103758.28
2023-04-19T04:50:01.065Z,103751.16
2023-04-19T04:51:03.192Z,103751.91
2023-04-19T04:52:06.680Z,103753.84
2023-04-19T04:53:14.521Z,103743.38
2023-04-19T04:54:18.659Z,103750.31
2023-04-19T04:55:22.108Z,103749.44
2023-04-19T04:56:24.111Z,103756.47
2023-04-19T04:57:25.930Z,103748.47
2023-04-19T04:58:27.871Z,103760.97
2023-04-19T04:59:37.427Z,103751.91
2023-04-19T05:00:39.617Z,103746.94
2023-04-19T05:01:43.887Z,103754.75
2023-04-19T05:02:46.532Z,103743.50
2023-04-19T05:03:49.296Z,103761.94
2023-04-19T05:04:53.966Z,103750.41
2023-04-19T05:05:56.415Z,103733.13
2023-04-19T05:06:59.408Z,103763.69
2023-04-19T05:08:02.893Z,103751.06
2023-04-19T05:09:05.386Z,103755.59
2023-04-19T05:10:11.401Z,103747.28
2023-04-19T05:11:21.192Z,103751.47
2023-04-19T05:12:23.479Z,103744.34
2023-04-19T05:13:25.898Z,103745.13
2023-04-19T05:14:27.757Z,103750.06
2023-04-19T05:15:29.901Z,103752.78
2023-04-19T05:16:33.565Z,103747.19
2023-04-19T05:17:35.783Z,103750.66
2023-04-19T05:18:37.787Z,103748.28
2023-04-19T05:19:40.633Z,103741.91
2023-04-19T05:20:43.901Z,103744.41
2023-04-19T05:21:52.293Z,103743.97
2023-04-19T05:22:58.538Z,103739.22
2023-04-19T05:24:00.584Z,103748.72
2023-04-19T05:25:02.464Z,103729.06
2023-04-19T05:26:04.544Z,103742.00
2023-04-19T05:27:06.943Z,103744.50
2023-04-19T05:28:09.204Z,103741.78
2023-04-19T05:29:27.849Z,103740.91
2023-04-19T05:30:30.856Z,103727.53
2023-04-19T05:31:33.016Z,103738.84
2023-04-19T05:32:46.220Z,103740.13
2023-04-19T05:33:49.621Z,103737.44
2023-04-19T05:34:51.461Z,103728.22
2023-04-19T05:35:53.665Z,103728.13
2023-04-19T05:36:55.906Z,103727.03
2023-04-19T05:37:57.802Z,103724.97
2023-04-19T05:38:59.686Z,103731.09
2023-04-19T05:40:01.611Z,103724.13
2023-04-19T05:41:05.837Z,103732.75
2023-04-19T05:42:07.754Z,103727.72
2023-04-19T05:43:10.032Z,103726.22
2023-04-19T05:44:11.837Z,103735.59
2023-04-19T05:45:15.728Z,103721.47
2023-04-19T05:46:17.898Z,103721.25
2023-04-19T05:47:19.905Z,103722.03
2023-04-19T05:48:38.046Z,103730.31
2023-04-19T05:50:00.304Z,103725.44
2023-04-19T05:51:24.872Z,103714.72
2023-04-19T05:52:41.550Z,103728.66
2023-04-19T05:53:43.557Z,103727.16
2023-04-19T05:54:45.777Z,103718.53
2023-04-19T05:55:49.475Z,103725.44
2023-04-19T05:56:51.541Z,103717.41
2023-04-19T05:57:53.413Z,103721.97
2023-04-19T05:59:02.348Z,103719.03
2023-04-19T06:00:05.293Z,103719.03
2023-04-19T06:01:19.685Z,103715.47
2023-04-19T06:02:22.139Z,103712.25
2023-04-19T06:03:25.271Z,103716.34
2023-04-19T06:04:28.633Z,103712.88
2023-04-19T06:05:30.710Z,103714.72
2023-04-19T06:06:32.647Z,103720.03
2023-04-19T06:07:40.210Z,103718.28
2023-04-19T06:08:45.938Z,103708.34
2023-04-19T06:09:47.711Z,103712.88
2023-04-19T06:10:54.700Z,103714.63
2023-04-19T06:11:59.328Z,103710.94
2023-04-19T06:13:01.299Z,103710.28
2023-04-19T06:14:03.114Z,103711.78
2023-04-19T06:15:05.888Z,103712.88
2023-04-19T06:16:09.309Z,103709.22
2023-04-19T06:17:11.349Z,103720.03
2023-04-19T06:18:19.062Z,103709.22
2023-04-19T06:19:21.763Z,103706.50
2023-04-19T06:20:23.535Z,103704.03
2023-04-19T06:21:25.509Z,103711.78
2023-04-19T06:22:27.619Z,103705.53
2023-04-19T06:23:29.378Z,103715.47
2023-04-19T06:24:31.478Z,103704.78
2023-04-19T06:25:33.944Z,103706.59
2023-04-19T06:26:35.904Z,103710.06
2023-04-19T06:27:37.848Z,103695.41
2023-04-19T06:28:39.624Z,103694.94
2023-04-19T06:29:41.526Z,103697.66
2023-04-19T06:30:43.437Z,103700.34
2023-04-19T06:31:46.306Z,103705.63
2023-04-19T06:32:48.298Z,103704.66
2023-04-19T06:33:50.860Z,103700.34
2023-04-19T06:34:52.780Z,103696.91
2023-04-19T06:35:54.627Z,103693.22
2023-04-19T06:36:56.924Z,103701.19
2023-04-19T06:38:01.758Z,103698.41
2023-04-19T06:39:04.127Z,103706.38
2023-04-19T06:40:08.266Z,103701.09
2023-04-19T06:41:10.517Z,103695.03
2023-04-19T06:42:12.551Z,103703.56
2023-04-19T06:43:14.526Z,103704.56
2023-04-19T06:44:16.532Z,103704.56
2023-04-19T06:45:18.469Z,103700.88
2023-04-19T06:46:20.400Z,103692.47
2023-04-19T06:47:22.212Z,103694.94
2023-04-19T06:48:23.984Z,103702.06
2023-04-19T06:49:25.789Z,103698.41
2023-04-19T06:50:27.796Z,103690.38
2023-04-19T06:51:29.675Z,103682.66
2023-04-19T06:52:31.516Z,103685.84
2023-04-19T06:53:33.509Z,103697.28
2023-04-19T06:54:35.495Z,103692.09
2023-04-19T06:55:37.265Z,103693.72
2023-04-19T06:56:49.909Z,103698.16
2023-04-19T06:57:51.802Z,103698.78
2023-04-19T06:58:53.565Z,103688.31
2023-04-19T06:59:55.829Z,103698.91
2023-04-19T07:00:57.645Z,103691.03
2023-04-19T07:01:59.612Z,103686.69
2023-04-19T07:03:01.775Z,103693.50
2023-04-19T07:04:04.299Z,103690.78
2023-04-19T07:05:08.516Z,103685.63
2023-04-19T07:06:10.604Z,103693.38
2023-04-19T07:07:12.461Z,103687.34
2023-04-19T07:08:14.459Z,103688.84
2023-04-19T07:09:16.377Z,103692.53
2023-04-19T07:10:18.398Z,103678.50
2023-04-19T07:11:21.929Z,103686.22
2023-04-19T07:12:24.415Z,103689.81
2023-04-19T07:13:26.488Z,103688.31
2023-04-19T07:14:28.341Z,103696.94
2023-04-19T07:15:30.344Z,103682.78
2023-04-19T07:16:33.089Z,103687.97
2023-04-19T07:17:36.724Z,103686.22
2023-04-19T07:18:38.589Z,103688.84
2023-04-19T07:19:40.512Z,103690.56
2023-04-19T07:20:45.085Z,103682.19
2023-04-19T07:21:46.920Z,103691.44
2023-04-19T07:22:48.723Z,103686.38
2023-04-19T07:23:50.679Z,103679.34
2023-04-19T07:24:54.097Z,103695.00
2023-04-19T07:25:55.884Z,103697.59
2023-04-19T07:26:57.837Z,103684.91
2023-04-19T07:27:59.599Z,103683.19
2023-04-19T07:29:01.470Z,103684.06
2023-04-19T07:30:03.639Z,103671.97
2023-04-19T07:31:05.642Z,103690.56
2023-04-19T07:32:07.480Z,103681.72
2023-04-19T07:33:09.372Z,103682.69
2023-04-19T07:34:11.199Z,103677.50
2023-04-19T07:35:13.092Z,103686.59
2023-04-19T07:36:15.010Z,103686.84
2023-04-19T07:37:16.784Z,103681.66
2023-04-19T07:38:19.276Z,103663.44
2023-04-19T07:39:21.201Z,103679.28
2023-04-19T07:40:23.062Z,103682.22
2023-04-19T07:41:24.908Z,103675.19
2023-04-19T07:42:26.742Z,103672.19
2023-04-19T07:43:30.342Z,103674.66
2023-04-19T07:44:32.478Z,103675.75
2023-04-19T07:45:34.279Z,103667.75
2023-04-19T07:46:36.239Z,103668.88
2023-04-19T07:47:38.305Z,103661.09
2023-04-19T07:48:40.434Z,103673.75
2023-04-19T07:49:44.385Z,103673.84
2023-04-19T07:50:46.151Z,103669.44
2023-04-19T07:51:48.083Z,103674.09
2023-04-19T07:52:49.874Z,103672.59
2023-04-19T07:53:51.781Z,103674.41
2023-04-19T07:54:53.608Z,103662.97
2023-04-19T07:55:55.393Z,103664.94
2023-04-19T07:56:59.146Z,103669.59
2023-04-19T07:58:01.785Z,103667.88
2023-04-19T07:59:08.141Z,103669.06
2023-04-19T08:00:11.613Z,103668.94
2023-04-19T08:01:19.310Z,103663.78
2023-04-19T08:02:21.361Z,103668.31
2023-04-19T08:03:23.370Z,103670.28
2023-04-19T08:04:25.968Z,103662.28
2023-04-19T08:05:28.443Z,103661.38
2023-04-19T08:06:30.850Z,103666.91
2023-04-19T08:07:32.836Z,103669.72
2023-04-19T08:08:35.475Z,103663.56
2023-04-19T08:09:37.953Z,103661.84
2023-04-19T08:10:39.844Z,103654.41
2023-04-19T08:11:43.193Z,103662.06
2023-04-19T08:12:57.417Z,103670.16
2023-04-19T08:14:12.046Z,103657.53
2023-04-19T08:16:05.221Z,103661.84
2023-04-19T08:17:50.679Z,103654.09
2023-04-19T08:18:52.914Z,103661.22
2023-04-19T08:19:54.864Z,103644.59
2023-04-19T08:20:56.840Z,103637.25
2023-04-19T08:21:58.899Z,103650.13
2023-04-19T08:23:07.516Z,103657.34
2023-04-19T08:24:16.321Z,103651.72
2023-04-19T08:25:18.406Z,103648.28
2023-04-19T08:26:20.332Z,103654.66
2023-04-19T08:27:22.631Z,103650.31
2023-04-19T08:28:24.609Z,103654.88
2023-04-19T08:29:26.589Z,103635.53
2023-04-19T08:30:28.382Z,103646.03
2023-04-19T08:31:30.210Z,103646.03
2023-04-19T08:32:32.176Z,103645.28
2023-04-19T08:33:34.127Z,103635.88
2023-04-19T08:34:37.173Z,103642.56
2023-04-19T08:35:41.481Z,103645.28
2023-04-19T08:36:51.913Z,103640.72
2023-04-19T08:38:03.335Z,103641.38
2023-04-19T08:39:14.721Z,103631.97
2023-04-19T08:40:17.339Z,103644.16
2023-04-19T08:41:19.709Z,103641.59
2023-04-19T08:42:33.220Z,103639.00
2023-04-19T08:43:40.466Z,103644.16
2023-04-19T08:44:59.622Z,103632.94
2023-04-19T08:46:08.819Z,103642.22
2023-04-19T08:47:20.224Z,103633.50
2023-04-19T08:48:30.247Z,103639.00
2023-04-19T08:49:36.793Z,103642.44
2023-04-19T08:51:51.334Z,103637.25
2023-04-19T08:52:58.770Z,103639.97
2023-04-19T08:54:05.863Z,103626.03
2023-04-19T08:55:08.810Z,103627.75
2023-04-19T08:56:23.985Z,103628.84
2023-04-19T08:57:26.171Z,103634.66
2023-04-19T08:58:45.770Z,103634.66
2023-04-19T08:59:55.759Z,103635.31
2023-04-19T09:00:58.747Z,103626.56
2023-04-19T09:02:04.123Z,103632.06
2023-04-19T09:03:09.162Z,103625.06
2023-04-19T09:04:34.413Z,103628.59
2023-04-19T09:05:33.379Z,103625.81
2023-04-19T09:06:39.154Z,103633.16
2023-04-19T09:07:42.397Z,103621.84
2023-04-19T09:08:44.243Z,103631.44
2023-04-19T09:10:04.700Z,103633.38
2023-04-19T09:11:07.140Z,103617.19
2023-04-19T09:12:18.369Z,103627.75
2023-04-19T09:13:20.430Z,103631.31
2023-04-19T09:14:23.268Z,103628.00
2023-04-19T09:15:39.619Z,103630.69
2023-04-19T09:16:42.409Z,103632.28
2023-04-19T09:17:45.132Z,103626.13
2023-04-19T09:19:22.373Z,103614.94
2023-04-19T09:20:39.524Z,103614.38
2023-04-19T09:21:41.373Z,103621.25
2023-04-19T09:22:43.202Z,103623.34
2023-04-19T09:23:48.353Z,103624.53
2023-04-19T09:26:22.143Z,103605.31
2023-04-19T09:27:32.574Z,103609.84
2023-04-19T09:28:34.407Z,103609.84
2023-04-19T09:29:36.363Z,103615.47
2023-04-19T09:30:50.195Z,103609.31
2023-04-19T09:32:00.599Z,103615.47
2023-04-19T09:33:02.614Z,103610.06
2023-04-19T09:34:19.312Z,103608.34
2023-04-19T09:35:21.309Z,103607.38
2023-04-19T09:36:31.993Z,103602.94
2023-04-19T09:38:48.941Z,103600.34
2023-04-19T09:39:51.538Z,103601.22
2023-04-19T09:41:05.670Z,103604.91
2023-04-19T09:42:07.476Z,103600.34
2023-04-19T09:43:36.461Z,103597.78
2023-04-19T09:45:12.642Z,103601.00
2023-04-19T09:45:55.059Z,103600.78
2023-04-19T09:46:57.039Z,103597.53
2023-04-19T09:48:09.923Z,103594.94
2023-04-19T09:49:33.756Z,103586.75
2023-04-19T09:50:59.722Z,103596.22
2023-04-19T09:52:03.757Z,103591.03
2023-04-19T09:53:06.658Z,103593.00
2023-04-19T09:54:13.004Z,103580.78
2023-04-19T09:55:26.709Z,103584.28
2023-04-19T09:56:30.255Z,103580.47
2023-04-19T09:57:33.406Z,103574.88
2023-04-19T09:58:46.835Z,103585.25
2023-04-19T09:59:51.688Z,103571.75
2023-04-19T10:01:02.777Z,103583.41
2023-04-19T10:02:15.018Z,103581.34
2023-04-19T10:03:18.255Z,103583.31
2023-04-19T10:04:37.742Z,103573.34
2023-04-19T10:05:46.536Z,103570.34
2023-04-19T10:07:19.284Z,103577.78
2023-04-19T10:08:16.007Z,103572.06
2023-04-19T10:09:19.363Z,103567.09
2023-04-19T10:10:30.234Z,103569.69
2023-04-19T10:11:40.207Z,103570.56
2023-04-19T10:12:59.056Z,103553.06
2023-04-19T10:14:06.587Z,103565.78
2023-04-19T10:15:10.794Z,103565.03
2023-04-19T10:16:19.543Z,103564.06
2023-04-19T10:17:23.907Z,103561.34
2023-04-19T10:18:26.295Z,103544.78
2023-04-19T10:19:29.309Z,103561.47
2023-04-19T10:20:39.853Z,103558.03
2023-04-19T10:21:43.455Z,103555.09
2023-04-19T10:22:45.486Z,103547.34
2023-04-19T10:23:48.239Z,103556.94
2023-04-19T10:25:13.523Z,103553.03
2023-04-19T10:26:15.370Z,103554.75
2023-04-19T10:27:17.133Z,103554.88
2023-04-19T10:28:18.988Z,103549.72
2023-04-19T10:29:51.738Z,103552.06
2023-04-19T10:31:04.280Z,103552.94
2023-04-19T10:32:06.656Z,103533.84
2023-04-19T10:33:08.593Z,103550.31
2023-04-19T10:34:12.801Z,103522.09
2023-04-19T10:35:41.957Z,103548.72
2023-04-19T10:36:44.618Z,103542.00
2023-04-19T10:38:16.578Z,103554.47
2023-04-19T10:39:42.250Z,103547.84
2023-04-19T10:40:55.193Z,103542.69
2023-04-19T10:41:59.558Z,103541.06
2023-04-19T10:43:13.731Z,103542.88
2023-04-19T10:44:15.512Z,103546.56
2023-04-19T10:45:34.715Z,103551.97
2023-04-19T10:46:40.213Z,103544.84
2023-04-19T10:47:46.037Z,103550.22
2023-04-19T10:48:55.000Z,103552.19
2023-04-19T10:49:57.002Z,103545.81
2023-04-19T10:51:07.429Z,103546.78
2023-04-19T10:52:27.631Z,103546.56
2023-04-19T10:53:56.042Z,103547.19
2023-04-19T10:54:57.824Z,103542.69
2023-04-19T10:55:59.604Z,103545.69
2023-04-19T10:57:11.652Z,103537.72
2023-04-19T10:58:13.737Z,103541.38
2023-04-19T10:59:22.166Z,103539.66
2023-04-19T11:00:26.214Z,103534.50
2023-04-19T11:01:34.900Z,103537.81
2023-04-19T11:02:36.932Z,103532.75
2023-04-19T11:03:44.642Z,103539.66
2023-04-19T11:04:49.759Z,103536.97
2023-04-19T11:06:21.392Z,103538.44
2023-04-19T11:07:24.999Z,103527.88
2023-04-19T11:08:27.030Z,103539.44
2023-04-19T11:09:42.414Z,103535.09
2023-04-19T11:10:44.228Z,103532.19
2023-04-19T11:11:46.071Z,103533.28
2023-04-19T11:12:47.877Z,103532.53
2023-04-19T11:13:50.273Z,103530.81
2023-04-19T11:14:54.609Z,103533.50
2023-04-19T11:15:59.374Z,103534.50
2023-04-19T11:17:04.333Z,103530.81
2023-04-19T11:18:12.459Z,103531.66
2023-04-19T11:19:19.202Z,103526.25
2023-04-19T11:20:24.282Z,103526.25
2023-04-19T11:21:30.297Z,103530.81
2023-04-19T11:22:36.179Z,103525.66
2023-04-19T11:23:38.120Z,103527.16
2023-04-19T11:24:46.249Z,103525.41
2023-04-19T11:25:51.861Z,103517.78
2023-04-19T11:26:56.003Z,103524.53
2023-04-19T11:27:57.828Z,103513.31
2023-04-19T11:29:00.540Z,103519.59
2023-04-19T11:30:13.233Z,103526.50
2023-04-19T11:31:15.050Z,103523.56
2023-04-19T11:32:16.913Z,103524.53
2023-04-19T11:33:24.918Z,103519.28
2023-04-19T11:34:26.692Z,103520.03
2023-04-19T11:35:30.615Z,103511.19
2023-04-19T11:36:32.602Z,103519.13
2023-04-19T11:37:38.881Z,103516.56
2023-04-19T11:38:40.748Z,103509.69
2023-04-19T11:39:47.423Z,103515.69
2023-04-19T11:40:59.088Z,103519.03
2023-04-19T11:42:00.876Z,103512.66
2023-04-19T11:43:05.054Z,103513.66
2023-04-19T11:44:27.129Z,103515.13
2023-04-19T11:45:33.062Z,103521.28
2023-04-19T11:46:36.563Z,103517.84
2023-04-19T11:47:51.159Z,103509.84
2023-04-19T11:48:54.354Z,103512.44
2023-04-19T11:49:56.638Z,103509.00
2023-04-19T11:50:59.433Z,103511.78
2023-04-19T11:52:05.709Z,103511.91
2023-04-19T11:53:12.005Z,103490.97
2023-04-19T11:54:16.943Z,103506.53
2023-04-19T11:55:19.429Z,103491.72
2023-04-19T11:56:21.428Z,103502.84
2023-04-19T11:57:32.227Z,103510.06
2023-04-19T11:58:45.450Z,103495.22
2023-04-19T12:00:07.814Z,103503.25
2023-04-19T12:01:20.659Z,103503.16
2023-04-19T12:02:22.801Z,103505.97
2023-04-19T12:03:26.524Z,103500.16
2023-04-19T12:04:29.040Z,103499.03
2023-04-19T12:05:31.388Z,103505.31
2023-04-19T12:06:33.255Z,103501.88
2023-04-19T12:07:35.078Z,103505.41
2023-04-19T12:08:38.863Z,103492.91
2023-04-19T12:09:40.628Z,103495.59
2023-04-19T12:10:56.242Z,103495.50
2023-04-19T12:11:58.477Z,103486.66
2023-04-19T12:13:00.398Z,103494.53
2023-04-19T12:14:13.493Z,103495.38
2023-04-19T12:15:15.389Z,103498.81
2023-04-19T12:16:28.043Z,103501.50
2023-04-19T12:17:29.993Z,103496.03
2023-04-19T12:18:51.249Z,103486.97
2023-04-19T12:19:53.400Z,103498.50
2023-04-19T12:20:55.379Z,103465.53
2023-04-19T12:22:08.712Z,103489.78
2023-04-19T12:23:16.449Z,103486.09
2023-04-19T12:24:18.295Z,103485.25