createdAt,value
2017-09-02T00:01:52.281Z,18.10
2017-09-02T00:04:18.612Z,23.00
2017-09-02T00:06:44.894Z,23.20
2017-09-02T00:09:11.209Z,24.27
2017-09-02T00:11:37.512Z,19.58
2017-09-02T00:14:04.250Z,23.45
2017-09-02T00:16:30.530Z,20.62
2017-09-02T00:18:56.803Z,20.80
2017-09-02T00:21:23.111Z,20.35
2017-09-02T00:23:49.394Z,21.25
2017-09-02T00:26:15.702Z,23.23
2017-09-02T00:28:41.982Z,20.90
2017-09-02T00:31:08.664Z,17.77
2017-09-02T00:33:34.973Z,20.62
2017-09-02T00:36:01.269Z,19.25
2017-09-02T00:38:27.553Z,21.33
2017-09-02T00:40:53.891Z,20.00
2017-09-02T00:43:20.224Z,21.75
2017-09-02T00:45:46.540Z,20.67
2017-09-02T00:48:12.842Z,20.88
2017-09-02T00:50:39.145Z,20.77
2017-09-02T00:53:05.512Z,20.50
2017-09-02T00:55:31.848Z,20.15
2017-09-02T00:57:58.211Z,19.37
2017-09-02T01:00:24.530Z,22.20
2017-09-02T01:02:50.839Z,19.48
2017-09-02T01:05:17.153Z,21.17
2017-09-02T01:07:43.469Z,23.10
2017-09-02T01:10:09.781Z,22.90
2017-09-02T01:12:36.113Z,23.40
2017-09-02T01:15:02.451Z,22.08
2017-09-02T01:17:28.739Z,21.08
2017-09-02T01:19:55.050Z,22.20
2017-09-02T01:22:21.334Z,21.95
2017-09-02T01:24:47.634Z,21.27
2017-09-02T01:27:13.924Z,21.77
2017-09-02T01:29:40.210Z,20.23
2017-09-02T01:32:06.478Z,26.35
2017-09-02T01:34:32.784Z,22.00
2017-09-02T01:36:59.069Z,20.55
2017-09-02T01:39:25.358Z,24.08
2017-09-02T01:41:51.669Z,21.62
2017-09-02T01:44:17.947Z,22.60
2017-09-02T01:46:44.249Z,24.00
2017-09-02T01:49:10.517Z,22.05
2017-09-02T01:51:36.833Z,22.17
2017-09-02T01:54:03.107Z,25.60
2017-09-02T01:56:29.405Z,26.60
2017-09-02T01:58:55.702Z,20.98
2017-09-02T02:01:22.629Z,20.77
2017-09-02T02:03:48.944Z,20.48
2017-09-02T02:06:15.268Z,20.00
2017-09-02T02:08:41.562Z,23.58
2017-09-02T02:11:07.835Z,22.17
2017-09-02T02:13:34.147Z,19.20
2017-09-02T02:16:00.425Z,19.60
2017-09-02T02:18:26.730Z,24.15
2017-09-02T02:20:52.985Z,22.42
2017-09-02T02:23:19.294Z,21.40
2017-09-02T02:25:45.581Z,20.33
2017-09-02T02:28:11.915Z,18.65
2017-09-02T02:30:38.217Z,20.90
2017-09-02T02:33:04.487Z,21.08
2017-09-02T02:35:30.790Z,19.40
2017-09-02T02:37:57.079Z,22.50
2017-09-02T02:40:23.381Z,20.85
2017-09-02T02:42:49.654Z,21.70
2017-09-02T02:45:16.419Z,20.80
2017-09-02T02:47:42.685Z,18.37
2017-09-02T02:50:08.958Z,19.10
2017-09-02T02:52:35.253Z,20.42
2017-09-02T02:55:01.530Z,20.05
2017-09-02T02:57:27.831Z,19.05
2017-09-02T02:59:54.110Z,20.10
2017-09-02T03:02:21.190Z,19.83
2017-09-02T03:04:47.470Z,21.75
2017-09-02T03:07:13.753Z,21.80
2017-09-02T03:09:40.028Z,18.42
2017-09-02T03:12:06.314Z,21.80
2017-09-02T03:14:32.644Z,18.58
2017-09-02T03:16:58.916Z,21.15
2017-09-02T03:19:25.214Z,18.05
2017-09-02T03:21:51.499Z,19.30
2017-09-02T03:24:17.793Z,17.60
2017-09-02T03:26:44.067Z,15.75
2017-09-02T03:29:10.401Z,18.60
2017-09-02T03:31:36.674Z,17.00
2017-09-02T03:34:02.965Z,17.67
2017-09-02T03:36:29.248Z,17.15
2017-09-02T03:38:55.537Z,17.87
2017-09-02T03:41:21.832Z,19.02
2017-09-02T03:43:48.114Z,15.80
2017-09-02T03:46:14.473Z,17.42
2017-09-02T03:48:40.793Z,16.85
2017-09-02T03:51:07.097Z,16.37
2017-09-02T03:53:33.392Z,17.77
2017-09-02T03:55:59.695Z,17.42
2017-09-02T03:58:25.976Z,18.92
2017-09-02T04:00:52.278Z,17.35
2017-09-02T04:03:18.558Z,18.35
2017-09-02T04:05:44.837Z,19.15
2017-09-02T04:08:11.150Z,16.90
2017-09-02T04:10:37.408Z,18.50
2017-09-02T04:13:03.701Z,19.33
2017-09-02T04:15:30.013Z,24.87
2017-09-02T04:17:56.293Z,17.40
2017-09-02T04:20:22.573Z,16.58
2017-09-02T04:22:48.877Z,16.85
2017-09-02T04:25:15.178Z,16.48
2017-09-02T04:27:41.484Z,18.35
2017-09-02T04:30:07.786Z,17.33
2017-09-02T04:32:34.045Z,16.02
2017-09-02T04:35:00.335Z,16.45
2017-09-02T04:37:26.638Z,16.10
2017-09-02T04:39:53.004Z,19.25
2017-09-02T04:42:19.299Z,16.27
2017-09-02T04:44:45.594Z,15.85
2017-09-02T04:47:11.874Z,16.00
2017-09-02T04:49:38.178Z,15.55
2017-09-02T04:52:04.445Z,16.55
2017-09-02T04:54:30.749Z,15.93
2017-09-02T04:56:57.048Z,15.10
2017-09-02T04:59:23.354Z,16.37
2017-09-02T05:01:49.621Z,16.33
2017-09-02T05:04:15.903Z,18.15
2017-09-02T05:06:42.187Z,16.00
2017-09-02T05:09:08.488Z,16.87
2017-09-02T05:11:34.775Z,21.62
2017-09-02T05:14:01.058Z,16.02
2017-09-02T05:16:27.362Z,17.65
2017-09-02T05:18:53.631Z,16.52
2017-09-02T05:21:19.961Z,16.58
2017-09-02T05:23:46.245Z,16.95
2017-09-02T05:26:12.571Z,17.00
2017-09-02T05:28:38.861Z,16.05
2017-09-02T05:31:05.185Z,15.90
2017-09-02T05:33:32.413Z,17.10
2017-09-02T05:35:58.682Z,18.52
2017-09-02T05:38:24.965Z,17.80
2017-09-02T05:40:51.261Z,16.10
2017-09-02T05:43:17.563Z,14.65
2017-09-02T05:45:43.839Z,15.32
2017-09-02T05:48:10.167Z,16.92
2017-09-02T05:50:36.449Z,15.18
2017-09-02T05:53:02.759Z,15.35
2017-09-02T05:55:29.055Z,14.68
2017-09-02T05:57:55.356Z,15.85
2017-09-02T06:00:21.684Z,15.38
2017-09-02T06:02:48.022Z,14.20
2017-09-02T06:05:14.329Z,15.02
2017-09-02T06:07:40.951Z,14.70
2017-09-02T06:10:07.269Z,15.73
2017-09-02T06:12:33.544Z,13.75
2017-09-02T06:14:59.866Z,13.90
2017-09-02T06:17:26.190Z,13.27
2017-09-02T06:19:52.476Z,14.38
2017-09-02T06:22:18.767Z,14.43
2017-09-02T06:24:45.086Z,13.80
2017-09-02T06:27:11.365Z,13.07
2017-09-02T06:29:37.644Z,13.43
2017-09-02T06:32:03.932Z,12.30
2017-09-02T06:34:30.202Z,12.93
2017-09-02T06:36:56.518Z,11.60
2017-09-02T06:39:22.803Z,11.70
2017-09-02T06:41:49.119Z,11.85
2017-09-02T06:44:15.413Z,11.25
2017-09-02T06:46:41.716Z,13.02
2017-09-02T06:49:08.008Z,11.32
2017-09-02T06:51:34.315Z,12.00
2017-09-02T06:54:00.622Z,10.68
2017-09-02T06:56:26.890Z,10.68
2017-09-02T06:58:53.203Z,12.05
2017-09-02T07:01:19.575Z,9.48
2017-09-02T07:03:45.858Z,10.18
2017-09-02T07:06:12.114Z,11.03
2017-09-02T07:08:38.421Z,11.55
2017-09-02T07:11:04.745Z,11.73
2017-09-02T07:13:31.051Z,10.38
2017-09-02T07:15:57.373Z,10.27
2017-09-02T07:18:23.651Z,8.83
2017-09-02T07:20:49.973Z,9.57
2017-09-02T07:23:16.274Z,9.67
2017-09-02T07:25:42.594Z,10.83
2017-09-02T07:28:08.885Z,10.70
2017-09-02T07:30:35.148Z,9.60
2017-09-02T07:33:01.470Z,10.47
2017-09-02T07:35:27.739Z,9.70
2017-09-02T07:37:54.041Z,10.03
2017-09-02T07:40:20.323Z,11.70
2017-09-02T07:42:46.643Z,10.15
2017-09-02T07:45:12.902Z,11.50
2017-09-02T07:47:39.573Z,10.33
2017-09-02T07:50:05.867Z,11.47
2017-09-02T07:52:32.113Z,12.03
2017-09-02T07:54:58.408Z,10.77
2017-09-02T07:57:24.711Z,11.53
2017-09-02T07:59:51.047Z,10.80
2017-09-02T08:02:17.337Z,11.33
2017-09-02T08:04:43.659Z,11.07
2017-09-02T08:07:09.991Z,11.43
2017-09-02T08:09:36.298Z,12.47
2017-09-02T08:12:02.615Z,13.60
2017-09-02T08:14:28.966Z,12.27
2017-09-02T08:16:55.259Z,12.87
2017-09-02T08:19:21.587Z,11.90
2017-09-02T08:21:47.856Z,13.50
2017-09-02T08:24:14.139Z,11.67
2017-09-02T08:26:40.447Z,11.53
2017-09-02T08:29:08.233Z,11.53
2017-09-02T08:31:34.522Z,11.27
2017-09-02T08:34:00.793Z,11.00
2017-09-02T08:36:28.081Z,10.50
2017-09-02T08:38:54.379Z,10.90
2017-09-02T08:41:20.667Z,9.93
2017-09-02T08:43:46.964Z,10.47
2017-09-02T08:46:13.253Z,11.70
2017-09-02T08:48:39.591Z,10.40
2017-09-02T08:51:05.855Z,9.33
2017-09-02T08:53:32.147Z,8.83
2017-09-02T08:55:58.439Z,9.93
2017-09-02T08:58:24.741Z,8.20
2017-09-02T09:00:51.020Z,9.37
2017-09-02T09:03:17.319Z,10.00
2017-09-02T09:05:44.397Z,9.20
2017-09-02T09:08:10.682Z,9.40
2017-09-02T09:10:36.983Z,10.23
2017-09-02T09:13:03.265Z,9.30
2017-09-02T09:15:29.632Z,8.30
2017-09-02T09:17:55.901Z,8.70
2017-09-02T09:20:22.240Z,9.30
2017-09-02T09:22:48.514Z,9.03
2017-09-02T09:25:14.818Z,8.70
2017-09-02T09:27:41.089Z,8.13
2017-09-02T09:30:07.403Z,8.87
2017-09-02T09:32:33.661Z,7.93
2017-09-02T09:35:00.016Z,8.17
2017-09-02T09:37:26.317Z,8.87
2017-09-02T09:39:52.881Z,7.07
2017-09-02T09:42:19.169Z,7.73
2017-09-02T09:44:45.461Z,6.87
2017-09-02T09:47:11.803Z,6.93
2017-09-02T09:49:38.118Z,6.73
2017-09-02T09:52:04.406Z,6.60
2017-09-02T09:54:30.705Z,5.60
2017-09-02T09:56:56.992Z,5.50
2017-09-02T09:59:23.303Z,5.90
2017-09-02T10:01:49.627Z,5.20
2017-09-02T10:04:15.956Z,7.23
2017-09-02T10:06:42.288Z,7.17
2017-09-02T10:09:08.606Z,6.00
2017-09-02T10:11:34.914Z,6.30
2017-09-02T10:14:01.252Z,7.37
2017-09-02T10:16:27.584Z,5.40
2017-09-02T10:18:53.900Z,4.57
2017-09-02T10:21:20.210Z,5.27
2017-09-02T10:23:46.565Z,4.90
2017-09-02T10:26:12.879Z,4.60
2017-09-02T10:28:39.199Z,5.30
2017-09-02T10:31:05.514Z,5.13
2017-09-02T10:33:31.830Z,5.67
2017-09-02T10:35:58.148Z,5.77
2017-09-02T10:38:24.438Z,5.47
2017-09-02T10:40:50.796Z,6.47
2017-09-02T10:43:17.095Z,5.40
2017-09-02T10:45:43.440Z,5.90
2017-09-02T10:48:09.782Z,6.07
2017-09-02T10:50:36.571Z,5.30
2017-09-02T10:53:02.882Z,5.07
2017-09-02T10:55:29.172Z,5.27
2017-09-02T10:57:55.495Z,4.67
2017-09-02T11:00:21.778Z,5.70
2017-09-02T11:02:48.266Z,5.07
2017-09-02T11:05:14.577Z,5.07
2017-09-02T11:07:41.306Z,6.03
2017-09-02T11:10:07.626Z,4.53
2017-09-02T11:12:33.937Z,5.60
2017-09-02T11:15:00.278Z,5.60
2017-09-02T11:17:26.571Z,6.60
2017-09-02T11:19:52.893Z,5.73
2017-09-02T11:22:19.218Z,4.00
2017-09-02T11:24:45.548Z,4.60
2017-09-02T11:27:11.845Z,5.80
2017-09-02T11:29:38.174Z,4.87
2017-09-02T11:32:04.879Z,5.10
2017-09-02T11:34:32.033Z,5.47
2017-09-02T11:36:58.335Z,4.80
2017-09-02T11:39:24.606Z,5.63
2017-09-02T11:41:50.939Z,4.73
2017-09-02T11:44:17.257Z,4.20
2017-09-02T11:46:43.586Z,4.27
2017-09-02T11:49:09.943Z,5.83
2017-09-02T11:51:36.249Z,6.27
2017-09-02T11:54:02.643Z,5.40
2017-09-02T11:56:28.956Z,5.40
2017-09-02T11:58:56.759Z,5.00
2017-09-02T12:01:23.071Z,4.43
2017-09-02T12:03:49.378Z,4.53
2017-09-02T12:06:15.669Z,3.93
2017-09-02T12:08:41.977Z,3.70
2017-09-02T12:11:09.558Z,4.03
2017-09-02T12:13:36.606Z,4.20
2017-09-02T12:16:02.920Z,4.57
2017-09-02T12:18:29.201Z,4.67
2017-09-02T12:20:55.498Z,4.03
2017-09-02T12:23:21.859Z,5.13
2017-09-02T12:25:48.166Z,5.47
2017-09-02T12:28:14.453Z,4.40
2017-09-02T12:30:40.747Z,4.90
2017-09-02T12:33:07.067Z,4.87
2017-09-02T12:35:33.357Z,5.40
2017-09-02T12:37:59.680Z,4.47
2017-09-02T12:40:25.960Z,4.73
2017-09-02T12:42:52.271Z,5.30
2017-09-02T12:45:18.943Z,5.13
2017-09-02T12:47:45.221Z,5.47
2017-09-02T12:50:11.494Z,4.10
2017-09-02T12:52:37.810Z,4.57
2017-09-02T12:55:04.097Z,4.47
2017-09-02T12:57:30.400Z,4.97
2017-09-02T12:59:56.710Z,4.60
2017-09-02T13:02:23.034Z,5.57
2017-09-02T13:04:50.140Z,5.40
2017-09-02T13:07:16.438Z,5.83
2017-09-02T13:09:42.726Z,4.83
2017-09-02T13:12:09.044Z,5.20
2017-09-02T13:14:35.810Z,6.03
2017-09-02T13:17:02.079Z,6.17
2017-09-02T13:19:28.353Z,4.10
2017-09-02T13:21:54.652Z,4.80
2017-09-02T13:24:20.925Z,5.90
2017-09-02T13:26:47.237Z,6.00
2017-09-02T13:29:13.508Z,4.53
2017-09-02T13:31:39.819Z,5.90
2017-09-02T13:34:06.127Z,5.43
2017-09-02T13:36:32.428Z,4.90
2017-09-02T13:38:58.732Z,4.73
2017-09-02T13:41:25.067Z,5.07
2017-09-02T13:43:51.382Z,4.70
2017-09-02T13:46:17.665Z,5.20
2017-09-02T13:48:43.957Z,4.40
2017-09-02T13:51:10.251Z,4.53
2017-09-02T13:53:36.539Z,4.57
2017-09-02T13:56:02.849Z,4.90
2017-09-02T13:58:29.429Z,5.20
2017-09-02T14:00:55.717Z,4.30
2017-09-02T14:03:21.992Z,5.23
2017-09-02T14:05:48.322Z,3.90
2017-09-02T14:08:14.621Z,4.47
2017-09-02T14:10:40.944Z,5.00
2017-09-02T14:13:07.901Z,4.37
2017-09-02T14:15:34.255Z,4.80
2017-09-02T14:18:00.548Z,5.10
2017-09-02T14:20:26.857Z,5.00
2017-09-02T14:22:53.133Z,4.80
2017-09-02T14:25:19.459Z,4.03
2017-09-02T14:27:45.770Z,5.23
2017-09-02T14:30:12.075Z,4.80
2017-09-02T14:32:38.391Z,4.80
2017-09-02T14:35:04.733Z,4.50
2017-09-02T14:37:31.029Z,3.60
2017-09-02T14:39:57.310Z,4.90
2017-09-02T14:42:23.609Z,4.63
2017-09-02T14:44:49.898Z,5.40
2017-09-02T14:47:16.220Z,5.57
2017-09-02T14:49:42.497Z,5.23
2017-09-02T14:52:08.810Z,5.83
2017-09-02T14:54:35.103Z,5.20
2017-09-02T14:57:01.429Z,5.13
2017-09-02T14:59:27.733Z,5.13
2017-09-02T15:01:54.071Z,5.33
2017-09-02T15:04:20.369Z,5.93
2017-09-02T15:06:46.683Z,4.30
2017-09-02T15:09:12.967Z,4.10
2017-09-02T15:11:39.248Z,4.60
2017-09-02T15:14:05.542Z,4.43
2017-09-02T15:16:31.879Z,3.87
2017-09-02T15:18:58.161Z,3.60
2017-09-02T15:21:24.507Z,3.10
2017-09-02T15:23:50.779Z,4.10
2017-09-02T15:26:17.095Z,5.37
2017-09-02T15:28:43.392Z,4.53
2017-09-02T15:31:09.750Z,4.40
2017-09-02T15:33:36.038Z,4.10
2017-09-02T15:36:02.360Z,4.30
2017-09-02T15:38:28.665Z,4.93
2017-09-02T15:40:54.978Z,4.83
2017-09-02T15:43:21.275Z,5.30
2017-09-02T15:45:47.554Z,4.50
2017-09-02T15:48:13.860Z,4.53
2017-09-02T15:50:40.147Z,5.67
2017-09-02T15:53:06.473Z,4.57
2017-09-02T15:55:32.793Z,5.60
2017-09-02T15:57:59.085Z,5.70
2017-09-02T16:00:25.385Z,6.13
2017-09-02T16:02:51.680Z,7.27
2017-09-02T16:05:17.975Z,7.10
2017-09-02T16:07:44.246Z,5.63
2017-09-02T16:10:10.558Z,5.90
2017-09-02T16:12:37.474Z,8.80
2017-09-02T16:15:03.803Z,5.67
2017-09-02T16:17:30.680Z,7.13
2017-09-02T16:19:57.657Z,7.00
2017-09-02T16:22:23.988Z,6.67
2017-09-02T16:24:50.294Z,6.40
2017-09-02T16:27:17.545Z,7.20
2017-09-02T16:29:43.876Z,6.40
2017-09-02T16:32:10.195Z,6.47
2017-09-02T16:34:36.485Z,6.70
2017-09-02T16:37:02.840Z,6.90
2017-09-02T16:39:29.145Z,7.17
2017-09-02T16:41:55.463Z,6.73
2017-09-02T16:44:21.738Z,7.17
2017-09-02T16:46:48.091Z,6.30
2017-09-02T16:49:14.480Z,7.90
2017-09-02T16:51:40.820Z,6.90
2017-09-02T16:54:07.145Z,7.10
2017-09-02T16:56:33.487Z,7.50
2017-09-02T16:58:59.828Z,7.87
2017-09-02T17:01:26.749Z,7.80
2017-09-02T17:03:53.093Z,8.30
2017-09-02T17:06:19.400Z,7.60
2017-09-02T17:08:45.743Z,6.77
2017-09-02T17:11:12.096Z,7.87
2017-09-02T17:13:38.421Z,7.87
2017-09-02T17:16:04.785Z,8.50
2017-09-02T17:18:31.124Z,7.70
2017-09-02T17:20:57.497Z,7.60
2017-09-02T17:23:23.835Z,8.03
2017-09-02T17:25:50.215Z,8.00
2017-09-02T17:28:16.566Z,7.70
2017-09-02T17:30:42.919Z,8.50
2017-09-02T17:33:09.213Z,8.37
2017-09-02T17:35:35.561Z,8.83
2017-09-02T17:38:01.874Z,7.60
2017-09-02T17:40:28.180Z,7.80
2017-09-02T17:42:54.470Z,8.03
2017-09-02T17:45:21.127Z,8.00
2017-09-02T17:47:47.437Z,7.03
2017-09-02T17:50:13.704Z,6.00
2017-09-02T17:52:40.028Z,6.27
2017-09-02T17:55:06.321Z,5.67
2017-09-02T17:57:32.625Z,5.20
2017-09-02T17:59:58.910Z,5.33
2017-09-02T18:02:25.232Z,5.50
2017-09-02T18:04:51.608Z,5.60
2017-09-02T18:07:18.038Z,5.30
2017-09-02T18:09:44.381Z,4.60
2017-09-02T18:12:10.710Z,4.75
2017-09-02T18:14:37.056Z,5.78
2017-09-02T18:17:03.409Z,4.78
2017-09-02T18:19:29.710Z,5.22
2017-09-02T18:21:56.013Z,5.07
2017-09-02T18:24:22.306Z,5.43
2017-09-02T18:26:48.624Z,5.00
2017-09-02T18:29:14.928Z,7.12
2017-09-02T18:31:41.225Z,4.90
2017-09-02T18:34:07.550Z,5.45
2017-09-02T18:36:33.859Z,6.15
2017-09-02T18:39:00.195Z,5.72
2017-09-02T18:41:27.453Z,5.87
2017-09-02T18:43:53.854Z,5.65
2017-09-02T18:46:20.235Z,5.80
2017-09-02T18:48:46.730Z,5.05
2017-09-02T18:51:14.115Z,4.50
2017-09-02T18:53:40.647Z,4.57
2017-09-02T18:56:07.003Z,4.85
2017-09-02T18:58:33.367Z,5.22
2017-09-02T19:00:59.685Z,5.93
2017-09-02T19:03:25.998Z,4.50
2017-09-02T19:05:52.342Z,4.70
2017-09-02T19:08:18.680Z,5.10
2017-09-02T19:10:45.014Z,4.93
2017-09-02T19:13:11.290Z,5.25
2017-09-02T19:15:38.264Z,6.00
2017-09-02T19:18:04.521Z,5.82
2017-09-02T19:20:30.853Z,4.85
2017-09-02T19:22:57.162Z,5.30
2017-09-02T19:25:23.474Z,5.10
2017-09-02T19:27:49.759Z,5.05
2017-09-02T19:30:16.058Z,5.03
2017-09-02T19:32:42.360Z,5.30
2017-09-02T19:35:08.704Z,5.82
2017-09-02T19:37:35.076Z,5.53
2017-09-02T19:40:01.361Z,5.30
2017-09-02T19:42:27.712Z,5.97
2017-09-02T19:44:54.069Z,4.85
2017-09-02T19:47:20.401Z,5.57
2017-09-02T19:49:46.870Z,6.57
2017-09-02T19:52:13.357Z,4.82
2017-09-02T19:54:39.763Z,4.80
2017-09-02T19:57:06.078Z,4.85
2017-09-02T19:59:32.408Z,4.37
2017-09-02T20:01:58.736Z,5.05
2017-09-02T20:04:25.126Z,4.75
2017-09-02T20:06:51.700Z,5.10
2017-09-02T20:09:18.047Z,4.68
2017-09-02T20:11:44.592Z,5.00
2017-09-02T20:14:12.052Z,4.40
2017-09-02T20:16:38.413Z,4.82
2017-09-02T20:19:04.745Z,4.28
2017-09-02T20:21:31.135Z,5.75
2017-09-02T20:23:58.234Z,4.90
2017-09-02T20:26:24.616Z,4.93
2017-09-02T20:28:51.295Z,5.60
2017-09-02T20:31:17.594Z,5.95
2017-09-02T20:33:43.894Z,6.25
2017-09-02T20:36:10.271Z,6.95
2017-09-02T20:38:37.482Z,6.72
2017-09-02T20:41:03.768Z,9.85
2017-09-02T20:43:30.103Z,6.50
2017-09-02T20:45:56.434Z,7.85
2017-09-02T20:48:22.803Z,6.45
2017-09-02T20:50:49.170Z,6.70
2017-09-02T20:53:15.511Z,7.53
2017-09-02T20:55:41.911Z,6.65
2017-09-02T20:58:08.271Z,6.57
2017-09-02T21:00:34.626Z,6.90
2017-09-02T21:03:00.979Z,7.70
2017-09-02T21:05:27.289Z,7.90
2017-09-02T21:07:53.593Z,7.90
2017-09-02T21:10:19.978Z,8.40
2017-09-02T21:12:46.267Z,6.65
2017-09-02T21:15:12.574Z,8.80
2017-09-02T21:17:38.956Z,7.10
2017-09-02T21:20:05.267Z,7.15
2017-09-02T21:22:31.662Z,6.62
2017-09-02T21:24:57.960Z,7.35
2017-09-02T21:27:24.277Z,6.78
2017-09-02T21:29:50.566Z,7.80
2017-09-02T21:32:16.900Z,8.13
2017-09-02T21:34:43.179Z,6.85
2017-09-02T21:37:09.457Z,7.18
2017-09-02T21:39:36.097Z,6.65
2017-09-02T21:42:02.387Z,7.37
2017-09-02T21:44:28.715Z,6.55
2017-09-02T21:46:55.003Z,6.87
2017-09-02T21:49:21.703Z,6.15
2017-09-02T21:51:47.989Z,6.72
2017-09-02T21:54:14.320Z,7.85
2017-09-02T21:56:40.597Z,6.60
2017-09-02T21:59:06.872Z,8.50
2017-09-02T22:01:33.187Z,8.25
2017-09-02T22:03:59.495Z,7.80
2017-09-02T22:06:25.789Z,6.93
2017-09-02T22:08:52.093Z,7.75
2017-09-02T22:11:18.411Z,8.40
2017-09-02T22:13:44.698Z,7.07
2017-09-02T22:16:10.987Z,9.05
2017-09-02T22:18:37.299Z,7.10
2017-09-02T22:21:03.569Z,7.40
2017-09-02T22:23:29.885Z,7.50
2017-09-02T22:25:56.173Z,7.82
2017-09-02T22:28:22.469Z,10.00
2017-09-02T22:30:48.736Z,9.02
2017-09-02T22:33:15.034Z,8.63
2017-09-02T22:35:41.326Z,9.00
2017-09-02T22:38:07.632Z,9.80
2017-09-02T22:40:33.936Z,9.85
2017-09-02T22:43:00.205Z,11.35
2017-09-02T22:45:27.273Z,10.05
2017-09-02T22:47:53.544Z,11.95
2017-09-02T22:50:20.221Z,10.25
2017-09-02T22:52:46.536Z,9.88
2017-09-02T22:55:12.814Z,11.02
2017-09-02T22:57:39.119Z,10.68
2017-09-02T23:00:05.423Z,11.63
2017-09-02T23:02:31.719Z,11.80
2017-09-02T23:04:58.022Z,10.68
2017-09-02T23:07:24.322Z,9.65
2017-09-02T23:09:50.627Z,10.50
2017-09-02T23:12:16.934Z,11.02
2017-09-02T23:14:43.231Z,11.30
2017-09-02T23:17:09.511Z,9.88
2017-09-02T23:19:35.827Z,12.10
2017-09-02T23:22:02.130Z,10.50
2017-09-02T23:24:28.420Z,14.82
2017-09-02T23:26:54.724Z,10.32
2017-09-02T23:29:21.009Z,11.35
2017-09-02T23:31:47.297Z,10.98
2017-09-02T23:34:13.561Z,11.93
2017-09-02T23:36:39.844Z,11.10
2017-09-02T23:39:06.147Z,11.98
2017-09-02T23:41:32.436Z,10.90
2017-09-02T23:43:58.706Z,11.57
2017-09-02T23:46:24.993Z,11.75
2017-09-02T23:48:51.301Z,11.48
2017-09-02T23:51:17.583Z,12.30
2017-09-02T23:53:43.885Z,10.57
2017-09-02T23:56:10.189Z,10.52
2017-09-02T23:58:36.477Z,9.95
