createdAt,value
2019-02-06T00:00:50.788Z,36.83
2019-02-06T00:03:20.286Z,37.48
2019-02-06T00:05:48.727Z,38.70
2019-02-06T00:08:17.159Z,37.55
2019-02-06T00:10:45.548Z,37.28
2019-02-06T00:13:13.987Z,37.05
2019-02-06T00:15:42.403Z,36.13
2019-02-06T00:18:11.286Z,35.90
2019-02-06T00:20:39.755Z,35.70
2019-02-06T00:23:08.164Z,36.58
2019-02-06T00:25:36.564Z,34.60
2019-02-06T00:28:05.538Z,34.83
2019-02-06T00:30:33.952Z,35.35
2019-02-06T00:33:02.352Z,33.85
2019-02-06T00:35:30.755Z,33.30
2019-02-06T00:37:59.186Z,33.30
2019-02-06T00:40:27.585Z,32.83
2019-02-06T00:42:56.052Z,32.90
2019-02-06T00:45:24.455Z,33.83
2019-02-06T00:47:52.891Z,33.10
2019-02-06T00:50:21.583Z,33.88
2019-02-06T00:52:49.987Z,33.30
2019-02-06T00:55:19.207Z,33.77
2019-02-06T00:57:47.619Z,33.10
2019-02-06T01:00:20.671Z,32.23
2019-02-06T01:02:49.623Z,31.02
2019-02-06T01:05:18.443Z,31.45
2019-02-06T01:07:47.521Z,31.27
2019-02-06T01:10:17.850Z,31.68
2019-02-06T01:12:46.261Z,29.75
2019-02-06T01:15:15.096Z,31.17
2019-02-06T01:17:43.581Z,31.12
2019-02-06T01:20:14.908Z,31.00
2019-02-06T01:22:43.315Z,29.97
2019-02-06T01:25:16.395Z,29.52
2019-02-06T01:27:45.283Z,31.10
2019-02-06T01:30:17.206Z,29.23
2019-02-06T01:32:45.654Z,28.98
2019-02-06T01:35:14.807Z,29.18
2019-02-06T01:37:43.204Z,28.30
2019-02-06T01:40:17.191Z,29.63
2019-02-06T01:42:45.967Z,28.02
2019-02-06T01:45:17.770Z,28.55
2019-02-06T01:47:46.173Z,28.63
2019-02-06T01:50:16.855Z,27.13
2019-02-06T01:52:45.252Z,29.55
2019-02-06T01:55:15.308Z,26.93
2019-02-06T01:57:43.706Z,24.63
2019-02-06T02:00:20.428Z,25.92
2019-02-06T02:02:48.987Z,27.00
2019-02-06T02:05:19.731Z,27.30
2019-02-06T02:07:48.953Z,27.65
2019-02-06T02:10:18.819Z,29.27
2019-02-06T02:12:47.589Z,28.38
2019-02-06T02:15:17.527Z,28.23
2019-02-06T02:17:45.996Z,30.82
2019-02-06T02:20:17.406Z,29.10
2019-02-06T02:22:45.804Z,31.43
2019-02-06T02:25:14.281Z,32.23
2019-02-06T02:27:42.907Z,32.98
2019-02-06T02:30:14.421Z,33.30
2019-02-06T02:32:42.812Z,33.40
2019-02-06T02:35:11.257Z,34.60
2019-02-06T02:37:39.688Z,34.33
2019-02-06T02:40:10.744Z,36.20
2019-02-06T02:42:39.428Z,34.45
2019-02-06T02:45:11.627Z,37.23
2019-02-06T02:47:40.027Z,37.15
2019-02-06T02:50:10.468Z,36.58
2019-02-06T02:52:38.954Z,35.63
2019-02-06T02:55:09.596Z,37.27
2019-02-06T02:57:37.999Z,37.53
2019-02-06T03:00:21.787Z,36.35
2019-02-06T03:02:52.468Z,38.78
2019-02-06T03:05:22.247Z,39.23
2019-02-06T03:07:50.643Z,39.73
2019-02-06T03:10:19.072Z,39.30
2019-02-06T03:12:47.562Z,41.37
2019-02-06T03:15:15.947Z,40.78
2019-02-06T03:17:44.340Z,41.73
2019-02-06T03:20:13.799Z,42.48
2019-02-06T03:22:42.232Z,41.25
2019-02-06T03:25:13.186Z,44.13
2019-02-06T03:27:41.643Z,43.10
2019-02-06T03:30:18.709Z,42.20
2019-02-06T03:32:47.168Z,42.60
2019-02-06T03:35:15.832Z,40.75
2019-02-06T03:37:44.241Z,42.67
2019-02-06T03:40:18.128Z,41.83
2019-02-06T03:42:46.532Z,43.08
2019-02-06T03:45:15.589Z,42.77
2019-02-06T03:47:44.347Z,41.65
2019-02-06T03:50:17.851Z,42.17
2019-02-06T03:52:46.266Z,41.48
2019-02-06T03:55:14.840Z,41.20
2019-02-06T03:57:43.307Z,41.18
2019-02-06T04:00:19.960Z,40.08
2019-02-06T04:02:48.493Z,40.35
2019-02-06T04:05:16.905Z,42.00
2019-02-06T04:07:45.339Z,39.50
2019-02-06T04:10:16.347Z,40.25
2019-02-06T04:12:44.755Z,40.35
2019-02-06T04:15:14.289Z,40.67
2019-02-06T04:17:42.691Z,39.98
2019-02-06T04:20:17.727Z,42.15
2019-02-06T04:22:46.153Z,42.30
2019-02-06T04:25:15.116Z,42.17
2019-02-06T04:27:43.581Z,42.85
2019-02-06T04:30:14.868Z,41.00
2019-02-06T04:32:43.450Z,42.73
2019-02-06T04:35:13.936Z,43.23
2019-02-06T04:37:42.644Z,43.50
2019-02-06T04:40:14.270Z,42.98
2019-02-06T04:42:42.743Z,42.50
2019-02-06T04:45:13.084Z,42.77
2019-02-06T04:47:41.497Z,42.67
2019-02-06T04:50:12.396Z,41.63
2019-02-06T04:52:41.097Z,44.30
2019-02-06T04:55:15.000Z,42.13
2019-02-06T04:57:43.408Z,42.30
2019-02-06T05:00:23.521Z,43.60
2019-02-06T05:02:52.089Z,42.62
2019-02-06T05:05:20.547Z,42.45
2019-02-06T05:07:49.024Z,41.33
2019-02-06T05:10:17.796Z,40.10
2019-02-06T05:12:46.694Z,41.98
2019-02-06T05:15:16.828Z,42.65
2019-02-06T05:17:45.235Z,42.10
2019-02-06T05:20:19.566Z,43.20
2019-02-06T05:22:47.974Z,42.48
2019-02-06T05:25:16.383Z,43.13
2019-02-06T05:27:45.179Z,43.83
2019-02-06T05:30:13.953Z,41.80
2019-02-06T05:32:42.942Z,40.88
2019-02-06T05:35:11.541Z,40.80
2019-02-06T05:37:39.943Z,40.97
2019-02-06T05:40:10.702Z,41.20
2019-02-06T05:42:39.184Z,40.58
2019-02-06T05:45:09.848Z,41.13
2019-02-06T05:47:38.260Z,41.18
2019-02-06T05:50:13.231Z,41.23
2019-02-06T05:52:41.644Z,40.05
2019-02-06T05:55:10.395Z,38.48
2019-02-06T05:57:39.200Z,38.90
2019-02-06T06:00:13.515Z,39.00
2019-02-06T06:02:41.993Z,39.95
2019-02-06T06:05:10.640Z,37.85
2019-02-06T06:07:45.059Z,38.83
2019-02-06T06:10:12.456Z,38.23
2019-02-06T06:12:41.323Z,38.25
2019-02-06T06:15:11.367Z,38.85
2019-02-06T06:17:39.784Z,38.48
2019-02-06T06:20:11.865Z,38.15
2019-02-06T06:22:40.531Z,38.92
2019-02-06T06:25:12.117Z,38.20
2019-02-06T06:27:40.613Z,35.88
2019-02-06T06:30:20.215Z,38.55
2019-02-06T06:32:48.688Z,37.93
2019-02-06T06:35:17.130Z,37.28
2019-02-06T06:37:57.823Z,36.28
2019-02-06T06:40:18.956Z,36.17
2019-02-06T06:42:48.159Z,36.68
2019-02-06T06:45:19.014Z,36.40
2019-02-06T06:47:48.380Z,36.90
2019-02-06T06:50:19.848Z,36.70
2019-02-06T06:52:48.248Z,37.85
2019-02-06T06:55:17.125Z,36.10
2019-02-06T06:57:46.022Z,36.45
2019-02-06T07:00:19.808Z,34.05
2019-02-06T07:02:48.492Z,34.75
2019-02-06T07:05:16.978Z,35.50
2019-02-06T07:07:45.477Z,33.92
2019-02-06T07:10:16.071Z,35.38
2019-02-06T07:12:44.791Z,34.30
2019-02-06T07:15:21.743Z,33.50
2019-02-06T07:17:50.141Z,34.10
2019-02-06T07:20:19.695Z,32.00
2019-02-06T07:22:48.159Z,34.27
2019-02-06T07:25:18.884Z,33.33
2019-02-06T07:27:47.850Z,31.70
2019-02-06T07:30:22.400Z,32.13
2019-02-06T07:32:51.625Z,32.60
2019-02-06T07:35:20.056Z,31.73
2019-02-06T07:37:48.455Z,31.10
2019-02-06T07:40:17.988Z,29.05
2019-02-06T07:42:46.404Z,29.32
2019-02-06T07:45:17.155Z,29.45
2019-02-06T07:47:45.551Z,29.23
2019-02-06T07:50:26.175Z,29.77
2019-02-06T07:52:55.471Z,27.73
2019-02-06T07:55:23.907Z,28.97
2019-02-06T07:57:52.320Z,28.05
2019-02-06T08:00:20.735Z,28.77
2019-02-06T08:02:49.323Z,27.22
2019-02-06T08:05:21.794Z,27.35
2019-02-06T08:07:50.775Z,25.70
2019-02-06T08:10:25.063Z,27.02
2019-02-06T08:12:53.696Z,26.17
2019-02-06T08:15:22.272Z,26.37
2019-02-06T08:17:50.923Z,25.68
2019-02-06T08:20:21.186Z,26.35
2019-02-06T08:22:49.795Z,25.00
2019-02-06T08:25:20.139Z,24.60
2019-02-06T08:27:48.555Z,23.90
2019-02-06T08:30:28.775Z,23.33
2019-02-06T08:32:57.203Z,23.22
2019-02-06T08:35:25.642Z,23.25
2019-02-06T08:37:54.306Z,23.92
2019-02-06T08:40:25.508Z,23.30
2019-02-06T08:42:54.297Z,21.62
2019-02-06T08:45:23.020Z,22.62
2019-02-06T08:47:51.506Z,21.60
2019-02-06T08:50:23.734Z,22.67
2019-02-06T08:52:52.561Z,22.10
2019-02-06T08:55:32.176Z,21.70
2019-02-06T08:58:01.334Z,21.85
2019-02-06T09:00:32.860Z,21.77
2019-02-06T09:03:01.511Z,20.72
2019-02-06T09:05:30.763Z,20.30
2019-02-06T09:07:59.199Z,20.70
2019-02-06T09:10:29.439Z,20.00
2019-02-06T09:12:59.100Z,20.92
2019-02-06T09:15:28.064Z,20.17
2019-02-06T09:17:56.919Z,21.02
2019-02-06T09:20:27.475Z,20.60
2019-02-06T09:22:56.424Z,20.90
2019-02-06T09:25:26.168Z,20.77
2019-02-06T09:27:54.675Z,19.55
2019-02-06T09:30:26.229Z,19.95
2019-02-06T09:32:55.504Z,20.48
2019-02-06T09:35:24.280Z,19.70
2019-02-06T09:37:52.886Z,18.90
2019-02-06T09:40:23.845Z,19.62
2019-02-06T09:42:52.260Z,19.60
2019-02-06T09:45:20.655Z,19.23
2019-02-06T09:47:49.073Z,18.50
2019-02-06T09:50:26.492Z,19.07
2019-02-06T09:52:55.169Z,18.60
2019-02-06T09:55:23.723Z,17.40
2019-02-06T09:57:52.152Z,17.57
2019-02-06T10:00:23.230Z,17.52
2019-02-06T10:02:51.643Z,18.67
2019-02-06T10:05:20.735Z,17.17
2019-02-06T10:07:49.139Z,16.35
2019-02-06T10:10:19.488Z,17.00
2019-02-06T10:12:48.034Z,17.30
2019-02-06T10:15:21.955Z,15.98
2019-02-06T10:17:50.640Z,14.93
2019-02-06T10:20:25.853Z,16.70
2019-02-06T10:22:54.243Z,16.65
2019-02-06T10:25:22.741Z,17.00
2019-02-06T10:27:51.175Z,15.70
2019-02-06T10:30:31.694Z,16.67
2019-02-06T10:33:00.440Z,14.95
2019-02-06T10:35:29.408Z,16.02
2019-02-06T10:37:57.808Z,15.65
2019-02-06T10:40:26.760Z,15.65
2019-02-06T10:42:55.393Z,15.10
2019-02-06T10:45:23.811Z,14.58
2019-02-06T10:47:52.592Z,15.40
2019-02-06T10:50:24.083Z,15.35
2019-02-06T10:52:52.475Z,15.15
2019-02-06T10:55:20.885Z,14.93
2019-02-06T10:57:49.469Z,15.40
2019-02-06T11:00:21.304Z,16.12
2019-02-06T11:02:49.871Z,17.15
2019-02-06T11:05:18.456Z,14.93
2019-02-06T11:07:46.899Z,14.70
2019-02-06T11:10:21.272Z,15.30
2019-02-06T11:12:49.681Z,14.87
2019-02-06T11:15:18.121Z,14.83
2019-02-06T11:17:46.697Z,15.48
2019-02-06T11:20:24.367Z,14.43
2019-02-06T11:22:52.807Z,15.00
2019-02-06T11:25:21.267Z,15.10
2019-02-06T11:27:49.673Z,16.32
2019-02-06T11:30:21.151Z,16.20
2019-02-06T11:32:49.836Z,14.90
2019-02-06T11:35:18.252Z,14.73
2019-02-06T11:37:46.915Z,15.78
2019-02-06T11:40:18.710Z,15.70
2019-02-06T11:42:47.460Z,15.50
2019-02-06T11:45:18.816Z,16.00
2019-02-06T11:47:48.130Z,16.97
2019-02-06T11:50:23.267Z,17.05
2019-02-06T11:52:52.821Z,16.35
2019-02-06T11:55:26.443Z,17.12
2019-02-06T11:57:54.931Z,15.93
2019-02-06T12:00:44.633Z,15.08
2019-02-06T12:03:13.110Z,14.33
2019-02-06T12:05:41.607Z,16.33
2019-02-06T12:08:12.561Z,15.83
2019-02-06T12:10:40.495Z,15.78
2019-02-06T12:13:09.651Z,16.97
2019-02-06T12:15:38.167Z,16.50
2019-02-06T12:18:07.215Z,16.25
2019-02-06T12:20:36.167Z,16.23
2019-02-06T12:23:05.116Z,18.33
2019-02-06T12:25:34.585Z,17.35
2019-02-06T12:28:05.217Z,18.35
2019-02-06T12:30:35.760Z,18.55
2019-02-06T12:33:05.220Z,18.80
2019-02-06T12:35:33.646Z,18.27
2019-02-06T12:38:02.077Z,17.90
2019-02-06T12:40:30.491Z,17.00
2019-02-06T12:42:58.932Z,17.98
2019-02-06T12:45:27.350Z,17.30
2019-02-06T12:47:56.152Z,17.35
2019-02-06T12:50:26.866Z,18.48
2019-02-06T12:52:57.492Z,18.60
2019-02-06T12:55:31.708Z,18.15
2019-02-06T12:58:00.121Z,18.70
2019-02-06T13:00:33.936Z,17.80
2019-02-06T13:03:02.416Z,18.48
2019-02-06T13:05:31.702Z,18.20
2019-02-06T13:08:00.720Z,17.87
2019-02-06T13:10:33.899Z,19.10
2019-02-06T13:12:59.284Z,19.60
2019-02-06T13:15:27.995Z,18.20
2019-02-06T13:17:56.507Z,18.62
2019-02-06T13:20:35.919Z,17.92
2019-02-06T13:23:05.912Z,17.95
2019-02-06T13:25:34.641Z,18.90
2019-02-06T13:28:03.082Z,18.60
2019-02-06T13:30:35.246Z,18.30
2019-02-06T13:33:04.755Z,17.12
2019-02-06T13:35:33.429Z,17.27
2019-02-06T13:38:01.839Z,17.12
2019-02-06T13:40:30.283Z,18.53
2019-02-06T13:42:59.067Z,18.17
2019-02-06T13:45:33.665Z,17.98
2019-02-06T13:48:02.139Z,17.48
2019-02-06T13:50:30.851Z,18.53
2019-02-06T13:52:59.316Z,19.15
2019-02-06T13:55:27.743Z,20.10
2019-02-06T13:57:56.136Z,18.10
2019-02-06T14:00:30.457Z,18.07
2019-02-06T14:02:59.018Z,18.00
2019-02-06T14:05:29.293Z,17.90
2019-02-06T14:08:00.118Z,18.40
2019-02-06T14:10:30.963Z,18.07
2019-02-06T14:12:59.990Z,17.52
2019-02-06T14:15:34.565Z,18.70
2019-02-06T14:18:02.988Z,17.40
2019-02-06T14:20:31.533Z,16.95
2019-02-06T14:23:11.952Z,17.25
2019-02-06T14:25:49.867Z,16.05
2019-02-06T14:28:45.582Z,17.30
2019-02-06T14:31:36.748Z,16.95
2019-02-06T14:34:10.916Z,16.90
2019-02-06T14:37:14.152Z,16.48
2019-02-06T14:39:54.493Z,18.50
2019-02-06T14:42:34.738Z,16.82
2019-02-06T14:45:28.984Z,17.40
2019-02-06T14:48:06.266Z,17.60
2019-02-06T14:51:04.755Z,16.90
2019-02-06T14:53:39.163Z,16.90
2019-02-06T14:56:14.108Z,16.73
2019-02-06T14:59:02.215Z,16.50
2019-02-06T15:01:54.948Z,16.95
2019-02-06T15:04:35.249Z,16.82
2019-02-06T15:07:09.559Z,16.90
2019-02-06T15:09:53.016Z,16.62
2019-02-06T15:12:51.468Z,15.48
2019-02-06T15:15:31.320Z,16.55
2019-02-06T15:18:05.329Z,17.15
2019-02-06T15:20:42.771Z,16.60
2019-02-06T15:23:32.640Z,16.27
2019-02-06T15:26:11.819Z,15.88
2019-02-06T15:29:03.420Z,15.93
2019-02-06T15:31:57.749Z,16.20
2019-02-06T15:34:53.603Z,15.60
2019-02-06T15:37:27.940Z,16.95
2019-02-06T15:40:14.274Z,17.53
2019-02-06T15:43:06.911Z,17.30
2019-02-06T15:45:47.289Z,17.23
2019-02-06T15:48:33.732Z,18.03
2019-02-06T15:51:32.132Z,18.52
2019-02-06T15:54:09.259Z,17.70
2019-02-06T15:57:01.664Z,18.60
2019-02-06T15:59:45.199Z,19.15
2019-02-06T16:02:31.766Z,18.87
2019-02-06T16:05:26.159Z,19.62
2019-02-06T16:08:18.500Z,20.90
2019-02-06T16:10:58.649Z,22.07
2019-02-06T16:13:51.142Z,22.90
2019-02-06T16:16:38.336Z,24.60
2019-02-06T16:19:12.833Z,26.15
2019-02-06T16:21:59.535Z,25.12
2019-02-06T16:24:34.056Z,26.17
2019-02-06T16:27:08.446Z,25.37
2019-02-06T16:30:00.228Z,27.10
2019-02-06T16:32:43.138Z,25.17
2019-02-06T16:35:31.462Z,26.07
2019-02-06T16:38:02.980Z,27.03
2019-02-06T16:40:40.619Z,26.50
2019-02-06T16:43:32.051Z,27.77
2019-02-06T16:46:34.175Z,28.10
2019-02-06T16:49:18.252Z,30.60
2019-02-06T16:52:04.982Z,34.45
2019-02-06T16:54:49.000Z,32.05
2019-02-06T16:57:23.732Z,32.77
2019-02-06T17:00:12.772Z,31.15
2019-02-06T17:02:55.904Z,34.38
2019-02-06T17:05:46.628Z,34.38
2019-02-06T17:08:33.079Z,35.38
2019-02-06T17:11:07.273Z,34.95
2019-02-06T17:13:50.305Z,35.88
2019-02-06T17:16:27.249Z,37.63
2019-02-06T17:19:14.033Z,38.23
2019-02-06T17:21:57.352Z,39.08
2019-02-06T17:24:38.049Z,36.20
2019-02-06T17:27:12.614Z,34.43
2019-02-06T17:29:55.458Z,34.40
2019-02-06T17:32:35.592Z,33.95
2019-02-06T17:35:23.545Z,35.95
2019-02-06T17:38:25.627Z,36.80
2019-02-06T17:41:09.148Z,38.15
2019-02-06T17:43:58.403Z,37.88
2019-02-06T17:46:38.855Z,39.40
2019-02-06T17:49:33.091Z,42.43
2019-02-06T17:52:10.485Z,40.92
2019-02-06T17:54:48.028Z,43.10
2019-02-06T17:57:16.449Z,41.05
2019-02-06T17:59:44.879Z,45.15
2019-02-06T18:02:13.600Z,46.37
2019-02-06T18:04:42.035Z,43.02
2019-02-06T18:07:11.480Z,46.70
2019-02-06T18:09:39.879Z,46.20
2019-02-06T18:12:08.387Z,45.12
2019-02-06T18:14:36.798Z,43.90
2019-02-06T18:17:05.271Z,44.67
2019-02-06T18:19:37.799Z,45.65
2019-02-06T18:22:07.161Z,43.50
2019-02-06T18:24:35.769Z,43.63
2019-02-06T18:27:05.789Z,44.00
2019-02-06T18:29:34.263Z,42.45
2019-02-06T18:32:02.722Z,43.13
2019-02-06T18:34:31.517Z,43.08
2019-02-06T18:37:00.399Z,44.00
2019-02-06T18:39:28.908Z,42.00
2019-02-06T18:41:57.721Z,44.20
2019-02-06T18:44:26.477Z,43.48
2019-02-06T18:46:55.427Z,43.48
2019-02-06T18:49:23.909Z,43.02
2019-02-06T18:51:52.315Z,45.45
2019-02-06T18:54:21.103Z,43.50
2019-02-06T18:56:49.522Z,47.60
2019-02-06T18:59:18.060Z,44.67
2019-02-06T19:01:46.496Z,45.28
2019-02-06T19:04:15.317Z,44.70
2019-02-06T19:06:43.946Z,44.23
2019-02-06T19:09:12.531Z,43.65
2019-02-06T19:11:41.089Z,43.20
2019-02-06T19:14:09.706Z,42.33
2019-02-06T19:16:38.569Z,43.78
2019-02-06T19:19:07.160Z,44.95
2019-02-06T19:21:35.630Z,42.33
2019-02-06T19:24:04.520Z,42.08
2019-02-06T19:26:32.943Z,43.10
2019-02-06T19:29:01.367Z,42.25
2019-02-06T19:31:29.844Z,43.98
2019-02-06T19:33:58.272Z,43.70
2019-02-06T19:36:26.687Z,43.68
2019-02-06T19:38:55.168Z,43.50
2019-02-06T19:41:23.641Z,45.50
2019-02-06T19:43:52.061Z,50.00
2019-02-06T19:46:20.481Z,57.60
2019-02-06T19:48:48.993Z,44.00
2019-02-06T19:51:17.476Z,42.15
2019-02-06T19:53:46.170Z,43.15
2019-02-06T19:56:14.684Z,44.15
2019-02-06T19:58:43.116Z,44.58
2019-02-06T20:01:11.592Z,45.45
2019-02-06T20:03:40.005Z,44.93
2019-02-06T20:06:08.477Z,45.25
2019-02-06T20:08:37.226Z,46.48
2019-02-06T20:11:05.716Z,47.58
2019-02-06T20:13:34.507Z,45.92
2019-02-06T20:16:03.052Z,44.70
2019-02-06T20:18:31.820Z,45.85
2019-02-06T20:21:00.303Z,45.90
2019-02-06T20:23:29.069Z,44.50
2019-02-06T20:25:57.761Z,44.75
2019-02-06T20:28:26.244Z,45.60
2019-02-06T20:30:56.649Z,45.28
2019-02-06T20:33:25.066Z,47.30
2019-02-06T20:35:53.635Z,46.18
2019-02-06T20:38:22.121Z,44.90
2019-02-06T20:40:50.539Z,45.45
2019-02-06T20:43:22.288Z,45.20
2019-02-06T20:45:50.340Z,44.63
2019-02-06T20:48:19.219Z,42.45
2019-02-06T20:50:47.719Z,45.15
2019-02-06T20:53:16.135Z,43.80
2019-02-06T20:55:44.635Z,44.95
2019-02-06T20:58:13.127Z,44.75
2019-02-06T21:00:42.370Z,43.38
2019-02-06T21:03:10.782Z,44.53
2019-02-06T21:05:39.207Z,43.35
2019-02-06T21:08:07.759Z,44.42
2019-02-06T21:10:36.726Z,45.05
2019-02-06T21:13:06.359Z,43.40
2019-02-06T21:15:34.932Z,46.57
2019-02-06T21:18:03.409Z,43.30
2019-02-06T21:20:31.908Z,44.23
2019-02-06T21:23:00.989Z,41.50
2019-02-06T21:25:29.433Z,44.40
2019-02-06T21:27:57.887Z,45.00
2019-02-06T21:30:29.020Z,46.60
2019-02-06T21:32:57.450Z,44.50
2019-02-06T21:35:25.932Z,44.05
2019-02-06T21:37:54.543Z,42.75
2019-02-06T21:40:25.183Z,45.40
2019-02-06T21:42:53.721Z,44.67
2019-02-06T21:45:22.140Z,45.25
2019-02-06T21:47:50.642Z,46.40
2019-02-06T21:50:23.660Z,44.58
2019-02-06T21:52:52.812Z,47.10
2019-02-06T21:55:23.841Z,46.40
2019-02-06T21:57:52.335Z,45.55
2019-02-06T22:00:23.552Z,43.63
2019-02-06T22:02:51.970Z,43.80
2019-02-06T22:05:20.380Z,43.57
2019-02-06T22:07:49.135Z,44.23
2019-02-06T22:10:21.887Z,43.43
2019-02-06T22:12:50.364Z,43.10
2019-02-06T22:15:29.886Z,45.50
2019-02-06T22:17:58.308Z,45.10
2019-02-06T22:20:27.277Z,46.23
2019-02-06T22:22:55.676Z,44.05
2019-02-06T22:25:24.364Z,44.70
2019-02-06T22:27:53.120Z,45.38
2019-02-06T22:30:29.731Z,44.42
2019-02-06T22:32:58.418Z,43.95
2019-02-06T22:35:27.776Z,45.60
2019-02-06T22:37:56.245Z,45.25
2019-02-06T22:40:26.463Z,46.50
2019-02-06T22:42:55.115Z,45.03
2019-02-06T22:45:28.218Z,46.25
2019-02-06T22:47:56.836Z,43.95
2019-02-06T22:50:27.304Z,43.58
2019-02-06T22:52:55.800Z,44.25
2019-02-06T22:55:24.291Z,44.50
2019-02-06T22:57:52.719Z,43.33
2019-02-06T23:00:50.097Z,46.00
2019-02-06T23:03:24.704Z,45.10
2019-02-06T23:05:53.185Z,56.53
2019-02-06T23:08:21.585Z,42.40
2019-02-06T23:10:50.004Z,45.78
2019-02-06T23:13:18.787Z,46.10
2019-02-06T23:15:47.223Z,45.80
2019-02-06T23:18:16.087Z,45.63
2019-02-06T23:20:44.505Z,45.95
2019-02-06T23:23:12.915Z,45.38
2019-02-06T23:25:43.156Z,45.15
2019-02-06T23:28:11.483Z,45.45
2019-02-06T23:30:39.912Z,48.00
2019-02-06T23:33:08.321Z,49.20
2019-02-06T23:35:36.735Z,47.45
2019-02-06T23:38:05.223Z,45.60
2019-02-06T23:40:33.655Z,47.50
2019-02-06T23:43:02.556Z,47.03
2019-02-06T23:45:31.033Z,44.73
2019-02-06T23:48:00.411Z,45.30
2019-02-06T23:50:28.813Z,44.23
2019-02-06T23:52:57.291Z,45.20
2019-02-06T23:55:25.697Z,43.83
2019-02-06T23:57:54.108Z,43.20
