createdAt,value
2022-11-05T00:02:46.551Z,8.28
2022-11-05T00:08:09.358Z,8.32
2022-11-05T00:13:29.853Z,8.32
2022-11-05T00:18:31.471Z,8.31
2022-11-05T00:23:51.654Z,8.30
2022-11-05T00:28:53.235Z,8.31
2022-11-05T00:33:54.861Z,8.32
2022-11-05T00:38:56.476Z,8.35
2022-11-05T00:44:16.878Z,8.36
2022-11-05T00:49:30.221Z,8.37
2022-11-05T00:54:31.807Z,8.40
2022-11-05T00:59:33.403Z,8.40
2022-11-05T01:04:35.069Z,8.37
2022-11-05T01:09:36.675Z,8.36
2022-11-05T01:14:38.255Z,8.38
2022-11-05T01:19:39.861Z,8.40
2022-11-05T01:24:41.633Z,8.36
2022-11-05T01:29:43.280Z,8.37
2022-11-05T01:34:46.463Z,8.38
2022-11-05T01:39:48.039Z,8.40
2022-11-05T01:44:54.693Z,8.40
2022-11-05T01:49:59.496Z,8.38
2022-11-05T01:55:02.368Z,8.35
2022-11-05T02:00:04.881Z,8.33
2022-11-05T02:05:15.200Z,8.30
2022-11-05T02:10:20.614Z,8.30
2022-11-05T02:15:51.981Z,8.30
2022-11-05T02:21:06.781Z,8.32
2022-11-05T02:26:35.242Z,8.33
2022-11-05T02:32:19.480Z,8.34
2022-11-05T02:37:41.516Z,8.37
2022-11-05T02:42:47.409Z,8.36
2022-11-05T02:48:15.195Z,8.36
2022-11-05T02:53:27.844Z,8.36
2022-11-05T02:58:29.500Z,8.36
2022-11-05T03:03:35.015Z,8.37
2022-11-05T03:08:55.161Z,8.37
2022-11-05T03:14:10.878Z,8.36
2022-11-05T03:19:55.404Z,8.33
2022-11-05T03:25:01.813Z,8.34
2022-11-05T03:30:05.498Z,8.34
2022-11-05T03:35:40.359Z,8.36
2022-11-05T03:40:42.791Z,8.38
2022-11-05T03:45:47.897Z,8.39
2022-11-05T03:50:55.943Z,8.37
2022-11-05T03:56:02.065Z,8.39
2022-11-05T04:01:04.156Z,8.41
2022-11-05T04:06:26.008Z,8.43
2022-11-05T04:11:46.103Z,8.41
2022-11-05T04:17:06.250Z,8.40
2022-11-05T04:22:26.043Z,8.38
2022-11-05T04:27:27.659Z,8.39
2022-11-05T04:32:29.255Z,8.37
2022-11-05T04:37:30.870Z,8.35
2022-11-05T04:42:32.462Z,8.37
2022-11-05T04:47:34.167Z,8.35
2022-11-05T04:52:35.758Z,8.32
2022-11-05T04:57:37.656Z,8.32
2022-11-05T05:02:39.293Z,8.30
2022-11-05T05:07:41.957Z,8.30
2022-11-05T05:12:43.856Z,8.30
2022-11-05T05:17:51.196Z,8.29
2022-11-05T05:22:53.968Z,8.27
2022-11-05T05:27:58.813Z,8.24
2022-11-05T05:33:04.059Z,8.20
2022-11-05T05:38:05.686Z,8.16
2022-11-05T05:43:07.387Z,8.12
2022-11-05T05:48:09.018Z,8.07
2022-11-05T05:53:10.825Z,8.06
2022-11-05T05:58:12.601Z,8.08
2022-11-05T06:03:14.707Z,8.09
2022-11-05T06:08:16.450Z,8.08
2022-11-05T06:13:18.040Z,8.09
2022-11-05T06:18:20.074Z,8.10
2022-11-05T06:23:22.051Z,8.11
2022-11-05T06:28:23.664Z,8.12
2022-11-05T06:33:26.260Z,8.15
2022-11-05T06:38:29.430Z,8.14
2022-11-05T06:43:31.205Z,8.15
2022-11-05T06:48:33.079Z,8.24
2022-11-05T06:53:35.143Z,8.34
2022-11-05T06:58:36.881Z,8.38
2022-11-05T07:03:38.697Z,8.44
2022-11-05T07:08:43.478Z,8.51
2022-11-05T07:13:45.168Z,8.56
2022-11-05T07:18:46.779Z,8.64
2022-11-05T07:23:48.708Z,8.66
2022-11-05T07:28:50.350Z,8.73
2022-11-05T07:33:51.967Z,8.78
2022-11-05T07:38:58.964Z,8.78
2022-11-05T07:44:03.319Z,8.82
2022-11-05T07:49:05.057Z,8.84
2022-11-05T07:54:06.653Z,8.92
2022-11-05T07:59:08.343Z,9.01
2022-11-05T08:04:09.976Z,9.09
2022-11-05T08:09:11.582Z,9.25
2022-11-05T08:14:13.378Z,9.38
2022-11-05T08:19:15.028Z,9.48
2022-11-05T08:24:18.359Z,9.53
2022-11-05T08:29:20.072Z,9.48
2022-11-05T08:34:21.740Z,9.51
2022-11-05T08:39:23.361Z,9.54
2022-11-05T08:44:25.118Z,9.60
2022-11-05T08:49:26.768Z,9.82
2022-11-05T08:54:28.548Z,9.85
2022-11-05T08:59:31.433Z,9.87
2022-11-05T09:04:33.161Z,9.87
2022-11-05T09:09:34.756Z,9.93
2022-11-05T09:14:36.433Z,10.09
2022-11-05T09:19:39.999Z,10.20
2022-11-05T09:24:43.187Z,10.22
2022-11-05T09:29:44.880Z,10.15
2022-11-05T09:34:48.514Z,10.01
2022-11-05T09:39:50.095Z,9.91
2022-11-05T09:44:59.364Z,9.80
2022-11-05T09:50:03.651Z,9.85
2022-11-05T09:55:25.534Z,9.81
2022-11-05T10:00:28.126Z,9.95
2022-11-05T10:05:29.892Z,10.23
2022-11-05T10:10:42.190Z,10.36
2022-11-05T10:15:49.744Z,10.28
2022-11-05T10:20:51.439Z,10.39
2022-11-05T10:26:05.716Z,10.34
2022-11-05T10:31:11.554Z,10.39
2022-11-05T10:36:34.328Z,10.55
2022-11-05T10:42:07.478Z,10.71
2022-11-05T10:47:17.167Z,10.84
2022-11-05T10:52:22.881Z,10.91
2022-11-05T10:57:37.021Z,10.73
2022-11-05T11:02:41.359Z,10.64
2022-11-05T11:07:43.079Z,10.54
2022-11-05T11:12:45.397Z,10.41
2022-11-05T11:17:47.654Z,10.45
2022-11-05T11:23:12.609Z,10.69
2022-11-05T11:41:31.603Z,11.02
2022-11-05T11:46:34.198Z,11.11
2022-11-05T11:51:49.668Z,11.14
2022-11-05T11:56:51.702Z,10.96
2022-11-05T12:02:28.444Z,10.89
2022-11-05T12:07:30.020Z,10.98
2022-11-05T12:12:50.877Z,11.28
2022-11-05T12:18:01.484Z,11.54
2022-11-05T12:23:24.794Z,11.53
2022-11-05T12:28:31.900Z,11.52
2022-11-05T12:33:55.188Z,11.37
2022-11-05T12:39:13.249Z,11.17
2022-11-05T12:44:36.818Z,11.11
2022-11-05T12:49:44.427Z,11.15
2022-11-05T12:54:58.880Z,11.20
2022-11-05T13:00:20.350Z,11.17
2022-11-05T13:05:36.983Z,11.14
2022-11-05T13:10:46.454Z,11.03
2022-11-05T13:15:51.922Z,11.00
2022-11-05T13:20:54.608Z,11.05
2022-11-05T13:26:02.462Z,11.13
2022-11-05T13:31:06.538Z,11.14
2022-11-05T13:36:33.319Z,11.29
2022-11-05T13:41:50.140Z,11.45
2022-11-05T13:47:05.157Z,11.50
2022-11-05T13:52:09.745Z,11.54
2022-11-05T13:57:11.325Z,11.41
2022-11-05T14:02:17.734Z,11.17
2022-11-05T14:07:25.082Z,10.96
2022-11-05T14:12:33.309Z,10.85
2022-11-05T14:17:54.587Z,10.67
2022-11-05T14:23:23.091Z,10.44
2022-11-05T14:28:33.916Z,10.28
2022-11-05T14:33:39.306Z,10.15
2022-11-05T14:38:56.856Z,10.00
2022-11-05T14:44:05.897Z,9.85
2022-11-05T14:49:17.504Z,9.72
2022-11-05T14:54:25.635Z,9.64
2022-11-05T14:59:28.323Z,9.52
2022-11-05T15:04:35.887Z,9.40
2022-11-05T15:09:44.969Z,9.26
2022-11-05T15:15:21.204Z,9.09
2022-11-05T15:20:40.620Z,8.92
2022-11-05T15:25:53.569Z,8.78
2022-11-05T15:30:59.811Z,8.68
2022-11-05T15:36:19.717Z,8.64
2022-11-05T15:41:23.869Z,8.47
2022-11-05T15:46:28.221Z,8.35
2022-11-05T15:51:29.992Z,8.22
2022-11-05T15:56:39.907Z,8.15
2022-11-05T16:01:57.078Z,8.08
2022-11-05T16:07:06.107Z,8.03
2022-11-05T16:12:14.053Z,8.05
2022-11-05T16:17:21.444Z,7.87
2022-11-05T16:22:23.416Z,7.77
2022-11-05T16:27:25.112Z,7.70
2022-11-05T16:32:31.160Z,7.59
2022-11-05T16:37:41.128Z,7.53
2022-11-05T16:42:43.367Z,7.49
2022-11-05T16:47:45.945Z,7.43
2022-11-05T16:52:47.943Z,7.45
2022-11-05T16:57:52.655Z,7.37
2022-11-05T17:02:54.705Z,7.21
2022-11-05T17:07:56.779Z,7.09
2022-11-05T17:12:58.465Z,7.01
2022-11-05T17:18:00.093Z,6.95
2022-11-05T17:23:02.266Z,6.87
2022-11-05T17:28:04.553Z,6.79
2022-11-05T17:33:06.273Z,6.74
2022-11-05T17:38:09.270Z,6.74
2022-11-05T17:43:11.262Z,6.66
2022-11-05T17:48:14.076Z,6.68
2022-11-05T17:53:18.018Z,6.54
2022-11-05T17:58:19.633Z,6.55
2022-11-05T18:03:21.219Z,6.40
2022-11-05T18:08:22.851Z,6.39
2022-11-05T18:13:24.520Z,6.26
2022-11-05T18:18:26.167Z,6.23
2022-11-05T18:23:27.832Z,6.29
2022-11-05T18:28:32.067Z,6.31
2022-11-05T18:33:33.920Z,6.30
2022-11-05T18:38:35.509Z,6.41
2022-11-05T18:43:37.096Z,6.34
2022-11-05T18:48:39.101Z,6.30
2022-11-05T18:53:41.301Z,6.32
2022-11-05T18:58:43.431Z,6.35
2022-11-05T19:03:45.206Z,6.36
2022-11-05T19:08:47.399Z,6.33
2022-11-05T19:13:49.314Z,6.29
2022-11-05T19:18:51.334Z,6.17
2022-11-05T19:23:53.512Z,6.15
2022-11-05T19:28:55.257Z,6.06
2022-11-05T19:33:56.946Z,6.08
2022-11-05T19:39:01.335Z,6.06
2022-11-05T19:44:03.155Z,6.00
2022-11-05T19:49:04.730Z,5.91
2022-11-05T19:54:06.606Z,5.85
2022-11-05T19:59:08.234Z,5.88
2022-11-05T20:04:11.884Z,5.89
2022-11-05T20:09:23.557Z,5.82
2022-11-05T20:14:26.213Z,5.79
2022-11-05T20:19:27.841Z,5.73
2022-11-05T20:24:29.549Z,5.66
2022-11-05T20:29:35.703Z,5.60
2022-11-05T20:34:37.972Z,5.50
2022-11-05T20:39:39.695Z,5.43
2022-11-05T20:44:41.394Z,5.30
2022-11-05T20:49:43.029Z,5.25
2022-11-05T20:54:44.659Z,5.17
2022-11-05T20:59:46.296Z,5.12
2022-11-05T21:04:47.960Z,5.14
2022-11-05T21:09:49.627Z,5.09
2022-11-05T21:14:52.289Z,5.05
2022-11-05T21:19:53.935Z,5.01
2022-11-05T21:24:56.791Z,4.96
2022-11-05T21:29:58.378Z,4.87
2022-11-05T21:35:00.144Z,4.77
2022-11-05T21:40:01.891Z,4.73
2022-11-05T21:45:03.744Z,4.67
2022-11-05T21:50:05.742Z,4.54
2022-11-05T21:55:26.182Z,4.38
2022-11-05T22:00:27.805Z,4.30
2022-11-05T22:05:30.655Z,4.13
2022-11-05T22:10:32.376Z,4.06
2022-11-05T22:15:36.446Z,3.95
2022-11-05T22:20:39.768Z,3.84
2022-11-05T22:25:41.385Z,3.74
2022-11-05T22:30:42.980Z,3.72
2022-11-05T22:35:47.480Z,3.65
2022-11-05T22:40:51.679Z,3.66
2022-11-05T22:46:07.073Z,3.68
2022-11-05T22:51:23.222Z,3.61
2022-11-05T22:56:35.285Z,3.64
2022-11-05T23:02:02.903Z,3.59
2022-11-05T23:07:47.256Z,3.61
2022-11-05T23:12:53.212Z,3.62
2022-11-05T23:18:18.716Z,3.63
2022-11-05T23:23:58.947Z,3.69
2022-11-05T23:29:09.205Z,3.65
2022-11-05T23:34:10.790Z,3.62
2022-11-05T23:39:12.416Z,3.58
2022-11-05T23:44:32.670Z,3.52
2022-11-05T23:49:34.256Z,3.50
2022-11-05T23:54:35.842Z,3.52
2022-11-05T23:59:37.430Z,3.52
