createdAt,value
2019-01-30T00:03:36.062Z,15.57
2019-01-30T00:07:43.769Z,16.00
2019-01-30T00:11:52.046Z,16.93
2019-01-30T00:16:00.051Z,16.13
2019-01-30T00:20:08.093Z,19.57
2019-01-30T00:24:16.109Z,23.53
2019-01-30T00:28:23.812Z,15.73
2019-01-30T00:32:31.532Z,15.93
2019-01-30T00:36:39.270Z,15.30
2019-01-30T00:40:46.977Z,14.63
2019-01-30T00:44:54.688Z,13.87
2019-01-30T00:49:02.728Z,13.10
2019-01-30T00:53:10.838Z,13.07
2019-01-30T00:57:18.454Z,13.63
2019-01-30T01:01:26.477Z,14.97
2019-01-30T01:05:34.283Z,13.90
2019-01-30T01:09:42.114Z,13.40
2019-01-30T01:13:49.912Z,13.40
2019-01-30T01:17:57.614Z,13.30
2019-01-30T01:22:05.930Z,12.33
2019-01-30T01:26:13.660Z,11.53
2019-01-30T01:30:25.141Z,11.60
2019-01-30T01:34:33.312Z,12.27
2019-01-30T01:38:41.330Z,11.63
2019-01-30T01:42:49.028Z,10.50
2019-01-30T01:46:57.034Z,11.17
2019-01-30T01:51:05.089Z,9.73
2019-01-30T01:55:13.678Z,9.97
2019-01-30T01:59:21.706Z,10.93
2019-01-30T02:03:29.699Z,11.73
2019-01-30T02:07:38.845Z,12.23
2019-01-30T02:11:46.857Z,12.07
2019-01-30T02:15:54.551Z,13.93
2019-01-30T02:20:02.583Z,15.27
2019-01-30T02:24:10.579Z,11.87
2019-01-30T02:28:18.697Z,13.27
2019-01-30T02:32:26.737Z,12.27
2019-01-30T02:36:53.721Z,11.57
2019-01-30T02:41:01.433Z,10.33
2019-01-30T02:45:09.891Z,10.63
2019-01-30T02:49:17.600Z,11.07
2019-01-30T02:53:25.297Z,9.50
2019-01-30T02:57:33.316Z,10.30
2019-01-30T03:02:03.094Z,10.47
2019-01-30T03:06:11.124Z,9.50
2019-01-30T03:10:19.760Z,8.97
2019-01-30T03:14:27.759Z,9.53
2019-01-30T03:18:35.761Z,10.03
2019-01-30T03:22:43.464Z,9.80
2019-01-30T03:26:51.368Z,10.70
2019-01-30T03:31:15.675Z,11.87
2019-01-30T03:35:09.194Z,11.43
2019-01-30T03:39:17.205Z,11.90
2019-01-30T03:43:25.243Z,11.03
2019-01-30T03:47:33.250Z,10.60
2019-01-30T03:51:40.955Z,15.93
2019-01-30T03:55:48.784Z,13.03
2019-01-30T03:59:56.494Z,12.33
2019-01-30T04:04:04.969Z,12.90
2019-01-30T04:08:12.999Z,12.70
2019-01-30T04:12:21.022Z,13.80
2019-01-30T04:16:28.843Z,10.17
2019-01-30T04:20:36.655Z,10.73
2019-01-30T04:24:44.154Z,11.03
2019-01-30T04:28:52.170Z,9.77
2019-01-30T04:33:00.273Z,10.20
2019-01-30T04:37:07.806Z,9.90
2019-01-30T04:41:15.420Z,10.27
2019-01-30T04:45:24.653Z,10.10
2019-01-30T04:49:32.353Z,10.17
2019-01-30T04:53:40.379Z,10.77
2019-01-30T04:57:48.520Z,10.33
2019-01-30T05:01:56.444Z,12.27
2019-01-30T05:06:04.328Z,12.53
2019-01-30T05:10:12.560Z,15.50
2019-01-30T05:14:20.678Z,12.47
2019-01-30T05:18:28.492Z,14.67
2019-01-30T05:22:36.268Z,13.33
2019-01-30T05:26:44.264Z,11.50
2019-01-30T05:30:52.294Z,12.03
2019-01-30T05:35:00.005Z,12.43
2019-01-30T05:39:09.541Z,14.83
2019-01-30T05:43:17.578Z,15.03
2019-01-30T05:47:25.521Z,14.60
2019-01-30T05:51:33.529Z,12.70
2019-01-30T05:55:41.139Z,12.83
2019-01-30T05:59:48.864Z,12.70
2019-01-30T06:03:56.974Z,12.93
2019-01-30T06:08:05.147Z,14.07
2019-01-30T06:12:13.155Z,21.17
2019-01-30T06:16:21.274Z,20.73
2019-01-30T06:20:29.412Z,15.50
2019-01-30T06:24:37.132Z,19.00
2019-01-30T06:28:45.148Z,26.53
2019-01-30T06:32:54.241Z,22.33
2019-01-30T06:37:02.432Z,23.33
2019-01-30T06:41:10.447Z,19.20
2019-01-30T06:45:18.479Z,16.93
2019-01-30T06:49:26.198Z,15.27
2019-01-30T06:53:34.307Z,15.90
2019-01-30T06:57:42.064Z,15.90
2019-01-30T07:01:49.691Z,14.50
2019-01-30T07:05:57.858Z,15.33
2019-01-30T07:10:08.737Z,15.73
2019-01-30T07:14:16.697Z,19.33
2019-01-30T07:18:24.658Z,18.03
2019-01-30T07:22:32.389Z,20.37
2019-01-30T07:26:40.319Z,18.80
2019-01-30T07:30:48.655Z,16.03
2019-01-30T07:34:56.677Z,16.73
2019-01-30T07:39:07.122Z,15.30
2019-01-30T07:43:14.856Z,15.53
2019-01-30T07:47:22.643Z,13.33
2019-01-30T07:51:30.248Z,13.50
2019-01-30T07:55:38.058Z,18.20
2019-01-30T07:59:46.115Z,16.83
2019-01-30T08:03:53.744Z,16.03
2019-01-30T08:08:01.469Z,15.43
2019-01-30T08:12:09.596Z,13.97
2019-01-30T08:16:18.278Z,15.40
2019-01-30T08:20:26.127Z,17.00
2019-01-30T08:24:34.236Z,17.73
2019-01-30T08:28:42.115Z,13.13
2019-01-30T08:32:50.606Z,17.77
2019-01-30T08:36:59.646Z,15.70
2019-01-30T08:41:07.900Z,15.40
2019-01-30T08:45:20.871Z,15.13
2019-01-30T08:49:28.915Z,20.23
2019-01-30T08:53:36.671Z,15.77
2019-01-30T08:57:44.421Z,14.43
2019-01-30T09:01:52.433Z,15.13
2019-01-30T09:06:00.463Z,16.23
2019-01-30T09:10:11.148Z,23.40
2019-01-30T09:14:20.543Z,17.67
2019-01-30T09:18:28.682Z,17.00
2019-01-30T09:22:36.517Z,19.37
2019-01-30T09:26:44.242Z,14.23
2019-01-30T09:30:52.066Z,15.53
2019-01-30T09:35:01.290Z,15.90
2019-01-30T09:39:10.483Z,12.83
2019-01-30T09:43:18.570Z,16.00
2019-01-30T09:47:26.792Z,32.30
2019-01-30T09:51:34.925Z,19.70
2019-01-30T09:55:43.672Z,15.70
2019-01-30T09:59:51.436Z,17.47
2019-01-30T10:03:59.475Z,20.77
2019-01-30T10:08:08.845Z,13.37
2019-01-30T10:12:17.377Z,18.13
2019-01-30T10:16:25.389Z,36.20
2019-01-30T10:20:33.702Z,14.53
2019-01-30T10:24:41.451Z,11.53
2019-01-30T10:28:49.575Z,13.10
2019-01-30T10:32:57.495Z,11.53
2019-01-30T10:37:05.894Z,12.33
2019-01-30T10:41:14.049Z,16.17
2019-01-30T10:45:22.925Z,10.77
2019-01-30T10:49:30.936Z,12.00
2019-01-30T10:53:39.479Z,12.27
2019-01-30T10:57:48.859Z,15.50
2019-01-30T11:01:56.647Z,16.90
2019-01-30T11:06:04.516Z,14.87
2019-01-30T11:10:13.295Z,11.77
2019-01-30T11:14:21.317Z,10.47
2019-01-30T11:18:29.393Z,10.93
2019-01-30T11:22:37.442Z,13.77
2019-01-30T11:26:45.200Z,9.43
2019-01-30T11:30:53.248Z,10.00
2019-01-30T11:35:01.378Z,9.60
2019-01-30T11:39:09.727Z,9.87
2019-01-30T11:43:17.851Z,9.27
2019-01-30T11:47:26.080Z,10.17
2019-01-30T11:51:33.837Z,19.97
2019-01-30T11:55:42.079Z,10.20
2019-01-30T11:59:50.057Z,9.90
2019-01-30T12:03:58.098Z,11.60
2019-01-30T12:08:06.579Z,11.30
2019-01-30T12:12:14.294Z,12.93
2019-01-30T12:16:22.349Z,8.77
2019-01-30T12:20:30.125Z,10.73
2019-01-30T12:24:37.896Z,9.23
2019-01-30T12:28:45.662Z,8.73
2019-01-30T12:32:53.422Z,8.23
2019-01-30T12:37:01.372Z,9.30
2019-01-30T12:41:09.131Z,9.37
2019-01-30T12:45:23.019Z,12.20
2019-01-30T12:49:30.667Z,14.27
2019-01-30T12:53:38.320Z,8.40
2019-01-30T12:57:49.166Z,7.90
2019-01-30T13:01:56.879Z,9.43
2019-01-30T13:06:04.849Z,9.50
2019-01-30T13:10:13.158Z,8.27
2019-01-30T13:14:21.204Z,8.53
2019-01-30T13:18:29.339Z,9.23
2019-01-30T13:22:36.984Z,11.07
2019-01-30T13:26:45.039Z,13.47
2019-01-30T13:30:52.698Z,12.50
2019-01-30T13:35:00.446Z,14.70
2019-01-30T13:39:09.799Z,11.60
2019-01-30T13:43:17.916Z,10.67
2019-01-30T13:47:25.486Z,10.27
2019-01-30T13:51:33.536Z,10.70
2019-01-30T13:55:41.521Z,10.13
2019-01-30T13:59:49.178Z,10.30
2019-01-30T14:03:57.205Z,11.23
2019-01-30T14:08:06.606Z,9.67
2019-01-30T14:12:17.146Z,11.40
2019-01-30T14:16:25.097Z,10.30
2019-01-30T14:20:33.122Z,12.27
2019-01-30T14:24:40.985Z,9.90
2019-01-30T14:28:48.782Z,13.03
2019-01-30T14:32:56.527Z,15.67
2019-01-30T14:37:04.377Z,15.70
2019-01-30T14:41:12.149Z,12.83
2019-01-30T14:45:20.192Z,12.07
2019-01-30T14:49:27.887Z,15.27
2019-01-30T14:53:35.560Z,13.33
2019-01-30T14:57:43.577Z,17.33
2019-01-30T15:01:51.819Z,10.57
2019-01-30T15:05:59.435Z,12.77
2019-01-30T15:10:08.967Z,14.97
2019-01-30T15:14:16.550Z,14.70
2019-01-30T15:18:24.232Z,10.87
2019-01-30T15:22:32.262Z,16.43
2019-01-30T15:26:40.296Z,22.70
2019-01-30T15:30:49.217Z,33.57
2019-01-30T15:34:57.267Z,22.80
2019-01-30T15:39:08.626Z,23.87
2019-01-30T15:43:16.590Z,17.27
2019-01-30T15:47:24.229Z,21.50
2019-01-30T15:51:31.967Z,14.73
2019-01-30T15:55:39.734Z,14.33
2019-01-30T15:59:47.767Z,13.60
2019-01-30T16:03:55.817Z,16.93
2019-01-30T16:08:03.526Z,12.60
2019-01-30T16:12:11.557Z,12.47
2019-01-30T16:16:19.640Z,13.20
2019-01-30T16:20:28.599Z,33.13
2019-01-30T16:24:36.635Z,17.13
2019-01-30T16:28:44.663Z,21.83
2019-01-30T16:32:52.474Z,39.47
2019-01-30T16:37:00.664Z,42.70
2019-01-30T16:41:08.810Z,39.03
2019-01-30T16:45:18.416Z,42.83
2019-01-30T16:49:26.519Z,42.00
2019-01-30T16:53:34.439Z,39.73
2019-01-30T16:57:42.367Z,35.87
2019-01-30T17:01:50.661Z,34.30
2019-01-30T17:06:06.967Z,20.03
2019-01-30T17:10:09.982Z,21.90
2019-01-30T17:14:18.505Z,52.00
2019-01-30T17:18:26.580Z,28.00
2019-01-30T17:22:34.724Z,33.80
2019-01-30T17:26:43.274Z,20.57
2019-01-30T17:31:04.689Z,27.83
2019-01-30T17:35:12.786Z,31.00
2019-01-30T17:39:21.036Z,29.33
2019-01-30T17:43:28.684Z,33.27
2019-01-30T17:47:36.596Z,29.23
2019-01-30T17:51:45.241Z,17.70
2019-01-30T17:55:53.243Z,13.40
2019-01-30T18:00:01.001Z,28.97
2019-01-30T18:04:10.967Z,38.27
2019-01-30T18:08:19.104Z,39.60
2019-01-30T18:12:26.884Z,76.63
2019-01-30T18:16:38.849Z,24.20
2019-01-30T18:20:48.795Z,24.87
2019-01-30T18:24:56.841Z,26.00
2019-01-30T18:29:06.451Z,23.03
2019-01-30T18:33:14.412Z,21.37
2019-01-30T18:37:22.173Z,29.97
2019-01-30T18:41:29.993Z,34.67
2019-01-30T18:45:37.812Z,27.80
2019-01-30T18:49:45.841Z,29.57
2019-01-30T18:53:53.563Z,23.87
2019-01-30T18:58:01.870Z,19.73
2019-01-30T19:02:10.198Z,20.63
2019-01-30T19:06:17.987Z,21.17
2019-01-30T19:10:26.239Z,30.27
2019-01-30T19:14:35.385Z,26.73
2019-01-30T19:18:43.171Z,22.67
2019-01-30T19:22:51.382Z,22.23
2019-01-30T19:26:59.508Z,19.50
2019-01-30T19:31:07.416Z,12.83
2019-01-30T19:35:15.166Z,12.00
2019-01-30T19:39:23.409Z,12.07
2019-01-30T19:43:31.170Z,16.00
2019-01-30T19:47:39.581Z,19.90
2019-01-30T19:51:48.018Z,13.23
2019-01-30T19:55:56.076Z,12.40
2019-01-30T20:00:04.729Z,16.13
2019-01-30T20:04:13.956Z,14.67
2019-01-30T20:08:23.167Z,14.40
2019-01-30T20:12:31.016Z,15.47
2019-01-30T20:16:38.783Z,13.70
2019-01-30T20:20:46.723Z,13.07
2019-01-30T20:24:54.371Z,13.83
2019-01-30T20:29:02.901Z,17.30
2019-01-30T20:33:10.880Z,29.90
2019-01-30T20:37:25.910Z,30.07
2019-01-30T20:41:27.969Z,26.13
2019-01-30T20:45:35.782Z,25.30
2019-01-30T20:49:43.413Z,28.60
2019-01-30T20:53:51.769Z,31.30
2019-01-30T20:57:59.649Z,17.97
2019-01-30T21:02:08.305Z,22.37
2019-01-30T21:06:18.168Z,18.43
2019-01-30T21:10:29.050Z,18.20
2019-01-30T21:14:36.598Z,16.43
2019-01-30T21:18:44.653Z,15.17
2019-01-30T21:22:52.285Z,13.53
2019-01-30T21:26:59.993Z,10.47
2019-01-30T21:31:10.302Z,10.57
2019-01-30T21:35:18.388Z,15.37
2019-01-30T21:39:26.126Z,18.37
2019-01-30T21:43:34.284Z,12.57
2019-01-30T21:47:42.002Z,14.10
2019-01-30T21:51:49.732Z,18.10
2019-01-30T21:55:57.463Z,16.63
2019-01-30T22:00:07.854Z,18.80
2019-01-30T22:04:15.466Z,17.67
2019-01-30T22:08:23.161Z,15.30
2019-01-30T22:12:30.948Z,14.03
2019-01-30T22:16:38.619Z,10.77
2019-01-30T22:20:46.646Z,10.07
2019-01-30T22:24:54.811Z,11.80
2019-01-30T22:29:02.885Z,10.30
2019-01-30T22:33:10.919Z,9.03
2019-01-30T22:37:18.722Z,8.60
2019-01-30T22:41:26.359Z,15.33
2019-01-30T22:45:34.080Z,10.23
2019-01-30T22:49:41.814Z,9.37
2019-01-30T22:53:49.401Z,9.20
2019-01-30T22:57:57.323Z,10.40
2019-01-30T23:02:10.631Z,10.83
2019-01-30T23:07:21.324Z,9.60
2019-01-30T23:12:24.873Z,8.03
2019-01-30T23:17:19.011Z,9.20
2019-01-30T23:21:31.747Z,11.87
2019-01-30T23:26:07.310Z,7.80
2019-01-30T23:31:14.848Z,11.13
2019-01-30T23:36:18.582Z,14.80
2019-01-30T23:40:48.977Z,6.90
2019-01-30T23:45:28.629Z,8.20
2019-01-30T23:50:02.962Z,7.80
2019-01-30T23:54:50.811Z,8.07
2019-01-30T23:59:29.346Z,8.10
