createdAt,value
2019-04-22T00:00:36.674Z,14.30
2019-04-22T00:03:12.939Z,10.82
2019-04-22T00:06:05.555Z,15.43
2019-04-22T00:08:42.861Z,19.23
2019-04-22T00:11:29.191Z,17.45
2019-04-22T00:13:59.567Z,14.43
2019-04-22T00:16:43.257Z,37.50
2019-04-22T00:21:46.156Z,26.00
2019-04-22T00:24:20.130Z,27.87
2019-04-22T00:26:59.597Z,25.65
2019-04-22T00:32:19.489Z,33.90
2019-04-22T00:34:53.636Z,28.10
2019-04-22T00:37:37.898Z,28.65
2019-04-22T00:40:09.373Z,31.73
2019-04-22T00:42:47.657Z,29.35
2019-04-22T00:45:24.391Z,30.40
2019-04-22T00:47:56.336Z,34.15
2019-04-22T00:50:30.581Z,109.32
2019-04-22T00:53:08.839Z,40.58
2019-04-22T00:56:00.529Z,31.50
2019-04-22T00:58:39.732Z,35.20
2019-04-22T01:01:14.036Z,35.78
2019-04-22T01:04:15.049Z,33.50
2019-04-22T01:06:21.534Z,28.62
2019-04-22T01:11:32.321Z,29.18
2019-04-22T01:14:09.222Z,23.50
2019-04-22T01:16:46.089Z,34.20
2019-04-22T01:19:23.535Z,30.02
2019-04-22T01:21:58.629Z,32.08
2019-04-22T01:24:32.726Z,25.65
2019-04-22T01:27:02.510Z,25.57
2019-04-22T01:29:36.771Z,29.42
2019-04-22T01:31:58.179Z,29.10
2019-04-22T01:34:49.349Z,32.95
2019-04-22T01:37:32.897Z,28.95
2019-04-22T01:40:09.777Z,25.57
2019-04-22T01:42:50.591Z,22.13
2019-04-22T01:45:17.742Z,20.55
2019-04-22T01:48:00.845Z,28.20
2019-04-22T01:50:32.119Z,27.15
2019-04-22T01:53:27.496Z,26.23
2019-04-22T01:55:46.903Z,21.90
2019-04-22T01:58:19.234Z,18.77
2019-04-22T02:01:00.023Z,19.12
2019-04-22T02:03:38.387Z,17.45
2019-04-22T02:06:07.170Z,19.32
2019-04-22T02:08:44.891Z,21.80
2019-04-22T02:11:19.410Z,18.25
2019-04-22T02:13:52.704Z,20.02
2019-04-22T02:16:27.634Z,17.70
2019-04-22T02:19:13.156Z,20.57
2019-04-22T02:21:35.421Z,19.10
2019-04-22T02:24:15.655Z,20.75
2019-04-22T02:27:09.158Z,20.48
2019-04-22T02:29:21.888Z,22.58
2019-04-22T02:34:54.073Z,18.87
2019-04-22T02:37:13.600Z,22.80
2019-04-22T02:39:47.227Z,19.42
2019-04-22T02:42:16.408Z,19.57
2019-04-22T02:44:53.709Z,19.65
2019-04-22T02:47:27.135Z,24.30
2019-04-22T02:50:19.731Z,22.15
2019-04-22T02:52:43.430Z,17.52
2019-04-22T02:55:46.114Z,18.52
2019-04-22T02:58:19.398Z,17.07
2019-04-22T03:08:25.575Z,14.85
2019-04-22T03:13:40.474Z,16.20
2019-04-22T03:16:26.552Z,14.53
2019-04-22T03:26:43.711Z,14.13
2019-04-22T03:29:10.621Z,14.73
2019-04-22T03:35:20.050Z,12.98
2019-04-22T03:37:23.224Z,14.58
2019-04-22T03:42:09.883Z,14.25
2019-04-22T03:47:57.482Z,13.20
2019-04-22T03:57:50.044Z,10.10
2019-04-22T04:03:00.909Z,9.90
2019-04-22T04:08:15.125Z,10.50
2019-04-22T04:13:28.582Z,9.88
2019-04-22T04:16:14.259Z,9.13
2019-04-22T04:18:41.405Z,9.30
2019-04-22T04:21:20.854Z,10.18
2019-04-22T04:24:02.939Z,9.28
2019-04-22T04:26:26.995Z,9.88
2019-04-22T04:34:17.010Z,11.70
2019-04-22T04:36:50.394Z,11.33
2019-04-22T04:41:52.074Z,11.22
2019-04-22T04:44:34.330Z,11.05
2019-04-22T04:52:19.958Z,10.90
2019-04-22T04:54:47.828Z,11.40
2019-04-22T04:57:23.925Z,11.53
2019-04-22T05:00:30.758Z,10.63
2019-04-22T05:02:37.940Z,11.25
2019-04-22T05:07:44.242Z,10.60
2019-04-22T05:10:31.370Z,10.25
2019-04-22T05:15:27.562Z,10.20
2019-04-22T05:20:53.337Z,10.60
2019-04-22T05:23:22.130Z,11.10
2019-04-22T05:25:41.043Z,9.75
2019-04-22T05:28:19.866Z,11.15
2019-04-22T05:31:03.365Z,10.23
2019-04-22T05:33:37.070Z,10.80
2019-04-22T05:36:07.413Z,11.55
2019-04-22T05:38:46.305Z,12.45
2019-04-22T05:41:17.895Z,11.08
2019-04-22T05:43:58.252Z,10.43
2019-04-22T05:46:28.541Z,10.98
2019-04-22T05:49:09.844Z,9.93
2019-04-22T05:51:38.885Z,10.58
2019-04-22T05:54:14.570Z,10.53
2019-04-22T05:57:02.067Z,9.93
2019-04-22T05:59:24.801Z,9.48
2019-04-22T06:04:29.598Z,8.73
2019-04-22T06:07:06.596Z,7.28
2019-04-22T06:09:49.878Z,6.90
2019-04-22T06:12:20.836Z,7.87
2019-04-22T06:15:01.399Z,6.40
2019-04-22T06:34:17.845Z,4.58
2019-04-22T06:36:51.084Z,4.72
2019-04-22T06:42:01.015Z,3.77
2019-04-22T06:47:14.558Z,3.22
2019-04-22T06:49:48.287Z,3.55
2019-04-22T06:52:22.897Z,4.00
2019-04-22T06:55:16.388Z,3.77
2019-04-22T07:00:24.745Z,4.00
2019-04-22T07:03:31.700Z,3.90
2019-04-22T07:05:41.330Z,4.15
2019-04-22T07:08:59.630Z,4.22
2019-04-22T07:11:06.195Z,3.92
2019-04-22T07:13:27.794Z,5.08
2019-04-22T07:16:00.397Z,4.08
2019-04-22T07:18:48.718Z,5.70
2019-04-22T07:21:06.712Z,4.22
2019-04-22T07:23:51.363Z,4.12
2019-04-22T07:26:23.079Z,4.00
2019-04-22T07:28:58.270Z,4.12
2019-04-22T07:31:52.661Z,4.20
2019-04-22T07:34:15.983Z,4.72
2019-04-22T07:39:27.862Z,4.55
2019-04-22T07:41:51.625Z,4.65
2019-04-22T07:44:30.948Z,4.58
2019-04-22T07:47:16.950Z,4.42
2019-04-22T07:49:43.824Z,4.75
2019-04-22T07:52:17.043Z,4.37
2019-04-22T07:54:52.815Z,4.72
2019-04-22T07:57:28.700Z,4.75
2019-04-22T08:02:48.458Z,4.30
2019-04-22T08:05:20.907Z,4.70
2019-04-22T08:07:54.164Z,5.20
2019-04-22T08:10:35.265Z,4.97
2019-04-22T08:13:01.911Z,5.28
2019-04-22T08:15:40.119Z,4.95
2019-04-22T08:18:30.787Z,7.08
2019-04-22T08:20:47.229Z,5.42
2019-04-22T08:26:13.003Z,6.58
2019-04-22T08:28:41.118Z,5.12
2019-04-22T08:31:14.917Z,5.50
2019-04-22T08:33:51.838Z,4.85
2019-04-22T08:36:50.762Z,6.05
2019-04-22T08:41:33.429Z,7.70
2019-04-22T08:46:44.301Z,5.45
2019-04-22T08:49:16.455Z,6.47
2019-04-22T08:51:56.240Z,6.10
2019-04-22T08:54:31.972Z,6.05
2019-04-22T08:57:06.705Z,5.30
2019-04-22T08:59:38.666Z,5.72
2019-04-22T09:02:20.493Z,5.90
2019-04-22T09:04:53.791Z,7.30
2019-04-22T09:10:01.704Z,5.40
2019-04-22T09:12:53.337Z,8.75
2019-04-22T09:15:15.924Z,5.37
2019-04-22T09:21:45.637Z,8.65
2019-04-22T09:24:03.987Z,7.87
2019-04-22T09:26:43.611Z,6.58
2019-04-22T09:29:21.009Z,7.08
2019-04-22T09:31:53.963Z,7.50
2019-04-22T09:34:27.675Z,7.75
2019-04-22T09:37:07.941Z,9.75
2019-04-22T09:42:14.536Z,8.68
2019-04-22T09:45:11.250Z,8.53
2019-04-22T09:48:01.602Z,8.55
2019-04-22T09:50:38.539Z,9.40
2019-04-22T09:53:08.061Z,10.18
2019-04-22T09:55:37.766Z,9.85
2019-04-22T09:58:20.896Z,19.48
2019-04-22T10:01:20.297Z,8.05
2019-04-22T10:03:53.443Z,8.90
2019-04-22T10:09:22.695Z,7.35
2019-04-22T10:11:51.106Z,6.90
2019-04-22T10:17:04.685Z,9.43
2019-04-22T10:19:38.709Z,15.40
2019-04-22T10:22:22.081Z,11.30
2019-04-22T10:24:45.373Z,12.35
2019-04-22T10:27:20.853Z,11.00
2019-04-22T10:32:31.943Z,9.78
2019-04-22T10:34:57.259Z,9.35
2019-04-22T10:37:25.605Z,9.48
2019-04-22T10:40:02.893Z,8.60
2019-04-22T10:42:41.155Z,7.65
2019-04-22T10:45:16.519Z,6.62
2019-04-22T10:47:50.202Z,7.20
2019-04-22T10:50:41.092Z,7.22
2019-04-22T10:53:17.649Z,6.70
2019-04-22T10:55:51.720Z,7.45
2019-04-22T10:58:26.663Z,6.42
2019-04-22T11:01:00.372Z,6.00
2019-04-22T11:03:35.463Z,5.78
2019-04-22T11:06:09.717Z,5.95
2019-04-22T11:08:52.307Z,5.80
2019-04-22T11:11:34.653Z,6.87
2019-04-22T11:13:58.046Z,7.15
2019-04-22T11:16:31.950Z,7.15
2019-04-22T11:19:05.596Z,7.67
2019-04-22T11:21:39.091Z,8.65
2019-04-22T11:24:12.855Z,7.33
2019-04-22T11:26:47.031Z,12.13
2019-04-22T11:29:21.411Z,7.72
2019-04-22T11:31:56.694Z,8.40
2019-04-22T11:34:31.016Z,7.85
2019-04-22T11:37:05.264Z,9.38
2019-04-22T11:39:38.900Z,7.37
2019-04-22T11:42:16.239Z,8.15
2019-04-22T11:44:50.973Z,7.20
2019-04-22T11:47:25.624Z,12.82
2019-04-22T11:49:59.768Z,8.90
2019-04-22T11:52:34.965Z,8.70
2019-04-22T11:55:12.699Z,11.90
2019-04-22T11:57:47.675Z,10.75
2019-04-22T12:00:27.602Z,9.73
2019-04-22T12:03:03.053Z,9.85
2019-04-22T12:05:37.615Z,11.28
2019-04-22T12:08:13.097Z,9.38
2019-04-22T12:10:51.585Z,8.95
2019-04-22T12:13:22.045Z,8.80
2019-04-22T12:15:58.849Z,8.93
2019-04-22T12:18:33.347Z,7.67
2019-04-22T12:21:06.915Z,6.58
2019-04-22T12:23:41.294Z,7.00
2019-04-22T12:26:18.589Z,6.12
2019-04-22T12:28:53.146Z,6.12
2019-04-22T12:31:27.423Z,5.92
2019-04-22T12:34:01.582Z,7.53
2019-04-22T12:36:36.552Z,6.60
2019-04-22T12:39:11.550Z,9.08
2019-04-22T12:41:46.366Z,5.60
2019-04-22T12:44:20.191Z,5.45
2019-04-22T12:46:54.495Z,6.33
2019-04-22T12:49:28.302Z,6.00
2019-04-22T12:52:03.081Z,5.83
2019-04-22T12:54:37.325Z,6.00
2019-04-22T12:57:12.318Z,5.72
2019-04-22T12:59:45.956Z,7.17
2019-04-22T13:02:20.874Z,6.55
2019-04-22T13:04:54.471Z,7.28
2019-04-22T13:07:29.428Z,7.28
2019-04-22T13:10:04.082Z,7.53
2019-04-22T13:12:37.588Z,7.58
2019-04-22T13:15:18.204Z,7.60
2019-04-22T13:18:04.505Z,7.97
2019-04-22T13:20:28.171Z,7.78
2019-04-22T13:23:02.241Z,7.37
2019-04-22T13:25:36.637Z,7.85
2019-04-22T13:28:11.354Z,8.18
2019-04-22T13:30:46.454Z,8.45
2019-04-22T13:33:20.971Z,8.28
2019-04-22T13:35:54.701Z,8.55
2019-04-22T13:38:29.081Z,8.30
2019-04-22T13:41:17.283Z,9.15
2019-04-22T13:43:38.818Z,9.38
2019-04-22T13:46:12.493Z,10.32
2019-04-22T13:49:08.856Z,9.85
2019-04-22T13:51:52.839Z,10.40
2019-04-22T13:56:51.899Z,12.58
2019-04-22T13:59:19.892Z,12.00
2019-04-22T14:01:54.735Z,12.28
2019-04-22T14:04:34.751Z,11.30
2019-04-22T14:07:08.758Z,12.35
2019-04-22T14:09:42.411Z,11.97
2019-04-22T14:12:17.887Z,12.73
2019-04-22T14:14:52.622Z,13.68
2019-04-22T14:17:29.622Z,13.03
2019-04-22T14:20:06.764Z,10.72
2019-04-22T14:22:40.831Z,9.65
2019-04-22T14:25:16.586Z,9.70
2019-04-22T14:27:58.353Z,10.15
2019-04-22T14:30:30.530Z,14.50
2019-04-22T14:33:06.595Z,11.45
2019-04-22T14:35:41.554Z,12.43
2019-04-22T14:38:16.215Z,12.58
2019-04-22T14:40:49.937Z,12.15
2019-04-22T14:43:50.188Z,13.20
2019-04-22T14:46:22.124Z,12.25
2019-04-22T14:48:57.131Z,12.23
2019-04-22T14:51:27.888Z,11.93
2019-04-22T14:54:08.567Z,11.95
2019-04-22T14:56:20.308Z,12.37
2019-04-22T14:58:54.958Z,12.20
2019-04-22T15:01:28.960Z,11.90
2019-04-22T15:04:02.957Z,11.38
2019-04-22T15:06:38.033Z,11.50
2019-04-22T15:09:12.209Z,12.40
2019-04-22T15:11:55.738Z,12.03
2019-04-22T15:14:21.525Z,11.55
2019-04-22T15:17:00.784Z,10.60
2019-04-22T15:19:38.037Z,10.68
2019-04-22T15:22:12.673Z,10.80
2019-04-22T15:24:46.974Z,11.25
2019-04-22T15:27:22.461Z,9.83
2019-04-22T15:29:57.092Z,9.88
2019-04-22T15:32:31.682Z,9.55
2019-04-22T15:35:11.254Z,9.88
2019-04-22T15:37:45.595Z,10.15
2019-04-22T15:40:20.628Z,9.35
2019-04-22T15:42:55.022Z,9.70
2019-04-22T15:45:28.898Z,9.63
2019-04-22T15:48:04.087Z,10.35
2019-04-22T15:50:38.185Z,10.08
2019-04-22T15:53:11.875Z,9.58
2019-04-22T15:55:46.967Z,9.45
2019-04-22T15:58:21.778Z,8.83
2019-04-22T16:01:06.234Z,10.30
2019-04-22T16:03:32.367Z,9.18
2019-04-22T16:06:06.252Z,9.38
2019-04-22T16:08:41.168Z,9.65
2019-04-22T16:11:15.912Z,10.13
2019-04-22T16:13:52.537Z,9.03
2019-04-22T16:16:26.185Z,10.25
2019-04-22T16:19:00.627Z,9.98
2019-04-22T16:21:45.457Z,9.65
2019-04-22T16:24:15.986Z,9.35
2019-04-22T16:26:52.059Z,9.55
2019-04-22T16:29:27.354Z,9.63
2019-04-22T16:32:01.319Z,10.35
2019-04-22T16:34:36.074Z,10.03
2019-04-22T16:37:10.565Z,9.53
2019-04-22T16:39:46.721Z,9.83
2019-04-22T16:42:30.169Z,9.55
2019-04-22T16:44:57.555Z,9.68
2019-04-22T16:47:31.444Z,9.73
2019-04-22T16:50:08.160Z,9.93
2019-04-22T16:52:41.872Z,9.05
2019-04-22T16:55:16.986Z,8.60
2019-04-22T16:57:50.757Z,9.40
2019-04-22T17:00:25.073Z,9.58
2019-04-22T17:03:16.750Z,8.48
2019-04-22T17:06:11.832Z,9.50
2019-04-22T17:08:46.704Z,9.25
2019-04-22T17:11:22.179Z,8.75
2019-04-22T17:13:57.199Z,8.90
2019-04-22T17:16:32.324Z,8.80
2019-04-22T17:19:06.634Z,8.08
2019-04-22T17:21:41.462Z,8.85
2019-04-22T17:24:14.997Z,8.85
2019-04-22T17:26:48.598Z,9.33
2019-04-22T17:29:22.862Z,9.10
2019-04-22T17:32:00.412Z,9.50
2019-04-22T17:34:31.948Z,9.00
2019-04-22T17:37:15.462Z,9.45
2019-04-22T17:39:53.135Z,9.15
2019-04-22T17:42:40.789Z,9.60
2019-04-22T17:45:22.077Z,8.03
2019-04-22T17:48:03.841Z,10.75
2019-04-22T17:50:48.442Z,8.83
2019-04-22T17:53:22.628Z,10.13
2019-04-22T17:55:55.523Z,10.15
2019-04-22T17:58:25.740Z,9.05
2019-04-22T18:01:02.509Z,9.00
2019-04-22T18:03:30.698Z,10.15
2019-04-22T18:06:00.384Z,9.55
2019-04-22T18:08:48.622Z,10.32
2019-04-22T18:11:29.090Z,9.63
2019-04-22T18:14:11.692Z,9.70
2019-04-22T18:16:40.428Z,9.90
2019-04-22T18:19:12.129Z,9.63
2019-04-22T18:21:40.744Z,9.75
2019-04-22T18:24:07.716Z,9.45
2019-04-22T18:26:55.557Z,10.48
2019-04-22T18:29:28.446Z,10.23
2019-04-22T18:31:55.782Z,9.40
2019-04-22T18:34:35.130Z,9.08
2019-04-22T18:37:12.813Z,9.20
2019-04-22T18:39:54.149Z,9.23
2019-04-22T18:42:23.850Z,11.10
2019-04-22T18:45:20.357Z,10.43
2019-04-22T18:47:37.655Z,11.60
2019-04-22T18:50:08.480Z,14.83
2019-04-22T18:52:54.503Z,11.05
2019-04-22T18:55:39.113Z,10.65
2019-04-22T18:58:18.742Z,9.85
2019-04-22T19:00:43.958Z,10.45
2019-04-22T19:03:23.879Z,10.55
2019-04-22T19:06:24.825Z,11.20
2019-04-22T19:08:50.532Z,11.38
2019-04-22T19:11:20.768Z,11.93
2019-04-22T19:19:29.725Z,10.50
2019-04-22T19:21:47.719Z,9.80
2019-04-22T19:24:19.709Z,12.00
2019-04-22T19:26:59.060Z,12.73
2019-04-22T19:29:39.214Z,10.55
2019-04-22T19:32:23.154Z,33.80
2019-04-22T19:34:54.189Z,11.20
2019-04-22T19:37:28.715Z,17.15
2019-04-22T19:40:20.512Z,13.60
2019-04-22T19:42:53.451Z,11.40
2019-04-22T19:45:17.612Z,10.88
2019-04-22T19:48:04.823Z,15.00
2019-04-22T19:50:35.396Z,25.00
2019-04-22T19:53:13.165Z,11.48
2019-04-22T19:55:43.579Z,13.70
2019-04-22T19:58:21.163Z,12.20
2019-04-22T20:01:16.453Z,11.22
2019-04-22T20:04:15.136Z,10.58
2019-04-22T20:06:52.269Z,10.35
2019-04-22T20:09:30.103Z,10.82
2019-04-22T20:12:00.703Z,11.28
2019-04-22T20:14:35.401Z,12.88
2019-04-22T20:17:07.959Z,11.88
2019-04-22T20:19:50.213Z,10.70
2019-04-22T20:22:21.630Z,13.62
2019-04-22T20:24:47.472Z,18.55
2019-04-22T20:27:39.213Z,11.65
2019-04-22T20:30:14.412Z,10.05
2019-04-22T20:32:41.871Z,10.08
2019-04-22T20:35:24.522Z,10.78
2019-04-22T20:37:58.226Z,10.35
2019-04-22T20:40:37.242Z,10.55
2019-04-22T20:43:17.904Z,10.63
2019-04-22T20:45:48.014Z,11.75
2019-04-22T20:48:09.308Z,10.80
2019-04-22T20:50:59.297Z,9.83
2019-04-22T20:53:37.483Z,12.33
2019-04-22T20:56:13.328Z,9.80
2019-04-22T20:58:46.293Z,9.95
2019-04-22T21:01:21.124Z,9.68
2019-04-22T21:03:43.780Z,9.95
2019-04-22T21:06:35.039Z,13.80
2019-04-22T21:09:15.454Z,10.68
2019-04-22T21:11:38.558Z,9.95
2019-04-22T21:14:15.029Z,9.83
2019-04-22T21:17:03.499Z,10.40
2019-04-22T21:19:43.320Z,9.35
2019-04-22T21:22:14.655Z,10.32
2019-04-22T21:24:47.423Z,12.65
2019-04-22T21:27:28.308Z,10.58
2019-04-22T21:29:52.868Z,12.75
2019-04-22T21:35:48.589Z,9.55
2019-04-22T21:38:09.359Z,11.70
2019-04-22T21:40:39.754Z,10.70
2019-04-22T21:47:10.861Z,9.73
2019-04-22T21:50:18.315Z,9.43
2019-04-22T21:52:34.977Z,8.55
2019-04-22T21:55:19.575Z,10.13
2019-04-22T21:57:57.290Z,9.93
2019-04-22T22:00:36.009Z,8.18
2019-04-22T22:03:13.041Z,9.75
2019-04-22T22:05:34.385Z,12.13
2019-04-22T22:08:23.216Z,8.48
2019-04-22T22:10:52.253Z,8.45
2019-04-22T22:13:29.998Z,9.15
2019-04-22T22:16:01.368Z,8.98
2019-04-22T22:18:32.894Z,8.83
2019-04-22T22:21:38.091Z,9.10
2019-04-22T22:23:49.388Z,8.48
2019-04-22T22:26:19.239Z,7.83
2019-04-22T22:29:05.325Z,8.48
2019-04-22T22:31:44.366Z,7.00
2019-04-22T22:34:13.573Z,8.10
2019-04-22T22:36:42.144Z,7.92
2019-04-22T22:39:15.644Z,7.90
2019-04-22T22:41:36.068Z,8.20
2019-04-22T22:44:18.542Z,8.10
2019-04-22T22:47:05.039Z,7.92
2019-04-22T22:49:49.856Z,8.33
2019-04-22T22:52:45.292Z,7.70
2019-04-22T22:54:54.113Z,7.90
2019-04-22T22:57:33.442Z,8.05
2019-04-22T23:00:04.929Z,7.70
2019-04-22T23:02:46.897Z,7.92
2019-04-22T23:05:18.498Z,7.95
2019-04-22T23:10:52.640Z,8.13
2019-04-22T23:13:22.126Z,7.25
2019-04-22T23:15:44.321Z,7.50
2019-04-22T23:18:05.878Z,7.95
2019-04-22T23:20:43.985Z,8.60
2019-04-22T23:23:33.353Z,9.95
2019-04-22T23:26:14.056Z,8.55
2019-04-22T23:28:51.044Z,10.50
2019-04-22T23:31:23.730Z,7.92
2019-04-22T23:34:38.799Z,7.95
2019-04-22T23:37:25.445Z,7.25
2019-04-22T23:40:16.190Z,8.50
2019-04-22T23:42:44.467Z,7.60
2019-04-22T23:45:21.161Z,7.25
2019-04-22T23:47:44.873Z,7.67
2019-04-22T23:50:33.992Z,6.97
2019-04-22T23:53:02.479Z,7.35
2019-04-22T23:55:45.027Z,7.55
