createdAt,value
2019-03-17T00:00:42.451Z,50.33
2019-03-17T00:03:12.049Z,50.37
2019-03-17T00:05:41.565Z,50.42
2019-03-17T00:08:11.438Z,50.46
2019-03-17T00:10:41.080Z,50.47
2019-03-17T00:13:10.570Z,50.52
2019-03-17T00:15:40.057Z,50.55
2019-03-17T00:18:09.483Z,50.60
2019-03-17T00:20:38.943Z,50.63
2019-03-17T00:23:08.469Z,50.64
2019-03-17T00:25:39.337Z,50.69
2019-03-17T00:28:08.796Z,50.72
2019-03-17T00:30:38.368Z,50.74
2019-03-17T00:33:08.030Z,50.78
2019-03-17T00:35:37.518Z,50.82
2019-03-17T00:38:07.099Z,50.85
2019-03-17T00:40:36.513Z,50.86
2019-03-17T00:43:06.034Z,50.90
2019-03-17T00:45:35.530Z,50.92
2019-03-17T00:48:05.100Z,50.96
2019-03-17T00:50:34.689Z,50.97
2019-03-17T00:53:04.252Z,51.01
2019-03-17T00:55:33.752Z,51.04
2019-03-17T00:58:03.295Z,51.07
2019-03-17T01:00:32.952Z,51.09
2019-03-17T01:03:02.441Z,51.13
2019-03-17T01:05:32.056Z,51.16
2019-03-17T01:08:01.718Z,51.19
2019-03-17T01:10:31.434Z,51.21
2019-03-17T01:13:00.862Z,51.25
2019-03-17T01:15:30.554Z,51.25
2019-03-17T01:18:00.052Z,51.28
2019-03-17T01:20:29.575Z,51.32
2019-03-17T01:23:00.201Z,51.34
2019-03-17T01:25:29.689Z,51.34
2019-03-17T01:27:59.177Z,51.35
2019-03-17T01:30:28.953Z,51.40
2019-03-17T01:32:58.449Z,51.40
2019-03-17T01:35:27.990Z,51.45
2019-03-17T01:37:57.482Z,51.48
2019-03-17T01:40:27.015Z,51.52
2019-03-17T01:42:56.604Z,51.57
2019-03-17T01:45:26.177Z,51.63
2019-03-17T01:47:55.657Z,51.69
2019-03-17T01:50:25.183Z,51.76
2019-03-17T01:52:54.747Z,51.80
2019-03-17T01:55:24.240Z,51.88
2019-03-17T01:57:53.771Z,51.93
2019-03-17T02:00:23.194Z,51.99
2019-03-17T02:02:52.611Z,52.06
2019-03-17T02:05:22.660Z,52.14
2019-03-17T02:07:53.673Z,52.18
2019-03-17T02:10:23.129Z,52.22
2019-03-17T02:12:52.684Z,52.27
2019-03-17T02:15:23.218Z,52.32
2019-03-17T02:17:52.895Z,52.39
2019-03-17T02:20:22.324Z,52.46
2019-03-17T02:22:51.748Z,52.52
2019-03-17T02:25:21.352Z,52.54
2019-03-17T02:27:50.775Z,52.60
2019-03-17T02:30:20.271Z,52.65
2019-03-17T02:32:49.732Z,52.68
2019-03-17T02:35:19.159Z,52.72
2019-03-17T02:37:48.655Z,52.76
2019-03-17T02:40:18.130Z,52.76
2019-03-17T02:42:47.627Z,52.76
2019-03-17T02:45:17.177Z,52.79
2019-03-17T02:47:46.724Z,52.83
2019-03-17T02:50:16.368Z,52.81
2019-03-17T02:52:45.788Z,52.82
2019-03-17T02:55:15.341Z,52.85
2019-03-17T02:57:44.878Z,52.84
2019-03-17T03:00:18.226Z,52.85
2019-03-17T03:02:45.788Z,52.87
2019-03-17T03:05:15.348Z,52.87
2019-03-17T03:07:44.778Z,52.88
2019-03-17T03:10:14.411Z,52.89
2019-03-17T03:12:43.953Z,52.89
2019-03-17T03:15:13.445Z,52.89
2019-03-17T03:17:42.941Z,52.90
2019-03-17T03:20:12.433Z,52.93
2019-03-17T03:22:41.912Z,52.94
2019-03-17T03:25:11.385Z,52.95
2019-03-17T03:27:41.193Z,53.01
2019-03-17T03:30:12.749Z,53.05
2019-03-17T03:32:45.018Z,53.12
2019-03-17T03:35:14.773Z,53.16
2019-03-17T03:37:44.308Z,53.20
2019-03-17T03:40:13.861Z,53.27
2019-03-17T03:42:43.488Z,53.34
2019-03-17T03:45:13.690Z,53.40
2019-03-17T03:47:43.277Z,53.49
2019-03-17T03:50:12.971Z,53.54
2019-03-17T03:52:42.444Z,53.58
2019-03-17T03:55:12.064Z,53.59
2019-03-17T03:57:41.524Z,53.62
2019-03-17T04:00:16.093Z,53.63
2019-03-17T04:02:46.656Z,53.63
2019-03-17T04:05:16.197Z,53.65
2019-03-17T04:07:45.827Z,53.64
2019-03-17T04:10:15.506Z,53.63
2019-03-17T04:12:45.075Z,53.63
2019-03-17T04:15:14.860Z,53.61
2019-03-17T04:17:44.297Z,53.61
2019-03-17T04:20:13.868Z,53.59
2019-03-17T04:22:43.421Z,53.57
2019-03-17T04:25:17.611Z,53.58
2019-03-17T04:27:47.139Z,53.55
2019-03-17T04:30:16.751Z,53.56
2019-03-17T04:32:46.361Z,53.54
2019-03-17T04:35:15.925Z,53.54
2019-03-17T04:37:45.629Z,53.51
2019-03-17T04:40:15.125Z,53.50
2019-03-17T04:42:44.610Z,53.47
2019-03-17T04:45:14.845Z,53.47
2019-03-17T04:47:44.430Z,53.47
2019-03-17T04:50:14.109Z,53.45
2019-03-17T04:52:43.785Z,53.46
2019-03-17T04:55:13.345Z,53.44
2019-03-17T04:57:42.900Z,53.43
2019-03-17T05:00:13.994Z,53.47
2019-03-17T05:02:43.493Z,53.47
2019-03-17T05:05:14.294Z,53.48
2019-03-17T05:07:43.784Z,53.49
2019-03-17T05:10:13.279Z,53.48
2019-03-17T05:12:43.005Z,53.51
2019-03-17T05:15:12.606Z,53.53
2019-03-17T05:17:42.278Z,53.54
2019-03-17T05:20:11.980Z,53.56
2019-03-17T05:22:41.622Z,53.58
2019-03-17T05:25:11.197Z,53.62
2019-03-17T05:27:40.733Z,53.64
2019-03-17T05:30:11.919Z,53.66
2019-03-17T05:32:41.581Z,53.66
2019-03-17T05:35:11.213Z,53.69
2019-03-17T05:37:40.712Z,53.70
2019-03-17T05:40:10.789Z,53.72
2019-03-17T05:42:40.988Z,53.71
2019-03-17T05:45:10.930Z,53.72
2019-03-17T05:47:40.439Z,53.73
2019-03-17T05:50:10.737Z,53.71
2019-03-17T05:52:40.401Z,53.72
2019-03-17T05:55:10.553Z,53.71
2019-03-17T05:57:40.126Z,53.68
2019-03-17T06:00:12.570Z,53.62
2019-03-17T06:02:42.134Z,53.59
2019-03-17T06:05:11.727Z,53.54
2019-03-17T06:07:41.221Z,53.49
2019-03-17T06:10:10.784Z,53.41
2019-03-17T06:12:40.318Z,53.37
2019-03-17T06:15:12.880Z,53.30
2019-03-17T06:17:42.457Z,53.24
2019-03-17T06:20:12.811Z,53.16
2019-03-17T06:22:42.626Z,53.06
2019-03-17T06:25:12.210Z,53.00
2019-03-17T06:27:41.753Z,52.90
2019-03-17T06:30:13.150Z,52.84
2019-03-17T06:32:42.642Z,52.75
2019-03-17T06:35:12.203Z,52.71
2019-03-17T06:37:41.770Z,52.61
2019-03-17T06:40:13.034Z,52.53
2019-03-17T06:42:42.899Z,52.43
2019-03-17T06:45:12.427Z,52.36
2019-03-17T06:47:43.315Z,52.26
2019-03-17T06:50:15.506Z,52.14
2019-03-17T06:52:44.958Z,52.02
2019-03-17T06:55:16.261Z,51.91
2019-03-17T06:57:45.836Z,51.80
2019-03-17T07:00:16.593Z,51.68
2019-03-17T07:02:55.264Z,51.58
2019-03-17T07:05:26.523Z,51.51
2019-03-17T07:07:56.095Z,51.39
2019-03-17T07:10:25.570Z,51.27
2019-03-17T07:12:55.072Z,51.20
2019-03-17T07:15:25.923Z,51.10
2019-03-17T07:17:55.414Z,51.00
2019-03-17T07:20:25.056Z,50.93
2019-03-17T07:22:54.588Z,50.83
2019-03-17T07:25:24.022Z,50.74
2019-03-17T07:27:53.458Z,50.65
2019-03-17T07:30:22.988Z,50.58
2019-03-17T07:32:54.164Z,50.49
2019-03-17T07:35:24.016Z,50.39
2019-03-17T07:37:57.021Z,50.31
2019-03-17T07:40:24.980Z,50.22
2019-03-17T07:42:54.637Z,50.17
2019-03-17T07:45:24.382Z,50.05
2019-03-17T07:47:53.991Z,49.98
2019-03-17T07:50:23.617Z,49.89
2019-03-17T07:52:53.195Z,49.81
2019-03-17T08:02:50.295Z,49.55
2019-03-17T08:05:19.801Z,49.51
2019-03-17T08:15:13.960Z,49.26
2019-03-17T08:17:43.601Z,49.19
2019-03-17T08:20:13.667Z,49.12
2019-03-17T08:22:43.246Z,49.04
2019-03-17T08:25:12.860Z,48.97
2019-03-17T08:27:42.437Z,48.86
2019-03-17T08:30:14.600Z,48.70
2019-03-17T08:32:44.174Z,48.57
2019-03-17T08:35:13.737Z,48.42
2019-03-17T08:37:43.166Z,48.30
2019-03-17T08:40:19.284Z,48.18
2019-03-17T08:42:48.825Z,48.00
2019-03-17T08:45:19.901Z,47.89
2019-03-17T08:47:57.857Z,47.75
2019-03-17T08:50:20.563Z,47.60
2019-03-17T08:52:49.989Z,47.46
2019-03-17T08:55:19.482Z,47.35
2019-03-17T08:57:49.001Z,47.23
2019-03-17T09:00:20.036Z,47.09
2019-03-17T09:02:49.534Z,46.97
2019-03-17T09:05:19.199Z,46.83
2019-03-17T09:07:48.757Z,46.73
2019-03-17T09:10:18.406Z,46.60
2019-03-17T09:12:47.864Z,46.47
2019-03-17T09:15:18.615Z,46.35
2019-03-17T09:17:48.200Z,46.24
2019-03-17T09:20:17.786Z,46.13
2019-03-17T09:22:47.501Z,46.01
2019-03-17T09:25:17.114Z,45.89
2019-03-17T09:27:46.675Z,45.79
2019-03-17T09:30:19.913Z,45.67
2019-03-17T09:32:49.335Z,45.53
2019-03-17T09:35:18.900Z,45.43
2019-03-17T09:37:48.489Z,45.29
2019-03-17T09:40:18.455Z,45.16
2019-03-17T09:42:48.108Z,45.05
2019-03-17T09:45:17.939Z,44.93
2019-03-17T09:47:47.593Z,44.83
2019-03-17T09:50:20.446Z,44.71
2019-03-17T09:52:50.013Z,44.56
2019-03-17T09:55:19.635Z,44.44
2019-03-17T09:57:49.121Z,44.28
2019-03-17T10:00:20.311Z,44.17
2019-03-17T10:02:49.880Z,44.03
2019-03-17T10:05:19.463Z,43.90
2019-03-17T10:07:49.054Z,43.78
2019-03-17T10:10:22.853Z,43.63
2019-03-17T10:12:53.779Z,43.49
2019-03-17T10:15:23.342Z,43.36
2019-03-17T10:17:52.830Z,43.21
2019-03-17T10:20:22.510Z,43.09
2019-03-17T10:22:53.641Z,42.96
2019-03-17T10:25:23.069Z,42.83
2019-03-17T10:27:52.569Z,42.67
2019-03-17T10:30:22.631Z,42.54
2019-03-17T10:32:52.180Z,42.44
2019-03-17T10:35:21.867Z,42.32
2019-03-17T10:37:51.507Z,42.19
2019-03-17T10:40:21.757Z,42.05
2019-03-17T10:42:51.547Z,41.95
2019-03-17T10:45:21.071Z,41.85
2019-03-17T10:47:50.578Z,41.71
2019-03-17T10:50:21.491Z,41.62
2019-03-17T10:52:51.305Z,41.48
2019-03-17T10:55:20.970Z,41.39
2019-03-17T10:57:50.455Z,41.28
2019-03-17T11:00:21.395Z,41.19
2019-03-17T11:02:51.261Z,41.06
2019-03-17T11:05:20.740Z,40.96
2019-03-17T11:07:50.478Z,40.89
2019-03-17T11:10:20.026Z,40.83
2019-03-17T11:12:49.693Z,40.73
2019-03-17T11:15:23.557Z,40.66
2019-03-17T11:17:53.057Z,40.58
2019-03-17T11:20:22.684Z,40.47
2019-03-17T11:22:52.227Z,40.37
2019-03-17T11:25:21.783Z,40.29
2019-03-17T11:27:51.374Z,40.19
2019-03-17T11:30:22.243Z,40.07
2019-03-17T11:32:51.744Z,39.98
2019-03-17T11:35:21.247Z,39.88
2019-03-17T11:37:50.866Z,39.74
2019-03-17T11:40:22.105Z,39.63
2019-03-17T11:45:20.049Z,39.42
2019-03-17T11:47:50.432Z,39.32
2019-03-17T11:50:22.009Z,39.23
2019-03-17T11:52:52.028Z,39.14
2019-03-17T11:55:21.628Z,39.05
2019-03-17T11:57:51.309Z,38.95
2019-03-17T12:00:22.141Z,38.88
2019-03-17T12:02:51.999Z,38.82
2019-03-17T12:05:21.562Z,38.69
2019-03-17T12:07:51.219Z,38.59
2019-03-17T12:10:25.150Z,38.50
2019-03-17T12:12:54.714Z,38.42
2019-03-17T12:15:32.381Z,38.28
2019-03-17T12:18:02.017Z,38.20
2019-03-17T12:20:31.675Z,38.10
2019-03-17T12:23:01.351Z,38.00
2019-03-17T12:25:30.996Z,37.90
2019-03-17T12:28:00.506Z,37.80
2019-03-17T12:30:30.005Z,37.71
2019-03-17T12:32:59.596Z,37.63
2019-03-17T12:35:29.178Z,37.47
2019-03-17T12:37:58.668Z,37.39
2019-03-17T12:40:28.201Z,37.29
2019-03-17T12:42:57.633Z,37.19
2019-03-17T12:45:27.874Z,37.12
2019-03-17T12:47:57.364Z,37.04
2019-03-17T12:50:27.495Z,36.95
2019-03-17T12:52:57.054Z,36.85
2019-03-17T12:55:26.656Z,36.76
2019-03-17T12:57:56.260Z,36.67
2019-03-17T13:00:28.708Z,36.60
2019-03-17T13:02:58.272Z,36.49
2019-03-17T13:05:27.775Z,36.40
2019-03-17T13:07:57.281Z,36.31
2019-03-17T13:10:26.932Z,36.24
2019-03-17T13:12:56.569Z,36.12
2019-03-17T13:15:26.020Z,36.07
2019-03-17T13:17:55.554Z,35.96
2019-03-17T13:20:26.335Z,35.90
2019-03-17T13:22:56.780Z,35.83
2019-03-17T13:25:26.445Z,35.75
2019-03-17T13:27:56.001Z,35.71
2019-03-17T13:30:25.607Z,35.63
2019-03-17T13:32:55.288Z,35.57
2019-03-17T13:35:25.013Z,35.50
2019-03-17T13:37:54.447Z,35.41
2019-03-17T13:40:29.274Z,35.36
2019-03-17T13:42:57.907Z,35.31
2019-03-17T13:45:27.533Z,35.23
2019-03-17T13:47:57.188Z,35.16
2019-03-17T13:50:26.936Z,35.09
2019-03-17T13:52:56.516Z,35.01
2019-03-17T13:55:26.154Z,34.93
2019-03-17T13:58:00.799Z,34.86
2019-03-17T14:00:30.591Z,34.80
2019-03-17T14:03:00.084Z,34.73
2019-03-17T14:05:29.620Z,34.68
2019-03-17T14:07:59.215Z,34.63
2019-03-17T14:10:40.470Z,34.54
2019-03-17T14:13:00.116Z,34.49
2019-03-17T14:15:29.678Z,34.41
2019-03-17T14:17:59.106Z,34.33
2019-03-17T14:20:28.730Z,34.28
2019-03-17T14:22:58.157Z,34.22
2019-03-17T14:25:32.564Z,34.12
2019-03-17T14:28:02.062Z,34.09
2019-03-17T14:30:31.692Z,34.02
2019-03-17T14:33:01.363Z,33.96
2019-03-17T14:35:32.301Z,33.90
2019-03-17T14:38:01.919Z,33.82
2019-03-17T14:40:31.481Z,33.75
2019-03-17T14:43:01.004Z,33.69
2019-03-17T14:45:30.496Z,33.63
2019-03-17T14:47:59.917Z,33.58
2019-03-17T14:50:30.005Z,33.54
2019-03-17T14:53:00.874Z,33.48
2019-03-17T14:55:31.671Z,33.43
2019-03-17T14:58:01.095Z,33.38
2019-03-17T15:00:30.591Z,33.31
2019-03-17T15:03:00.187Z,33.27
2019-03-17T15:05:29.918Z,33.22
2019-03-17T15:07:59.701Z,33.16
2019-03-17T15:10:30.335Z,33.11
2019-03-17T15:12:59.936Z,33.06
2019-03-17T15:15:29.420Z,33.01
2019-03-17T15:17:58.918Z,32.95
2019-03-17T15:20:28.780Z,32.90
2019-03-17T15:22:58.432Z,32.85
2019-03-17T15:25:28.010Z,32.85
2019-03-17T15:27:57.845Z,32.78
2019-03-17T15:30:32.574Z,32.71
2019-03-17T15:33:02.057Z,32.65
2019-03-17T15:35:31.613Z,32.55
2019-03-17T15:38:01.113Z,32.48
2019-03-17T15:40:30.609Z,32.39
2019-03-17T15:43:00.105Z,32.34
2019-03-17T15:45:30.511Z,32.30
2019-03-17T15:48:00.092Z,32.24
2019-03-17T15:50:30.566Z,32.21
2019-03-17T15:53:00.311Z,32.15
2019-03-17T15:55:30.107Z,32.12
2019-03-17T15:58:00.349Z,32.09
2019-03-17T16:00:30.086Z,32.05
2019-03-17T16:02:59.631Z,32.02
2019-03-17T16:05:29.204Z,32.01
2019-03-17T16:07:58.748Z,32.04
2019-03-17T16:10:32.676Z,32.04
2019-03-17T16:13:02.180Z,32.03
2019-03-17T16:15:31.750Z,32.06
2019-03-17T16:18:01.249Z,32.07
2019-03-17T16:20:30.826Z,32.10
2019-03-17T16:23:00.333Z,32.11
2019-03-17T16:25:36.575Z,32.15
2019-03-17T16:28:06.201Z,32.20
2019-03-17T16:30:35.942Z,32.23
2019-03-17T16:33:07.289Z,32.29
2019-03-17T16:35:36.875Z,32.33
2019-03-17T16:38:06.432Z,32.36
2019-03-17T16:40:36.556Z,32.39
2019-03-17T16:43:06.381Z,32.45
2019-03-17T16:45:35.891Z,32.50
2019-03-17T16:48:05.744Z,32.53
2019-03-17T16:50:35.363Z,32.57
2019-03-17T16:53:05.056Z,32.60
2019-03-17T16:55:34.622Z,32.66
2019-03-17T16:58:05.625Z,32.71
2019-03-17T17:00:35.270Z,32.77
2019-03-17T17:03:05.018Z,32.80
2019-03-17T17:05:35.175Z,32.86
2019-03-17T17:08:05.120Z,32.92
2019-03-17T17:10:38.329Z,32.99
2019-03-17T17:13:06.424Z,33.06
2019-03-17T17:15:37.834Z,33.10
2019-03-17T17:18:07.826Z,33.18
2019-03-17T17:20:41.512Z,33.24
2019-03-17T17:23:23.589Z,33.31
2019-03-17T17:25:51.299Z,33.37
2019-03-17T17:28:36.514Z,33.44
2019-03-17T17:31:37.909Z,33.51
2019-03-17T17:34:09.539Z,33.58
2019-03-17T17:36:39.122Z,33.66
2019-03-17T17:39:09.211Z,33.71
2019-03-17T17:41:38.805Z,33.78
2019-03-17T17:44:09.570Z,33.84
2019-03-17T17:46:39.128Z,33.92
2019-03-17T17:49:08.555Z,33.98
2019-03-17T17:51:38.410Z,34.06
2019-03-17T17:54:07.850Z,34.13
2019-03-17T17:56:37.467Z,34.17
2019-03-17T17:59:07.260Z,34.22
2019-03-17T18:01:37.127Z,34.28
2019-03-17T18:04:06.788Z,34.32
2019-03-17T18:06:36.330Z,34.35
2019-03-17T18:09:07.876Z,34.40
2019-03-17T18:11:37.532Z,34.46
2019-03-17T18:14:07.131Z,34.53
2019-03-17T18:16:36.761Z,34.58
2019-03-17T18:19:06.277Z,34.65
2019-03-17T18:21:36.262Z,34.67
2019-03-17T18:24:07.145Z,34.71
2019-03-17T18:26:36.847Z,34.77
2019-03-17T18:29:06.580Z,34.82
2019-03-17T18:31:36.001Z,34.89
2019-03-17T18:34:05.580Z,34.95
2019-03-17T18:36:35.223Z,35.01
2019-03-17T18:39:06.942Z,35.07
2019-03-17T18:41:36.619Z,35.11
2019-03-17T18:44:06.307Z,35.19
2019-03-17T18:46:35.933Z,35.25
2019-03-17T18:49:05.715Z,35.28
2019-03-17T18:51:35.366Z,35.34
2019-03-17T18:54:05.678Z,35.38
2019-03-17T18:56:35.900Z,35.43
2019-03-17T18:59:05.505Z,35.45
2019-03-17T19:01:40.220Z,35.49
2019-03-17T19:04:09.880Z,35.56
2019-03-17T19:06:39.542Z,35.60
2019-03-17T19:09:09.103Z,35.64
2019-03-17T19:11:38.893Z,35.67
2019-03-17T19:14:08.502Z,35.72
2019-03-17T19:16:38.101Z,35.75
2019-03-17T19:19:09.242Z,35.78
2019-03-17T19:21:38.846Z,35.80
2019-03-17T19:24:08.385Z,35.85
2019-03-17T19:26:37.964Z,35.85
2019-03-17T19:29:07.563Z,35.91
2019-03-17T19:31:38.540Z,35.90
2019-03-17T19:34:08.251Z,35.93
2019-03-17T19:36:37.761Z,35.97
2019-03-17T19:39:07.764Z,35.99
2019-03-17T19:41:38.450Z,35.98
2019-03-17T19:44:08.734Z,36.01
2019-03-17T19:46:39.522Z,36.03
2019-03-17T19:49:09.123Z,36.05
2019-03-17T19:51:38.728Z,36.07
2019-03-17T19:54:08.224Z,36.09
2019-03-17T19:56:37.835Z,36.12
2019-03-17T19:59:07.642Z,36.12
2019-03-17T20:01:37.132Z,36.14
2019-03-17T20:04:06.719Z,36.16
2019-03-17T20:06:36.294Z,36.17
2019-03-17T20:09:07.607Z,36.19
2019-03-17T20:11:38.469Z,36.19
2019-03-17T20:14:08.039Z,36.22
2019-03-17T20:16:37.658Z,36.24
2019-03-17T20:19:08.733Z,36.24
2019-03-17T20:21:39.964Z,36.29
2019-03-17T20:24:10.777Z,36.32
2019-03-17T20:26:40.420Z,36.35
2019-03-17T20:29:09.984Z,36.36
2019-03-17T20:31:39.784Z,36.38
2019-03-17T20:34:09.501Z,36.40
2019-03-17T20:36:39.179Z,36.43
2019-03-17T20:39:08.878Z,36.46
2019-03-17T20:41:38.603Z,36.51
2019-03-17T20:44:08.183Z,36.54
2019-03-17T20:46:37.790Z,36.60
2019-03-17T20:49:07.363Z,36.65
2019-03-17T20:51:37.125Z,36.71
2019-03-17T20:54:06.903Z,36.78
2019-03-17T20:56:36.386Z,36.86
2019-03-17T20:59:06.180Z,36.95
2019-03-17T21:01:35.968Z,37.03
2019-03-17T21:04:05.948Z,37.11
2019-03-17T21:06:35.585Z,37.24
2019-03-17T21:09:07.372Z,37.31
2019-03-17T21:11:36.941Z,37.41
2019-03-17T21:14:06.506Z,37.49
2019-03-17T21:16:36.119Z,37.58
2019-03-17T21:19:05.763Z,37.66
2019-03-17T21:21:35.444Z,37.76
2019-03-17T21:24:05.030Z,37.82
2019-03-17T21:26:34.579Z,37.93
2019-03-17T21:29:04.323Z,38.02
2019-03-17T21:31:33.808Z,38.09
2019-03-17T21:34:03.472Z,38.18
2019-03-17T21:36:33.033Z,38.24
2019-03-17T21:39:02.513Z,38.33
2019-03-17T21:41:32.317Z,38.43
2019-03-17T21:44:01.822Z,38.51
2019-03-17T21:46:31.405Z,38.59
2019-03-17T21:49:00.951Z,38.68
2019-03-17T21:51:31.836Z,38.75
2019-03-17T21:54:01.389Z,38.86
2019-03-17T21:56:30.954Z,38.90
2019-03-17T21:59:00.400Z,39.02
2019-03-17T22:01:30.022Z,39.09
2019-03-17T22:04:00.590Z,39.17
2019-03-17T22:06:30.158Z,39.24
2019-03-17T22:08:59.851Z,39.33
2019-03-17T22:11:29.593Z,39.43
2019-03-17T22:14:11.167Z,39.49
2019-03-17T22:16:30.355Z,39.59
2019-03-17T22:19:00.132Z,39.66
2019-03-17T22:21:31.107Z,39.76
2019-03-17T22:24:00.631Z,39.85
2019-03-17T22:26:30.077Z,39.92
2019-03-17T22:28:59.555Z,40.00
2019-03-17T22:31:29.270Z,40.10
2019-03-17T22:33:58.704Z,40.19
2019-03-17T22:36:28.246Z,40.27
2019-03-17T22:38:57.682Z,40.35
2019-03-17T22:41:27.334Z,40.45
2019-03-17T22:43:56.776Z,40.50
2019-03-17T22:46:26.256Z,40.59
2019-03-17T22:48:55.819Z,40.68
2019-03-17T22:51:25.575Z,40.76
2019-03-17T22:53:55.159Z,40.85
2019-03-17T22:56:24.798Z,40.94
2019-03-17T22:58:54.652Z,41.02
2019-03-17T23:01:24.278Z,41.08
2019-03-17T23:03:54.186Z,41.16
2019-03-17T23:06:23.793Z,41.24
2019-03-17T23:08:54.608Z,41.30
2019-03-17T23:11:24.099Z,41.36
2019-03-17T23:13:53.528Z,41.45
2019-03-17T23:16:23.074Z,41.52
2019-03-17T23:18:52.503Z,41.59
2019-03-17T23:21:21.994Z,41.66
2019-03-17T23:23:51.424Z,41.74
2019-03-17T23:26:20.924Z,41.79
2019-03-17T23:28:50.478Z,41.87
2019-03-17T23:31:20.261Z,41.94
2019-03-17T23:33:49.680Z,42.02
2019-03-17T23:36:19.111Z,42.06
2019-03-17T23:38:48.614Z,42.15
2019-03-17T23:41:18.103Z,42.21
2019-03-17T23:43:48.769Z,42.29
2019-03-17T23:46:18.236Z,42.35
2019-03-17T23:48:47.730Z,42.41
2019-03-17T23:51:17.445Z,42.48
2019-03-17T23:53:46.894Z,42.53
2019-03-17T23:56:16.450Z,42.59
2019-03-17T23:58:45.984Z,42.66
