createdAt,value
2018-05-14T00:01:22.457Z,29.33
2018-05-14T00:03:50.859Z,37.10
2018-05-14T00:06:18.298Z,36.47
2018-05-14T00:08:46.585Z,32.53
2018-05-14T00:11:14.305Z,31.03
2018-05-14T00:13:41.843Z,32.07
2018-05-14T00:16:09.346Z,30.53
2018-05-14T00:18:36.864Z,36.43
2018-05-14T00:21:04.367Z,31.80
2018-05-14T00:23:32.643Z,36.13
2018-05-14T00:26:00.936Z,38.27
2018-05-14T00:28:29.220Z,39.03
2018-05-14T00:30:56.756Z,33.03
2018-05-14T00:33:24.263Z,36.23
2018-05-14T00:35:51.999Z,38.93
2018-05-14T00:38:20.259Z,30.93
2018-05-14T00:40:47.775Z,41.07
2018-05-14T00:43:15.274Z,43.63
2018-05-14T00:45:42.779Z,41.10
2018-05-14T00:48:10.321Z,39.87
2018-05-14T00:50:37.818Z,48.57
2018-05-14T00:53:05.343Z,43.67
2018-05-14T00:55:32.838Z,49.37
2018-05-14T00:58:00.371Z,50.53
2018-05-14T01:00:27.874Z,49.27
2018-05-14T01:02:55.435Z,50.67
2018-05-14T01:05:22.942Z,63.07
2018-05-14T01:07:50.438Z,64.43
2018-05-14T01:10:17.966Z,67.90
2018-05-14T01:12:45.479Z,52.07
2018-05-14T01:15:13.006Z,72.63
2018-05-14T01:17:40.515Z,51.60
2018-05-14T01:20:08.810Z,48.33
2018-05-14T01:22:36.316Z,50.60
2018-05-14T01:25:03.826Z,49.50
2018-05-14T01:27:31.350Z,48.57
2018-05-14T01:29:58.853Z,43.73
2018-05-14T01:32:26.386Z,39.27
2018-05-14T01:34:54.667Z,46.23
2018-05-14T01:37:22.962Z,40.27
2018-05-14T01:39:50.478Z,45.63
2018-05-14T01:42:18.011Z,39.20
2018-05-14T01:44:45.538Z,30.50
2018-05-14T01:47:13.802Z,26.03
2018-05-14T01:49:42.087Z,23.03
2018-05-14T01:52:09.595Z,24.33
2018-05-14T01:54:37.110Z,26.67
2018-05-14T01:57:04.621Z,23.53
2018-05-14T01:59:32.131Z,24.17
2018-05-14T02:02:00.418Z,23.50
2018-05-14T02:04:27.914Z,23.23
2018-05-14T02:06:55.441Z,22.87
2018-05-14T02:09:22.964Z,24.00
2018-05-14T02:11:50.514Z,24.40
2018-05-14T02:14:18.022Z,24.97
2018-05-14T02:16:45.522Z,25.77
2018-05-14T02:19:13.041Z,27.30
2018-05-14T02:21:40.540Z,29.50
2018-05-14T02:24:08.059Z,25.87
2018-05-14T02:26:35.563Z,32.00
2018-05-14T02:29:03.086Z,45.50
2018-05-14T02:31:30.591Z,31.23
2018-05-14T02:33:58.128Z,28.77
2018-05-14T02:36:25.624Z,36.60
2018-05-14T02:38:53.123Z,45.73
2018-05-14T02:41:20.634Z,34.57
2018-05-14T02:43:48.138Z,31.77
2018-05-14T02:46:15.660Z,38.10
2018-05-14T02:48:43.939Z,25.50
2018-05-14T02:51:12.210Z,29.77
2018-05-14T02:53:39.779Z,29.83
2018-05-14T02:56:08.046Z,25.73
2018-05-14T02:58:35.558Z,28.50
2018-05-14T03:01:03.068Z,29.43
2018-05-14T03:03:30.570Z,28.47
2018-05-14T03:05:58.091Z,26.17
2018-05-14T03:08:26.358Z,26.43
2018-05-14T03:10:53.893Z,27.43
2018-05-14T03:13:21.404Z,29.10
2018-05-14T03:15:49.666Z,29.60
2018-05-14T03:18:17.959Z,27.57
2018-05-14T03:20:45.466Z,35.93
2018-05-14T03:23:12.983Z,40.17
2018-05-14T03:25:40.477Z,37.40
2018-05-14T03:28:07.998Z,33.33
2018-05-14T03:30:36.265Z,31.27
2018-05-14T03:33:04.537Z,35.33
2018-05-14T03:35:32.821Z,26.30
2018-05-14T03:38:01.078Z,26.07
2018-05-14T03:40:28.598Z,34.90
2018-05-14T03:42:56.095Z,40.03
2018-05-14T03:45:23.626Z,31.53
2018-05-14T03:47:51.121Z,39.50
2018-05-14T03:50:18.614Z,35.63
2018-05-14T03:52:46.130Z,35.20
2018-05-14T03:55:13.632Z,37.63
2018-05-14T03:57:41.153Z,43.13
2018-05-14T04:00:20.511Z,51.30
2018-05-14T04:03:00.854Z,48.13
2018-05-14T04:05:40.120Z,88.63
2018-05-14T04:08:07.660Z,42.97
2018-05-14T04:10:35.925Z,93.47
2018-05-14T04:13:03.851Z,58.20
2018-05-14T04:15:32.227Z,68.80
2018-05-14T04:17:59.758Z,40.50
2018-05-14T04:20:27.278Z,106.03
2018-05-14T04:22:54.773Z,44.90
2018-05-14T04:25:23.094Z,42.73
2018-05-14T04:27:50.613Z,33.67
2018-05-14T04:30:18.176Z,40.53
2018-05-14T04:32:45.650Z,96.23
2018-05-14T04:35:13.178Z,55.17
2018-05-14T04:37:41.466Z,44.43
2018-05-14T04:40:09.730Z,37.03
2018-05-14T04:42:37.231Z,38.40
2018-05-14T04:45:04.849Z,34.50
2018-05-14T04:47:32.355Z,32.40
2018-05-14T04:50:00.645Z,54.83
2018-05-14T04:52:28.183Z,27.63
2018-05-14T04:54:55.915Z,31.40
2018-05-14T04:57:24.202Z,29.13
2018-05-14T04:59:52.474Z,39.00
2018-05-14T05:02:20.757Z,33.00
2018-05-14T05:04:49.028Z,33.10
2018-05-14T05:07:17.326Z,30.50
2018-05-14T05:09:44.825Z,30.90
2018-05-14T05:12:12.351Z,40.77
2018-05-14T05:14:39.842Z,28.83
2018-05-14T05:17:07.417Z,31.53
2018-05-14T05:19:34.892Z,30.47
2018-05-14T05:22:02.396Z,30.40
2018-05-14T05:24:29.910Z,27.80
2018-05-14T05:26:57.413Z,25.60
2018-05-14T05:29:24.935Z,31.73
2018-05-14T05:31:52.435Z,28.17
2018-05-14T05:34:19.935Z,27.60
2018-05-14T05:36:47.465Z,27.50
2018-05-14T05:39:14.967Z,29.30
2018-05-14T05:41:43.500Z,28.00
2018-05-14T05:44:11.002Z,22.00
2018-05-14T05:46:38.554Z,23.97
2018-05-14T05:49:06.047Z,25.67
2018-05-14T05:51:34.316Z,23.50
2018-05-14T05:54:01.828Z,21.30
2018-05-14T05:56:29.319Z,22.23
2018-05-14T05:58:56.830Z,18.47
2018-05-14T06:01:24.415Z,20.30
2018-05-14T06:03:51.897Z,20.80
2018-05-14T06:06:19.412Z,21.23
2018-05-14T06:08:47.681Z,31.83
2018-05-14T06:11:15.207Z,50.67
2018-05-14T06:13:43.480Z,49.17
2018-05-14T06:16:16.837Z,25.83
2018-05-14T06:18:44.334Z,35.43
2018-05-14T06:21:11.855Z,33.03
2018-05-14T06:23:39.365Z,19.60
2018-05-14T06:26:08.458Z,26.07
2018-05-14T06:28:36.035Z,27.77
2018-05-14T06:31:03.664Z,23.67
2018-05-14T06:33:32.182Z,19.20
2018-05-14T06:35:59.685Z,24.40
2018-05-14T06:38:27.532Z,23.63
2018-05-14T06:40:55.039Z,17.70
2018-05-14T06:43:22.582Z,19.40
2018-05-14T06:45:50.111Z,20.07
2018-05-14T06:48:17.611Z,15.90
2018-05-14T06:50:45.126Z,25.57
2018-05-14T06:53:12.635Z,18.57
2018-05-14T06:55:40.173Z,20.03
2018-05-14T06:58:07.666Z,22.33
2018-05-14T07:00:35.175Z,17.93
2018-05-14T07:03:02.798Z,22.40
2018-05-14T07:05:30.239Z,26.30
2018-05-14T07:07:57.767Z,27.43
2018-05-14T07:10:25.271Z,21.70
2018-05-14T07:12:53.559Z,17.50
2018-05-14T07:15:21.835Z,15.97
2018-05-14T07:17:49.356Z,22.77
2018-05-14T07:20:16.855Z,21.10
2018-05-14T07:22:44.373Z,18.50
2018-05-14T07:25:11.937Z,19.17
2018-05-14T07:27:39.397Z,16.70
2018-05-14T07:30:07.017Z,17.90
2018-05-14T07:32:34.461Z,14.17
2018-05-14T07:35:01.985Z,13.00
2018-05-14T07:37:29.719Z,20.07
2018-05-14T07:39:57.232Z,33.97
2018-05-14T07:42:25.498Z,32.03
2018-05-14T07:44:52.993Z,19.83
2018-05-14T07:47:20.511Z,23.37
2018-05-14T07:49:48.006Z,17.70
2018-05-14T07:52:15.544Z,18.17
2018-05-14T07:54:43.818Z,15.57
2018-05-14T07:57:12.111Z,16.57
2018-05-14T07:59:39.611Z,16.27
2018-05-14T08:02:07.135Z,11.93
2018-05-14T08:04:34.854Z,15.60
2018-05-14T08:07:02.355Z,13.57
2018-05-14T08:09:29.867Z,18.03
2018-05-14T08:11:57.375Z,16.33
2018-05-14T08:14:24.891Z,20.63
2018-05-14T08:16:52.395Z,17.07
2018-05-14T08:19:19.906Z,16.90
2018-05-14T08:21:47.401Z,17.10
2018-05-14T08:24:15.666Z,20.80
2018-05-14T08:26:43.949Z,16.83
2018-05-14T08:29:12.212Z,18.47
2018-05-14T08:31:39.746Z,21.70
2018-05-14T08:34:07.248Z,28.53
2018-05-14T08:36:35.517Z,18.17
2018-05-14T08:39:03.798Z,17.13
2018-05-14T08:41:32.063Z,32.23
2018-05-14T08:43:59.695Z,49.90
2018-05-14T08:46:27.087Z,17.57
2018-05-14T08:48:54.602Z,24.67
2018-05-14T08:51:22.104Z,25.23
2018-05-14T08:53:49.643Z,26.97
2018-05-14T08:56:17.160Z,31.20
2018-05-14T08:58:44.664Z,27.13
2018-05-14T09:01:12.180Z,21.60
2018-05-14T09:03:39.681Z,58.97
2018-05-14T09:06:07.204Z,29.03
2018-05-14T09:08:34.819Z,28.63
2018-05-14T09:11:02.242Z,24.90
2018-05-14T09:13:29.754Z,20.17
2018-05-14T09:15:58.016Z,23.47
2018-05-14T09:18:25.537Z,22.50
2018-05-14T09:20:53.044Z,29.70
2018-05-14T09:23:21.314Z,47.60
2018-05-14T09:25:49.599Z,24.47
2018-05-14T09:28:17.873Z,34.00
2018-05-14T09:30:45.386Z,33.50
2018-05-14T09:33:12.880Z,51.50
2018-05-14T09:35:40.382Z,29.40
2018-05-14T09:38:07.907Z,31.70
2018-05-14T09:40:36.178Z,26.70
2018-05-14T09:43:03.694Z,37.00
2018-05-14T09:45:31.198Z,23.23
2018-05-14T09:47:58.713Z,29.40
2018-05-14T09:50:26.308Z,26.70
2018-05-14T09:52:54.507Z,31.67
2018-05-14T09:55:22.037Z,32.47
2018-05-14T09:57:49.536Z,26.57
2018-05-14T10:00:17.823Z,29.47
2018-05-14T10:02:45.337Z,29.83
2018-05-14T10:05:12.837Z,26.07
2018-05-14T10:07:40.366Z,33.93
2018-05-14T10:10:07.876Z,26.53
2018-05-14T10:12:35.402Z,28.20
2018-05-14T10:15:02.939Z,33.60
2018-05-14T10:17:30.435Z,36.50
2018-05-14T10:19:58.119Z,34.90
2018-05-14T10:22:25.472Z,32.53
2018-05-14T10:24:53.061Z,39.33
2018-05-14T10:27:20.577Z,49.07
2018-05-14T10:29:48.866Z,37.73
2018-05-14T10:32:16.586Z,36.07
2018-05-14T10:34:44.105Z,63.67
2018-05-14T10:37:11.625Z,41.87
2018-05-14T10:39:39.887Z,44.70
2018-05-14T10:42:07.417Z,39.10
2018-05-14T10:44:34.920Z,36.23
2018-05-14T10:47:02.434Z,44.83
2018-05-14T10:49:29.934Z,37.77
2018-05-14T10:51:58.445Z,62.77
2018-05-14T10:54:25.942Z,40.67
2018-05-14T10:56:53.438Z,45.77
2018-05-14T10:59:21.726Z,38.53
2018-05-14T11:01:50.023Z,41.80
2018-05-14T11:04:17.571Z,38.60
2018-05-14T11:06:45.078Z,47.00
2018-05-14T11:09:12.608Z,42.00
2018-05-14T11:11:40.338Z,43.00
2018-05-14T11:14:07.872Z,39.23
2018-05-14T11:16:35.370Z,37.90
2018-05-14T11:19:03.638Z,36.90
2018-05-14T11:21:31.926Z,37.30
2018-05-14T11:23:59.430Z,36.30
2018-05-14T11:26:26.947Z,39.27
2018-05-14T11:28:55.211Z,40.67
2018-05-14T11:31:23.518Z,42.43
2018-05-14T11:33:51.022Z,45.33
2018-05-14T11:36:18.513Z,41.63
2018-05-14T11:38:46.795Z,45.77
2018-05-14T11:41:14.300Z,42.83
2018-05-14T11:43:41.828Z,44.47
2018-05-14T11:46:09.337Z,38.87
2018-05-14T11:48:36.871Z,45.17
2018-05-14T11:51:04.381Z,38.83
2018-05-14T11:53:32.666Z,46.23
2018-05-14T11:56:00.931Z,45.00
2018-05-14T11:58:29.207Z,42.67
2018-05-14T12:00:57.713Z,45.40
2018-05-14T12:03:25.258Z,43.77
2018-05-14T12:05:53.542Z,41.67
2018-05-14T12:08:21.813Z,44.47
2018-05-14T12:10:50.109Z,46.73
2018-05-14T12:13:17.630Z,43.40
2018-05-14T12:15:45.144Z,37.90
2018-05-14T12:18:12.763Z,40.33
2018-05-14T12:20:40.182Z,41.93
2018-05-14T12:23:07.717Z,37.03
2018-05-14T12:25:36.195Z,41.67
2018-05-14T12:28:03.961Z,47.97
2018-05-14T12:30:32.037Z,45.07
2018-05-14T12:32:59.554Z,43.97
2018-05-14T12:35:27.082Z,41.93
2018-05-14T12:37:54.587Z,40.67
2018-05-14T12:40:22.907Z,39.60
2018-05-14T12:42:50.423Z,46.83
2018-05-14T12:45:18.724Z,47.93
2018-05-14T12:47:46.247Z,50.73
2018-05-14T12:50:13.754Z,48.60
2018-05-14T12:52:41.279Z,39.43
2018-05-14T12:55:09.558Z,45.93
2018-05-14T12:57:37.086Z,41.13
2018-05-14T13:00:04.595Z,39.03
2018-05-14T13:02:32.132Z,47.40
2018-05-14T13:05:00.427Z,46.10
2018-05-14T13:07:27.936Z,45.30
2018-05-14T13:09:55.471Z,40.90
2018-05-14T13:12:22.988Z,41.70
2018-05-14T13:14:51.295Z,42.40
2018-05-14T13:17:18.815Z,49.67
2018-05-14T13:19:46.351Z,45.83
2018-05-14T13:22:13.884Z,40.43
2018-05-14T13:24:41.408Z,44.50
2018-05-14T13:27:09.690Z,42.17
2018-05-14T13:29:37.974Z,45.50
2018-05-14T13:32:06.362Z,39.10
2018-05-14T13:34:33.822Z,40.40
2018-05-14T13:37:01.391Z,44.90
2018-05-14T13:39:28.917Z,40.33
2018-05-14T13:41:57.240Z,48.27
2018-05-14T13:44:25.544Z,42.13
2018-05-14T13:46:53.045Z,44.10
2018-05-14T13:49:21.348Z,41.40
2018-05-14T13:51:48.873Z,41.07
2018-05-14T13:54:17.182Z,41.23
2018-05-14T13:56:44.694Z,46.73
2018-05-14T13:59:12.243Z,39.10
2018-05-14T14:01:39.783Z,42.07
2018-05-14T14:04:07.331Z,42.33
2018-05-14T14:06:34.876Z,45.93
2018-05-14T14:09:02.386Z,40.93
2018-05-14T14:11:29.981Z,46.03
2018-05-14T14:13:57.464Z,48.20
2018-05-14T14:16:25.058Z,45.70
2018-05-14T14:18:52.572Z,45.97
2018-05-14T14:21:20.111Z,44.87
2018-05-14T14:23:47.837Z,47.03
2018-05-14T14:26:15.171Z,43.10
2018-05-14T14:28:42.717Z,48.53
2018-05-14T14:31:10.283Z,42.80
2018-05-14T14:33:37.826Z,47.00
2018-05-14T14:36:06.203Z,54.20
2018-05-14T14:38:34.463Z,48.57
2018-05-14T14:41:02.004Z,41.43
2018-05-14T14:43:29.548Z,48.67
2018-05-14T14:45:57.058Z,46.20
2018-05-14T14:48:24.604Z,49.67
2018-05-14T14:50:52.139Z,47.27
2018-05-14T14:53:19.656Z,49.20
2018-05-14T14:55:47.197Z,48.60
2018-05-14T14:58:15.506Z,45.33
2018-05-14T15:00:43.031Z,47.23
2018-05-14T15:03:11.320Z,46.47
2018-05-14T15:05:39.608Z,47.07
2018-05-14T15:08:07.155Z,55.97
2018-05-14T15:10:34.681Z,48.50
2018-05-14T15:13:02.235Z,48.27
2018-05-14T15:15:29.761Z,54.53
2018-05-14T15:17:57.316Z,58.47
2018-05-14T15:20:24.832Z,44.43
2018-05-14T15:22:52.366Z,51.37
2018-05-14T15:25:19.949Z,50.07
2018-05-14T15:27:47.476Z,56.70
2018-05-14T15:30:15.034Z,61.70
2018-05-14T15:32:42.556Z,60.90
2018-05-14T15:35:10.943Z,64.43
2018-05-14T15:37:38.398Z,50.27
2018-05-14T15:40:05.918Z,64.40
2018-05-14T15:42:33.457Z,55.43
2018-05-14T15:45:00.989Z,60.70
2018-05-14T15:47:28.533Z,67.40
2018-05-14T15:49:56.120Z,64.67
2018-05-14T15:52:24.385Z,60.20
2018-05-14T15:54:51.914Z,63.43
2018-05-14T15:57:20.199Z,62.97
2018-05-14T15:59:49.222Z,62.60
2018-05-14T16:02:16.722Z,57.47
2018-05-14T16:04:44.248Z,75.27
2018-05-14T16:07:11.760Z,77.00
2018-05-14T16:09:39.287Z,72.43
2018-05-14T16:12:06.794Z,72.03
2018-05-14T16:14:35.103Z,72.67
2018-05-14T16:17:02.614Z,74.27
2018-05-14T16:19:30.126Z,77.83
2018-05-14T16:21:57.666Z,78.90
2018-05-14T16:24:25.168Z,82.17
2018-05-14T16:26:52.703Z,81.47
2018-05-14T16:29:20.215Z,77.90
2018-05-14T16:31:47.715Z,87.77
2018-05-14T16:34:15.255Z,88.90
2018-05-14T16:36:43.523Z,89.70
2018-05-14T16:39:11.811Z,95.10
2018-05-14T16:41:40.086Z,93.93
2018-05-14T16:44:08.383Z,80.43
2018-05-14T16:46:35.912Z,75.27
2018-05-14T16:49:04.212Z,76.20
2018-05-14T16:51:31.743Z,87.10
2018-05-14T16:53:59.243Z,80.43
2018-05-14T16:56:26.776Z,78.67
2018-05-14T16:58:55.055Z,79.67
2018-05-14T17:01:23.356Z,71.10
2018-05-14T17:03:51.694Z,67.43
2018-05-14T17:06:19.222Z,68.20
2018-05-14T17:08:46.752Z,82.63
2018-05-14T17:11:14.250Z,82.40
2018-05-14T17:13:41.763Z,77.20
2018-05-14T17:16:09.273Z,82.10
2018-05-14T17:18:36.800Z,76.40
2018-05-14T17:21:04.319Z,82.40
2018-05-14T17:23:32.592Z,80.57
2018-05-14T17:26:00.110Z,79.60
2018-05-14T17:28:27.611Z,79.30
2018-05-14T17:30:55.138Z,75.63
2018-05-14T17:33:22.645Z,81.13
2018-05-14T17:35:50.931Z,84.30
2018-05-14T17:38:18.431Z,82.47
2018-05-14T17:40:45.933Z,86.03
2018-05-14T17:43:14.235Z,87.73
2018-05-14T17:45:41.742Z,80.37
2018-05-14T17:48:09.268Z,88.33
2018-05-14T17:50:36.766Z,83.73
2018-05-14T17:53:04.411Z,92.47
2018-05-14T17:55:32.434Z,78.70
2018-05-14T17:58:00.703Z,72.77
2018-05-14T18:00:29.006Z,80.60
2018-05-14T18:02:56.521Z,79.27
2018-05-14T18:05:24.078Z,79.30
2018-05-14T18:07:51.594Z,81.17
2018-05-14T18:10:19.114Z,77.07
2018-05-14T18:12:46.629Z,86.10
2018-05-14T18:15:14.133Z,88.93
2018-05-14T18:17:41.713Z,83.60
2018-05-14T18:20:14.760Z,80.33
2018-05-14T18:22:42.296Z,82.23
2018-05-14T18:25:15.520Z,75.10
2018-05-14T18:27:48.751Z,80.60
2018-05-14T18:30:22.775Z,80.93
2018-05-14T18:32:54.255Z,72.23
2018-05-14T18:35:21.761Z,78.83
2018-05-14T18:37:50.061Z,78.93
2018-05-14T18:40:17.580Z,85.83
2018-05-14T18:42:45.118Z,82.57
2018-05-14T18:45:12.617Z,76.60
2018-05-14T18:47:40.881Z,74.67
2018-05-14T18:50:08.404Z,80.50
2018-05-14T18:52:35.915Z,82.73
2018-05-14T18:55:04.221Z,99.73
2018-05-14T18:57:31.739Z,84.63
2018-05-14T18:59:59.283Z,86.60
2018-05-14T19:02:26.802Z,93.87
2018-05-14T19:04:54.324Z,88.43
2018-05-14T19:07:21.852Z,74.10
2018-05-14T19:09:49.354Z,88.10
2018-05-14T19:12:17.637Z,82.53
2018-05-14T19:14:51.689Z,85.00
2018-05-14T19:17:24.982Z,83.90
2018-05-14T19:19:52.496Z,86.80
2018-05-14T19:22:26.554Z,86.17
2018-05-14T19:24:54.062Z,84.00
2018-05-14T19:27:22.337Z,84.57
2018-05-14T19:29:50.624Z,81.60
2018-05-14T19:32:18.903Z,88.73
2018-05-14T19:34:52.982Z,93.47
2018-05-14T19:37:20.481Z,91.47
2018-05-14T19:39:54.609Z,83.00
2018-05-14T19:42:22.116Z,87.20
2018-05-14T19:44:49.632Z,79.13
2018-05-14T19:47:17.163Z,81.07
2018-05-14T19:49:45.452Z,82.20
2018-05-14T19:52:12.970Z,81.63
2018-05-14T19:54:40.474Z,83.30
2018-05-14T19:57:08.759Z,87.23
2018-05-14T19:59:36.259Z,79.67
2018-05-14T20:02:03.794Z,72.90
2018-05-14T20:04:31.317Z,85.20
2018-05-14T20:06:59.607Z,77.67
2018-05-14T20:09:27.874Z,77.80
2018-05-14T20:11:56.141Z,94.57
2018-05-14T20:14:23.662Z,79.10
2018-05-14T20:16:51.167Z,85.90
2018-05-14T20:19:19.466Z,88.93
2018-05-14T20:21:46.969Z,77.87
2018-05-14T20:24:14.493Z,86.57
2018-05-14T20:26:41.991Z,87.00
2018-05-14T20:29:09.522Z,84.43
2018-05-14T20:31:37.023Z,86.43
2018-05-14T20:34:04.535Z,84.97
2018-05-14T20:36:32.061Z,79.93
2018-05-14T20:39:00.346Z,94.43
2018-05-14T20:41:28.645Z,82.70
2018-05-14T20:43:56.151Z,92.13
2018-05-14T20:46:23.672Z,83.20
2018-05-14T20:48:51.178Z,83.80
2018-05-14T20:51:18.691Z,88.90
2018-05-14T20:53:46.209Z,99.50
2018-05-14T20:56:13.727Z,96.70
2018-05-14T20:58:41.256Z,91.50
2018-05-14T21:01:08.766Z,95.30
2018-05-14T21:03:36.277Z,93.50
2018-05-14T21:06:03.782Z,92.37
2018-05-14T21:08:31.287Z,82.70
2018-05-14T21:10:58.815Z,84.37
2018-05-14T21:13:26.319Z,83.67
2018-05-14T21:15:53.856Z,95.77
2018-05-14T21:18:22.127Z,97.90
2018-05-14T21:20:50.414Z,83.60
2018-05-14T21:23:18.732Z,82.43
2018-05-14T21:25:46.246Z,76.33
2018-05-14T21:28:14.517Z,94.10
2018-05-14T21:30:42.794Z,94.27
2018-05-14T21:33:11.087Z,89.23
2018-05-14T21:35:39.365Z,83.20
2018-05-14T21:38:07.662Z,87.50
2018-05-14T21:40:35.175Z,79.77
2018-05-14T21:43:02.706Z,71.63
2018-05-14T21:45:30.205Z,73.90
2018-05-14T21:47:58.481Z,81.27
2018-05-14T21:50:26.005Z,60.70
2018-05-14T21:52:53.522Z,76.73
2018-05-14T21:55:21.041Z,72.97
2018-05-14T21:57:48.542Z,64.60
2018-05-14T22:00:16.071Z,70.43
2018-05-14T22:02:43.575Z,67.73
2018-05-14T22:05:11.078Z,70.90
2018-05-14T22:07:38.634Z,60.80
2018-05-14T22:10:06.117Z,62.00
2018-05-14T22:12:33.630Z,58.90
2018-05-14T22:15:01.136Z,57.67
2018-05-14T22:17:29.435Z,58.77
2018-05-14T22:19:57.181Z,54.30
2018-05-14T22:22:25.478Z,56.57
2018-05-14T22:24:52.977Z,56.07
2018-05-14T22:27:20.502Z,55.57
2018-05-14T22:29:48.020Z,53.27
2018-05-14T22:32:15.525Z,45.07
2018-05-14T22:34:43.046Z,46.37
2018-05-14T22:37:11.330Z,47.93
2018-05-14T22:39:38.860Z,37.30
2018-05-14T22:42:06.575Z,48.20
2018-05-14T22:44:34.849Z,49.37
2018-05-14T22:47:03.122Z,47.83
2018-05-14T22:49:30.657Z,45.50
2018-05-14T22:51:58.198Z,43.97
2018-05-14T22:54:36.670Z,44.20
2018-05-14T22:57:04.931Z,54.53
2018-05-14T22:59:33.199Z,49.33
2018-05-14T23:02:00.719Z,44.60
2018-05-14T23:04:28.222Z,55.87
2018-05-14T23:06:56.513Z,56.33
2018-05-14T23:09:24.845Z,56.20
2018-05-14T23:11:52.319Z,59.80
2018-05-14T23:14:19.825Z,59.40
2018-05-14T23:16:47.342Z,64.30
2018-05-14T23:19:14.852Z,68.30
2018-05-14T23:21:42.369Z,69.47
2018-05-14T23:24:09.887Z,72.37
2018-05-14T23:26:37.392Z,68.40
2018-05-14T23:29:04.919Z,83.90
2018-05-14T23:31:32.421Z,86.27
2018-05-14T23:34:00.701Z,83.43
2018-05-14T23:36:28.993Z,81.20
2018-05-14T23:38:56.506Z,83.33
2018-05-14T23:41:24.026Z,85.17
2018-05-14T23:43:51.526Z,85.50
2018-05-14T23:46:19.043Z,78.30
2018-05-14T23:48:46.546Z,80.73
2018-05-14T23:51:14.046Z,81.83
2018-05-14T23:53:41.569Z,79.50
2018-05-14T23:56:09.072Z,86.77
2018-05-14T23:58:36.602Z,79.07
