createdAt,value
2023-02-06T00:00:48.365Z,16
2023-02-06T00:01:48.359Z,16
2023-02-06T00:02:48.375Z,16
2023-02-06T00:03:48.330Z,16
2023-02-06T00:04:48.323Z,16
2023-02-06T00:05:48.307Z,16
2023-02-06T00:06:48.300Z,16
2023-02-06T00:07:48.297Z,16
2023-02-06T00:08:48.296Z,16
2023-02-06T00:09:48.263Z,16
2023-02-06T00:10:48.254Z,16
2023-02-06T00:11:48.244Z,16
2023-02-06T00:12:48.245Z,16
2023-02-06T00:13:48.221Z,16
2023-02-06T00:14:48.212Z,16
2023-02-06T00:15:48.199Z,16
2023-02-06T00:16:48.209Z,16
2023-02-06T00:17:48.181Z,16
2023-02-06T00:18:48.169Z,16
2023-02-06T00:19:48.161Z,16
2023-02-06T00:20:48.151Z,16
2023-02-06T00:21:48.139Z,16
2023-02-06T00:22:48.122Z,16
2023-02-06T00:23:48.113Z,16
2023-02-06T00:24:48.110Z,16
2023-02-06T00:25:48.094Z,16
2023-02-06T00:26:48.086Z,16
2023-02-06T00:27:48.087Z,16
2023-02-06T00:28:48.067Z,16
2023-02-06T00:29:48.051Z,16
2023-02-06T00:30:48.034Z,16
2023-02-06T00:31:48.030Z,16
2023-02-06T00:32:48.023Z,16
2023-02-06T00:33:48.017Z,16
2023-02-06T00:34:48.016Z,16
2023-02-06T00:35:48.025Z,16
2023-02-06T00:36:48.088Z,16
2023-02-06T00:37:47.969Z,16
2023-02-06T00:38:47.954Z,16
2023-02-06T00:39:47.940Z,16
2023-02-06T00:40:47.934Z,16
2023-02-06T00:41:47.916Z,16
2023-02-06T00:42:47.914Z,16
2023-02-06T00:43:47.897Z,16
2023-02-06T00:44:47.888Z,16
2023-02-06T00:45:47.877Z,16
2023-02-06T00:46:47.865Z,16
2023-02-06T00:47:47.851Z,16
2023-02-06T00:48:47.848Z,16
2023-02-06T00:49:47.846Z,16
2023-02-06T00:50:47.821Z,16
2023-02-06T00:51:47.815Z,16
2023-02-06T00:52:47.804Z,16
2023-02-06T00:53:47.783Z,16
2023-02-06T00:54:47.778Z,16
2023-02-06T00:55:47.770Z,16
2023-02-06T00:56:47.752Z,16
2023-02-06T00:57:47.754Z,16
2023-02-06T00:58:47.733Z,16
2023-02-06T00:59:47.730Z,16
2023-02-06T01:00:47.715Z,16
2023-02-06T01:01:47.712Z,16
2023-02-06T01:02:47.690Z,16
2023-02-06T01:03:48.710Z,16
2023-02-06T01:04:47.677Z,16
2023-02-06T01:05:47.658Z,16
2023-02-06T01:06:47.650Z,16
2023-02-06T01:07:47.639Z,16
2023-02-06T01:08:47.626Z,16
2023-02-06T01:09:47.612Z,16
2023-02-06T01:10:47.603Z,16
2023-02-06T01:11:47.606Z,16
2023-02-06T01:12:47.595Z,16
2023-02-06T01:13:47.571Z,16
2023-02-06T01:14:47.563Z,16
2023-02-06T01:15:47.549Z,16
2023-02-06T01:16:47.539Z,16
2023-02-06T01:17:47.534Z,16
2023-02-06T01:18:47.524Z,16
2023-02-06T01:19:47.519Z,16
2023-02-06T01:20:47.516Z,16
2023-02-06T01:21:47.487Z,16
2023-02-06T01:22:47.480Z,16
2023-02-06T01:23:47.466Z,16
2023-02-06T01:24:47.464Z,16
2023-02-06T01:25:47.463Z,16
2023-02-06T01:26:47.438Z,16
2023-02-06T01:27:47.429Z,16
2023-02-06T01:28:47.422Z,16
2023-02-06T01:29:47.409Z,16
2023-02-06T01:30:47.397Z,16
2023-02-06T01:31:47.390Z,16
2023-02-06T01:32:47.379Z,16
2023-02-06T01:33:47.380Z,16
2023-02-06T01:34:47.363Z,16
2023-02-06T01:35:47.345Z,16
2023-02-06T01:36:47.345Z,16
2023-02-06T01:37:47.322Z,16
2023-02-06T01:38:47.334Z,16
2023-02-06T01:39:47.310Z,16
2023-02-06T01:40:47.296Z,16
2023-02-06T01:41:47.286Z,16
2023-02-06T01:42:47.288Z,16
2023-02-06T01:43:47.260Z,16
2023-02-06T01:44:47.269Z,16
2023-02-06T01:45:47.249Z,16
2023-02-06T01:46:47.237Z,16
2023-02-06T01:47:47.228Z,16
2023-02-06T01:48:47.222Z,16
2023-02-06T01:49:47.203Z,16
2023-02-06T01:50:47.187Z,16
2023-02-06T01:51:47.177Z,16
2023-02-06T01:52:47.172Z,16
2023-02-06T01:53:47.155Z,16
2023-02-06T01:54:47.151Z,16
2023-02-06T01:55:47.150Z,16
2023-02-06T01:56:47.127Z,16
2023-02-06T01:57:47.118Z,16
2023-02-06T01:58:47.104Z,16
2023-02-06T01:59:47.100Z,16
2023-02-06T02:00:47.090Z,16
2023-02-06T02:01:47.075Z,16
2023-02-06T02:02:47.101Z,16
2023-02-06T02:03:47.055Z,16
2023-02-06T02:04:47.040Z,16
2023-02-06T02:05:47.040Z,16
2023-02-06T02:06:47.028Z,16
2023-02-06T02:07:47.008Z,16
2023-02-06T02:08:46.999Z,16
2023-02-06T02:09:46.989Z,16
2023-02-06T02:10:46.974Z,16
2023-02-06T02:11:46.982Z,16
2023-02-06T02:12:46.954Z,16
2023-02-06T02:13:46.950Z,16
2023-02-06T02:14:46.942Z,16
2023-02-06T02:15:46.925Z,16
2023-02-06T02:16:46.916Z,16
2023-02-06T02:17:46.904Z,16
2023-02-06T02:18:46.891Z,16
2023-02-06T02:19:46.896Z,16
2023-02-06T02:20:46.868Z,16
2023-02-06T02:21:46.865Z,16
2023-02-06T02:22:46.863Z,16
2023-02-06T02:23:46.844Z,16
2023-02-06T02:24:46.831Z,16
2023-02-06T02:25:46.817Z,16
2023-02-06T02:26:46.824Z,16
2023-02-06T02:27:46.794Z,16
2023-02-06T02:28:46.784Z,16
2023-02-06T02:29:46.794Z,16
2023-02-06T02:30:46.762Z,16
2023-02-06T02:31:46.761Z,16
2023-02-06T02:32:46.743Z,16
2023-02-06T02:33:46.732Z,16
2023-02-06T02:34:46.716Z,16
2023-02-06T02:35:46.734Z,16
2023-02-06T02:36:46.699Z,16
2023-02-06T02:37:46.686Z,16
2023-02-06T02:38:46.674Z,16
2023-02-06T02:39:46.662Z,16
2023-02-06T02:40:46.679Z,16
2023-02-06T02:41:46.653Z,16
2023-02-06T02:42:46.640Z,16
2023-02-06T02:43:46.635Z,16
2023-02-06T02:44:46.622Z,16
2023-02-06T02:45:46.618Z,16
2023-02-06T02:46:46.608Z,16
2023-02-06T02:47:46.606Z,16
2023-02-06T02:48:46.610Z,16
2023-02-06T02:49:46.586Z,16
2023-02-06T02:50:46.564Z,16
2023-02-06T02:51:46.627Z,16
2023-02-06T02:52:46.536Z,16
2023-02-06T02:53:46.545Z,16
2023-02-06T02:54:46.516Z,16
2023-02-06T02:55:46.534Z,16
2023-02-06T02:56:46.484Z,16
2023-02-06T02:57:46.475Z,16
2023-02-06T02:58:46.467Z,16
2023-02-06T02:59:46.454Z,16
2023-02-06T03:00:46.447Z,16
2023-02-06T03:01:46.435Z,16
2023-02-06T03:02:46.426Z,16
2023-02-06T03:03:46.412Z,16
2023-02-06T03:04:46.410Z,16
2023-02-06T03:05:46.406Z,16
2023-02-06T03:06:46.401Z,16
2023-02-06T03:07:46.375Z,16
2023-02-06T03:08:46.361Z,16
2023-02-06T03:09:46.352Z,16
2023-02-06T03:10:46.347Z,16
2023-02-06T03:11:46.328Z,16
2023-02-06T03:12:46.317Z,16
2023-02-06T03:13:46.312Z,16
2023-02-06T03:14:46.302Z,16
2023-02-06T03:15:46.292Z,16
2023-02-06T03:16:46.283Z,16
2023-02-06T03:17:46.283Z,16
2023-02-06T03:18:46.260Z,16
2023-02-06T03:19:46.258Z,16
2023-02-06T03:20:46.239Z,16
2023-02-06T03:21:46.227Z,16
2023-02-06T03:22:46.218Z,16
2023-02-06T03:23:46.210Z,16
2023-02-06T03:24:46.202Z,16
2023-02-06T03:25:46.203Z,16
2023-02-06T03:26:46.175Z,16
2023-02-06T03:27:46.168Z,16
2023-02-06T03:28:46.156Z,16
2023-02-06T03:29:46.143Z,16
2023-02-06T03:30:46.128Z,16
2023-02-06T03:31:46.121Z,16
2023-02-06T03:32:46.110Z,16
2023-02-06T03:33:46.098Z,16
2023-02-06T03:34:46.110Z,16
2023-02-06T03:35:46.078Z,16
2023-02-06T03:36:46.072Z,16
2023-02-06T03:37:46.058Z,16
2023-02-06T03:38:46.047Z,16
2023-02-06T03:39:46.043Z,16
2023-02-06T03:40:46.030Z,16
2023-02-06T03:41:46.017Z,16
2023-02-06T03:42:46.011Z,16
2023-02-06T03:43:45.999Z,16
2023-02-06T03:44:45.987Z,16
2023-02-06T03:45:45.974Z,16
2023-02-06T03:46:45.975Z,16
2023-02-06T03:47:45.950Z,16
2023-02-06T03:48:45.945Z,16
2023-02-06T03:49:45.936Z,16
2023-02-06T03:50:45.927Z,16
2023-02-06T03:51:45.908Z,16
2023-02-06T03:52:45.912Z,16
2023-02-06T03:53:45.903Z,16
2023-02-06T03:54:45.878Z,16
2023-02-06T03:55:45.874Z,16
2023-02-06T03:56:45.865Z,16
2023-02-06T03:57:45.850Z,16
2023-02-06T03:58:45.839Z,16
2023-02-06T03:59:45.844Z,16
2023-02-06T04:00:45.814Z,16
2023-02-06T04:01:45.810Z,16
2023-02-06T04:02:45.807Z,16
2023-02-06T04:03:45.787Z,16
2023-02-06T04:04:45.802Z,16
2023-02-06T04:05:45.766Z,16
2023-02-06T04:06:45.755Z,16
2023-02-06T04:07:45.740Z,16
2023-02-06T04:08:45.729Z,16
2023-02-06T04:09:45.719Z,16
2023-02-06T04:10:45.726Z,16
2023-02-06T04:11:45.699Z,16
2023-02-06T04:12:45.693Z,16
2023-02-06T04:13:45.681Z,16
2023-02-06T04:14:45.705Z,16
2023-02-06T04:15:45.673Z,16
2023-02-06T04:16:45.667Z,16
2023-02-06T04:17:45.648Z,16
2023-02-06T04:18:45.631Z,16
2023-02-06T04:19:45.620Z,16
2023-02-06T04:20:45.607Z,16
2023-02-06T04:21:45.600Z,16
2023-02-06T04:22:45.611Z,16
2023-02-06T04:23:45.576Z,16
2023-02-06T04:24:45.573Z,16
2023-02-06T04:25:45.575Z,16
2023-02-06T04:26:45.544Z,16
2023-02-06T04:27:45.543Z,16
2023-02-06T04:28:45.521Z,16
2023-02-06T04:29:45.513Z,16
2023-02-06T04:30:45.516Z,16
2023-02-06T04:31:45.495Z,16
2023-02-06T04:32:45.482Z,16
2023-02-06T04:33:45.478Z,16
2023-02-06T04:34:45.463Z,16
2023-02-06T04:35:45.452Z,16
2023-02-06T04:36:45.449Z,16
2023-02-06T04:37:45.433Z,16
2023-02-06T04:38:45.425Z,16
2023-02-06T04:39:45.418Z,16
2023-02-06T04:40:45.420Z,16
2023-02-06T04:41:45.417Z,16
2023-02-06T04:42:45.397Z,16
2023-02-06T04:43:45.397Z,16
2023-02-06T04:44:45.369Z,16
2023-02-06T04:45:45.375Z,16
2023-02-06T04:46:45.355Z,16
2023-02-06T04:47:45.334Z,16
2023-02-06T04:48:45.333Z,16
2023-02-06T04:49:45.312Z,16
2023-02-06T04:50:45.293Z,16
2023-02-06T04:51:45.295Z,16
2023-02-06T04:52:45.283Z,16
2023-02-06T04:53:45.263Z,16
2023-02-06T04:54:45.259Z,16
2023-02-06T04:55:45.262Z,16
2023-02-06T04:56:45.233Z,16
2023-02-06T04:57:45.224Z,16
2023-02-06T04:58:45.213Z,16
2023-02-06T04:59:45.213Z,16
2023-02-06T05:00:45.195Z,16
2023-02-06T05:01:45.183Z,16
2023-02-06T05:02:45.169Z,16
2023-02-06T05:03:45.160Z,16
2023-02-06T05:04:45.154Z,16
2023-02-06T05:05:45.141Z,16
2023-02-06T05:06:45.142Z,16
2023-02-06T05:07:45.118Z,16
2023-02-06T05:08:45.107Z,16
2023-02-06T05:09:45.098Z,16
2023-02-06T05:10:45.091Z,16
2023-02-06T05:11:45.075Z,16
2023-02-06T05:13:36.661Z,16
2023-02-06T05:14:36.576Z,16
2023-02-06T05:15:36.563Z,16
2023-02-06T05:16:36.565Z,16
2023-02-06T05:17:36.541Z,16
2023-02-06T05:18:36.533Z,16
2023-02-06T05:19:36.522Z,16
2023-02-06T05:20:36.507Z,16
2023-02-06T05:21:36.501Z,16
2023-02-06T05:22:36.486Z,16
2023-02-06T05:23:36.481Z,16
2023-02-06T05:24:36.488Z,16
2023-02-06T05:25:36.459Z,16
2023-02-06T05:26:36.446Z,16
2023-02-06T05:27:36.435Z,16
2023-02-06T05:28:36.430Z,16
2023-02-06T05:29:36.416Z,16
2023-02-06T05:30:36.413Z,16
2023-02-06T05:31:36.397Z,16
2023-02-06T05:32:36.411Z,16
2023-02-06T05:33:36.386Z,16
2023-02-06T05:34:36.367Z,16
2023-02-06T05:35:36.371Z,16
2023-02-06T05:36:36.343Z,16
2023-02-06T05:37:36.344Z,16
2023-02-06T05:38:36.333Z,16
2023-02-06T05:39:37.318Z,16
2023-02-06T05:40:36.305Z,16
2023-02-06T05:41:36.296Z,16
2023-02-06T05:42:36.301Z,16
2023-02-06T05:43:36.279Z,16
2023-02-06T05:44:36.270Z,16
2023-02-06T05:45:36.264Z,16
2023-02-06T05:46:36.241Z,16
2023-02-06T05:47:36.234Z,16
2023-02-06T05:48:36.221Z,16
2023-02-06T05:49:36.217Z,16
2023-02-06T05:50:36.232Z,16
2023-02-06T05:51:36.193Z,16
2023-02-06T05:52:36.180Z,16
2023-02-06T05:53:36.186Z,16
2023-02-06T05:54:36.154Z,16
2023-02-06T05:55:36.157Z,16
2023-02-06T05:56:36.154Z,16
2023-02-06T05:57:36.128Z,16
2023-02-06T05:58:36.119Z,16
2023-02-06T05:59:36.115Z,16
2023-02-06T06:00:36.096Z,16
2023-02-06T06:01:36.093Z,16
2023-02-06T06:02:36.099Z,16
2023-02-06T06:03:36.096Z,16
2023-02-06T06:04:36.058Z,16
2023-02-06T06:05:36.073Z,16
2023-02-06T06:06:36.146Z,16
2023-02-06T06:07:36.031Z,16
2023-02-06T06:08:36.021Z,16
2023-02-06T06:09:36.006Z,16
2023-02-06T06:10:36.008Z,16
2023-02-06T06:11:36.002Z,16
2023-02-06T06:12:35.985Z,16
2023-02-06T06:13:35.971Z,16
2023-02-06T06:14:36.051Z,16
2023-02-06T06:15:35.976Z,16
2023-02-06T06:16:35.941Z,16
2023-02-06T06:17:35.950Z,16
2023-02-06T06:18:35.959Z,16
2023-02-06T06:19:35.962Z,20
2023-02-06T06:20:35.919Z,16
2023-02-06T06:21:35.884Z,16
2023-02-06T06:22:35.911Z,16
2023-02-06T06:23:35.869Z,16
2023-02-06T06:24:35.864Z,16
2023-02-06T06:25:35.847Z,16
2023-02-06T06:26:35.849Z,16
2023-02-06T06:27:35.820Z,20
2023-02-06T06:28:35.820Z,16
2023-02-06T06:29:35.822Z,16
2023-02-06T06:30:35.831Z,16
2023-02-06T06:31:35.802Z,20
2023-02-06T06:32:35.776Z,16
2023-02-06T06:33:35.808Z,20
2023-02-06T06:34:35.787Z,20
2023-02-06T06:35:35.781Z,24
2023-02-06T06:36:35.732Z,24
2023-02-06T06:37:35.719Z,24
2023-02-06T06:38:35.756Z,24
2023-02-06T06:39:35.738Z,24
2023-02-06T06:40:35.698Z,28
2023-02-06T06:41:35.687Z,32
2023-02-06T06:42:35.708Z,32
2023-02-06T06:43:35.654Z,36
2023-02-06T06:44:35.659Z,40
2023-02-06T06:45:35.639Z,44
2023-02-06T06:46:35.651Z,44
2023-02-06T06:47:35.614Z,48
2023-02-06T06:48:35.610Z,56
2023-02-06T06:49:35.607Z,56
2023-02-06T06:50:35.587Z,64
2023-02-06T06:51:35.572Z,68
2023-02-06T06:52:35.569Z,68
2023-02-06T06:53:35.550Z,64
2023-02-06T06:54:35.542Z,68
2023-02-06T06:55:35.538Z,68
2023-02-06T06:56:35.525Z,76
2023-02-06T06:57:35.512Z,76
2023-02-06T06:58:35.508Z,76
2023-02-06T06:59:35.486Z,84
2023-02-06T07:00:35.479Z,84
2023-02-06T07:01:35.470Z,88
2023-02-06T07:02:35.468Z,92
2023-02-06T07:03:35.454Z,100
2023-02-06T07:04:35.455Z,108
2023-02-06T07:05:35.426Z,116
2023-02-06T07:06:35.414Z,128
2023-02-06T07:07:35.411Z,140
2023-02-06T07:08:35.406Z,152
2023-02-06T07:09:35.409Z,164
2023-02-06T07:10:35.469Z,188
2023-02-06T07:11:36.366Z,204
2023-02-06T07:12:35.351Z,224
2023-02-06T07:13:35.356Z,236
2023-02-06T07:14:35.374Z,256
2023-02-06T07:15:35.339Z,284
2023-02-06T07:16:35.314Z,288
2023-02-06T07:17:35.302Z,300
2023-02-06T07:18:35.292Z,328
2023-02-06T07:19:35.294Z,356
2023-02-06T07:20:35.280Z,384
2023-02-06T07:21:35.281Z,408
2023-02-06T07:22:35.266Z,456
2023-02-06T07:23:35.255Z,464
2023-02-06T07:24:35.230Z,484
2023-02-06T07:25:35.226Z,504
2023-02-06T07:26:35.236Z,488
2023-02-06T07:27:35.244Z,488
2023-02-06T07:28:35.232Z,492
2023-02-06T07:29:35.178Z,516
2023-02-06T07:30:35.185Z,536
2023-02-06T07:31:35.157Z,540
2023-02-06T07:32:35.151Z,572
2023-02-06T07:33:35.166Z,620
2023-02-06T07:34:35.123Z,708
2023-02-06T07:35:35.166Z,752
2023-02-06T07:36:35.233Z,768
2023-02-06T07:37:35.111Z,764
2023-02-06T07:38:35.102Z,764
2023-02-06T07:39:35.202Z,792
2023-02-06T07:40:35.085Z,836
2023-02-06T07:41:35.069Z,888
2023-02-06T07:42:35.046Z,900
2023-02-06T07:43:35.172Z,912
2023-02-06T07:44:35.040Z,944
2023-02-06T07:45:35.076Z,1028
2023-02-06T07:46:35.137Z,1036
2023-02-06T07:47:35.007Z,1064
2023-02-06T09:40:25.771Z,2608
2023-02-06T09:41:25.466Z,2720
2023-02-06T09:42:25.566Z,2928
2023-02-06T09:43:25.577Z,3160
2023-02-06T09:44:25.332Z,3616
2023-02-06T09:45:25.594Z,3156
2023-02-06T09:46:25.348Z,3092
2023-02-06T09:47:25.308Z,2864
2023-02-06T09:48:25.284Z,2820
2023-02-06T09:49:25.281Z,2712
2023-02-06T09:50:25.322Z,2644
2023-02-06T10:04:48.612Z,2752
2023-02-06T10:05:48.763Z,2988
2023-02-06T10:06:47.733Z,3236
2023-02-06T10:07:48.695Z,3340
2023-02-06T10:08:47.612Z,3308
2023-02-06T10:09:47.645Z,3020
2023-02-06T10:10:47.602Z,2804
2023-02-06T10:11:47.587Z,2748
2023-02-06T10:12:47.634Z,2756
2023-02-06T10:13:47.577Z,2640
2023-02-06T10:14:47.583Z,2540
2023-02-06T10:15:47.550Z,2512
2023-02-06T10:16:47.535Z,2508
2023-02-06T10:17:47.522Z,2524
2023-02-06T10:18:47.521Z,2568
2023-02-06T10:19:47.548Z,2644
2023-02-06T10:20:47.501Z,2724
2023-02-06T10:21:47.476Z,2760
2023-02-06T10:22:47.466Z,2860
2023-02-06T10:23:47.550Z,2948
2023-02-06T10:24:47.452Z,2864
2023-02-06T10:25:47.452Z,2776
2023-02-06T10:26:47.434Z,2692
2023-02-06T10:27:47.481Z,2860
2023-02-06T10:28:47.416Z,3300
2023-02-06T10:29:47.455Z,3216
2023-02-06T10:30:47.389Z,3108
2023-02-06T10:31:47.379Z,3096
2023-02-06T10:32:47.379Z,2824
2023-02-06T10:33:47.373Z,2796
2023-02-06T10:34:47.413Z,2804
2023-02-06T10:35:47.338Z,2708
2023-02-06T10:36:47.327Z,2996
2023-02-06T10:37:47.343Z,3416
2023-02-06T10:38:47.622Z,3524
2023-02-06T11:27:44.720Z,4180
2023-02-06T11:28:44.645Z,4180
2023-02-06T11:29:44.479Z,3392
2023-02-06T11:30:44.535Z,3212
2023-02-06T11:32:55.381Z,2808
2023-02-06T11:33:54.845Z,2812
2023-02-06T11:34:54.823Z,2856
2023-02-06T11:35:54.818Z,2812
2023-02-06T11:36:54.827Z,2776
2023-02-06T11:37:54.798Z,2832
2023-02-06T11:38:55.559Z,2764
2023-02-06T11:39:54.773Z,2904
2023-02-06T11:40:54.761Z,3096
2023-02-06T11:41:54.753Z,2868
2023-02-06T11:42:54.748Z,2576
2023-02-06T11:43:54.743Z,2612
2023-02-06T11:44:54.750Z,2880
2023-02-06T11:45:54.811Z,3044
2023-02-06T11:46:54.706Z,2832
2023-02-06T11:47:54.775Z,2800
2023-02-06T11:48:54.684Z,3308
2023-02-06T11:49:54.668Z,4040
2023-02-06T11:50:54.657Z,5804
2023-02-06T11:51:54.648Z,4996
2023-02-06T11:52:54.635Z,5864
2023-02-06T11:53:54.629Z,8520
2023-02-06T11:54:54.613Z,8436
2023-02-06T11:55:54.636Z,9384
2023-02-06T11:56:54.598Z,8340
2023-02-06T11:57:54.597Z,8712
2023-02-06T11:58:54.577Z,8168
2023-02-06T11:59:54.562Z,6792
2023-02-06T12:00:54.557Z,5136
2023-02-06T12:01:54.700Z,3928
2023-02-06T12:02:54.540Z,3860
2023-02-06T12:03:54.519Z,4684
2023-02-06T12:04:54.509Z,4520
2023-02-06T12:05:54.514Z,5264
2023-02-06T12:06:54.491Z,5756
2023-02-06T12:07:54.496Z,5956
2023-02-06T12:08:54.469Z,5972
2023-02-06T12:09:54.459Z,6696
2023-02-06T12:10:54.460Z,7020
2023-02-06T12:11:54.434Z,5632
2023-02-06T12:12:54.497Z,5648
2023-02-06T12:13:54.496Z,5404
2023-02-06T12:14:54.406Z,8408
2023-02-06T12:15:54.405Z,9960
2023-02-06T12:16:54.438Z,8968
2023-02-06T12:17:54.378Z,9964
2023-02-06T12:18:54.368Z,17180
2023-02-06T12:19:54.354Z,7356
2023-02-06T12:20:54.363Z,6152
2023-02-06T12:21:54.332Z,4464
2023-02-06T12:22:54.365Z,4640
2023-02-06T12:23:55.316Z,5264
2023-02-06T12:24:54.335Z,4648
2023-02-06T12:25:54.289Z,4352
2023-02-06T12:26:54.279Z,3932
2023-02-06T12:27:54.265Z,4960
2023-02-06T12:28:54.252Z,6976
2023-02-06T12:29:54.251Z,9352
2023-02-06T12:30:54.264Z,5656
2023-02-06T12:31:54.236Z,4256
2023-02-06T12:32:54.221Z,4800
2023-02-06T12:33:54.200Z,7484
2023-02-06T12:34:54.187Z,13808
2023-02-06T12:35:54.204Z,54048
2023-02-06T12:36:54.210Z,6016
2023-02-06T12:37:54.189Z,4212
2023-02-06T12:38:54.145Z,5312
2023-02-06T12:39:54.137Z,4608
2023-02-06T12:40:54.140Z,3796
2023-02-06T12:41:54.116Z,3848
2023-02-06T12:42:54.113Z,4340
2023-02-06T12:43:54.096Z,4108
2023-02-06T12:44:54.089Z,3860
2023-02-06T12:45:54.182Z,3584
2023-02-06T12:46:54.070Z,4196
2023-02-06T12:47:54.056Z,6656
2023-02-06T12:48:54.042Z,7272
2023-02-06T12:49:54.040Z,4376
2023-02-06T12:50:54.034Z,2648
2023-02-06T12:51:54.039Z,2184
2023-02-06T12:52:53.998Z,2400
2023-02-06T12:53:53.993Z,2624
2023-02-06T12:54:53.996Z,2964
2023-02-06T12:55:53.997Z,3092
2023-02-06T12:56:53.969Z,3080
2023-02-06T12:57:53.976Z,2916
2023-02-06T12:58:53.935Z,2624
2023-02-06T12:59:53.924Z,2624
2023-02-06T13:00:53.908Z,2396
2023-02-06T13:01:53.910Z,3460
2023-02-06T13:02:53.890Z,4424
2023-02-06T13:03:53.945Z,4332
2023-02-06T13:04:53.875Z,4704
2023-02-06T13:05:53.872Z,4860
2023-02-06T13:06:53.848Z,5272
2023-02-06T13:07:53.843Z,3660
2023-02-06T13:08:53.831Z,4224
2023-02-06T13:09:53.812Z,3320
2023-02-06T13:10:53.835Z,2780
2023-02-06T13:11:53.803Z,3228
2023-02-06T13:12:53.792Z,3048
2023-02-06T13:13:53.783Z,2584
2023-02-06T13:14:53.766Z,2084
2023-02-06T13:15:53.769Z,1808
2023-02-06T13:16:53.748Z,1928
2023-02-06T13:17:53.768Z,1876
2023-02-06T13:18:53.824Z,1828
2023-02-06T13:19:53.723Z,1788
2023-02-06T13:20:53.730Z,1712
2023-02-06T13:21:53.702Z,1632
2023-02-06T13:22:53.681Z,1412
2023-02-06T13:23:53.664Z,1392
2023-02-06T13:24:53.655Z,1768
2023-02-06T13:25:53.653Z,1712
2023-02-06T13:26:53.646Z,1808
2023-02-06T13:27:53.626Z,1608
2023-02-06T13:28:53.634Z,1660
2023-02-06T13:29:53.618Z,1636
2023-02-06T13:30:53.590Z,1624
2023-02-06T13:31:53.614Z,1536
2023-02-06T13:32:53.567Z,1512
2023-02-06T13:33:53.562Z,1416
2023-02-06T13:34:53.554Z,1476
2023-02-06T13:35:53.537Z,1420
2023-02-06T13:36:53.530Z,1712
2023-02-06T13:37:53.533Z,1836
2023-02-06T13:38:53.515Z,1496
2023-02-06T13:39:53.499Z,1620
2023-02-06T13:40:53.480Z,1956
2023-02-06T13:41:53.477Z,2404
2023-02-06T13:42:53.459Z,2188
2023-02-06T13:43:53.460Z,1868
2023-02-06T13:44:53.447Z,1988
2023-02-06T13:45:53.431Z,2416
2023-02-06T13:46:53.430Z,3116
2023-02-06T13:47:53.408Z,3980
2023-02-06T13:48:53.499Z,3392
2023-02-06T13:49:53.390Z,2576
2023-02-06T13:50:53.377Z,2748
2023-02-06T13:51:53.371Z,2604
2023-02-06T13:52:53.360Z,2956
2023-02-06T13:53:53.354Z,2976
2023-02-06T13:54:53.334Z,2372
2023-02-06T13:55:53.324Z,2596
2023-02-06T13:56:53.309Z,3096
2023-02-06T13:57:53.310Z,3172
2023-02-06T13:58:53.339Z,2380
2023-02-06T13:59:53.303Z,2388
2023-02-06T14:00:53.274Z,2496
2023-02-06T14:01:53.268Z,2864
2023-02-06T14:02:53.653Z,3476
2023-02-06T14:03:53.249Z,4352
2023-02-06T14:04:53.260Z,4248
2023-02-06T14:05:53.219Z,3256
2023-02-06T14:06:53.205Z,3028
2023-02-06T14:07:53.208Z,2676
2023-02-06T14:08:53.189Z,2508
2023-02-06T14:09:53.175Z,2744
2023-02-06T14:10:53.199Z,3468
2023-02-06T14:11:53.170Z,5548
2023-02-06T14:12:53.141Z,6424
2023-02-06T14:13:53.138Z,4840
2023-02-06T14:14:53.128Z,4128
2023-02-06T14:15:53.114Z,3532
2023-02-06T14:16:53.111Z,2672
2023-02-06T14:17:53.111Z,2512
2023-02-06T14:18:53.082Z,2448
2023-02-06T14:19:53.089Z,2932
2023-02-06T14:20:53.083Z,2744
2023-02-06T14:21:53.070Z,2600
2023-02-06T14:22:53.052Z,3420
2023-02-06T14:23:53.031Z,4992
2023-02-06T14:24:53.019Z,4904
2023-02-06T14:25:53.002Z,4176
2023-02-06T14:26:53.003Z,4988
2023-02-06T14:27:52.988Z,5200
2023-02-06T14:28:53.000Z,5236
2023-02-06T14:29:52.990Z,3776
2023-02-06T14:30:52.953Z,2752
2023-02-06T14:31:52.962Z,2964
2023-02-06T14:32:52.943Z,3024
2023-02-06T14:33:52.927Z,3056
2023-02-06T14:34:52.913Z,2860
2023-02-06T14:35:52.903Z,3316
2023-02-06T14:36:52.886Z,3556
2023-02-06T14:37:52.895Z,2728
2023-02-06T14:38:52.867Z,2368
2023-02-06T14:39:52.853Z,2328
2023-02-06T14:40:52.859Z,2464
2023-02-06T14:41:52.835Z,2604
2023-02-06T14:42:52.929Z,2620
2023-02-06T14:43:52.820Z,2572
2023-02-06T14:44:52.867Z,3128
2023-02-06T14:45:52.807Z,2776
2023-02-06T14:46:52.798Z,2452
2023-02-06T14:47:52.770Z,2356
2023-02-06T14:48:52.788Z,2296
2023-02-06T14:49:52.772Z,2224
2023-02-06T14:50:52.796Z,2188
2023-02-06T14:51:52.758Z,2152
2023-02-06T14:52:52.734Z,2112
2023-02-06T14:53:52.730Z,2100
2023-02-06T14:54:52.708Z,2156
2023-02-06T14:55:52.709Z,2160
2023-02-06T14:56:52.688Z,2268
2023-02-06T14:57:52.669Z,2292
2023-02-06T14:58:52.656Z,2480
2023-02-06T14:59:52.649Z,2604
2023-02-06T15:00:52.637Z,2468
2023-02-06T15:01:52.630Z,2264
2023-02-06T15:02:52.612Z,2200
2023-02-06T15:03:52.603Z,2192
2023-02-06T15:04:52.630Z,2068
2023-02-06T15:05:52.579Z,1976
2023-02-06T15:06:52.571Z,2000
2023-02-06T15:07:52.556Z,2084
2023-02-06T15:08:52.559Z,2076
2023-02-06T15:09:52.552Z,2088
2023-02-06T15:10:52.553Z,2164
2023-02-06T15:11:52.522Z,2156
2023-02-06T15:12:52.530Z,2140
2023-02-06T15:13:52.499Z,1948
2023-02-06T15:14:52.676Z,1952
2023-02-06T15:15:52.480Z,2068
2023-02-06T15:16:52.472Z,2232
2023-02-06T15:17:52.457Z,1920
2023-02-06T15:18:52.446Z,1596
2023-02-06T15:19:52.434Z,1684
2023-02-06T15:20:52.427Z,1556
2023-02-06T15:21:52.434Z,1532
2023-02-06T15:22:52.406Z,1376
2023-02-06T15:23:52.497Z,1420
2023-02-06T15:24:52.387Z,1484
2023-02-06T15:25:52.374Z,1484
2023-02-06T15:26:52.503Z,1580
2023-02-06T15:27:52.351Z,1656
2023-02-06T15:28:52.339Z,1656
2023-02-06T15:29:52.331Z,1352
2023-02-06T15:30:52.318Z,1192
2023-02-06T15:31:52.315Z,1104
2023-02-06T15:32:52.294Z,1044
2023-02-06T15:33:52.289Z,1044
2023-02-06T15:34:52.273Z,1044
2023-02-06T15:35:52.283Z,1084
2023-02-06T15:36:52.262Z,1192
2023-02-06T15:37:52.241Z,1200
2023-02-06T15:38:52.232Z,1072
2023-02-06T15:39:52.223Z,1020
2023-02-06T15:40:52.211Z,944
2023-02-06T15:41:52.211Z,952
2023-02-06T15:42:52.190Z,952
2023-02-06T15:43:52.189Z,948
2023-02-06T15:44:52.205Z,932
2023-02-06T15:45:52.177Z,916
2023-02-06T15:46:52.153Z,896
2023-02-06T15:47:52.142Z,860
2023-02-06T15:48:52.130Z,840
2023-02-06T15:49:52.141Z,816
2023-02-06T15:50:52.101Z,804
2023-02-06T15:51:52.094Z,780
2023-02-06T15:52:52.224Z,768
2023-02-06T15:53:52.114Z,744
2023-02-06T15:54:53.107Z,728
2023-02-06T15:55:52.054Z,700
2023-02-06T15:56:52.040Z,680
2023-02-06T15:57:52.028Z,668
2023-02-06T15:58:52.024Z,644
2023-02-06T15:59:52.024Z,620
2023-02-06T16:00:52.000Z,596
2023-02-06T16:01:51.987Z,572
2023-02-06T16:02:51.985Z,548
2023-02-06T16:03:51.975Z,528
2023-02-06T16:04:51.971Z,504
2023-02-06T16:05:51.980Z,484
2023-02-06T16:06:51.949Z,464
2023-02-06T16:07:51.928Z,440
2023-02-06T16:08:51.968Z,420
2023-02-06T16:09:51.903Z,396
2023-02-06T16:10:51.950Z,380
2023-02-06T16:11:51.888Z,360
2023-02-06T16:12:51.875Z,336
2023-02-06T16:13:51.869Z,320
2023-02-06T16:14:51.848Z,300
2023-02-06T16:15:51.852Z,284
2023-02-06T16:16:51.830Z,264
2023-02-06T16:17:51.818Z,260
2023-02-06T16:18:51.889Z,244
2023-02-06T16:19:51.810Z,228
2023-02-06T16:20:51.807Z,212
2023-02-06T16:21:51.999Z,196
2023-02-06T16:22:51.764Z,184
2023-02-06T16:23:51.805Z,172
2023-02-06T16:24:51.753Z,156
2023-02-06T16:25:51.728Z,144
2023-02-06T16:26:51.721Z,136
2023-02-06T16:27:51.714Z,124
2023-02-06T16:28:51.699Z,112
2023-02-06T16:29:51.691Z,104
2023-02-06T16:30:51.690Z,96
2023-02-06T16:31:51.676Z,88
2023-02-06T16:32:51.671Z,80
2023-02-06T16:33:51.650Z,76
2023-02-06T16:34:51.669Z,68
2023-02-06T16:35:51.647Z,64
2023-02-06T16:36:51.618Z,56
2023-02-06T16:37:51.598Z,52
2023-02-06T16:38:51.691Z,48
2023-02-06T16:39:51.582Z,44
2023-02-06T16:40:51.569Z,40
2023-02-06T16:41:51.588Z,40
2023-02-06T16:42:51.548Z,32
2023-02-06T16:43:51.534Z,32
2023-02-06T16:44:51.528Z,32
2023-02-06T16:45:51.534Z,32