createdAt,value
2022-07-29T00:00:25.791Z,74.30
2022-07-29T00:03:00.131Z,74.10
2022-07-29T00:05:32.741Z,74.37
2022-07-29T00:08:09.325Z,74.66
2022-07-29T00:10:44.179Z,74.76
2022-07-29T00:13:16.820Z,74.77
2022-07-29T00:15:49.257Z,74.68
2022-07-29T00:18:23.114Z,74.78
2022-07-29T00:20:55.938Z,74.53
2022-07-29T00:23:29.259Z,74.68
2022-07-29T00:26:02.371Z,74.56
2022-07-29T00:28:34.885Z,74.64
2022-07-29T00:31:07.318Z,74.44
2022-07-29T00:33:41.255Z,74.79
2022-07-29T00:36:13.774Z,74.93
2022-07-29T00:38:47.143Z,75.13
2022-07-29T00:41:20.175Z,75.06
2022-07-29T00:43:52.731Z,75.10
2022-07-29T00:46:25.239Z,75.19
2022-07-29T00:48:59.175Z,75.15
2022-07-29T00:51:32.875Z,74.93
2022-07-29T00:54:07.189Z,74.88
2022-07-29T00:56:39.868Z,75.26
2022-07-29T00:59:12.450Z,75.31
2022-07-29T01:01:44.976Z,75.48
2022-07-29T01:04:19.172Z,75.25
2022-07-29T01:06:52.849Z,75.50
2022-07-29T01:09:42.106Z,75.69
2022-07-29T01:12:20.331Z,75.43
2022-07-29T01:14:54.564Z,75.76
2022-07-29T01:17:30.022Z,75.42
2022-07-29T01:20:12.512Z,75.17
2022-07-29T01:23:02.642Z,75.21
2022-07-29T01:26:03.971Z,75.30
2022-07-29T01:28:59.819Z,75.42
2022-07-29T01:31:42.585Z,75.46
2022-07-29T01:34:42.201Z,75.60
2022-07-29T01:37:20.715Z,75.64
2022-07-29T01:39:56.324Z,75.49
2022-07-29T01:42:35.365Z,75.82
2022-07-29T01:45:15.470Z,75.95
2022-07-29T01:47:55.780Z,75.86
2022-07-29T01:50:33.879Z,75.88
2022-07-29T01:53:10.532Z,75.97
2022-07-29T01:55:47.189Z,76.11
2022-07-29T01:58:22.007Z,76.14
2022-07-29T02:00:58.606Z,75.83
2022-07-29T02:03:33.677Z,75.70
2022-07-29T02:06:08.359Z,75.42
2022-07-29T02:08:41.950Z,75.14
2022-07-29T02:11:14.539Z,75.00
2022-07-29T02:13:48.619Z,74.84
2022-07-29T02:16:23.976Z,75.10
2022-07-29T02:18:59.148Z,74.97
2022-07-29T02:21:35.382Z,75.30
2022-07-29T02:24:11.428Z,75.55
2022-07-29T02:26:45.539Z,75.59
2022-07-29T02:29:20.868Z,75.71
2022-07-29T02:31:56.192Z,75.49
2022-07-29T02:34:30.603Z,75.52
2022-07-29T02:37:04.764Z,75.45
2022-07-29T02:39:38.564Z,75.47
2022-07-29T02:42:15.104Z,75.41
2022-07-29T02:44:47.596Z,75.36
2022-07-29T02:47:25.541Z,75.48
2022-07-29T02:50:04.036Z,75.55
2022-07-29T02:52:41.491Z,75.62
2022-07-29T02:55:20.293Z,75.77
2022-07-29T02:57:59.382Z,75.82
2022-07-29T03:00:37.095Z,75.91
2022-07-29T03:03:16.216Z,75.91
2022-07-29T03:05:48.740Z,76.14
2022-07-29T03:08:22.016Z,76.26
2022-07-29T03:10:55.267Z,76.03
2022-07-29T03:13:28.757Z,76.43
2022-07-29T03:16:02.210Z,76.41
2022-07-29T03:18:37.364Z,76.44
2022-07-29T03:21:09.984Z,76.29
2022-07-29T03:23:46.283Z,75.93
2022-07-29T03:26:20.053Z,76.04
2022-07-29T03:28:52.560Z,75.92
2022-07-29T03:31:25.149Z,75.78
2022-07-29T03:33:58.935Z,75.85
2022-07-29T03:36:33.111Z,75.93
2022-07-29T03:39:06.860Z,75.59
2022-07-29T03:41:42.797Z,75.82
2022-07-29T03:44:17.466Z,75.68
2022-07-29T03:46:52.044Z,75.64
2022-07-29T03:49:27.643Z,75.51
2022-07-29T03:52:01.163Z,75.57
2022-07-29T03:54:34.115Z,75.86
2022-07-29T03:57:08.414Z,75.40
2022-07-29T03:59:42.173Z,75.67
2022-07-29T04:02:17.610Z,75.67
2022-07-29T04:04:54.248Z,75.64
2022-07-29T04:07:27.070Z,75.75
2022-07-29T04:09:59.610Z,75.81
2022-07-29T04:12:32.023Z,75.82
2022-07-29T04:15:05.288Z,75.27
2022-07-29T04:17:38.298Z,75.55
2022-07-29T04:20:15.443Z,75.68
2022-07-29T04:22:47.851Z,75.49
2022-07-29T04:25:20.337Z,75.30
2022-07-29T04:28:01.761Z,75.26
2022-07-29T04:30:35.028Z,75.38
2022-07-29T04:33:08.307Z,75.21
2022-07-29T04:35:47.067Z,74.99
2022-07-29T04:38:23.318Z,75.23
2022-07-29T04:40:55.746Z,74.82
2022-07-29T04:43:28.823Z,74.86
2022-07-29T04:46:09.191Z,74.61
2022-07-29T04:48:41.841Z,74.81
2022-07-29T04:51:16.182Z,75.01
2022-07-29T04:53:49.022Z,75.37
2022-07-29T04:56:21.520Z,74.93
2022-07-29T04:58:54.024Z,73.83
2022-07-29T05:01:26.526Z,72.80
2022-07-29T05:04:00.669Z,72.23
2022-07-29T05:06:34.954Z,70.87
2022-07-29T05:09:07.467Z,69.88
2022-07-29T05:11:39.880Z,68.78
2022-07-29T05:14:12.340Z,67.79
2022-07-29T05:16:44.874Z,66.58
2022-07-29T05:19:17.385Z,65.69
2022-07-29T05:21:51.363Z,64.80
2022-07-29T05:24:23.834Z,64.15
2022-07-29T05:26:56.259Z,63.80
2022-07-29T05:29:44.863Z,63.24
2022-07-29T05:32:17.990Z,62.74
2022-07-29T05:34:51.799Z,62.84
2022-07-29T05:37:25.812Z,62.18
2022-07-29T05:39:58.989Z,61.97
2022-07-29T05:42:31.798Z,61.63
2022-07-29T05:45:05.015Z,60.64
2022-07-29T05:47:37.564Z,60.33
2022-07-29T05:50:10.543Z,60.28
2022-07-29T05:52:44.837Z,59.67
2022-07-29T05:55:17.686Z,59.66
2022-07-29T05:57:50.230Z,59.75
2022-07-29T06:00:22.955Z,59.44
2022-07-29T06:02:55.380Z,58.97
2022-07-29T06:05:27.802Z,59.01
2022-07-29T06:08:01.947Z,58.23
2022-07-29T06:10:36.351Z,57.95
2022-07-29T06:13:08.801Z,58.30
2022-07-29T06:15:41.529Z,57.66
2022-07-29T06:18:14.555Z,57.51
2022-07-29T06:20:47.195Z,57.04
2022-07-29T06:23:22.099Z,56.64
2022-07-29T06:25:54.765Z,57.08
2022-07-29T06:28:27.383Z,56.83
2022-07-29T06:31:00.062Z,56.78
2022-07-29T06:33:32.661Z,56.22
2022-07-29T06:36:06.677Z,56.16
2022-07-29T06:38:44.830Z,56.32
2022-07-29T06:41:22.384Z,56.13
2022-07-29T06:43:56.837Z,55.94
2022-07-29T06:46:30.114Z,56.07
2022-07-29T06:49:06.024Z,55.89
2022-07-29T06:51:38.624Z,55.65
2022-07-29T06:54:12.615Z,55.91
2022-07-29T06:56:45.644Z,55.54
2022-07-29T06:59:18.346Z,55.48
2022-07-29T07:01:51.174Z,55.56
2022-07-29T07:04:23.709Z,55.33
2022-07-29T07:06:56.838Z,55.10
2022-07-29T07:09:39.836Z,54.40
2022-07-29T07:12:12.813Z,54.19
2022-07-29T07:14:45.927Z,54.36
2022-07-29T07:17:18.601Z,54.19
2022-07-29T07:19:51.182Z,54.07
2022-07-29T07:22:23.611Z,53.86
2022-07-29T07:24:57.622Z,53.57
2022-07-29T07:27:30.990Z,53.86
2022-07-29T07:30:06.720Z,53.61
2022-07-29T07:32:39.289Z,53.35
2022-07-29T07:35:12.371Z,53.39
2022-07-29T07:37:44.879Z,53.32
2022-07-29T07:40:18.975Z,52.64
2022-07-29T07:42:51.546Z,52.86
2022-07-29T07:45:24.178Z,53.13
2022-07-29T07:47:56.715Z,52.73
2022-07-29T07:50:29.220Z,53.42
2022-07-29T07:53:03.203Z,52.88
2022-07-29T07:56:08.250Z,53.24
2022-07-29T07:58:34.079Z,53.38
2022-07-29T08:01:06.563Z,53.49
2022-07-29T08:03:40.270Z,53.31
2022-07-29T08:06:12.803Z,52.88
2022-07-29T08:08:45.282Z,53.93
2022-07-29T08:11:19.226Z,54.07
2022-07-29T08:13:51.903Z,53.73
2022-07-29T08:16:26.260Z,53.85
2022-07-29T08:18:58.846Z,53.81
2022-07-29T08:21:31.336Z,53.48
2022-07-29T08:24:39.485Z,53.40
2022-07-29T08:27:40.755Z,53.42
2022-07-29T08:30:07.948Z,53.42
2022-07-29T08:32:56.366Z,52.87
2022-07-29T08:35:33.353Z,53.51
2022-07-29T08:38:07.712Z,53.84
2022-07-29T08:40:40.728Z,53.91
2022-07-29T08:43:14.633Z,53.55
2022-07-29T08:45:49.756Z,53.68
2022-07-29T08:48:24.156Z,53.20
2022-07-29T08:50:57.673Z,53.87
2022-07-29T08:53:30.361Z,53.77
2022-07-29T08:56:03.144Z,54.13
2022-07-29T08:58:38.285Z,53.83
2022-07-29T09:01:13.912Z,53.44
2022-07-29T09:03:48.125Z,52.93
2022-07-29T09:06:22.519Z,53.49
2022-07-29T09:08:55.989Z,53.68
2022-07-29T09:11:29.591Z,54.15
2022-07-29T09:14:03.926Z,54.50
2022-07-29T09:16:53.057Z,54.47
2022-07-29T09:19:29.393Z,53.94
2022-07-29T09:22:04.941Z,54.03
2022-07-29T09:24:40.266Z,54.94
2022-07-29T09:27:21.989Z,54.86
2022-07-29T09:30:00.852Z,54.71
2022-07-29T09:32:34.548Z,54.11
2022-07-29T09:35:18.211Z,54.22
2022-07-29T09:37:51.188Z,54.31
2022-07-29T09:40:25.983Z,53.83
2022-07-29T09:42:58.828Z,53.49
2022-07-29T09:45:38.461Z,53.60
2022-07-29T09:48:18.482Z,54.30
2022-07-29T09:50:52.023Z,53.74
2022-07-29T09:53:33.842Z,53.90
2022-07-29T09:56:06.918Z,53.35
2022-07-29T09:58:39.783Z,53.74
2022-07-29T10:01:13.769Z,53.09
2022-07-29T10:03:53.286Z,53.65
2022-07-29T10:06:25.711Z,53.58
2022-07-29T10:09:09.490Z,54.17
2022-07-29T10:11:49.754Z,53.51
2022-07-29T10:14:30.738Z,52.96
2022-07-29T10:17:06.432Z,52.60
2022-07-29T10:19:39.920Z,52.50
2022-07-29T10:22:12.422Z,52.60
2022-07-29T10:24:45.617Z,52.43
2022-07-29T10:27:18.496Z,52.05
2022-07-29T10:29:50.890Z,52.12
2022-07-29T10:32:41.828Z,52.66
2022-07-29T10:35:32.352Z,52.90
2022-07-29T10:38:22.507Z,53.22
2022-07-29T10:41:32.255Z,53.06
2022-07-29T10:44:17.454Z,52.87
2022-07-29T10:46:52.994Z,52.74
2022-07-29T10:49:30.448Z,52.35
2022-07-29T10:52:06.584Z,52.37
2022-07-29T10:54:52.102Z,52.41
2022-07-29T10:57:53.269Z,52.76
2022-07-29T11:00:33.378Z,53.39
2022-07-29T11:03:10.923Z,52.44
2022-07-29T11:05:56.581Z,53.20
2022-07-29T11:08:32.267Z,52.42
2022-07-29T11:11:38.129Z,54.22
2022-07-29T11:14:10.660Z,51.88
2022-07-29T11:17:02.229Z,53.14
2022-07-29T11:19:36.021Z,52.63
2022-07-29T11:22:32.272Z,51.76
2022-07-29T11:25:14.993Z,51.99
2022-07-29T11:27:49.476Z,51.40
2022-07-29T11:30:22.039Z,51.37
2022-07-29T11:32:57.906Z,51.84
2022-07-29T11:35:38.603Z,51.52
2022-07-29T11:38:28.795Z,52.38
2022-07-29T11:41:22.697Z,52.88
2022-07-29T11:43:58.571Z,52.35
2022-07-29T11:46:50.076Z,53.48
2022-07-29T11:49:32.325Z,52.79
2022-07-29T11:52:05.901Z,53.11
2022-07-29T11:54:58.554Z,53.16
2022-07-29T11:57:37.253Z,53.13
2022-07-29T12:03:06.484Z,52.22
2022-07-29T12:07:02.573Z,52.03
2022-07-29T12:08:42.030Z,52.92
2022-07-29T12:11:23.269Z,52.88
2022-07-29T12:13:56.317Z,51.93
2022-07-29T12:16:36.411Z,51.97
2022-07-29T12:19:09.119Z,51.74
2022-07-29T12:21:56.966Z,51.74
2022-07-29T12:24:44.892Z,51.79
2022-07-29T12:27:29.378Z,50.96
2022-07-29T12:30:07.011Z,50.69
2022-07-29T12:32:42.116Z,50.55
2022-07-29T12:35:17.154Z,50.61
2022-07-29T12:37:52.718Z,50.23
2022-07-29T12:40:27.782Z,50.50
2022-07-29T12:43:10.342Z,50.89
2022-07-29T12:45:46.568Z,50.84
2022-07-29T12:48:34.297Z,50.61
2022-07-29T12:51:08.969Z,51.37
2022-07-29T12:53:41.683Z,50.92
2022-07-29T12:59:16.192Z,51.98
2022-07-29T13:01:51.405Z,51.59
2022-07-29T13:04:28.470Z,52.17
2022-07-29T13:07:04.921Z,52.34
2022-07-29T13:09:38.973Z,52.06
2022-07-29T13:12:14.212Z,51.88
2022-07-29T13:14:49.525Z,52.14
2022-07-29T13:17:24.179Z,52.17
2022-07-29T13:20:08.997Z,53.07
2022-07-29T13:22:43.284Z,52.65
2022-07-29T13:25:15.783Z,52.76
2022-07-29T13:27:48.169Z,52.34
2022-07-29T13:30:23.596Z,52.47
2022-07-29T13:32:56.626Z,52.60
2022-07-29T13:35:30.799Z,53.09
2022-07-29T13:38:04.137Z,52.85
2022-07-29T13:40:36.603Z,52.95
2022-07-29T13:43:10.645Z,53.10
2022-07-29T13:45:44.615Z,53.53
2022-07-29T13:48:17.220Z,53.41
2022-07-29T13:50:49.741Z,53.49
2022-07-29T13:53:26.769Z,53.64
2022-07-29T13:55:59.816Z,53.30
2022-07-29T13:58:32.230Z,53.37
2022-07-29T14:01:06.098Z,53.18
2022-07-29T14:03:45.730Z,53.07
2022-07-29T14:06:18.543Z,53.41
2022-07-29T14:08:54.858Z,52.99
2022-07-29T14:11:27.370Z,52.99
2022-07-29T14:14:00.277Z,53.26
2022-07-29T14:16:37.035Z,53.28
2022-07-29T14:19:12.106Z,53.52
2022-07-29T14:21:45.573Z,53.46
2022-07-29T14:24:21.660Z,53.39
2022-07-29T14:26:55.676Z,53.42
2022-07-29T14:29:37.709Z,53.42
2022-07-29T14:32:12.664Z,53.01
2022-07-29T14:34:45.177Z,53.07
2022-07-29T14:37:17.640Z,52.67
2022-07-29T14:39:50.135Z,52.92
2022-07-29T14:42:22.565Z,52.71
2022-07-29T14:44:54.973Z,52.62
2022-07-29T14:47:28.864Z,52.73
2022-07-29T14:50:01.877Z,52.82
2022-07-29T14:52:36.029Z,52.99
2022-07-29T14:55:16.471Z,52.88
2022-07-29T14:57:55.496Z,53.14
2022-07-29T15:00:34.520Z,52.94
2022-07-29T15:03:11.563Z,53.40
2022-07-29T15:05:44.192Z,53.33
2022-07-29T15:08:16.624Z,52.86
2022-07-29T15:10:49.141Z,53.20
2022-07-29T15:13:21.573Z,52.99
2022-07-29T15:15:57.038Z,52.79
2022-07-29T15:18:33.867Z,52.85
2022-07-29T15:21:08.023Z,52.80
2022-07-29T15:23:40.482Z,52.63
2022-07-29T15:26:13.006Z,53.44
2022-07-29T15:28:45.611Z,53.55
2022-07-29T15:31:19.923Z,53.29
2022-07-29T15:33:58.085Z,53.07
2022-07-29T15:39:24.687Z,53.32
2022-07-29T15:41:57.453Z,53.57
2022-07-29T15:44:30.076Z,53.66
2022-07-29T15:47:08.634Z,53.56
2022-07-29T15:49:48.637Z,53.41
2022-07-29T15:52:26.215Z,54.00
2022-07-29T15:54:59.204Z,54.45
2022-07-29T15:57:31.755Z,54.33
2022-07-29T16:00:05.298Z,53.98
2022-07-29T16:02:40.583Z,54.13
2022-07-29T16:05:14.438Z,54.23
2022-07-29T16:07:46.880Z,54.79
2022-07-29T16:10:19.334Z,54.77
2022-07-29T16:12:51.840Z,54.97
2022-07-29T16:15:24.502Z,54.94
2022-07-29T16:17:56.983Z,54.98
2022-07-29T16:20:30.876Z,55.32
2022-07-29T16:23:03.645Z,55.68
2022-07-29T16:25:58.787Z,55.86
2022-07-29T16:28:28.906Z,55.94
2022-07-29T16:31:01.436Z,55.95
2022-07-29T16:33:54.243Z,56.48
2022-07-29T16:36:27.879Z,56.46
2022-07-29T16:39:00.450Z,56.58
2022-07-29T16:41:32.875Z,56.79
2022-07-29T16:44:05.623Z,57.01
2022-07-29T16:46:39.092Z,57.17
2022-07-29T16:49:15.085Z,57.18
2022-07-29T16:51:53.970Z,57.36
2022-07-29T16:54:26.495Z,57.38
2022-07-29T16:57:01.970Z,57.58
2022-07-29T16:59:34.941Z,57.95
2022-07-29T17:02:16.121Z,57.95
2022-07-29T17:04:48.578Z,58.32
2022-07-29T17:07:22.586Z,58.40
2022-07-29T17:09:56.384Z,58.79
2022-07-29T17:12:30.197Z,58.98
2022-07-29T17:15:03.049Z,59.19
2022-07-29T17:17:38.913Z,59.42
2022-07-29T17:20:27.511Z,59.74
2022-07-29T17:23:01.394Z,59.81
2022-07-29T17:25:33.942Z,60.11
2022-07-29T17:28:06.357Z,60.41
2022-07-29T17:30:38.815Z,60.79
2022-07-29T17:33:11.211Z,61.11
2022-07-29T17:36:02.374Z,61.38
2022-07-29T17:38:36.231Z,61.68
2022-07-29T17:41:09.660Z,62.09
2022-07-29T17:43:42.401Z,62.26
2022-07-29T17:46:14.978Z,62.46
2022-07-29T17:48:47.458Z,62.48
2022-07-29T17:51:19.872Z,62.60
2022-07-29T17:53:55.383Z,62.93
2022-07-29T17:56:27.906Z,63.06
2022-07-29T17:59:03.714Z,63.19
2022-07-29T18:01:36.695Z,63.27
2022-07-29T18:04:09.350Z,63.57
2022-07-29T18:06:41.782Z,63.58
2022-07-29T18:09:15.574Z,63.85
2022-07-29T18:11:48.989Z,63.98
2022-07-29T18:14:21.464Z,64.24
2022-07-29T18:16:53.918Z,64.40
2022-07-29T18:19:26.316Z,64.78
2022-07-29T18:22:04.712Z,64.98
2022-07-29T18:24:39.622Z,65.30
2022-07-29T18:27:12.176Z,65.13
2022-07-29T18:29:44.986Z,65.20
2022-07-29T18:32:28.824Z,65.46
2022-07-29T18:35:05.962Z,65.49
2022-07-29T18:38:01.309Z,65.70
2022-07-29T18:40:33.074Z,66.00
2022-07-29T18:43:05.771Z,66.11
2022-07-29T18:45:39.682Z,66.25
2022-07-29T18:48:13.207Z,66.14
2022-07-29T18:50:46.322Z,66.30
2022-07-29T18:53:18.987Z,66.45
2022-07-29T18:55:55.385Z,66.54
2022-07-29T18:58:33.113Z,66.84
2022-07-29T19:01:05.619Z,66.94
2022-07-29T19:03:38.217Z,67.03
2022-07-29T19:06:12.140Z,67.16
2022-07-29T19:08:44.680Z,67.31
2022-07-29T19:11:18.595Z,67.48
2022-07-29T19:13:51.173Z,67.75
2022-07-29T19:16:23.633Z,68.11
2022-07-29T19:18:56.300Z,68.31
2022-07-29T19:21:29.255Z,67.99
2022-07-29T19:24:06.756Z,68.17
2022-07-29T19:26:46.930Z,68.09
2022-07-29T19:29:19.517Z,68.74
2022-07-29T19:31:52.075Z,69.09
2022-07-29T19:34:24.616Z,68.76
2022-07-29T19:36:57.352Z,69.03
2022-07-29T19:39:34.705Z,68.83
2022-07-29T19:42:10.302Z,68.82
2022-07-29T19:44:42.786Z,68.67
2022-07-29T19:47:17.397Z,68.52
2022-07-29T19:49:50.079Z,68.14
2022-07-29T19:52:22.559Z,68.19
2022-07-29T19:54:55.036Z,67.76
2022-07-29T19:57:28.975Z,67.59
2022-07-29T20:00:14.403Z,67.44
2022-07-29T20:02:47.586Z,67.33
2022-07-29T20:05:20.211Z,67.29
2022-07-29T20:07:52.755Z,67.67
2022-07-29T20:10:25.536Z,67.99
2022-07-29T20:12:59.404Z,67.79
2022-07-29T20:15:31.950Z,67.52
2022-07-29T20:18:05.293Z,67.47
2022-07-29T20:20:38.215Z,67.30
2022-07-29T20:23:11.801Z,67.61
2022-07-29T20:25:44.517Z,67.28
2022-07-29T20:28:18.445Z,67.22
2022-07-29T20:30:50.965Z,67.66
2022-07-29T20:33:23.466Z,67.62
2022-07-29T20:35:56.806Z,67.64
2022-07-29T20:38:30.756Z,67.92
2022-07-29T20:41:03.519Z,67.78
2022-07-29T20:43:39.096Z,67.52
2022-07-29T20:46:11.899Z,68.10
2022-07-29T20:48:44.715Z,67.92
2022-07-29T20:51:17.212Z,68.18
2022-07-29T20:53:49.721Z,68.22
2022-07-29T20:56:22.180Z,68.46
2022-07-29T20:58:55.996Z,68.56
2022-07-29T21:01:28.487Z,68.80
2022-07-29T21:04:01.397Z,68.71
2022-07-29T21:06:34.869Z,68.51
2022-07-29T21:09:07.353Z,68.71
2022-07-29T21:11:43.291Z,68.73
2022-07-29T21:14:40.615Z,68.53
2022-07-29T21:17:13.218Z,68.77
2022-07-29T21:19:47.185Z,68.93
2022-07-29T21:22:21.984Z,68.92
2022-07-29T21:24:54.772Z,68.72
2022-07-29T21:27:45.752Z,69.08
2022-07-29T21:30:20.093Z,68.80
2022-07-29T21:32:52.702Z,68.81
2022-07-29T21:35:35.585Z,68.94
2022-07-29T21:38:18.584Z,69.20
2022-07-29T21:40:52.654Z,69.59
2022-07-29T21:43:26.811Z,69.23
2022-07-29T21:46:01.218Z,69.19
2022-07-29T21:48:33.961Z,69.55
2022-07-29T21:51:06.445Z,69.27
2022-07-29T21:53:38.930Z,69.53
2022-07-29T21:56:14.576Z,69.50
2022-07-29T21:58:47.654Z,69.84
2022-07-29T22:01:21.602Z,69.93
2022-07-29T22:03:54.349Z,69.91
2022-07-29T22:06:27.495Z,69.70
2022-07-29T22:09:00.318Z,69.99
2022-07-29T22:11:32.772Z,70.43
2022-07-29T22:14:05.850Z,69.99
2022-07-29T22:16:39.865Z,70.32
2022-07-29T22:19:12.733Z,70.46
2022-07-29T22:21:45.195Z,70.54
2022-07-29T22:24:17.699Z,70.76
2022-07-29T22:26:50.131Z,70.60
2022-07-29T22:29:22.578Z,70.70
2022-07-29T22:31:56.426Z,71.17
2022-07-29T22:34:29.107Z,70.82
2022-07-29T22:37:10.282Z,70.74
2022-07-29T22:39:42.877Z,70.74
2022-07-29T22:42:15.476Z,70.87
2022-07-29T22:44:48.036Z,70.60
2022-07-29T22:47:46.141Z,70.91
2022-07-29T22:50:14.343Z,70.95
2022-07-29T22:52:47.087Z,71.09
2022-07-29T22:55:19.678Z,71.04
2022-07-29T22:57:52.072Z,71.04
2022-07-29T23:00:24.562Z,71.20
2022-07-29T23:02:58.479Z,71.31
2022-07-29T23:05:31.022Z,71.26
2022-07-29T23:08:03.708Z,71.24
2022-07-29T23:10:36.175Z,71.14
2022-07-29T23:13:08.614Z,71.30
2022-07-29T23:15:41.118Z,71.50
2022-07-29T23:18:15.050Z,71.35
2022-07-29T23:20:47.580Z,71.40
2022-07-29T23:23:20.133Z,71.53
2022-07-29T23:25:52.779Z,71.64
2022-07-29T23:28:25.358Z,71.80
2022-07-29T23:30:57.888Z,72.07
2022-07-29T23:33:31.870Z,72.12
2022-07-29T23:36:04.500Z,71.93
2022-07-29T23:38:39.446Z,71.93
2022-07-29T23:41:11.951Z,72.33
2022-07-29T23:43:44.394Z,71.91
2022-07-29T23:46:16.886Z,71.85
2022-07-29T23:48:57.952Z,72.03
2022-07-29T23:51:30.895Z,72.04
2022-07-29T23:54:03.351Z,71.79
2022-07-29T23:56:35.784Z,71.88
2022-07-29T23:59:08.289Z,71.64
