createdAt,value
2022-10-16T00:02:19.455Z,2.15
2022-10-16T00:04:45.953Z,2.25
2022-10-16T00:07:12.335Z,1.92
2022-10-16T00:09:38.722Z,2.33
2022-10-16T00:12:07.580Z,2.08
2022-10-16T00:14:34.005Z,2.03
2022-10-16T00:17:00.431Z,1.58
2022-10-16T00:19:26.855Z,2.17
2022-10-16T00:21:53.285Z,1.95
2022-10-16T00:24:19.657Z,2.35
2022-10-16T00:26:46.040Z,1.92
2022-10-16T00:29:12.922Z,2.17
2022-10-16T00:31:39.411Z,1.83
2022-10-16T00:34:05.821Z,2.08
2022-10-16T00:36:33.054Z,1.67
2022-10-16T00:41:34.000Z,2.28
2022-10-16T00:44:02.790Z,1.42
2022-10-16T00:46:40.113Z,1.83
2022-10-16T00:49:15.292Z,1.50
2022-10-16T00:51:48.692Z,1.48
2022-10-16T00:54:22.123Z,1.70
2022-10-16T00:56:49.047Z,1.92
2022-10-16T00:59:20.228Z,1.65
2022-10-16T01:01:46.820Z,1.65
2022-10-16T01:04:13.192Z,2.22
2022-10-16T01:06:52.327Z,2.15
2022-10-16T01:09:22.438Z,1.98
2022-10-16T01:12:12.204Z,1.80
2022-10-16T01:14:53.978Z,1.90
2022-10-16T01:17:29.320Z,1.70
2022-10-16T01:20:10.809Z,1.58
2022-10-16T01:23:03.681Z,1.73
2022-10-16T01:25:54.996Z,1.50
2022-10-16T01:28:29.151Z,2.10
2022-10-16T01:31:01.965Z,2.20
2022-10-16T01:33:39.165Z,1.88
2022-10-16T01:36:16.407Z,1.55
2022-10-16T01:38:45.959Z,1.90
2022-10-16T01:41:18.516Z,2.05
2022-10-16T01:43:50.741Z,1.73
2022-10-16T01:46:21.761Z,2.10
2022-10-16T01:48:50.428Z,1.50
2022-10-16T01:51:19.056Z,1.60
2022-10-16T01:53:51.129Z,2.40
2022-10-16T01:56:19.334Z,2.08
2022-10-16T01:58:50.484Z,1.70
2022-10-16T02:01:21.966Z,1.88
2022-10-16T02:03:53.704Z,1.80
2022-10-16T02:06:20.836Z,1.98
2022-10-16T02:08:47.695Z,1.50
2022-10-16T02:11:14.112Z,1.70
2022-10-16T02:13:46.114Z,1.35
2022-10-16T02:16:14.958Z,2.05
2022-10-16T02:18:44.440Z,2.00
2022-10-16T02:21:33.902Z,1.90
2022-10-16T02:24:06.075Z,2.13
2022-10-16T02:26:41.853Z,2.00
2022-10-16T02:29:14.387Z,1.80
2022-10-16T02:31:46.335Z,1.75
2022-10-16T02:34:14.567Z,1.50
2022-10-16T02:36:43.047Z,1.80
2022-10-16T02:39:10.550Z,1.67
2022-10-16T02:41:37.162Z,1.90
2022-10-16T02:44:03.641Z,1.65
2022-10-16T02:46:30.119Z,1.70
2022-10-16T02:48:56.501Z,1.60
2022-10-16T02:51:22.949Z,1.67
2022-10-16T02:53:49.430Z,1.85
2022-10-16T02:56:15.877Z,1.80
2022-10-16T02:58:42.345Z,1.80
2022-10-16T03:01:08.994Z,2.50
2022-10-16T03:03:35.432Z,2.13
2022-10-16T03:06:01.843Z,1.90
2022-10-16T03:08:28.214Z,1.88
2022-10-16T03:10:54.595Z,1.95
2022-10-16T03:13:21.571Z,1.90
2022-10-16T03:15:48.505Z,2.05
2022-10-16T03:18:15.454Z,1.95
2022-10-16T03:20:41.900Z,2.03
2022-10-16T03:23:09.120Z,1.70
2022-10-16T03:25:35.627Z,2.08
2022-10-16T03:28:02.062Z,1.88
2022-10-16T03:30:28.539Z,1.85
2022-10-16T03:32:55.212Z,1.70
2022-10-16T03:35:22.831Z,1.70
2022-10-16T03:37:49.325Z,1.67
2022-10-16T03:40:16.527Z,1.58
2022-10-16T03:42:43.978Z,2.00
2022-10-16T03:45:11.323Z,2.00
2022-10-16T03:47:38.195Z,1.83
2022-10-16T03:50:05.473Z,2.17
2022-10-16T03:52:33.084Z,2.10
2022-10-16T03:54:59.725Z,2.03
2022-10-16T03:57:26.242Z,1.80
2022-10-16T03:59:52.770Z,2.22
2022-10-16T04:02:19.156Z,2.15
2022-10-16T04:04:45.552Z,2.22
2022-10-16T04:07:11.952Z,1.90
2022-10-16T04:09:38.453Z,1.98
2022-10-16T04:12:04.827Z,2.28
2022-10-16T04:14:31.235Z,1.67
2022-10-16T04:16:57.651Z,1.98
2022-10-16T04:19:24.042Z,1.77
2022-10-16T04:21:50.420Z,1.80
2022-10-16T04:24:16.797Z,1.90
2022-10-16T04:26:43.170Z,2.25
2022-10-16T04:29:09.547Z,2.15
2022-10-16T04:31:35.951Z,1.98
2022-10-16T04:34:02.348Z,1.90
2022-10-16T04:36:29.392Z,2.03
2022-10-16T04:38:55.885Z,1.92
2022-10-16T04:41:22.261Z,2.30
2022-10-16T04:43:48.676Z,2.00
2022-10-16T04:46:15.047Z,1.90
2022-10-16T04:48:41.471Z,2.05
2022-10-16T04:51:07.841Z,1.85
2022-10-16T04:53:35.150Z,2.05
2022-10-16T04:56:01.552Z,1.80
2022-10-16T04:58:27.998Z,1.95
2022-10-16T05:00:54.371Z,1.98
2022-10-16T05:03:20.954Z,2.30
2022-10-16T05:05:47.535Z,1.75
2022-10-16T05:08:15.285Z,2.00
2022-10-16T05:10:43.699Z,2.40
2022-10-16T05:13:10.095Z,1.90
2022-10-16T05:15:36.482Z,2.20
2022-10-16T05:18:03.518Z,2.40
2022-10-16T05:20:30.225Z,2.22
2022-10-16T05:22:56.665Z,2.45
2022-10-16T05:25:23.044Z,1.95
2022-10-16T05:27:50.489Z,2.33
2022-10-16T05:30:19.017Z,2.50
2022-10-16T05:32:49.765Z,2.20
2022-10-16T05:35:16.915Z,2.38
2022-10-16T05:37:44.626Z,1.88
2022-10-16T05:40:11.730Z,2.08
2022-10-16T05:42:38.268Z,2.25
2022-10-16T05:45:06.518Z,2.00
2022-10-16T05:47:33.151Z,2.08
2022-10-16T05:49:59.536Z,2.38
2022-10-16T05:52:25.956Z,1.92
2022-10-16T05:54:52.364Z,2.30
2022-10-16T05:57:18.741Z,2.17
2022-10-16T05:59:45.177Z,2.15
2022-10-16T06:02:14.136Z,2.58
2022-10-16T06:04:40.575Z,2.05
2022-10-16T06:07:06.963Z,2.45
2022-10-16T06:09:33.503Z,2.30
2022-10-16T06:11:59.946Z,2.25
2022-10-16T06:14:26.429Z,2.53
2022-10-16T06:16:52.813Z,2.60
2022-10-16T06:19:19.462Z,2.35
2022-10-16T06:21:46.201Z,2.10
2022-10-16T06:24:12.599Z,2.65
2022-10-16T06:26:39.561Z,2.35
2022-10-16T06:29:06.099Z,2.20
2022-10-16T06:31:34.230Z,2.30
2022-10-16T06:34:01.164Z,2.13
2022-10-16T06:36:28.217Z,2.33
2022-10-16T06:38:55.196Z,2.50
2022-10-16T06:41:23.521Z,1.77
2022-10-16T06:43:50.726Z,2.20
2022-10-16T06:46:20.547Z,2.45
2022-10-16T06:48:47.512Z,2.38
2022-10-16T06:51:16.228Z,2.22
2022-10-16T06:54:01.854Z,2.40
2022-10-16T06:56:31.716Z,2.70
2022-10-16T06:58:58.299Z,1.98
2022-10-16T07:01:26.598Z,2.20
2022-10-16T07:03:53.275Z,2.05
2022-10-16T07:06:22.286Z,2.13
2022-10-16T07:08:49.240Z,2.40
2022-10-16T07:11:19.080Z,1.83
2022-10-16T07:13:50.943Z,2.20
2022-10-16T07:16:23.361Z,2.10
2022-10-16T07:18:50.312Z,2.35
2022-10-16T07:21:21.513Z,1.70
2022-10-16T07:23:52.156Z,1.95
2022-10-16T07:26:18.639Z,1.83
2022-10-16T07:28:45.415Z,2.35
2022-10-16T07:31:14.420Z,1.52
2022-10-16T07:33:44.052Z,1.77
2022-10-16T07:36:15.901Z,2.00
2022-10-16T07:38:43.312Z,1.65
2022-10-16T07:41:12.439Z,2.15
2022-10-16T07:43:39.011Z,2.20
2022-10-16T07:46:06.559Z,2.20
2022-10-16T07:48:35.629Z,1.95
2022-10-16T07:51:06.735Z,1.90
2022-10-16T07:53:34.236Z,1.85
2022-10-16T07:56:01.853Z,1.80
2022-10-16T07:58:29.313Z,2.20
2022-10-16T08:00:56.706Z,1.70
2022-10-16T08:03:23.649Z,2.00
2022-10-16T08:05:51.179Z,2.42
2022-10-16T08:08:19.056Z,1.88
2022-10-16T08:10:46.223Z,1.60
2022-10-16T08:13:13.672Z,2.13
2022-10-16T08:15:40.085Z,1.80
2022-10-16T08:18:06.481Z,1.70
2022-10-16T08:20:33.588Z,2.10
2022-10-16T08:23:00.868Z,1.70
2022-10-16T08:25:27.862Z,1.35
2022-10-16T08:27:54.240Z,1.70
2022-10-16T08:30:22.574Z,1.52
2022-10-16T08:32:49.299Z,1.52
2022-10-16T08:35:16.027Z,1.88
2022-10-16T08:37:42.994Z,2.00
2022-10-16T08:40:21.239Z,1.60
2022-10-16T08:43:13.406Z,2.05
2022-10-16T08:46:11.802Z,1.80
2022-10-16T08:48:46.815Z,2.00
2022-10-16T08:51:23.324Z,1.67
2022-10-16T08:53:56.818Z,1.80
2022-10-16T08:56:24.269Z,1.88
2022-10-16T08:58:52.835Z,1.25
2022-10-16T09:04:28.496Z,1.13
2022-10-16T09:07:10.652Z,1.65
2022-10-16T09:10:14.973Z,1.33
2022-10-16T09:13:03.133Z,1.63
2022-10-16T09:15:53.256Z,1.25
2022-10-16T09:18:32.880Z,1.00
2022-10-16T09:21:10.160Z,1.30
2022-10-16T09:23:38.224Z,1.65
2022-10-16T09:26:06.558Z,1.50
2022-10-16T09:28:33.305Z,1.50
2022-10-16T09:30:59.963Z,1.50
2022-10-16T09:33:33.686Z,1.38
2022-10-16T09:36:00.206Z,1.30
2022-10-16T09:38:35.014Z,1.27
2022-10-16T09:41:04.352Z,1.70
2022-10-16T09:43:37.001Z,1.55
2022-10-16T09:46:07.366Z,1.40
2022-10-16T09:48:50.334Z,1.60
2022-10-16T09:51:22.618Z,1.48
2022-10-16T09:53:49.892Z,1.23
2022-10-16T09:56:31.145Z,1.25
2022-10-16T09:59:00.759Z,1.20
2022-10-16T10:01:38.722Z,1.40
2022-10-16T10:04:06.070Z,1.30
2022-10-16T10:06:38.807Z,1.42
2022-10-16T10:09:19.643Z,1.17
2022-10-16T10:11:50.285Z,1.15
2022-10-16T10:14:23.268Z,1.10
2022-10-16T10:16:50.646Z,1.00
2022-10-16T10:19:27.970Z,1.20
2022-10-16T10:21:56.914Z,1.20
2022-10-16T10:24:23.304Z,1.00
2022-10-16T10:27:08.122Z,1.10
2022-10-16T10:30:00.116Z,1.10
2022-10-16T10:32:40.158Z,0.95
2022-10-16T10:35:16.727Z,1.40
2022-10-16T10:38:05.381Z,1.10
2022-10-16T10:40:52.733Z,1.58
2022-10-16T10:43:33.678Z,0.95
2022-10-16T10:46:04.591Z,1.20
2022-10-16T10:51:42.914Z,1.10
2022-10-16T10:54:30.683Z,1.17
2022-10-16T10:57:11.823Z,1.00
2022-10-16T11:00:15.526Z,1.08
2022-10-16T11:02:49.779Z,1.00
2022-10-16T11:05:25.077Z,1.20
2022-10-16T11:08:03.614Z,0.90
2022-10-16T11:10:41.195Z,1.00
2022-10-16T11:13:25.508Z,1.10
2022-10-16T11:15:57.626Z,1.38
2022-10-16T11:18:32.454Z,1.10
2022-10-16T11:21:05.419Z,0.90
2022-10-16T11:23:41.210Z,1.17
2022-10-16T11:26:17.170Z,1.08
2022-10-16T11:28:50.488Z,1.30
2022-10-16T11:31:38.987Z,1.10
2022-10-16T11:34:18.995Z,0.80
2022-10-16T11:36:54.727Z,1.00
2022-10-16T11:39:24.762Z,0.90
2022-10-16T11:42:14.467Z,0.90
2022-10-16T11:44:58.698Z,0.90
2022-10-16T11:50:39.605Z,1.10
2022-10-16T11:53:43.700Z,0.80
2022-10-16T11:56:13.514Z,0.80
2022-10-16T11:58:56.203Z,1.00
2022-10-16T12:01:32.702Z,0.80
2022-10-16T12:04:25.384Z,0.82
2022-10-16T12:07:04.972Z,0.80
2022-10-16T12:09:35.156Z,1.25
2022-10-16T12:12:01.656Z,0.75
2022-10-16T12:14:51.717Z,0.80
2022-10-16T12:17:27.034Z,0.90
2022-10-16T12:20:01.991Z,0.87
2022-10-16T12:22:31.229Z,1.05
2022-10-16T12:24:58.397Z,0.90
2022-10-16T12:27:33.035Z,0.60
2022-10-16T12:30:02.405Z,0.85
2022-10-16T12:32:47.694Z,0.90
2022-10-16T12:35:22.195Z,0.90
2022-10-16T12:37:48.771Z,0.75
2022-10-16T12:40:29.312Z,0.65
2022-10-16T12:42:55.803Z,0.93
2022-10-16T12:45:33.760Z,1.20
2022-10-16T12:48:20.284Z,0.85
2022-10-16T12:50:46.738Z,0.95
2022-10-16T12:53:25.906Z,0.90
2022-10-16T12:56:15.694Z,0.90
2022-10-16T12:59:14.275Z,0.65
2022-10-16T13:01:56.438Z,1.20
2022-10-16T13:04:35.536Z,0.80
2022-10-16T13:07:36.949Z,0.70
2022-10-16T13:10:27.376Z,0.60
2022-10-16T13:13:25.340Z,0.93
2022-10-16T13:16:29.113Z,0.60
2022-10-16T13:19:19.934Z,0.70
2022-10-16T13:24:43.107Z,0.50
2022-10-16T13:27:15.544Z,0.50
2022-10-16T13:29:42.718Z,1.00
2022-10-16T13:32:13.702Z,0.60
2022-10-16T13:34:48.242Z,1.00
2022-10-16T13:37:26.215Z,0.85
2022-10-16T13:40:08.443Z,0.60
2022-10-16T13:42:34.884Z,0.80
2022-10-16T13:45:01.284Z,0.70
2022-10-16T13:47:30.306Z,0.77
2022-10-16T13:50:15.633Z,0.90
2022-10-16T13:52:42.488Z,0.70
2022-10-16T13:55:14.303Z,0.60
2022-10-16T13:57:41.495Z,1.10
2022-10-16T14:00:31.250Z,0.80
2022-10-16T14:03:05.037Z,0.77
2022-10-16T14:05:31.685Z,0.85
2022-10-16T14:07:59.091Z,0.95
2022-10-16T14:10:30.815Z,0.88
2022-10-16T14:13:03.439Z,0.75
2022-10-16T14:15:32.064Z,1.15
2022-10-16T14:17:59.375Z,0.80
2022-10-16T14:20:29.375Z,0.95
2022-10-16T14:23:01.217Z,1.00
2022-10-16T14:25:30.304Z,0.88
2022-10-16T14:28:06.172Z,1.00
2022-10-16T14:30:35.779Z,0.80
2022-10-16T14:33:07.813Z,1.27
2022-10-16T14:35:36.973Z,0.98
2022-10-16T14:38:05.786Z,0.70
2022-10-16T14:40:35.041Z,0.95
2022-10-16T14:43:03.176Z,1.05
2022-10-16T14:45:33.658Z,1.15
2022-10-16T14:48:04.145Z,0.90
2022-10-16T14:50:30.667Z,1.00
2022-10-16T14:52:57.163Z,1.00
2022-10-16T14:57:58.296Z,1.08
2022-10-16T15:00:27.243Z,0.98
2022-10-16T15:02:53.683Z,1.20
2022-10-16T15:05:27.897Z,1.20
2022-10-16T15:07:56.207Z,1.08
2022-10-16T15:10:24.343Z,0.95
2022-10-16T15:12:51.052Z,0.88
2022-10-16T15:15:35.059Z,1.15
2022-10-16T15:18:03.364Z,1.00
2022-10-16T15:20:34.968Z,1.10
2022-10-16T15:23:07.955Z,1.10
2022-10-16T15:25:42.881Z,0.90
2022-10-16T15:28:10.493Z,0.63
2022-10-16T15:30:38.156Z,1.05
2022-10-16T15:33:05.760Z,1.25
2022-10-16T15:35:32.570Z,1.20
2022-10-16T15:37:59.091Z,1.15
2022-10-16T15:40:25.510Z,0.80
2022-10-16T15:42:51.898Z,1.10
2022-10-16T15:45:20.049Z,1.20
2022-10-16T15:47:46.907Z,1.20
2022-10-16T15:50:15.942Z,1.20
2022-10-16T15:52:42.618Z,1.35
2022-10-16T15:55:13.417Z,1.42
2022-10-16T16:00:11.987Z,1.23
2022-10-16T16:02:39.031Z,1.42
2022-10-16T16:05:07.346Z,1.30
2022-10-16T16:07:37.481Z,1.60
2022-10-16T16:10:07.650Z,1.90
2022-10-16T16:12:34.209Z,1.80
2022-10-16T16:15:03.442Z,1.98
2022-10-16T16:17:33.627Z,1.70
2022-10-16T16:20:00.309Z,1.80
2022-10-16T16:22:27.382Z,1.73
2022-10-16T16:24:53.969Z,1.75
2022-10-16T16:27:26.071Z,2.03
2022-10-16T16:29:53.008Z,1.90
2022-10-16T16:32:19.642Z,1.90
2022-10-16T16:34:46.081Z,2.33
2022-10-16T16:37:12.533Z,2.15
2022-10-16T16:39:38.950Z,2.30
2022-10-16T16:42:07.177Z,2.47
2022-10-16T16:44:34.300Z,2.45
2022-10-16T16:47:01.120Z,2.95
2022-10-16T16:49:27.506Z,3.38
2022-10-16T16:51:55.138Z,2.90
2022-10-16T16:54:21.710Z,2.80
2022-10-16T16:56:48.158Z,3.45
2022-10-16T16:59:18.656Z,3.53
2022-10-16T17:01:45.601Z,3.10
2022-10-16T17:04:12.689Z,4.70
2022-10-16T17:06:39.462Z,7.47
2022-10-16T17:09:06.727Z,7.97
2022-10-16T17:11:34.222Z,7.97
2022-10-16T17:14:01.446Z,11.18
2022-10-16T17:16:34.368Z,9.60
2022-10-16T17:19:05.983Z,7.20
2022-10-16T17:21:32.905Z,5.60
2022-10-16T17:23:59.817Z,3.70
2022-10-16T17:26:26.772Z,4.30
2022-10-16T17:28:55.274Z,5.18
2022-10-16T17:31:25.469Z,4.50
2022-10-16T17:33:51.862Z,4.82
2022-10-16T17:36:19.897Z,4.72
2022-10-16T17:38:46.984Z,3.92
2022-10-16T17:41:22.839Z,3.00
2022-10-16T17:43:50.539Z,2.10
2022-10-16T17:46:20.053Z,2.05
2022-10-16T17:48:49.247Z,1.98
2022-10-16T17:51:20.093Z,1.73
2022-10-16T17:53:58.405Z,1.60
2022-10-16T17:56:26.447Z,1.70
2022-10-16T17:58:56.010Z,1.60
2022-10-16T18:01:27.923Z,1.52
2022-10-16T18:03:56.871Z,1.40
2022-10-16T18:06:23.899Z,1.52
2022-10-16T18:08:51.599Z,2.25
2022-10-16T18:11:18.547Z,1.38
2022-10-16T18:13:45.078Z,1.55
2022-10-16T18:16:13.740Z,2.05
2022-10-16T18:18:43.022Z,2.15
2022-10-16T18:21:15.786Z,2.17
2022-10-16T18:23:47.691Z,1.80
2022-10-16T18:26:18.820Z,2.05
2022-10-16T18:28:45.438Z,6.35
2022-10-16T18:31:15.063Z,6.68
2022-10-16T18:33:47.898Z,6.00
2022-10-16T18:36:15.334Z,9.98
2022-10-16T18:38:41.831Z,8.93
2022-10-16T18:41:08.243Z,7.05
2022-10-16T18:43:38.797Z,6.72
2022-10-16T18:46:08.328Z,7.18
2022-10-16T18:48:34.931Z,6.65
2022-10-16T18:51:17.004Z,5.63
2022-10-16T18:53:45.053Z,6.07
2022-10-16T18:56:14.957Z,6.30
2022-10-16T18:58:43.083Z,5.20
2022-10-16T19:01:16.164Z,4.72
2022-10-16T19:03:43.743Z,4.05
2022-10-16T19:06:13.717Z,3.97
2022-10-16T19:08:41.120Z,3.83
2022-10-16T19:11:10.651Z,4.47
2022-10-16T19:13:37.407Z,6.22
2022-10-16T19:16:19.485Z,6.03
2022-10-16T19:18:47.973Z,5.93
2022-10-16T19:21:15.989Z,5.57
2022-10-16T19:23:42.538Z,4.60
2022-10-16T19:26:11.515Z,4.20
2022-10-16T19:28:38.508Z,3.22
2022-10-16T19:31:07.710Z,3.75
2022-10-16T19:33:35.143Z,4.07
2022-10-16T19:36:13.804Z,4.10
2022-10-16T19:38:40.670Z,25.65
2022-10-16T19:41:12.382Z,21.65
2022-10-16T19:43:38.887Z,10.38
2022-10-16T19:46:10.322Z,6.80
2022-10-16T19:48:37.399Z,6.13
2022-10-16T19:51:04.529Z,5.05
2022-10-16T19:53:31.330Z,4.30
2022-10-16T19:55:58.463Z,3.97
2022-10-16T19:58:26.127Z,4.45
2022-10-16T20:00:54.455Z,4.68
2022-10-16T20:03:21.558Z,5.38
2022-10-16T20:05:55.511Z,4.18
2022-10-16T20:08:22.895Z,4.00
2022-10-16T20:10:51.112Z,4.07
2022-10-16T20:13:18.477Z,3.50
2022-10-16T20:15:45.174Z,6.32
2022-10-16T20:18:12.290Z,6.22
2022-10-16T20:20:40.370Z,7.43
2022-10-16T20:23:07.304Z,8.90
2022-10-16T20:25:38.062Z,10.23
2022-10-16T20:28:05.631Z,11.07
2022-10-16T20:30:36.978Z,15.70
2022-10-16T20:33:04.045Z,13.68
2022-10-16T20:35:35.767Z,11.20
2022-10-16T20:38:02.145Z,9.75
2022-10-16T20:40:28.524Z,9.27
2022-10-16T20:42:54.951Z,7.15
2022-10-16T20:45:21.387Z,8.02
2022-10-16T20:47:47.787Z,6.50
2022-10-16T20:50:16.219Z,6.28
2022-10-16T20:52:42.628Z,6.55
2022-10-16T20:55:09.338Z,6.93
2022-10-16T20:57:35.898Z,6.82
2022-10-16T21:00:02.451Z,6.00
2022-10-16T21:02:28.879Z,5.57
2022-10-16T21:04:55.332Z,5.78
2022-10-16T21:07:21.726Z,4.95
2022-10-16T21:09:48.198Z,5.75
2022-10-16T21:12:14.592Z,5.90
2022-10-16T21:14:46.520Z,5.57
2022-10-16T21:17:22.966Z,5.85
2022-10-16T21:19:49.459Z,6.65
2022-10-16T21:22:15.855Z,8.88
2022-10-16T21:24:42.277Z,7.18
2022-10-16T21:27:09.109Z,9.90
2022-10-16T21:29:35.571Z,6.75
2022-10-16T21:32:02.025Z,6.20
2022-10-16T21:34:28.429Z,5.55
2022-10-16T21:36:54.818Z,5.90
2022-10-16T21:39:21.596Z,5.43
2022-10-16T21:41:50.126Z,5.70
2022-10-16T21:44:17.402Z,6.80
2022-10-16T21:46:44.631Z,6.25
2022-10-16T21:49:17.342Z,6.47
2022-10-16T21:51:46.195Z,6.35
2022-10-16T21:54:16.337Z,6.28
2022-10-16T21:56:43.109Z,5.73
2022-10-16T21:59:12.090Z,5.40
2022-10-16T22:01:38.733Z,5.32
2022-10-16T22:04:05.207Z,5.40
2022-10-16T22:06:31.648Z,5.78
2022-10-16T22:09:00.277Z,4.70
2022-10-16T22:11:31.275Z,5.53
2022-10-16T22:13:57.654Z,5.35
2022-10-16T22:16:26.263Z,4.85
2022-10-16T22:18:54.469Z,5.68
2022-10-16T22:21:21.480Z,5.22
2022-10-16T22:23:48.013Z,4.45
2022-10-16T22:26:14.430Z,5.07
2022-10-16T22:28:41.755Z,4.35
2022-10-16T22:31:11.925Z,4.90
2022-10-16T22:33:39.172Z,5.63
2022-10-16T22:36:07.430Z,5.18
2022-10-16T22:38:35.600Z,4.70
2022-10-16T22:41:11.409Z,5.07
2022-10-16T22:43:41.251Z,5.05
2022-10-16T22:46:10.107Z,5.35
2022-10-16T22:48:36.807Z,4.90
2022-10-16T22:51:04.655Z,5.53
2022-10-16T22:53:31.462Z,4.53
2022-10-16T22:55:57.921Z,4.95
2022-10-16T22:58:24.355Z,4.53
2022-10-16T23:00:50.861Z,4.50
2022-10-16T23:03:18.084Z,4.30
2022-10-16T23:05:45.372Z,4.40
2022-10-16T23:08:12.723Z,4.95
2022-10-16T23:10:40.466Z,4.30
2022-10-16T23:13:06.992Z,4.63
2022-10-16T23:15:33.401Z,4.82
2022-10-16T23:17:59.804Z,4.85
2022-10-16T23:20:26.229Z,4.82
2022-10-16T23:22:52.718Z,4.60
2022-10-16T23:25:19.140Z,5.10
2022-10-16T23:27:46.041Z,4.15
2022-10-16T23:30:12.467Z,4.10
2022-10-16T23:32:38.847Z,4.88
2022-10-16T23:35:05.669Z,4.05
2022-10-16T23:37:32.084Z,4.88
2022-10-16T23:39:58.467Z,4.32
2022-10-16T23:42:25.082Z,3.72
2022-10-16T23:44:51.671Z,4.20
2022-10-16T23:47:18.045Z,4.20
2022-10-16T23:49:44.433Z,4.30
2022-10-16T23:52:10.808Z,3.83
2022-10-16T23:54:37.195Z,4.40
2022-10-16T23:57:03.581Z,4.07
2022-10-16T23:59:30.030Z,4.07
