createdAt,value
2017-03-03T00:00:32.297Z,2.2
2017-03-03T00:01:32.125Z,2.29
2017-03-03T00:02:31.540Z,2.31
2017-03-03T00:03:32.215Z,2.26
2017-03-03T00:04:30.995Z,2.33
2017-03-03T00:05:31.170Z,2.29
2017-03-03T00:06:32.305Z,2.26
2017-03-03T00:07:32.423Z,2.18
2017-03-03T00:08:31.677Z,2.27
2017-03-03T00:09:31.703Z,2.29
2017-03-03T00:10:32.040Z,2.29
2017-03-03T00:11:32.219Z,2.3
2017-03-03T00:12:32.410Z,2.26
2017-03-03T00:13:31.536Z,2.23
2017-03-03T00:14:31.337Z,2.18
2017-03-03T00:15:31.369Z,2.18
2017-03-03T00:16:31.298Z,2.26
2017-03-03T00:17:30.971Z,2.33
2017-03-03T00:18:31.379Z,2.27
2017-03-03T00:19:31.897Z,2.34
2017-03-03T00:20:31.214Z,2.34
2017-03-03T00:21:31.877Z,2.3
2017-03-03T00:22:31.389Z,2.33
2017-03-03T00:23:31.312Z,2.34
2017-03-03T00:24:31.363Z,2.41
2017-03-03T00:25:31.589Z,2.51
2017-03-03T00:26:31.536Z,2.48
2017-03-03T00:27:31.426Z,2.58
2017-03-03T00:28:31.905Z,2.54
2017-03-03T00:29:31.775Z,2.55
2017-03-03T00:30:31.828Z,2.55
2017-03-03T00:31:31.844Z,2.58
2017-03-03T00:32:30.750Z,2.58
2017-03-03T00:33:31.725Z,2.55
2017-03-03T00:34:31.195Z,2.59
2017-03-03T00:35:31.660Z,2.67
2017-03-03T00:36:31.111Z,2.6
2017-03-03T00:37:31.801Z,2.65
2017-03-03T00:38:32.529Z,2.66
2017-03-03T00:39:31.741Z,2.65
2017-03-03T00:40:31.510Z,2.77
2017-03-03T00:41:31.056Z,2.73
2017-03-03T00:42:31.332Z,2.73
2017-03-03T00:43:31.678Z,2.76
2017-03-03T00:44:31.021Z,2.73
2017-03-03T00:45:31.470Z,2.78
2017-03-03T00:46:31.519Z,2.78
2017-03-03T00:47:31.517Z,2.73
2017-03-03T00:48:31.129Z,2.81
2017-03-03T00:49:30.321Z,2.83
2017-03-03T00:50:30.641Z,2.84
2017-03-03T00:51:31.492Z,2.84
2017-03-03T00:52:31.084Z,2.77
2017-03-03T00:53:30.831Z,2.85
2017-03-03T00:54:30.870Z,2.88
2017-03-03T00:55:31.366Z,2.83
2017-03-03T00:56:31.344Z,2.87
2017-03-03T00:57:31.522Z,2.83
2017-03-03T00:58:30.811Z,2.78
2017-03-03T00:59:30.785Z,2.84
2017-03-03T01:00:30.933Z,2.8
2017-03-03T01:01:31.360Z,2.95
2017-03-03T01:02:31.177Z,2.96
2017-03-03T01:03:30.738Z,2.88
2017-03-03T01:04:30.815Z,2.87
2017-03-03T01:05:30.672Z,2.91
2017-03-03T01:06:31.081Z,2.9
2017-03-03T01:07:31.024Z,2.95
2017-03-03T01:08:30.659Z,2.95
2017-03-03T01:09:29.979Z,2.96
2017-03-03T01:10:31.209Z,2.88
2017-03-03T01:11:31.441Z,2.98
2017-03-03T01:12:31.364Z,2.96
2017-03-03T01:13:30.877Z,2.98
2017-03-03T01:14:30.136Z,2.99
2017-03-03T01:15:30.324Z,2.96
2017-03-03T01:16:30.903Z,3.03
2017-03-03T01:17:30.606Z,2.99
2017-03-03T01:18:30.401Z,3.02
2017-03-03T01:19:30.383Z,2.95
2017-03-03T01:20:30.400Z,2.99
2017-03-03T01:21:30.763Z,2.9
2017-03-03T01:22:30.057Z,2.88
2017-03-03T01:23:30.260Z,2.84
2017-03-03T01:24:30.171Z,2.98
2017-03-03T01:25:30.643Z,2.99
2017-03-03T01:26:30.643Z,2.99
2017-03-03T01:27:30.239Z,3.01
2017-03-03T01:28:30.670Z,2.93
2017-03-03T01:29:30.722Z,2.93
2017-03-03T01:30:30.350Z,2.98
2017-03-03T01:31:30.482Z,2.93
2017-03-03T01:32:30.540Z,2.91
2017-03-03T01:33:30.570Z,2.91
2017-03-03T01:34:30.859Z,3.02
2017-03-03T01:35:30.316Z,2.93
2017-03-03T01:36:31.061Z,3.08
2017-03-03T01:37:29.837Z,2.98
2017-03-03T01:38:29.763Z,2.93
2017-03-03T01:39:30.281Z,3.05
2017-03-03T01:40:30.288Z,3.01
2017-03-03T01:41:30.876Z,3.09
2017-03-03T01:42:30.681Z,2.91
2017-03-03T01:43:29.632Z,2.9
2017-03-03T01:44:30.016Z,3.02
2017-03-03T01:45:30.005Z,3.02
2017-03-03T01:46:29.985Z,3.01
2017-03-03T01:47:29.989Z,2.95
2017-03-03T01:48:29.955Z,2.96
2017-03-03T01:49:29.542Z,2.88
2017-03-03T01:50:29.943Z,2.91
2017-03-03T01:51:29.908Z,2.95
2017-03-03T01:52:29.896Z,2.84
2017-03-03T01:53:29.879Z,2.81
2017-03-03T01:54:29.867Z,2.81
2017-03-03T01:55:29.845Z,2.76
2017-03-03T01:56:29.844Z,2.73
2017-03-03T01:57:29.819Z,2.63
2017-03-03T01:58:29.812Z,2.59
2017-03-03T01:59:29.807Z,2.59
2017-03-03T02:00:29.775Z,2.58
2017-03-03T02:01:29.368Z,2.55
2017-03-03T02:02:29.348Z,2.4
2017-03-03T02:03:29.731Z,2.33
2017-03-03T02:04:29.713Z,2.52
2017-03-03T02:05:29.711Z,2.49
2017-03-03T02:06:29.289Z,2.49
2017-03-03T02:07:29.685Z,2.55
2017-03-03T02:08:29.677Z,2.55
2017-03-03T02:09:29.635Z,2.51
2017-03-03T02:10:29.624Z,2.55
2017-03-03T02:11:29.616Z,2.54
2017-03-03T02:12:29.610Z,2.58
2017-03-03T02:13:29.578Z,2.66
2017-03-03T02:14:29.169Z,2.55
2017-03-03T02:15:29.567Z,2.62
2017-03-03T02:16:29.562Z,2.62
2017-03-03T02:17:29.523Z,2.67
2017-03-03T02:18:29.501Z,2.73
2017-03-03T02:19:29.503Z,2.76
2017-03-03T02:20:29.484Z,2.77
2017-03-03T02:21:29.459Z,2.72
2017-03-03T02:22:29.444Z,2.81
2017-03-03T02:23:29.437Z,2.84
2017-03-03T02:24:29.428Z,2.8
2017-03-03T02:25:29.401Z,2.85
2017-03-03T02:26:29.391Z,2.76
2017-03-03T02:27:29.388Z,2.84
2017-03-03T02:28:29.364Z,2.78
2017-03-03T02:29:29.347Z,2.83
2017-03-03T02:30:29.331Z,2.81
2017-03-03T02:31:29.317Z,2.8
2017-03-03T02:32:29.291Z,2.84
2017-03-03T02:33:29.283Z,2.73
2017-03-03T02:34:29.289Z,2.81
2017-03-03T02:35:29.252Z,2.81
2017-03-03T02:36:29.255Z,2.81
2017-03-03T02:37:29.220Z,2.78
2017-03-03T02:38:29.203Z,2.76
2017-03-03T02:39:29.199Z,2.81
2017-03-03T02:40:29.175Z,2.73
2017-03-03T02:41:29.168Z,2.63
2017-03-03T02:42:29.151Z,2.7
2017-03-03T02:43:29.128Z,2.66
2017-03-03T02:44:28.736Z,2.59
2017-03-03T02:45:29.109Z,2.55
2017-03-03T02:46:29.083Z,2.59
2017-03-03T02:47:29.074Z,2.55
2017-03-03T02:48:29.053Z,2.49
2017-03-03T02:49:29.042Z,2.48
2017-03-03T02:50:29.035Z,2.36
2017-03-03T02:51:29.016Z,2.33
2017-03-03T02:52:29.001Z,2.2
2017-03-03T02:53:28.985Z,2.18
2017-03-03T02:54:28.977Z,2.11
2017-03-03T02:55:28.952Z,2.08
2017-03-03T02:56:28.561Z,2.12
2017-03-03T02:57:28.541Z,2.02
2017-03-03T02:58:28.903Z,2.08
2017-03-03T02:59:28.887Z,2.02
2017-03-03T03:00:28.879Z,1.93
2017-03-03T03:01:28.857Z,1.93
2017-03-03T03:02:28.845Z,1.89
2017-03-03T03:03:28.826Z,1.83
2017-03-03T03:04:28.815Z,1.84
2017-03-03T03:05:28.798Z,1.72
2017-03-03T03:06:28.788Z,1.76
2017-03-03T03:07:28.775Z,1.72
2017-03-03T03:08:28.765Z,1.72
2017-03-03T03:09:28.746Z,1.72
2017-03-03T03:10:28.721Z,1.74
2017-03-03T03:11:28.718Z,1.71
2017-03-03T03:12:28.690Z,1.75
2017-03-03T03:13:28.676Z,1.57
2017-03-03T03:14:28.272Z,1.65
2017-03-03T03:15:28.650Z,1.64
2017-03-03T03:16:28.626Z,1.61
2017-03-03T03:17:28.613Z,1.58
2017-03-03T03:18:28.637Z,1.64
2017-03-03T03:19:28.577Z,1.6
2017-03-03T03:20:28.565Z,1.53
2017-03-03T03:21:28.152Z,1.58
2017-03-03T03:22:28.546Z,1.57
2017-03-03T03:23:28.534Z,1.65
2017-03-03T03:24:28.501Z,1.66
2017-03-03T03:25:28.502Z,1.61
2017-03-03T03:26:28.480Z,1.68
2017-03-03T03:27:28.066Z,1.65
2017-03-03T03:28:28.438Z,1.66
2017-03-03T03:29:28.040Z,1.61
2017-03-03T03:30:28.412Z,1.57
2017-03-03T03:31:27.989Z,1.58
2017-03-03T03:32:27.984Z,1.58
2017-03-03T03:33:28.373Z,1.58
2017-03-03T03:34:27.953Z,1.58
2017-03-03T03:35:28.348Z,1.58
2017-03-03T03:36:28.310Z,1.58
2017-03-03T03:37:28.308Z,1.57
2017-03-03T03:38:28.281Z,1.53
2017-03-03T03:39:28.264Z,1.6
2017-03-03T03:40:28.255Z,1.65
2017-03-03T03:41:28.232Z,1.58
2017-03-03T03:42:27.820Z,1.64
2017-03-03T03:43:27.807Z,1.53
2017-03-03T03:44:28.206Z,1.54
2017-03-03T03:45:28.172Z,1.56
2017-03-03T03:46:28.166Z,1.57
2017-03-03T03:47:28.137Z,1.48
2017-03-03T03:48:28.125Z,1.54
2017-03-03T03:49:28.153Z,1.38
2017-03-03T03:50:28.093Z,1.35
2017-03-03T03:51:28.078Z,1.4
2017-03-03T03:52:28.058Z,1.5
2017-03-03T03:53:28.044Z,1.53
2017-03-03T03:54:28.033Z,1.44
2017-03-03T03:55:28.023Z,1.44
2017-03-03T03:56:28.002Z,1.51
2017-03-03T03:57:27.981Z,1.48
2017-03-03T03:58:27.972Z,1.5
2017-03-03T03:59:27.955Z,1.46
2017-03-03T04:00:27.937Z,1.48
2017-03-03T04:01:27.923Z,1.48
2017-03-03T04:02:27.910Z,1.56
2017-03-03T04:03:27.884Z,1.42
2017-03-03T04:04:27.889Z,1.5
2017-03-03T04:05:27.475Z,1.47
2017-03-03T04:06:27.855Z,1.46
2017-03-03T04:07:27.842Z,1.44
2017-03-03T04:08:27.814Z,1.44
2017-03-03T04:09:27.399Z,1.44
2017-03-03T04:10:27.378Z,1.46
2017-03-03T04:11:27.790Z,1.38
2017-03-03T04:12:27.755Z,1.53
2017-03-03T04:13:27.731Z,1.48
2017-03-03T04:14:27.321Z,1.47
2017-03-03T04:15:27.704Z,1.4
2017-03-03T04:16:27.689Z,1.36
2017-03-03T04:17:27.683Z,1.44
2017-03-03T04:18:27.646Z,1.4
2017-03-03T04:19:27.641Z,1.42
2017-03-03T04:20:27.224Z,1.4
2017-03-03T04:21:27.614Z,1.38
2017-03-03T04:22:27.186Z,1.35
2017-03-03T04:23:27.174Z,1.36
2017-03-03T04:24:27.558Z,1.29
2017-03-03T04:25:27.545Z,1.33
2017-03-03T04:26:27.520Z,1.3
2017-03-03T04:27:27.122Z,1.32
2017-03-03T04:28:27.093Z,1.21
2017-03-03T04:29:27.478Z,1.32
2017-03-03T04:30:27.072Z,1.33
2017-03-03T04:31:27.055Z,1.29
2017-03-03T04:32:27.030Z,1.24
2017-03-03T04:33:27.411Z,1.18
2017-03-03T04:34:26.999Z,1.26
2017-03-03T04:35:26.979Z,1.26
2017-03-03T04:36:27.373Z,1.24
2017-03-03T04:37:27.350Z,1.29
2017-03-03T04:38:27.338Z,1.39
2017-03-03T04:39:27.323Z,1.24
2017-03-03T04:40:27.303Z,1.26
2017-03-03T04:41:27.281Z,1.3
2017-03-03T04:42:27.291Z,1.33
2017-03-03T04:43:27.272Z,1.32
2017-03-03T04:44:27.232Z,1.33
2017-03-03T04:45:27.222Z,1.35
2017-03-03T04:46:27.216Z,1.33
2017-03-03T04:47:27.188Z,1.32
2017-03-03T04:48:27.185Z,1.3
2017-03-03T04:49:27.169Z,1.21
2017-03-03T04:50:27.156Z,1.24
2017-03-03T04:51:27.132Z,1.33
2017-03-03T04:52:26.720Z,1.32
2017-03-03T04:53:27.085Z,1.28
2017-03-03T04:54:27.081Z,1.35
2017-03-03T04:55:27.061Z,1.33
2017-03-03T04:56:27.055Z,1.29
2017-03-03T04:57:27.025Z,1.33
2017-03-03T04:58:27.015Z,1.36
2017-03-03T04:59:27.001Z,1.29
2017-03-03T05:00:26.974Z,1.28
2017-03-03T05:01:26.971Z,1.32
2017-03-03T05:02:26.999Z,1.33
2017-03-03T05:03:26.926Z,1.39
2017-03-03T05:04:26.926Z,1.26
2017-03-03T05:05:26.918Z,1.32
2017-03-03T05:06:26.884Z,1.32
2017-03-03T05:07:26.882Z,1.39
2017-03-03T05:08:26.852Z,1.35
2017-03-03T05:09:26.850Z,1.29
2017-03-03T05:10:26.821Z,1.18
2017-03-03T05:11:26.803Z,1.3
2017-03-03T05:12:26.801Z,1.17
2017-03-03T05:13:26.783Z,1.29
2017-03-03T05:14:26.768Z,1.26
2017-03-03T05:15:26.745Z,1.28
2017-03-03T05:16:26.729Z,1.18
2017-03-03T05:17:26.706Z,1.24
2017-03-03T05:18:26.703Z,1.21
2017-03-03T05:19:26.688Z,1.18
2017-03-03T05:20:26.260Z,1.2
2017-03-03T05:21:26.654Z,1.17
2017-03-03T05:22:26.632Z,1.12
2017-03-03T05:23:26.608Z,1.17
2017-03-03T05:24:26.196Z,1.08
2017-03-03T05:25:26.590Z,1.08
2017-03-03T05:26:26.563Z,1.04
2017-03-03T05:27:26.577Z,1.12
2017-03-03T05:28:26.535Z,1.11
2017-03-03T05:29:26.114Z,1.1
2017-03-03T05:30:26.497Z,1.03
2017-03-03T05:31:26.491Z,1.04
2017-03-03T05:32:26.486Z,1.02
2017-03-03T05:33:26.460Z,0.97
2017-03-03T05:34:26.444Z,1.02
2017-03-03T05:35:26.026Z,0.97
2017-03-03T05:36:26.409Z,0.94
2017-03-03T05:37:26.389Z,0.92
2017-03-03T05:38:26.390Z,0.94
2017-03-03T05:39:26.365Z,0.94
2017-03-03T05:40:25.948Z,0.94
2017-03-03T05:41:26.322Z,0.97
2017-03-03T05:42:26.301Z,0.94
2017-03-03T05:43:26.296Z,0.96
2017-03-03T05:44:26.294Z,0.89
2017-03-03T05:45:26.256Z,0.89
2017-03-03T05:46:26.242Z,0.86
2017-03-03T05:47:26.225Z,0.89
2017-03-03T05:48:26.207Z,0.94
2017-03-03T05:49:26.193Z,0.93
2017-03-03T05:50:25.779Z,0.94
2017-03-03T05:51:26.167Z,0.94
2017-03-03T05:52:26.152Z,0.94
2017-03-03T05:53:26.133Z,0.96
2017-03-03T05:54:25.950Z,0.9
2017-03-03T05:55:26.105Z,0.99
2017-03-03T05:56:26.102Z,0.94
2017-03-03T05:57:26.071Z,0.9
2017-03-03T05:58:26.050Z,0.93
2017-03-03T05:59:25.633Z,0.85
2017-03-03T06:00:26.016Z,0.93
2017-03-03T06:01:26.008Z,0.94
2017-03-03T06:02:25.598Z,0.96
2017-03-03T06:03:25.974Z,0.92
2017-03-03T06:04:25.958Z,1.03
2017-03-03T06:05:25.935Z,1.02
2017-03-03T06:06:25.947Z,1.07
2017-03-03T06:07:25.904Z,1.07
2017-03-03T06:08:25.907Z,1.04
2017-03-03T06:09:25.878Z,1.1
2017-03-03T06:10:25.853Z,1.12
2017-03-03T06:11:25.833Z,1.12
2017-03-03T06:12:25.826Z,1.17
2017-03-03T06:13:25.813Z,1.12
2017-03-03T06:14:25.812Z,1.18
2017-03-03T06:15:25.774Z,1.21
2017-03-03T06:16:25.771Z,1.21
2017-03-03T06:17:25.751Z,1.24
2017-03-03T06:18:25.727Z,1.3
2017-03-03T06:19:25.316Z,1.29
2017-03-03T06:20:25.694Z,1.35
2017-03-03T06:21:25.683Z,1.4
2017-03-03T06:22:25.270Z,1.35
2017-03-03T06:23:25.654Z,1.35
2017-03-03T06:24:25.642Z,1.47
2017-03-03T06:25:25.620Z,1.42
2017-03-03T06:26:25.612Z,1.51
2017-03-03T06:27:25.581Z,1.35
2017-03-03T06:28:25.166Z,1.47
2017-03-03T06:29:25.549Z,1.47
2017-03-03T06:30:25.535Z,1.53
2017-03-03T06:31:25.119Z,1.48
2017-03-03T06:32:25.102Z,1.57
2017-03-03T06:33:25.484Z,1.46
2017-03-03T06:34:25.069Z,1.54
2017-03-03T06:35:25.452Z,1.56
2017-03-03T06:36:25.438Z,1.6
2017-03-03T06:37:25.425Z,1.64
2017-03-03T06:38:25.638Z,1.68
2017-03-03T06:39:25.000Z,1.71
2017-03-03T06:40:25.389Z,1.66
2017-03-03T06:41:25.375Z,1.71
2017-03-03T06:42:25.350Z,1.76
2017-03-03T06:43:25.354Z,1.71
2017-03-03T06:44:24.919Z,1.72
2017-03-03T06:45:25.300Z,1.82
2017-03-03T06:46:25.292Z,1.78
2017-03-03T06:47:24.866Z,1.86
2017-03-03T06:48:25.263Z,1.9
2017-03-03T06:49:25.232Z,1.86
2017-03-03T06:50:25.227Z,1.93
2017-03-03T06:51:25.227Z,2.02
2017-03-03T06:52:25.196Z,1.93
2017-03-03T06:53:24.781Z,2.06
2017-03-03T06:54:25.153Z,2.05
2017-03-03T06:55:25.137Z,2.06
2017-03-03T06:56:25.123Z,2.12
2017-03-03T06:57:25.113Z,2.11
2017-03-03T06:58:25.090Z,2.13
2017-03-03T06:59:25.089Z,2.18
2017-03-03T07:00:25.067Z,2.16
2017-03-03T07:01:25.067Z,2.18
2017-03-03T07:02:24.635Z,2.27
2017-03-03T07:03:25.043Z,2.3
2017-03-03T07:04:25.015Z,2.27
2017-03-03T07:05:24.596Z,2.33
2017-03-03T07:06:24.981Z,2.33
2017-03-03T07:07:24.950Z,2.33
2017-03-03T07:08:24.942Z,2.41
2017-03-03T07:09:24.922Z,2.45
2017-03-03T07:10:24.926Z,2.38
2017-03-03T07:11:24.892Z,2.45
2017-03-03T07:12:24.880Z,2.45
2017-03-03T07:13:24.861Z,2.58
2017-03-03T07:14:24.843Z,2.54
2017-03-03T07:15:24.826Z,2.55
2017-03-03T07:16:24.813Z,2.51
2017-03-03T07:17:24.809Z,2.52
2017-03-03T07:18:24.796Z,2.49
2017-03-03T07:19:24.769Z,2.51
2017-03-03T07:20:24.748Z,2.59
2017-03-03T07:21:24.741Z,2.59
2017-03-03T07:22:24.726Z,2.73
2017-03-03T07:23:24.710Z,2.7
2017-03-03T07:24:24.700Z,2.72
2017-03-03T07:25:24.682Z,2.72
2017-03-03T07:26:24.665Z,2.95
2017-03-03T07:27:24.251Z,2.9
2017-03-03T07:28:24.633Z,2.87
2017-03-03T07:29:24.629Z,2.95
2017-03-03T07:30:24.607Z,3.01
2017-03-03T07:31:24.589Z,3.02
2017-03-03T07:32:24.179Z,3.16
2017-03-03T07:33:24.571Z,3.16
2017-03-03T07:34:24.157Z,3.21
2017-03-03T07:35:24.539Z,3.26
2017-03-03T07:36:24.522Z,3.24
2017-03-03T07:37:24.499Z,3.34
2017-03-03T07:38:24.095Z,3.37
2017-03-03T07:39:24.469Z,3.39
2017-03-03T07:40:24.454Z,3.42
2017-03-03T07:41:24.443Z,3.45
2017-03-03T07:42:24.432Z,3.49
2017-03-03T07:43:24.420Z,3.49
2017-03-03T07:44:24.405Z,3.49
2017-03-03T07:45:24.380Z,3.51
2017-03-03T07:46:24.367Z,3.63
2017-03-03T07:47:24.349Z,3.66
2017-03-03T07:48:24.350Z,3.71
2017-03-03T07:49:24.326Z,3.79
2017-03-03T07:50:24.323Z,3.81
2017-03-03T07:51:24.292Z,3.79
2017-03-03T07:52:24.275Z,3.97
2017-03-03T07:53:24.265Z,3.93
2017-03-03T07:54:24.252Z,4.08
2017-03-03T07:55:24.265Z,4.07
2017-03-03T07:56:24.229Z,4.1
2017-03-03T07:57:23.813Z,4.2
2017-03-03T07:58:24.190Z,4.12
2017-03-03T07:59:23.784Z,4.21
2017-03-03T08:00:24.166Z,4.11
2017-03-03T08:01:24.151Z,4.21
2017-03-03T08:02:24.161Z,4.26
2017-03-03T08:03:23.734Z,4.17
2017-03-03T08:04:24.118Z,4.2
2017-03-03T08:05:24.095Z,4.14
2017-03-03T08:06:23.692Z,4.12
2017-03-03T08:07:23.668Z,4.2
2017-03-03T08:08:24.049Z,4.18
2017-03-03T08:09:23.639Z,4.17
2017-03-03T08:10:24.025Z,4.2
2017-03-03T08:11:23.613Z,4.11
2017-03-03T08:12:24.001Z,4.1
2017-03-03T08:13:23.604Z,4.04
2017-03-03T08:14:23.984Z,3.96
2017-03-03T08:15:23.569Z,3.96
2017-03-03T08:16:23.553Z,3.96
2017-03-03T08:17:23.549Z,3.96
2017-03-03T08:18:23.911Z,3.93
2017-03-03T08:19:23.514Z,3.99
2017-03-03T08:20:23.490Z,3.93
2017-03-03T08:21:23.872Z,4.08
2017-03-03T08:22:23.858Z,4.15
2017-03-03T08:23:23.844Z,4.2
2017-03-03T08:24:23.836Z,4.26
2017-03-03T08:25:23.828Z,4.32
2017-03-03T08:26:23.803Z,4.3
2017-03-03T08:27:23.786Z,4.4
2017-03-03T08:28:23.780Z,4.48
2017-03-03T08:29:23.362Z,4.5
2017-03-03T08:30:23.747Z,4.51
2017-03-03T08:31:23.335Z,4.68
2017-03-03T08:32:23.744Z,4.75
2017-03-03T08:33:23.342Z,4.79
2017-03-03T08:34:23.693Z,4.9
2017-03-03T08:35:23.705Z,4.98
2017-03-03T08:36:23.663Z,5.03
2017-03-03T08:37:23.683Z,5.05
2017-03-03T08:38:23.652Z,5.1
2017-03-03T08:39:23.622Z,5.2
2017-03-03T08:40:23.612Z,5.16
2017-03-03T08:41:23.217Z,5.15
2017-03-03T08:42:23.605Z,5.15
2017-03-03T08:43:23.571Z,5.24
2017-03-03T08:44:23.561Z,5.21
2017-03-03T08:45:22.770Z,5.16
2017-03-03T08:46:23.530Z,5.1
2017-03-03T08:47:23.122Z,5.23
2017-03-03T08:48:23.514Z,5.23
2017-03-03T08:49:23.094Z,5.23
2017-03-03T08:50:23.133Z,5.21
2017-03-03T08:51:23.469Z,5.3
2017-03-03T08:52:23.073Z,5.23
2017-03-03T08:53:23.488Z,5.3
2017-03-03T08:54:23.513Z,5.37
2017-03-03T08:55:23.018Z,5.49
2017-03-03T08:56:23.012Z,5.37
2017-03-03T08:57:23.399Z,5.45
2017-03-03T08:58:23.576Z,5.48
2017-03-03T08:59:23.370Z,5.59
2017-03-03T09:00:23.360Z,5.55
2017-03-03T09:01:23.399Z,5.57
2017-03-03T09:02:23.327Z,5.66
2017-03-03T09:03:23.311Z,5.7
2017-03-03T09:04:22.896Z,5.8
2017-03-03T09:05:23.286Z,5.77
2017-03-03T09:06:23.280Z,5.96
2017-03-03T09:07:23.259Z,5.96
2017-03-03T09:08:23.248Z,5.91
2017-03-03T09:09:23.377Z,6.02
2017-03-03T09:10:23.236Z,6.07
2017-03-03T09:11:23.207Z,6.13
2017-03-03T09:12:23.196Z,6.2
2017-03-03T09:13:23.185Z,6.26
2017-03-03T09:14:23.171Z,6.36
2017-03-03T09:15:22.775Z,6.46
2017-03-03T09:16:23.159Z,6.57
2017-03-03T09:17:23.150Z,6.58
2017-03-03T09:18:23.162Z,6.72
2017-03-03T09:19:22.732Z,6.82
2017-03-03T09:20:23.175Z,7.01
2017-03-03T09:21:23.136Z,7.05
2017-03-03T09:22:23.124Z,7.13
2017-03-03T09:23:23.155Z,7.11
2017-03-03T09:24:23.148Z,7.22
2017-03-03T09:25:23.147Z,7.09
2017-03-03T09:26:23.157Z,7.08
2017-03-03T09:27:23.168Z,7.03
2017-03-03T09:28:23.144Z,6.88
2017-03-03T09:29:23.163Z,6.9
2017-03-03T09:30:23.148Z,6.9
2017-03-03T09:31:23.153Z,6.88
2017-03-03T09:32:23.182Z,7
2017-03-03T09:33:22.750Z,7.08
2017-03-03T09:34:23.135Z,7.05
2017-03-03T09:35:23.162Z,7.16
2017-03-03T09:36:23.160Z,7.21
2017-03-03T09:37:23.139Z,7.29
2017-03-03T09:38:23.129Z,7.26
2017-03-03T09:39:23.115Z,7.26
2017-03-03T09:40:23.119Z,7.48
2017-03-03T09:41:23.095Z,7.51
2017-03-03T09:42:23.098Z,7.47
2017-03-03T09:43:23.069Z,7.41
2017-03-03T09:44:23.058Z,7.48
2017-03-03T09:45:23.059Z,7.55
2017-03-03T09:46:23.039Z,7.48
2017-03-03T09:47:23.038Z,7.51
2017-03-03T09:48:23.015Z,7.39
2017-03-03T09:49:23.019Z,7.34
2017-03-03T09:50:22.597Z,7.37
2017-03-03T09:51:22.980Z,7.49
2017-03-03T09:52:22.966Z,7.51
2017-03-03T09:53:22.957Z,7.49
2017-03-03T09:54:22.969Z,7.48
2017-03-03T09:55:22.539Z,7.52
2017-03-03T09:56:22.928Z,7.54
2017-03-03T09:57:22.912Z,7.49
2017-03-03T09:58:22.907Z,7.47
2017-03-03T09:59:22.908Z,7.49
2017-03-03T10:00:22.884Z,7.63
2017-03-03T10:01:22.869Z,7.63
2017-03-03T10:02:22.858Z,7.67
2017-03-03T10:03:22.449Z,7.75
2017-03-03T10:04:22.849Z,7.78
2017-03-03T10:05:22.843Z,7.74
2017-03-03T10:06:22.812Z,7.99
2017-03-03T10:07:22.415Z,8.04
2017-03-03T10:08:22.797Z,8.07
2017-03-03T10:09:22.793Z,8.14
2017-03-03T10:10:22.370Z,8.28
2017-03-03T10:11:22.759Z,8.39
2017-03-03T10:12:22.765Z,8.43
2017-03-03T10:13:22.745Z,8.58
2017-03-03T10:14:22.336Z,8.72
2017-03-03T10:15:22.712Z,8.82
2017-03-03T10:16:22.715Z,9.01
2017-03-03T10:17:22.705Z,9.09
2017-03-03T10:18:21.890Z,9.29
2017-03-03T10:19:22.279Z,9.38
2017-03-03T10:20:22.666Z,9.45
2017-03-03T10:21:22.679Z,9.52
2017-03-03T10:22:22.643Z,9.5
2017-03-03T10:23:22.246Z,9.48
2017-03-03T10:24:22.638Z,9.48
2017-03-03T10:25:22.614Z,9.48
2017-03-03T10:26:22.613Z,9.63
2017-03-03T10:27:22.596Z,9.57
2017-03-03T10:28:22.587Z,9.66
2017-03-03T10:29:22.174Z,9.8
2017-03-03T10:30:22.568Z,9.98
2017-03-03T10:31:22.156Z,9.93
2017-03-03T10:32:22.553Z,9.98
2017-03-03T10:33:22.534Z,9.9
2017-03-03T10:34:22.530Z,9.93
2017-03-03T10:35:22.515Z,9.9
2017-03-03T10:36:22.127Z,9.8
2017-03-03T10:37:22.500Z,9.84
2017-03-03T10:38:22.087Z,9.82
2017-03-03T10:39:22.477Z,9.77
2017-03-03T10:40:22.472Z,9.81
2017-03-03T10:41:22.072Z,9.81
2017-03-03T10:42:22.453Z,9.93
2017-03-03T10:43:22.455Z,9.98
2017-03-03T10:44:22.431Z,9.89
2017-03-03T10:45:22.432Z,10.03
2017-03-03T10:46:22.437Z,10.13
2017-03-03T10:47:22.405Z,10.08
2017-03-03T10:48:22.411Z,10.05
2017-03-03T10:49:22.394Z,10
2017-03-03T10:50:21.990Z,10
2017-03-03T10:51:22.385Z,9.93
2017-03-03T10:52:22.364Z,9.93
2017-03-03T10:53:22.364Z,9.96
2017-03-03T10:54:22.342Z,10.02
2017-03-03T10:55:21.935Z,10.08
2017-03-03T10:56:22.333Z,10.02
2017-03-03T10:57:22.316Z,10.1
2017-03-03T10:58:21.913Z,10.1
2017-03-03T10:59:22.299Z,10.03
2017-03-03T11:00:21.894Z,10
2017-03-03T11:01:22.290Z,9.98
2017-03-03T11:02:21.898Z,10.03
2017-03-03T11:03:21.867Z,10.17
2017-03-03T11:04:21.855Z,10.13
2017-03-03T11:05:22.272Z,10.26
2017-03-03T11:06:21.837Z,10.39
2017-03-03T11:07:21.845Z,10.52
2017-03-03T11:08:21.824Z,10.67
2017-03-03T11:09:21.812Z,10.72
2017-03-03T11:10:21.813Z,10.94
2017-03-03T11:11:21.796Z,11
2017-03-03T11:12:22.195Z,11
2017-03-03T11:13:21.780Z,11.02
2017-03-03T11:14:21.776Z,11.06
2017-03-03T11:15:21.788Z,11.12
2017-03-03T11:16:21.758Z,11.1
2017-03-03T11:17:21.744Z,10.98
2017-03-03T11:18:21.743Z,10.94
2017-03-03T11:19:22.130Z,10.88
2017-03-03T11:20:22.134Z,11.03
2017-03-03T11:21:21.715Z,10.91
2017-03-03T11:22:21.711Z,11
2017-03-03T11:23:21.714Z,11.03
2017-03-03T11:24:22.095Z,11.12
2017-03-03T11:25:21.689Z,11.13
2017-03-03T11:26:22.082Z,11.15
2017-03-03T11:27:21.672Z,11.08
2017-03-03T11:28:22.068Z,11.06
2017-03-03T11:29:21.671Z,11.12
2017-03-03T11:30:21.642Z,11.09
2017-03-03T11:31:22.041Z,11.21
2017-03-03T11:32:21.637Z,11.26
2017-03-03T11:33:22.022Z,11.3
2017-03-03T11:34:22.021Z,11.31
2017-03-03T11:35:22.000Z,11.34
2017-03-03T11:36:21.598Z,11.38
2017-03-03T11:37:21.990Z,11.53
2017-03-03T11:38:21.597Z,11.59
2017-03-03T11:39:21.582Z,11.76
2017-03-03T11:40:21.981Z,11.75
2017-03-03T11:41:21.969Z,11.68
2017-03-03T11:42:21.955Z,11.7
2017-03-03T11:43:21.147Z,11.68
2017-03-03T11:44:21.952Z,11.67
2017-03-03T11:45:21.540Z,11.7
2017-03-03T11:46:21.925Z,11.67
2017-03-03T11:47:21.917Z,11.7
2017-03-03T11:48:21.923Z,11.75
2017-03-03T11:49:21.902Z,11.68
2017-03-03T11:50:21.183Z,11.61
2017-03-03T11:51:21.889Z,11.6
2017-03-03T11:52:21.875Z,11.68
2017-03-03T11:53:21.866Z,11.66
2017-03-03T11:54:22.133Z,11.73
2017-03-03T11:55:21.460Z,11.78
2017-03-03T11:56:21.053Z,11.84
2017-03-03T11:57:21.843Z,11.89
2017-03-03T11:58:21.445Z,11.95
2017-03-03T11:59:21.427Z,12.01
2017-03-03T12:00:21.437Z,12
2017-03-03T12:01:21.414Z,12.04
2017-03-03T12:02:21.818Z,12.03
2017-03-03T12:03:22.241Z,12.04
2017-03-03T12:04:22.074Z,11.97
2017-03-03T12:05:21.784Z,11.78
2017-03-03T12:06:21.801Z,11.78
2017-03-03T12:07:22.084Z,11.68
2017-03-03T12:08:21.771Z,11.6
2017-03-03T12:09:21.772Z,11.52
2017-03-03T12:10:21.923Z,11.45
2017-03-03T12:11:22.162Z,11.26
2017-03-03T12:12:22.414Z,11.2
2017-03-03T12:13:21.744Z,11.2
2017-03-03T12:14:21.749Z,11.18
2017-03-03T12:15:22.099Z,11.09
2017-03-03T12:16:21.905Z,11.03
2017-03-03T12:17:22.105Z,11.02
2017-03-03T12:18:21.747Z,11.05
2017-03-03T12:19:21.696Z,10.94
2017-03-03T12:20:21.679Z,11.03
2017-03-03T12:21:21.674Z,11.03
2017-03-03T12:22:21.881Z,11.03
2017-03-03T12:23:21.989Z,10.94
2017-03-03T12:24:21.849Z,11.15
2017-03-03T12:25:21.705Z,11.03
2017-03-03T12:26:21.910Z,10.91
2017-03-03T12:27:21.880Z,10.97
2017-03-03T12:28:21.789Z,10.92
2017-03-03T12:29:21.657Z,10.85
2017-03-03T12:30:21.224Z,10.73
2017-03-03T12:31:22.455Z,10.63
2017-03-03T12:32:21.682Z,10.58
2017-03-03T12:33:21.791Z,10.49
2017-03-03T12:34:21.689Z,10.54
2017-03-03T12:35:21.643Z,10.55
2017-03-03T12:36:21.707Z,10.55
2017-03-03T12:37:21.804Z,10.58
2017-03-03T12:38:21.642Z,10.54
2017-03-03T12:39:21.721Z,10.59
2017-03-03T12:40:21.169Z,10.54
2017-03-03T12:41:21.732Z,10.49
2017-03-03T12:42:21.617Z,10.44
2017-03-03T12:43:21.523Z,10.31
2017-03-03T12:44:21.976Z,10.31
2017-03-03T12:45:21.778Z,10.17
2017-03-03T12:46:21.837Z,10.25
2017-03-03T12:47:21.756Z,10.17
2017-03-03T12:48:21.761Z,10.07
2017-03-03T12:49:21.634Z,10.07
2017-03-03T12:50:21.369Z,10.03
2017-03-03T12:51:21.662Z,9.95
2017-03-03T12:52:21.758Z,9.92
2017-03-03T12:53:21.441Z,9.95
2017-03-03T12:54:21.557Z,9.93
2017-03-03T12:55:21.738Z,9.92
2017-03-03T12:56:21.897Z,9.93
2017-03-03T12:57:21.494Z,9.8
2017-03-03T12:58:21.738Z,9.77
2017-03-03T12:59:21.041Z,9.67
2017-03-03T13:00:21.569Z,9.67
2017-03-03T13:01:21.747Z,9.77
2017-03-03T13:02:21.395Z,9.75
2017-03-03T13:03:21.409Z,9.84
2017-03-03T13:04:21.200Z,9.96
2017-03-03T13:05:21.982Z,9.93
2017-03-03T13:06:21.347Z,9.93
2017-03-03T13:07:21.859Z,9.98
2017-03-03T13:08:21.940Z,9.99
2017-03-03T13:09:21.605Z,10.03
2017-03-03T13:10:21.305Z,10.14
2017-03-03T13:11:21.291Z,10
2017-03-03T13:12:20.884Z,10.15
2017-03-03T13:13:21.264Z,9.96
2017-03-03T13:14:20.883Z,10.03
2017-03-03T13:15:21.249Z,10.07
2017-03-03T13:16:21.528Z,9.98
2017-03-03T13:17:21.240Z,9.96