createdAt,value
2022-10-18T00:00:07.450Z,13.83
2022-10-18T00:02:38.133Z,13.82
2022-10-18T00:05:05.831Z,13.85
2022-10-18T00:07:33.041Z,13.84
2022-10-18T00:10:00.342Z,13.80
2022-10-18T00:12:27.375Z,13.78
2022-10-18T00:14:54.440Z,13.82
2022-10-18T00:17:21.442Z,13.82
2022-10-18T00:19:48.434Z,13.86
2022-10-18T00:22:15.453Z,13.86
2022-10-18T00:24:42.516Z,13.84
2022-10-18T00:27:09.527Z,13.84
2022-10-18T00:29:36.689Z,13.88
2022-10-18T00:32:03.771Z,13.86
2022-10-18T00:34:30.724Z,13.85
2022-10-18T00:36:57.701Z,13.86
2022-10-18T00:39:24.702Z,13.89
2022-10-18T00:41:51.884Z,13.88
2022-10-18T00:44:18.800Z,13.88
2022-10-18T00:46:48.886Z,13.91
2022-10-18T00:49:18.946Z,13.92
2022-10-18T00:51:55.046Z,13.94
2022-10-18T00:54:23.334Z,13.98
2022-10-18T00:56:50.856Z,14.02
2022-10-18T00:59:18.593Z,14.05
2022-10-18T01:01:46.107Z,14.02
2022-10-18T01:04:18.043Z,13.97
2022-10-18T01:07:16.466Z,14.01
2022-10-18T01:10:08.480Z,14.02
2022-10-18T01:12:53.533Z,14.01
2022-10-18T01:15:30.304Z,14.04
2022-10-18T01:18:14.986Z,14.01
2022-10-18T01:20:51.675Z,13.99
2022-10-18T01:23:40.139Z,13.96
2022-10-18T01:26:28.947Z,13.98
2022-10-18T01:29:14.952Z,14.03
2022-10-18T01:31:59.544Z,14.00
2022-10-18T01:34:31.391Z,14.04
2022-10-18T01:37:00.618Z,14.09
2022-10-18T01:39:33.633Z,14.08
2022-10-18T01:42:06.671Z,14.09
2022-10-18T01:44:34.845Z,14.14
2022-10-18T01:47:03.895Z,14.16
2022-10-18T01:49:30.888Z,14.18
2022-10-18T01:51:57.879Z,14.20
2022-10-18T01:54:33.227Z,14.22
2022-10-18T01:57:16.490Z,14.22
2022-10-18T02:00:05.830Z,14.21
2022-10-18T02:02:48.304Z,14.20
2022-10-18T02:05:33.284Z,14.22
2022-10-18T02:08:23.185Z,14.25
2022-10-18T02:11:09.310Z,14.24
2022-10-18T02:13:44.729Z,14.23
2022-10-18T02:16:35.892Z,14.24
2022-10-18T02:19:40.223Z,14.27
2022-10-18T02:22:10.613Z,14.28
2022-10-18T02:24:46.280Z,14.34
2022-10-18T02:27:13.828Z,14.38
2022-10-18T02:29:42.098Z,14.38
2022-10-18T02:32:17.834Z,14.39
2022-10-18T02:34:53.766Z,14.39
2022-10-18T02:37:20.950Z,14.40
2022-10-18T02:39:50.048Z,14.38
2022-10-18T02:42:17.302Z,14.40
2022-10-18T02:44:44.365Z,14.37
2022-10-18T02:47:12.373Z,14.33
2022-10-18T02:49:39.480Z,14.31
2022-10-18T02:52:06.828Z,14.29
2022-10-18T02:54:33.836Z,14.25
2022-10-18T02:57:00.895Z,14.21
2022-10-18T02:59:27.837Z,14.22
2022-10-18T03:01:54.867Z,14.20
2022-10-18T03:04:21.902Z,14.24
2022-10-18T03:06:48.926Z,14.22
2022-10-18T03:09:15.957Z,14.26
2022-10-18T03:11:42.949Z,14.29
2022-10-18T03:14:09.962Z,14.31
2022-10-18T03:16:36.960Z,14.28
2022-10-18T03:19:03.953Z,14.31
2022-10-18T03:21:30.996Z,14.36
2022-10-18T03:23:57.974Z,14.31
2022-10-18T03:26:25.543Z,14.34
2022-10-18T03:28:52.861Z,14.39
2022-10-18T03:31:20.213Z,14.39
2022-10-18T03:33:47.248Z,14.42
2022-10-18T03:36:14.736Z,14.45
2022-10-18T03:38:42.500Z,14.47
2022-10-18T03:41:09.505Z,14.50
2022-10-18T03:43:36.521Z,14.49
2022-10-18T03:46:03.576Z,14.50
2022-10-18T03:48:30.886Z,14.52
2022-10-18T03:50:57.886Z,14.53
2022-10-18T03:53:25.048Z,14.47
2022-10-18T03:55:53.327Z,14.50
2022-10-18T03:58:21.383Z,14.49
2022-10-18T04:00:53.142Z,14.45
2022-10-18T04:03:22.788Z,14.49
2022-10-18T04:05:50.473Z,14.46
2022-10-18T04:08:17.816Z,14.40
2022-10-18T04:10:46.303Z,14.40
2022-10-18T04:13:13.603Z,14.45
2022-10-18T04:15:40.587Z,14.47
2022-10-18T04:18:07.608Z,14.40
2022-10-18T04:20:34.695Z,14.36
2022-10-18T04:23:01.693Z,14.28
2022-10-18T04:25:28.718Z,14.31
2022-10-18T04:27:56.274Z,14.35
2022-10-18T04:30:23.376Z,14.35
2022-10-18T04:32:50.378Z,14.41
2022-10-18T04:35:17.428Z,14.39
2022-10-18T04:37:44.441Z,14.37
2022-10-18T04:40:11.972Z,14.66
2022-10-18T04:42:38.942Z,14.69
2022-10-18T04:45:06.515Z,14.77
2022-10-18T04:47:34.416Z,14.89
2022-10-18T04:50:01.660Z,14.94
2022-10-18T04:52:28.596Z,14.98
2022-10-18T04:54:55.651Z,15.04
2022-10-18T04:57:22.840Z,15.07
2022-10-18T04:59:49.839Z,15.10
2022-10-18T05:02:16.844Z,15.08
2022-10-18T05:04:43.787Z,15.10
2022-10-18T05:07:10.867Z,15.10
2022-10-18T05:09:37.859Z,15.11
2022-10-18T05:12:04.972Z,15.08
2022-10-18T05:14:32.014Z,15.05
2022-10-18T05:16:59.061Z,15.05
2022-10-18T05:19:26.139Z,15.01
2022-10-18T05:21:53.172Z,15.03
2022-10-18T05:24:21.933Z,14.99
2022-10-18T05:26:51.242Z,14.99
2022-10-18T05:29:18.310Z,15.01
2022-10-18T05:31:45.430Z,15.06
2022-10-18T05:34:12.474Z,15.08
2022-10-18T05:36:39.465Z,15.11
2022-10-18T05:39:06.532Z,15.12
2022-10-18T05:41:33.670Z,15.14
2022-10-18T05:44:07.436Z,15.15
2022-10-18T05:46:35.008Z,15.11
2022-10-18T05:49:04.958Z,15.12
2022-10-18T05:51:32.086Z,15.12
2022-10-18T05:53:59.100Z,15.12
2022-10-18T05:56:26.150Z,15.13
2022-10-18T05:58:53.277Z,15.07
2022-10-18T06:01:20.342Z,15.05
2022-10-18T06:03:47.539Z,15.04
2022-10-18T06:06:14.894Z,15.03
2022-10-18T06:08:43.394Z,15.02
2022-10-18T06:11:13.912Z,15.01
2022-10-18T06:13:48.667Z,15.04
2022-10-18T06:16:18.209Z,15.06
2022-10-18T06:19:03.171Z,15.09
2022-10-18T06:21:30.196Z,15.12
2022-10-18T06:23:59.081Z,15.08
2022-10-18T06:26:28.038Z,15.11
2022-10-18T06:28:55.376Z,15.15
2022-10-18T06:31:22.625Z,15.16
2022-10-18T06:33:49.791Z,15.16
2022-10-18T06:36:18.994Z,15.15
2022-10-18T06:38:46.060Z,15.19
2022-10-18T06:41:13.376Z,15.20
2022-10-18T06:43:40.669Z,15.25
2022-10-18T06:46:08.506Z,15.25
2022-10-18T06:48:36.859Z,15.30
2022-10-18T06:51:06.203Z,15.30
2022-10-18T06:53:43.754Z,15.31
2022-10-18T06:56:20.442Z,15.32
2022-10-18T06:58:47.585Z,15.33
2022-10-18T07:01:24.625Z,15.30
2022-10-18T07:03:53.287Z,15.24
2022-10-18T07:06:20.806Z,15.28
2022-10-18T07:08:49.264Z,15.32
2022-10-18T07:11:18.776Z,15.32
2022-10-18T07:13:48.352Z,15.29
2022-10-18T07:16:18.761Z,15.33
2022-10-18T07:18:56.342Z,15.35
2022-10-18T07:21:24.792Z,15.34
2022-10-18T07:23:52.554Z,15.39
2022-10-18T07:26:29.537Z,15.39
2022-10-18T07:29:08.543Z,15.37
2022-10-18T07:31:36.259Z,15.43
2022-10-18T07:34:11.272Z,15.48
2022-10-18T07:36:38.448Z,15.48
2022-10-18T07:39:05.786Z,15.52
2022-10-18T07:41:33.188Z,15.55
2022-10-18T07:44:01.138Z,15.55
2022-10-18T07:46:28.173Z,15.58
2022-10-18T07:48:55.859Z,15.57
2022-10-18T07:51:22.876Z,15.64
2022-10-18T07:53:49.847Z,15.66
2022-10-18T07:56:19.311Z,15.71
2022-10-18T07:58:49.832Z,15.71
2022-10-18T08:01:17.227Z,15.80
2022-10-18T08:03:44.421Z,15.85
2022-10-18T08:06:14.340Z,15.92
2022-10-18T08:08:41.447Z,15.95
2022-10-18T08:11:12.218Z,16.01
2022-10-18T08:13:39.262Z,16.06
2022-10-18T08:16:12.060Z,16.06
2022-10-18T08:18:39.180Z,16.07
2022-10-18T08:21:09.181Z,16.10
2022-10-18T08:23:36.875Z,16.01
2022-10-18T08:26:09.537Z,15.96
2022-10-18T08:28:43.657Z,15.95
2022-10-18T08:31:18.513Z,16.01
2022-10-18T08:33:46.897Z,15.99
2022-10-18T08:36:16.545Z,16.09
2022-10-18T08:38:44.168Z,16.22
2022-10-18T08:41:25.273Z,16.36
2022-10-18T08:44:07.258Z,16.54
2022-10-18T08:46:37.159Z,16.63
2022-10-18T08:49:05.915Z,16.75
2022-10-18T08:51:46.360Z,16.93
2022-10-18T08:54:18.627Z,17.08
2022-10-18T08:56:54.358Z,17.22
2022-10-18T08:59:24.728Z,17.35
2022-10-18T09:02:20.255Z,17.45
2022-10-18T09:04:56.257Z,17.57
2022-10-18T09:07:50.651Z,17.66
2022-10-18T09:10:23.661Z,17.70
2022-10-18T09:12:59.765Z,17.70
2022-10-18T09:16:10.869Z,17.66
2022-10-18T09:18:58.161Z,17.57
2022-10-18T09:21:41.343Z,17.40
2022-10-18T09:24:14.176Z,17.39
2022-10-18T09:26:46.568Z,17.31
2022-10-18T09:29:28.734Z,17.34
2022-10-18T09:32:14.980Z,17.29
2022-10-18T09:35:03.802Z,17.28
2022-10-18T09:37:35.797Z,17.24
2022-10-18T09:40:30.205Z,17.46
2022-10-18T09:43:02.817Z,17.61
2022-10-18T09:45:36.028Z,17.62
2022-10-18T09:48:20.067Z,17.58
2022-10-18T09:51:12.254Z,17.60
2022-10-18T09:54:03.370Z,17.73
2022-10-18T09:57:02.321Z,17.82
2022-10-18T09:59:35.062Z,17.88
2022-10-18T10:02:02.365Z,17.92
2022-10-18T10:04:29.517Z,17.92
2022-10-18T10:07:00.775Z,17.90
2022-10-18T10:09:31.638Z,17.84
2022-10-18T10:11:58.696Z,17.84
2022-10-18T10:14:28.251Z,17.75
2022-10-18T10:17:20.544Z,17.88
2022-10-18T10:20:00.611Z,17.86
2022-10-18T10:22:35.603Z,17.93
2022-10-18T10:25:03.304Z,18.06
2022-10-18T10:27:38.982Z,18.07
2022-10-18T10:30:22.925Z,18.14
2022-10-18T10:32:51.440Z,18.22
2022-10-18T10:35:33.978Z,18.26
2022-10-18T10:38:23.363Z,18.41
2022-10-18T10:40:50.743Z,18.43
2022-10-18T10:43:39.959Z,18.55
2022-10-18T10:46:11.715Z,18.49
2022-10-18T10:48:49.069Z,18.61
2022-10-18T10:51:28.468Z,18.62
2022-10-18T10:54:22.556Z,18.65
2022-10-18T10:57:00.580Z,18.66
2022-10-18T10:59:43.693Z,18.89
2022-10-18T11:02:16.604Z,18.78
2022-10-18T11:04:45.555Z,18.83
2022-10-18T11:07:40.587Z,19.03
2022-10-18T11:10:10.335Z,18.96
2022-10-18T11:12:54.013Z,18.70
2022-10-18T11:15:45.901Z,18.49
2022-10-18T11:18:15.740Z,18.38
2022-10-18T11:21:04.666Z,18.48
2022-10-18T11:23:32.829Z,18.54
2022-10-18T11:26:11.651Z,18.66
2022-10-18T11:28:57.111Z,18.80
2022-10-18T11:31:53.173Z,18.75
2022-10-18T11:34:57.221Z,18.81
2022-10-18T11:37:48.854Z,18.80
2022-10-18T11:40:31.233Z,18.87
2022-10-18T11:43:16.910Z,18.67
2022-10-18T11:45:46.854Z,18.62
2022-10-18T11:48:29.187Z,18.72
2022-10-18T11:51:38.652Z,18.83
2022-10-18T11:57:16.975Z,18.89
2022-10-18T11:59:55.761Z,18.96
2022-10-18T12:02:35.297Z,18.98
2022-10-18T12:05:23.227Z,19.01
2022-10-18T12:08:14.628Z,19.19
2022-10-18T12:11:03.993Z,19.36
2022-10-18T12:13:55.391Z,19.54
2022-10-18T12:16:45.638Z,19.55
2022-10-18T12:19:27.103Z,19.56
2022-10-18T12:21:57.504Z,19.69
2022-10-18T12:24:30.171Z,19.62
2022-10-18T12:27:13.184Z,19.56
2022-10-18T12:29:50.409Z,19.54
2022-10-18T12:32:26.717Z,19.61
2022-10-18T12:35:16.298Z,19.87
2022-10-18T12:38:14.788Z,19.89
2022-10-18T12:40:45.671Z,20.13
2022-10-18T12:43:25.523Z,20.26
2022-10-18T12:45:58.887Z,20.26
2022-10-18T12:48:42.346Z,20.22
2022-10-18T12:51:20.432Z,20.19
2022-10-18T12:53:56.761Z,20.18
2022-10-18T12:56:29.472Z,20.09
2022-10-18T12:59:14.853Z,20.08
2022-10-18T13:01:51.210Z,20.04
2022-10-18T13:04:44.941Z,19.90
2022-10-18T13:07:32.511Z,19.87
2022-10-18T13:10:12.109Z,19.86
2022-10-18T13:12:50.811Z,19.78
2022-10-18T13:15:34.495Z,19.79
2022-10-18T13:18:33.788Z,19.52
2022-10-18T13:21:16.466Z,19.50
2022-10-18T13:23:55.016Z,19.54
2022-10-18T13:26:40.457Z,19.48
2022-10-18T13:29:13.396Z,19.43
2022-10-18T13:31:47.664Z,19.47
2022-10-18T13:34:23.955Z,19.50
2022-10-18T13:37:08.971Z,19.48
2022-10-18T13:39:37.827Z,19.38
2022-10-18T13:42:13.842Z,19.38
2022-10-18T13:44:43.107Z,19.18
2022-10-18T13:47:13.757Z,19.10
2022-10-18T13:49:57.146Z,18.91
2022-10-18T13:52:44.557Z,18.75
2022-10-18T13:55:33.343Z,18.63
2022-10-18T13:58:24.388Z,18.58
2022-10-18T14:01:28.916Z,18.33
2022-10-18T14:04:33.025Z,18.28
2022-10-18T14:07:04.677Z,18.25
2022-10-18T14:09:44.536Z,18.18
2022-10-18T14:12:39.758Z,18.05
2022-10-18T14:15:17.902Z,17.87
2022-10-18T14:17:50.333Z,17.71
2022-10-18T14:20:24.764Z,17.62
2022-10-18T14:23:16.080Z,17.46
2022-10-18T14:25:43.499Z,17.43
2022-10-18T14:28:13.287Z,17.39
2022-10-18T14:30:58.354Z,17.35
2022-10-18T14:33:43.808Z,17.23
2022-10-18T14:36:23.225Z,17.24
2022-10-18T14:39:00.450Z,17.25
2022-10-18T14:41:33.128Z,17.29
2022-10-18T14:44:15.317Z,17.27
2022-10-18T14:47:03.506Z,17.25
2022-10-18T14:49:30.655Z,17.11
2022-10-18T14:51:59.865Z,17.07
2022-10-18T14:54:33.620Z,16.99
2022-10-18T14:57:02.269Z,16.95
2022-10-18T14:59:47.868Z,16.84
2022-10-18T15:02:21.168Z,16.82
2022-10-18T15:04:57.080Z,16.73
2022-10-18T15:07:24.388Z,16.63
2022-10-18T15:09:51.974Z,16.56
2022-10-18T15:12:19.420Z,16.48
2022-10-18T15:14:47.653Z,16.41
2022-10-18T15:17:20.369Z,16.31
2022-10-18T15:20:01.960Z,16.21
2022-10-18T15:22:33.422Z,16.12
2022-10-18T15:25:31.972Z,16.06
2022-10-18T15:28:01.133Z,15.99
2022-10-18T15:30:36.669Z,15.95
2022-10-18T15:33:06.855Z,15.91
2022-10-18T15:35:36.332Z,15.90
2022-10-18T15:38:28.628Z,15.91
2022-10-18T15:40:55.616Z,15.85
2022-10-18T15:43:25.548Z,15.85
2022-10-18T15:46:00.019Z,15.81
2022-10-18T15:48:34.667Z,15.74
2022-10-18T15:51:19.304Z,15.68
2022-10-18T15:53:49.252Z,15.58
2022-10-18T15:56:28.248Z,15.56
2022-10-18T15:58:56.704Z,15.52
2022-10-18T16:01:28.295Z,15.54
2022-10-18T16:06:27.452Z,15.48
2022-10-18T16:08:54.517Z,15.45
2022-10-18T16:11:25.579Z,15.36
2022-10-18T16:13:55.264Z,15.26
2022-10-18T16:16:27.189Z,15.18
2022-10-18T16:18:54.778Z,15.03
2022-10-18T16:21:28.420Z,14.98
2022-10-18T16:23:56.002Z,14.90
2022-10-18T16:26:23.850Z,14.79
2022-10-18T16:28:51.278Z,14.78
2022-10-18T16:31:21.427Z,14.75
2022-10-18T16:33:50.017Z,14.65
2022-10-18T16:36:28.698Z,14.61
2022-10-18T16:39:02.286Z,14.50
2022-10-18T16:41:30.506Z,14.51
2022-10-18T16:43:57.472Z,14.49
2022-10-18T16:46:31.392Z,14.46
2022-10-18T16:48:59.334Z,14.47
2022-10-18T16:51:26.448Z,14.44
2022-10-18T16:53:54.183Z,14.50
2022-10-18T16:56:25.426Z,14.45
2022-10-18T16:58:52.889Z,14.38
2022-10-18T17:01:22.115Z,14.42
2022-10-18T17:03:49.886Z,14.40
2022-10-18T17:06:23.417Z,14.35
2022-10-18T17:08:51.374Z,14.35
2022-10-18T17:11:19.678Z,14.36
2022-10-18T17:13:47.183Z,14.39
2022-10-18T17:16:31.666Z,14.40
2022-10-18T17:19:01.005Z,14.41
2022-10-18T17:21:29.647Z,14.38
2022-10-18T17:23:56.899Z,14.38
2022-10-18T17:26:28.836Z,14.43
2022-10-18T17:28:59.023Z,14.42
2022-10-18T17:31:26.630Z,14.43
2022-10-18T17:33:53.650Z,14.43
2022-10-18T17:36:21.006Z,14.41
2022-10-18T17:38:52.396Z,14.45
2022-10-18T17:41:20.207Z,14.46
2022-10-18T17:43:48.221Z,14.43
2022-10-18T17:46:17.603Z,14.47
2022-10-18T17:48:45.582Z,14.48
2022-10-18T17:51:15.260Z,14.51
2022-10-18T17:53:42.548Z,14.51
2022-10-18T17:56:10.911Z,14.50
2022-10-18T17:58:37.943Z,14.50
2022-10-18T18:01:23.452Z,14.49
2022-10-18T18:03:55.652Z,14.47
2022-10-18T18:06:28.567Z,14.43
2022-10-18T18:08:55.557Z,14.39
2022-10-18T18:11:22.582Z,14.34
2022-10-18T18:13:49.611Z,14.25
2022-10-18T18:16:19.451Z,14.22
2022-10-18T18:18:49.153Z,14.18
2022-10-18T18:21:16.957Z,14.11
2022-10-18T18:23:44.618Z,14.01
2022-10-18T18:26:14.505Z,13.91
2022-10-18T18:28:41.718Z,13.92
2022-10-18T18:31:19.711Z,13.85
2022-10-18T18:33:46.684Z,13.83
2022-10-18T18:36:13.675Z,13.86
2022-10-18T18:38:41.271Z,13.77
2022-10-18T18:41:10.173Z,13.79
2022-10-18T18:43:39.765Z,13.79
2022-10-18T18:46:07.593Z,13.77
2022-10-18T18:48:35.780Z,13.76
2022-10-18T18:51:04.941Z,13.73
2022-10-18T18:53:32.475Z,13.77
2022-10-18T18:56:08.001Z,13.77
2022-10-18T18:58:36.788Z,13.75
2022-10-18T19:01:08.515Z,13.75
2022-10-18T19:03:36.047Z,13.76
2022-10-18T19:06:08.312Z,13.81
2022-10-18T19:08:37.092Z,13.83
2022-10-18T19:11:08.130Z,13.89
2022-10-18T19:13:36.410Z,13.85
2022-10-18T19:16:30.748Z,13.91
2022-10-18T19:18:59.186Z,13.96
2022-10-18T19:21:29.777Z,14.02
2022-10-18T19:23:58.201Z,14.11
2022-10-18T19:26:37.717Z,14.16
2022-10-18T19:29:11.349Z,14.19
2022-10-18T19:31:38.873Z,14.23
2022-10-18T19:34:08.046Z,14.25
2022-10-18T19:36:36.076Z,14.33
2022-10-18T19:39:04.748Z,14.40
2022-10-18T19:41:34.360Z,14.41
2022-10-18T19:44:01.416Z,14.46
2022-10-18T19:46:28.594Z,14.49
2022-10-18T19:48:55.598Z,14.47
2022-10-18T19:51:26.827Z,14.51
2022-10-18T19:53:56.240Z,14.54
2022-10-18T19:56:24.869Z,14.59
2022-10-18T19:58:52.492Z,14.47
2022-10-18T20:01:20.001Z,14.47
2022-10-18T20:03:47.516Z,14.48
2022-10-18T20:06:15.224Z,14.50
2022-10-18T20:11:21.143Z,14.51
2022-10-18T20:13:48.824Z,14.45
2022-10-18T20:16:18.949Z,14.49
2022-10-18T20:18:46.030Z,14.40
2022-10-18T20:21:15.283Z,14.31
2022-10-18T20:23:44.260Z,14.21
2022-10-18T20:26:20.450Z,14.16
2022-10-18T20:28:50.376Z,14.12
2022-10-18T20:31:19.044Z,14.15
2022-10-18T20:33:47.549Z,14.11
2022-10-18T20:36:17.402Z,14.11
2022-10-18T20:38:46.379Z,14.08
2022-10-18T20:41:22.690Z,14.04
2022-10-18T20:43:51.992Z,14.07
2022-10-18T20:46:19.417Z,14.02
2022-10-18T20:48:46.487Z,14.02
2022-10-18T20:51:13.481Z,14.05
2022-10-18T20:53:41.006Z,14.04
2022-10-18T20:56:13.280Z,14.08
2022-10-18T20:58:42.233Z,14.13
2022-10-18T21:01:12.426Z,14.17
2022-10-18T21:03:41.164Z,14.20
2022-10-18T21:06:09.823Z,14.15
2022-10-18T21:08:36.920Z,14.11
2022-10-18T21:11:04.668Z,14.14
2022-10-18T21:13:32.054Z,14.10
2022-10-18T21:16:00.001Z,14.10
2022-10-18T21:18:29.760Z,14.13
2022-10-18T21:21:07.661Z,14.13
2022-10-18T21:23:35.208Z,14.09
2022-10-18T21:26:02.239Z,14.07
2022-10-18T21:28:29.364Z,14.04
2022-10-18T21:30:56.488Z,14.08
2022-10-18T21:33:23.801Z,13.90
2022-10-18T21:35:50.824Z,13.84
2022-10-18T21:38:17.804Z,13.76
2022-10-18T21:40:44.812Z,13.71
2022-10-18T21:43:11.868Z,13.68
2022-10-18T21:45:38.872Z,13.63
2022-10-18T21:48:06.160Z,13.58
2022-10-18T21:50:34.126Z,13.53
2022-10-18T21:53:01.194Z,13.48
2022-10-18T21:55:28.240Z,13.38
2022-10-18T21:57:55.356Z,13.44
2022-10-18T22:00:22.376Z,13.39
2022-10-18T22:02:49.340Z,13.35
2022-10-18T22:05:16.348Z,13.36
2022-10-18T22:07:43.356Z,13.43
2022-10-18T22:10:10.322Z,13.49
2022-10-18T22:12:37.299Z,13.53
2022-10-18T22:15:04.691Z,13.53
2022-10-18T22:17:32.055Z,13.56
2022-10-18T22:19:59.227Z,13.55
2022-10-18T22:22:26.192Z,13.57
2022-10-18T22:24:53.204Z,13.52
2022-10-18T22:27:20.245Z,13.44
2022-10-18T22:29:47.206Z,13.48
2022-10-18T22:32:14.176Z,13.51
2022-10-18T22:34:41.525Z,13.56
2022-10-18T22:37:08.658Z,13.57
2022-10-18T22:39:35.689Z,13.55
2022-10-18T22:42:02.737Z,13.56
2022-10-18T22:44:29.660Z,13.51
2022-10-18T22:46:56.697Z,13.50
2022-10-18T22:49:23.640Z,13.46
2022-10-18T22:51:50.988Z,13.39
2022-10-18T22:54:18.027Z,13.32
2022-10-18T22:56:45.025Z,13.30
2022-10-18T22:59:11.984Z,13.22
2022-10-18T23:01:38.943Z,13.13
2022-10-18T23:04:05.993Z,13.10
2022-10-18T23:06:35.520Z,13.09
2022-10-18T23:09:05.753Z,13.12
2022-10-18T23:11:34.058Z,13.06
2022-10-18T23:14:02.108Z,13.05
2022-10-18T23:16:29.444Z,13.07
2022-10-18T23:18:58.066Z,13.05
2022-10-18T23:21:27.032Z,13.02
2022-10-18T23:23:55.039Z,12.99
2022-10-18T23:26:24.950Z,12.93
2022-10-18T23:28:53.269Z,12.79
2022-10-18T23:31:26.263Z,12.81
2022-10-18T23:33:56.207Z,12.82
2022-10-18T23:36:24.348Z,12.79
2022-10-18T23:38:51.519Z,12.76
2022-10-18T23:41:18.927Z,12.74
2022-10-18T23:43:46.546Z,12.72
2022-10-18T23:46:15.242Z,12.71
2022-10-18T23:48:42.238Z,12.73
2022-10-18T23:51:09.964Z,12.77
2022-10-18T23:53:37.559Z,12.74
2022-10-18T23:56:07.821Z,12.74
2022-10-18T23:58:36.507Z,12.77
