createdAt,value
2018-07-05T00:00:20.219Z,6.10
2018-07-05T00:03:00.017Z,6.87
2018-07-05T00:05:40.088Z,6.10
2018-07-05T00:08:20.065Z,5.87
2018-07-05T00:10:59.793Z,5.63
2018-07-05T00:13:43.364Z,6.40
2018-07-05T00:16:17.013Z,5.83
2018-07-05T00:18:56.779Z,7.00
2018-07-05T00:21:36.526Z,6.20
2018-07-05T00:24:16.239Z,6.30
2018-07-05T00:26:56.108Z,6.20
2018-07-05T00:29:35.798Z,6.30
2018-07-05T00:32:15.587Z,6.83
2018-07-05T18:42:31.160Z,2.37
2018-07-05T18:45:11.095Z,2.40
2018-07-05T18:47:50.897Z,2.60
2018-07-05T18:50:24.623Z,2.43
2018-07-05T18:53:04.448Z,2.20
2018-07-05T18:55:44.466Z,2.60
2018-07-05T18:58:24.164Z,2.70
2018-07-05T19:00:58.035Z,2.07
2018-07-05T19:03:38.058Z,1.97
2018-07-05T19:06:17.768Z,2.50
2018-07-05T19:08:57.574Z,2.30
2018-07-05T19:11:37.412Z,1.70
2018-07-05T19:14:17.226Z,2.17
2018-07-05T19:16:50.914Z,2.40
2018-07-05T19:19:30.610Z,2.17
2018-07-05T19:22:10.243Z,3.00
2018-07-05T19:24:50.277Z,2.57
2018-07-05T19:27:30.144Z,2.30
2018-07-05T19:30:09.900Z,2.00
2018-07-05T19:32:50.683Z,2.60
2018-07-05T19:35:30.528Z,2.10
2018-07-05T19:38:10.460Z,2.10
2018-07-05T19:40:50.041Z,2.70
2018-07-05T19:43:23.703Z,2.67
2018-07-05T19:46:03.483Z,2.20
2018-07-05T19:48:43.429Z,2.30
2018-07-05T19:51:23.267Z,2.27
2018-07-05T19:54:03.035Z,2.50
2018-07-05T19:56:42.798Z,2.73
2018-07-05T19:59:22.650Z,2.70
2018-07-05T20:02:02.340Z,2.57
2018-07-05T20:04:42.232Z,2.87
2018-07-05T20:07:16.231Z,2.87
2018-07-05T20:09:56.056Z,2.87
2018-07-05T20:12:36.105Z,3.00
2018-07-05T20:15:15.857Z,3.10
2018-07-05T20:17:55.543Z,3.53
2018-07-05T20:20:35.515Z,3.20
2018-07-05T20:23:15.107Z,3.00
2018-07-05T20:25:54.755Z,3.47
2018-07-05T20:28:34.506Z,3.17
2018-07-05T20:31:14.248Z,3.87
2018-07-05T20:33:53.995Z,3.70
2018-07-05T20:36:34.256Z,3.53
2018-07-05T20:39:14.060Z,3.80
2018-07-05T20:41:53.768Z,3.33
2018-07-05T20:44:33.229Z,3.40
2018-07-05T20:47:12.753Z,3.40
2018-07-05T20:49:52.387Z,3.40
2018-07-05T20:52:31.960Z,4.17
2018-07-05T20:55:11.608Z,3.27
2018-07-05T20:57:51.387Z,3.30
2018-07-05T21:00:31.143Z,3.47
2018-07-05T21:03:04.761Z,3.20
2018-07-05T21:06:47.868Z,2.90
2018-07-05T21:09:27.639Z,3.67
2018-07-05T21:12:07.425Z,2.00
2018-07-05T21:14:47.219Z,2.60
2018-07-05T21:17:27.058Z,2.27
2018-07-05T21:20:06.915Z,2.70
2018-07-05T21:22:46.667Z,2.80
2018-07-05T21:25:26.200Z,2.47
2018-07-05T21:28:05.971Z,1.90
2018-07-05T21:30:45.692Z,2.60
2018-07-05T21:33:25.572Z,1.90
2018-07-05T21:36:05.280Z,2.13
2018-07-05T21:38:45.108Z,1.80
2018-07-05T21:41:24.730Z,1.90
2018-07-05T21:44:04.731Z,1.77
2018-07-05T21:46:44.572Z,1.77
2018-07-05T21:49:24.445Z,1.93
2018-07-05T21:51:58.100Z,1.43
2018-07-05T21:54:38.785Z,1.67
2018-07-05T21:57:18.575Z,1.70
2018-07-05T21:59:58.159Z,1.50
2018-07-05T22:02:37.916Z,2.10
2018-07-05T22:05:17.625Z,1.77
2018-07-05T22:07:57.413Z,1.70
2018-07-05T22:10:37.071Z,1.77
2018-07-05T22:13:16.695Z,1.50
2018-07-05T22:15:56.549Z,1.57
2018-07-05T22:18:41.680Z,1.50
2018-07-05T22:21:21.395Z,1.70
2018-07-05T22:25:00.123Z,1.80
2018-07-05T22:27:39.410Z,1.53
2018-07-05T22:30:24.575Z,1.73
2018-07-05T22:33:04.272Z,1.60
2018-07-05T22:35:37.938Z,1.63
2018-07-05T22:38:17.616Z,1.43
2018-07-05T22:40:57.200Z,1.47
2018-07-05T22:43:36.876Z,1.73
2018-07-05T22:46:16.467Z,1.60
2018-07-05T22:48:56.431Z,1.30
2018-07-05T22:51:36.174Z,1.70
2018-07-05T22:54:15.905Z,1.70
2018-07-05T22:56:49.613Z,1.70
2018-07-05T22:59:23.268Z,1.47
2018-07-05T23:02:03.039Z,1.63
2018-07-05T23:04:42.768Z,1.63
2018-07-05T23:07:22.490Z,1.47
2018-07-05T23:10:02.172Z,1.87
2018-07-05T23:12:41.809Z,1.70
2018-07-05T23:15:21.460Z,1.93
2018-07-05T23:18:01.277Z,2.07
2018-07-05T23:20:41.061Z,1.60
2018-07-05T23:23:14.759Z,1.77
2018-07-05T23:25:48.575Z,1.97
2018-07-05T23:28:28.384Z,1.87
2018-07-05T23:31:08.266Z,1.73
2018-07-05T23:33:47.873Z,1.87
2018-07-05T23:36:27.815Z,2.33
2018-07-05T23:39:07.573Z,1.70
2018-07-05T23:41:47.519Z,1.80
2018-07-05T23:44:27.269Z,1.73
2018-07-05T23:47:07.150Z,2.10
2018-07-05T23:49:46.755Z,2.00
2018-07-05T23:52:26.431Z,1.60
2018-07-05T23:55:06.164Z,2.10
2018-07-05T23:57:45.911Z,1.60
