createdAt,value
2017-08-16T00:00:13.995Z,79.44
2017-08-16T00:01:19.972Z,79.32
2017-08-16T00:02:26.054Z,79.37
2017-08-16T00:03:32.103Z,79.57
2017-08-16T00:04:38.077Z,79.29
2017-08-16T00:05:44.160Z,79.75
2017-08-16T00:06:50.265Z,79.51
2017-08-16T00:07:56.335Z,79.88
2017-08-16T00:09:02.193Z,80.09
2017-08-16T00:10:09.161Z,80.93
2017-08-16T00:11:15.012Z,80.84
2017-08-16T00:12:20.996Z,80.78
2017-08-16T00:13:27.077Z,80.96
2017-08-16T00:14:33.107Z,79.79
2017-08-16T00:15:39.470Z,78.70
2017-08-16T00:16:45.521Z,80.05
2017-08-16T00:17:51.581Z,79.92
2017-08-16T00:18:57.706Z,79.65
2017-08-16T00:20:03.802Z,79.87
2017-08-16T00:21:09.856Z,78.91
2017-08-16T00:22:15.960Z,79.22
2017-08-16T00:23:22.045Z,78.32
2017-08-16T00:24:28.127Z,78.81
2017-08-16T00:25:34.237Z,79.03
2017-08-16T00:26:40.311Z,78.92
2017-08-16T00:27:46.543Z,80.27
2017-08-16T00:28:52.608Z,79.71
2017-08-16T00:29:58.763Z,79.72
2017-08-16T00:31:04.815Z,79.03
2017-08-16T00:32:10.876Z,78.87
2017-08-16T00:33:16.985Z,79.19
2017-08-16T00:34:23.137Z,79.36
2017-08-16T00:35:29.211Z,78.05
2017-08-16T00:36:35.306Z,80.86
2017-08-16T00:37:41.396Z,81.25
2017-08-16T00:38:47.477Z,80.81
2017-08-16T00:39:53.527Z,81.04
2017-08-16T00:40:59.588Z,81.32
2017-08-16T00:42:05.672Z,81.27
2017-08-16T00:43:11.753Z,84.16
2017-08-16T00:44:17.779Z,83.01
2017-08-16T00:45:23.960Z,80.98
2017-08-16T00:46:29.861Z,81.51
2017-08-16T00:47:35.922Z,80.26
2017-08-16T00:48:41.293Z,80.53
2017-08-16T00:49:47.349Z,79.29
2017-08-16T00:50:53.405Z,79.08
2017-08-16T00:51:59.266Z,79.43
2017-08-16T00:53:05.003Z,79.05
2017-08-16T00:54:10.723Z,78.75
2017-08-16T00:55:16.779Z,79.12
2017-08-16T00:56:22.463Z,79.19
2017-08-16T00:57:28.535Z,78.90
2017-08-16T00:58:34.683Z,79.01
2017-08-16T00:59:40.795Z,78.83
2017-08-16T01:00:46.150Z,78.96
2017-08-16T01:01:51.265Z,77.95
2017-08-16T01:02:56.508Z,78.39
2017-08-16T01:04:02.354Z,78.48
2017-08-16T01:05:07.761Z,78.78
2017-08-16T01:06:13.812Z,78.45
2017-08-16T01:07:19.876Z,78.34
2017-08-16T01:08:25.920Z,77.69
2017-08-16T01:09:32.048Z,77.92
2017-08-16T01:10:38.137Z,77.80
2017-08-16T01:11:44.170Z,77.93
2017-08-16T01:12:50.210Z,78.64
2017-08-16T01:13:56.286Z,78.32
2017-08-16T01:15:02.367Z,78.52
2017-08-16T01:16:08.416Z,78.22
2017-08-16T01:17:14.503Z,78.13
2017-08-16T01:18:24.311Z,78.25
2017-08-16T01:19:30.380Z,78.15
2017-08-16T01:20:36.119Z,77.81
2017-08-16T01:21:42.201Z,78.36
2017-08-16T01:22:48.484Z,78.60
2017-08-16T01:23:54.547Z,77.98
2017-08-16T01:25:00.395Z,77.99
2017-08-16T01:26:06.454Z,77.88
2017-08-16T01:27:12.518Z,78.28
2017-08-16T01:28:18.593Z,78.29
2017-08-16T01:29:24.714Z,79.06
2017-08-16T01:30:30.620Z,78.75
2017-08-16T01:31:36.675Z,78.73
2017-08-16T01:32:43.279Z,79.22
2017-08-16T01:33:49.331Z,79.63
2017-08-16T01:34:55.397Z,78.73
2017-08-16T01:36:01.470Z,79.33
2017-08-16T01:37:07.554Z,79.40
2017-08-16T01:38:13.617Z,79.26
2017-08-16T01:39:19.690Z,79.19
2017-08-16T01:40:25.724Z,78.93
2017-08-16T01:41:31.807Z,79.31
2017-08-16T01:42:37.854Z,79.70
2017-08-16T01:43:43.938Z,79.82
2017-08-16T01:44:49.993Z,79.92
2017-08-16T01:45:56.048Z,79.71
2017-08-16T01:47:02.136Z,80.02
2017-08-16T01:48:08.185Z,79.92
2017-08-16T01:49:14.247Z,80.08
2017-08-16T01:50:20.332Z,79.60
2017-08-16T01:51:26.396Z,79.80
2017-08-16T01:52:32.453Z,80.01
2017-08-16T01:53:38.527Z,79.75
2017-08-16T01:54:44.654Z,80.08
2017-08-16T01:55:50.719Z,80.06
2017-08-16T01:56:56.808Z,80.21
2017-08-16T01:58:02.882Z,79.92
2017-08-16T01:59:09.246Z,79.62
2017-08-16T02:00:15.304Z,79.58
2017-08-16T02:01:21.462Z,79.83
2017-08-16T02:02:27.589Z,79.77
2017-08-16T02:03:33.447Z,79.70
2017-08-16T02:04:39.279Z,79.92
2017-08-16T02:05:45.320Z,79.81
2017-08-16T02:06:51.349Z,79.68
2017-08-16T02:07:57.510Z,79.76
2017-08-16T02:09:03.386Z,79.05
2017-08-16T02:10:09.451Z,79.50
2017-08-16T02:11:15.498Z,79.44
2017-08-16T02:12:21.564Z,79.55
2017-08-16T02:13:27.634Z,79.85
2017-08-16T02:14:33.338Z,80.07
2017-08-16T02:15:39.406Z,80.24
2017-08-16T02:16:45.983Z,80.21
2017-08-16T02:17:52.022Z,79.70
2017-08-16T02:18:58.202Z,79.05
2017-08-16T02:20:07.286Z,79.18
2017-08-16T02:21:15.656Z,79.29
2017-08-16T02:22:21.734Z,79.59
2017-08-16T02:23:27.868Z,80.10
2017-08-16T02:24:33.601Z,80.28
2017-08-16T02:25:39.698Z,79.87
2017-08-16T02:26:45.804Z,80.12
2017-08-16T02:27:51.866Z,80.13
2017-08-16T02:28:58.060Z,80.79
2017-08-16T02:30:04.111Z,81.41
2017-08-16T02:31:10.187Z,81.11
2017-08-16T02:32:16.270Z,81.53
2017-08-16T02:33:22.362Z,82.47
2017-08-16T02:34:28.500Z,82.36
2017-08-16T02:35:34.604Z,82.92
2017-08-16T02:36:40.640Z,83.33
2017-08-16T02:37:46.696Z,84.08
2017-08-16T02:38:52.768Z,84.20
2017-08-16T02:39:58.850Z,84.42
2017-08-16T02:41:07.391Z,84.46
2017-08-16T02:42:14.999Z,85.75
2017-08-16T02:43:21.154Z,85.67
2017-08-16T02:44:27.265Z,86.38
2017-08-16T02:45:33.333Z,86.92
2017-08-16T02:46:39.427Z,87.61
2017-08-16T02:47:45.482Z,87.74
2017-08-16T02:48:51.519Z,87.52
2017-08-16T02:49:57.722Z,87.19
2017-08-16T02:51:03.092Z,86.06
2017-08-16T02:52:08.790Z,86.11
2017-08-16T02:53:14.517Z,86.64
2017-08-16T02:54:20.220Z,87.51
2017-08-16T02:55:25.472Z,87.80
2017-08-16T02:56:31.838Z,87.61
2017-08-16T02:57:37.185Z,87.47
2017-08-16T02:58:42.520Z,87.90
2017-08-16T02:59:47.839Z,88.10
2017-08-16T03:00:53.973Z,88.27
2017-08-16T03:02:02.841Z,87.37
2017-08-16T03:03:08.538Z,87.13
2017-08-16T03:04:14.395Z,86.52
2017-08-16T03:05:19.542Z,86.25
2017-08-16T03:06:25.241Z,86.57
2017-08-16T03:07:31.018Z,86.65
2017-08-16T03:08:36.696Z,86.37
2017-08-16T03:09:41.878Z,85.82
2017-08-16T03:10:47.266Z,85.21
2017-08-16T03:11:52.964Z,85.33
2017-08-16T03:12:58.388Z,85.18
2017-08-16T03:14:03.726Z,84.71
2017-08-16T03:15:09.066Z,85.32
2017-08-16T03:16:14.823Z,86.46
2017-08-16T03:17:20.201Z,86.68
2017-08-16T03:18:25.568Z,86.92
2017-08-16T03:19:31.001Z,87.02
2017-08-16T03:20:36.332Z,86.81
2017-08-16T03:21:41.537Z,87.44
2017-08-16T03:22:47.302Z,87.71
2017-08-16T03:23:52.661Z,88.00
2017-08-16T03:24:58.100Z,88.32
2017-08-16T03:26:03.833Z,88.39
2017-08-16T03:27:09.961Z,88.35
2017-08-16T03:28:15.296Z,88.75
2017-08-16T03:29:20.448Z,88.74
2017-08-16T03:30:26.150Z,89.03
2017-08-16T03:31:31.336Z,89.11
2017-08-16T03:32:36.503Z,89.36
2017-08-16T03:33:42.019Z,89.17
2017-08-16T03:34:47.353Z,89.36
2017-08-16T03:35:52.871Z,90.20
2017-08-16T03:36:58.838Z,89.95
2017-08-16T03:38:04.164Z,89.92
2017-08-16T03:39:09.497Z,89.87
2017-08-16T03:40:14.846Z,90.22
2017-08-16T03:41:20.277Z,90.19
2017-08-16T03:42:25.658Z,90.30
2017-08-16T03:43:33.685Z,90.40
2017-08-16T03:44:39.050Z,89.96
2017-08-16T03:45:44.428Z,89.78
2017-08-16T03:46:49.810Z,90.11
2017-08-16T03:47:55.147Z,90.46
2017-08-16T03:49:00.876Z,90.75
2017-08-16T03:50:06.933Z,90.71
2017-08-16T03:51:12.440Z,90.47
2017-08-16T03:52:17.604Z,90.44
2017-08-16T03:53:23.414Z,90.41
2017-08-16T03:54:28.906Z,90.75
2017-08-16T03:55:34.288Z,90.63
2017-08-16T03:56:41.399Z,90.51
2017-08-16T03:57:49.126Z,90.19
2017-08-16T03:58:56.838Z,90.11
2017-08-16T04:00:04.729Z,89.20
2017-08-16T04:01:12.843Z,89.17
2017-08-16T04:02:20.060Z,89.00
2017-08-16T04:03:25.614Z,88.18
2017-08-16T04:04:35.329Z,87.59
2017-08-16T04:05:43.316Z,88.38
2017-08-16T04:06:48.479Z,88.15
2017-08-16T04:07:54.207Z,88.45
2017-08-16T04:08:59.626Z,88.43
2017-08-16T04:10:04.955Z,87.98
2017-08-16T04:11:10.102Z,88.49
2017-08-16T04:12:15.835Z,88.10
2017-08-16T04:13:21.670Z,88.15
2017-08-16T04:14:27.183Z,88.10
2017-08-16T04:15:32.319Z,87.38
2017-08-16T04:16:38.401Z,87.70
2017-08-16T04:17:43.747Z,87.48
2017-08-16T04:18:48.864Z,88.17
2017-08-16T04:19:54.562Z,88.26
2017-08-16T04:20:59.915Z,89.03
2017-08-16T04:23:41.833Z,89.05
2017-08-16T04:28:12.885Z,90.14
2017-08-16T04:29:18.417Z,89.87
2017-08-16T04:30:23.809Z,89.81
2017-08-16T04:31:29.182Z,89.79
2017-08-16T04:32:34.533Z,89.74
2017-08-16T04:33:39.677Z,90.73
2017-08-16T04:34:45.008Z,90.27
2017-08-16T04:35:50.359Z,89.61
2017-08-16T04:36:55.706Z,90.17
2017-08-16T04:39:43.684Z,91.17
2017-08-16T04:40:49.089Z,90.39
2017-08-16T04:41:55.387Z,90.92
2017-08-16T04:43:00.499Z,90.95
2017-08-16T04:44:05.978Z,90.77
2017-08-16T04:45:11.645Z,90.60
2017-08-16T04:46:19.459Z,91.24
2017-08-16T04:47:27.761Z,90.92
2017-08-16T04:48:32.964Z,91.40
2017-08-16T04:49:38.646Z,90.38
2017-08-16T04:50:44.381Z,90.43
2017-08-16T04:51:49.957Z,90.92
2017-08-16T04:52:55.851Z,90.58
2017-08-16T04:54:01.328Z,90.45
2017-08-16T04:55:06.469Z,91.11
2017-08-16T04:56:11.661Z,90.53
2017-08-16T04:57:17.013Z,91.28
2017-08-16T04:58:22.858Z,91.05
2017-08-16T04:59:28.237Z,91.85
2017-08-16T05:00:33.659Z,92.12
2017-08-16T05:01:39.986Z,92.73
2017-08-16T05:02:46.982Z,93.35
2017-08-16T05:03:53.964Z,95.51
2017-08-16T05:05:01.355Z,96.98
2017-08-16T05:06:08.523Z,97.38
2017-08-16T05:07:15.443Z,97.82
2017-08-16T05:08:22.383Z,98.64
2017-08-16T05:09:27.533Z,99.55
2017-08-16T05:10:33.277Z,99.82
2017-08-16T05:11:38.987Z,100.00
2017-08-16T05:12:44.696Z,100.00
2017-08-16T05:13:50.106Z,100.00
2017-08-16T05:14:55.883Z,100.00
2017-08-16T05:16:01.219Z,100.00
2017-08-16T05:17:06.948Z,100.00
2017-08-16T05:18:12.311Z,100.00
2017-08-16T05:19:17.683Z,100.00
2017-08-16T05:20:23.222Z,100.00
2017-08-16T05:21:28.759Z,100.00
2017-08-16T05:22:34.486Z,100.00
2017-08-16T05:23:40.228Z,100.00
2017-08-16T05:24:45.625Z,100.00
2017-08-16T05:25:51.000Z,100.00
2017-08-16T05:26:56.392Z,100.00
2017-08-16T05:28:01.807Z,100.00
2017-08-16T05:29:07.163Z,100.00
2017-08-16T05:30:12.587Z,100.00
2017-08-16T05:31:17.758Z,100.00
2017-08-16T05:32:22.974Z,100.00
2017-08-16T05:33:28.489Z,100.00
2017-08-16T05:34:34.255Z,100.00
2017-08-16T05:35:39.388Z,100.00
2017-08-16T05:36:44.768Z,100.00
2017-08-16T05:37:50.261Z,100.00
2017-08-16T05:38:55.439Z,100.00
2017-08-16T05:40:01.165Z,100.00
2017-08-16T05:41:06.907Z,100.00
2017-08-16T05:42:12.960Z,100.00
2017-08-16T05:43:19.021Z,100.00
2017-08-16T05:44:25.212Z,100.00
2017-08-16T05:45:31.033Z,100.00
2017-08-16T05:46:36.883Z,100.00
2017-08-16T05:47:43.493Z,100.00
2017-08-16T05:48:49.564Z,100.00
2017-08-16T05:49:59.503Z,100.00
2017-08-16T05:51:05.590Z,100.00
2017-08-16T05:52:11.689Z,100.00
2017-08-16T05:53:17.772Z,100.00
2017-08-16T05:54:23.938Z,100.00
2017-08-16T05:55:29.829Z,100.00
2017-08-16T05:56:35.905Z,100.00
2017-08-16T05:57:41.991Z,100.00
2017-08-16T05:58:48.052Z,100.00
2017-08-16T05:59:54.132Z,100.00
2017-08-16T06:01:00.744Z,100.00
2017-08-16T06:02:06.826Z,100.00
2017-08-16T06:03:12.510Z,100.00
2017-08-16T06:04:18.589Z,100.00
2017-08-16T06:05:24.701Z,100.00
2017-08-16T06:06:30.592Z,100.00
2017-08-16T06:07:36.747Z,100.00
2017-08-16T06:08:42.841Z,100.00
2017-08-16T06:09:48.897Z,100.00
2017-08-16T06:10:55.003Z,100.00
2017-08-16T06:12:01.088Z,100.00
2017-08-16T06:13:07.137Z,100.00
2017-08-16T06:14:13.204Z,100.00
2017-08-16T06:15:19.289Z,100.00
2017-08-16T06:16:25.361Z,100.00
2017-08-16T06:17:31.464Z,100.00
2017-08-16T06:18:37.542Z,100.00
2017-08-16T06:19:43.601Z,100.00
2017-08-16T06:20:49.684Z,100.00
2017-08-16T06:21:55.731Z,100.00
2017-08-16T06:23:01.783Z,100.00
2017-08-16T06:24:07.837Z,100.00
2017-08-16T06:25:13.883Z,100.00
2017-08-16T06:26:20.010Z,100.00
2017-08-16T06:27:26.075Z,100.00
2017-08-16T06:28:32.144Z,100.00
2017-08-16T06:29:38.238Z,100.00
2017-08-16T06:30:44.328Z,100.00
2017-08-16T06:31:50.386Z,100.00
2017-08-16T06:32:56.434Z,100.00
2017-08-16T06:34:02.543Z,100.00
2017-08-16T06:35:08.595Z,100.00
2017-08-16T06:36:14.660Z,100.00
2017-08-16T06:37:20.799Z,100.00
2017-08-16T06:38:26.682Z,100.00
2017-08-16T06:39:32.751Z,100.00
2017-08-16T06:40:38.816Z,100.00
2017-08-16T06:41:44.987Z,100.00
2017-08-16T06:42:51.036Z,100.00
2017-08-16T06:43:57.110Z,100.00
2017-08-16T06:45:03.248Z,100.00
2017-08-16T06:46:09.303Z,100.00
2017-08-16T06:47:15.384Z,100.00
2017-08-16T06:48:21.497Z,100.00
2017-08-16T06:49:27.561Z,100.00
2017-08-16T06:50:33.668Z,100.00
2017-08-16T06:51:39.790Z,100.00
2017-08-16T06:52:45.910Z,100.00
2017-08-16T06:53:51.998Z,100.00
2017-08-16T06:54:58.137Z,100.00
2017-08-16T06:56:04.212Z,100.00
2017-08-16T06:57:10.276Z,100.00
2017-08-16T06:58:16.382Z,100.00
2017-08-16T06:59:22.590Z,100.00
2017-08-16T07:00:28.671Z,100.00
2017-08-16T07:01:34.625Z,100.00
2017-08-16T07:02:40.757Z,100.00
2017-08-16T07:03:46.842Z,100.00
2017-08-16T07:04:52.903Z,100.00
2017-08-16T07:05:59.033Z,100.00
2017-08-16T07:07:05.073Z,100.00
2017-08-16T07:08:11.169Z,100.00
2017-08-16T07:09:17.202Z,100.00
2017-08-16T07:10:23.254Z,100.00
2017-08-16T07:11:29.314Z,100.00
2017-08-16T07:12:35.369Z,100.00
2017-08-16T07:13:41.447Z,100.00
2017-08-16T07:14:47.486Z,100.00
2017-08-16T07:15:53.354Z,100.00
2017-08-16T07:16:59.499Z,100.00
2017-08-16T07:18:05.601Z,100.00
2017-08-16T07:19:11.728Z,100.00
2017-08-16T07:20:17.788Z,100.00
2017-08-16T07:21:23.916Z,100.00
2017-08-16T07:22:29.998Z,100.00
2017-08-16T07:23:36.054Z,100.00
2017-08-16T07:24:42.166Z,100.00
2017-08-16T07:25:48.220Z,100.00
2017-08-16T07:26:54.267Z,100.00
2017-08-16T07:28:00.360Z,99.89
2017-08-16T07:29:06.465Z,100.00
2017-08-16T07:30:12.558Z,100.00
2017-08-16T07:31:18.624Z,100.00
2017-08-16T07:32:24.880Z,100.00
2017-08-16T07:33:30.974Z,100.00
2017-08-16T07:34:37.064Z,100.00
2017-08-16T07:35:43.106Z,100.00
2017-08-16T07:36:49.149Z,100.00
2017-08-16T07:37:55.211Z,100.00
2017-08-16T07:39:01.295Z,100.00
2017-08-16T07:40:07.209Z,100.00
2017-08-16T07:41:13.264Z,100.00
2017-08-16T07:42:19.359Z,100.00
2017-08-16T07:43:25.478Z,100.00
2017-08-16T07:44:31.557Z,100.00
2017-08-16T07:45:37.689Z,100.00
2017-08-16T07:46:43.793Z,100.00
2017-08-16T07:47:49.888Z,100.00
2017-08-16T07:48:56.014Z,100.00
2017-08-16T07:50:02.131Z,100.00
2017-08-16T07:51:08.233Z,100.00
2017-08-16T07:52:14.329Z,100.00
2017-08-16T07:53:20.421Z,100.00
2017-08-16T07:54:26.529Z,100.00
2017-08-16T07:55:35.445Z,100.00
2017-08-16T07:56:41.512Z,100.00
2017-08-16T07:57:47.606Z,100.00
2017-08-16T07:58:53.716Z,100.00
2017-08-16T07:59:59.805Z,100.00
2017-08-16T08:01:05.889Z,99.89
2017-08-16T08:02:12.028Z,99.30
2017-08-16T08:03:18.104Z,99.08
2017-08-16T08:04:24.229Z,97.92
2017-08-16T08:05:29.970Z,97.84
2017-08-16T08:06:36.111Z,98.35
2017-08-16T08:07:42.278Z,97.78
2017-08-16T08:08:48.345Z,97.90
2017-08-16T08:09:54.492Z,98.20
2017-08-16T08:11:00.586Z,98.28
2017-08-16T08:12:06.716Z,98.45
2017-08-16T08:13:12.619Z,98.07
2017-08-16T08:14:18.712Z,98.81
2017-08-16T08:15:24.838Z,99.20
2017-08-16T08:16:35.968Z,98.70
2017-08-16T08:17:42.022Z,99.88
2017-08-16T08:18:48.145Z,98.81
2017-08-16T08:19:54.200Z,99.35
2017-08-16T08:21:00.252Z,99.87
2017-08-16T08:22:06.368Z,100.00
2017-08-16T08:23:12.448Z,99.94
2017-08-16T08:24:18.523Z,99.12
2017-08-16T08:25:24.686Z,98.71
2017-08-16T08:26:30.796Z,96.62
2017-08-16T08:27:36.974Z,95.91
2017-08-16T08:28:43.054Z,95.28
2017-08-16T08:29:49.145Z,95.99
2017-08-16T08:30:55.245Z,96.13
2017-08-16T08:32:01.359Z,95.92
2017-08-16T08:33:07.488Z,95.47
2017-08-16T08:34:13.550Z,95.56
2017-08-16T08:35:19.603Z,94.37
2017-08-16T08:36:25.791Z,93.36
2017-08-16T08:37:35.448Z,91.78
2017-08-16T08:38:41.526Z,92.32
2017-08-16T08:39:47.611Z,94.56
2017-08-16T08:40:53.706Z,93.51
2017-08-16T08:41:59.853Z,93.18
2017-08-16T08:43:05.989Z,94.15
2017-08-16T08:44:12.063Z,94.95
2017-08-16T08:45:18.148Z,94.38
2017-08-16T08:46:24.216Z,94.33
2017-08-16T08:47:30.318Z,89.35
2017-08-16T08:48:36.421Z,92.70
2017-08-16T08:49:42.505Z,93.74
2017-08-16T08:50:48.588Z,93.55
2017-08-16T08:51:54.664Z,93.70
2017-08-16T08:53:00.750Z,93.37
2017-08-16T08:54:06.855Z,93.52
2017-08-16T08:55:12.935Z,95.76
2017-08-16T08:56:19.019Z,94.59
2017-08-16T08:57:25.119Z,93.40
2017-08-16T08:58:31.210Z,93.16
2017-08-16T08:59:37.342Z,94.02
2017-08-16T09:00:43.422Z,92.08
2017-08-16T09:01:49.530Z,91.70
2017-08-16T09:02:55.611Z,91.04
2017-08-16T09:04:01.731Z,91.83
2017-08-16T09:05:07.804Z,90.92
2017-08-16T09:06:13.914Z,89.19
2017-08-16T09:07:19.988Z,88.47
2017-08-16T09:08:26.078Z,87.90
2017-08-16T09:09:32.013Z,87.42
2017-08-16T09:10:38.081Z,87.92
2017-08-16T09:11:44.175Z,88.97
2017-08-16T09:12:50.265Z,88.97
2017-08-16T09:13:56.331Z,91.19
2017-08-16T09:15:02.459Z,89.43
2017-08-16T09:16:08.562Z,89.48
2017-08-16T09:17:14.630Z,90.90
2017-08-16T09:18:20.707Z,91.64
2017-08-16T09:19:26.788Z,89.75
2017-08-16T09:20:32.881Z,88.82
2017-08-16T09:21:38.953Z,88.21
2017-08-16T09:22:45.030Z,88.42
2017-08-16T09:23:51.116Z,86.81
2017-08-16T09:24:57.235Z,84.95
2017-08-16T09:26:03.100Z,87.68
2017-08-16T09:27:09.178Z,87.63
2017-08-16T09:28:15.293Z,86.76
2017-08-16T09:29:21.383Z,84.60
2017-08-16T09:30:27.506Z,83.13
2017-08-16T09:31:33.599Z,84.61
2017-08-16T09:32:39.510Z,83.77
2017-08-16T09:33:45.578Z,84.70
2017-08-16T09:34:51.462Z,83.97
2017-08-16T09:35:57.592Z,84.52
2017-08-16T09:37:03.664Z,83.86
2017-08-16T09:38:09.737Z,83.40
2017-08-16T09:39:15.824Z,79.78
2017-08-16T09:40:22.309Z,82.57
2017-08-16T09:41:28.438Z,80.67
2017-08-16T09:42:34.534Z,81.90
2017-08-16T09:43:40.674Z,81.81
2017-08-16T09:44:47.433Z,83.47
2017-08-16T09:45:53.478Z,85.71
2017-08-16T09:46:59.578Z,83.98
2017-08-16T09:48:05.629Z,84.20
2017-08-16T09:49:11.706Z,80.07
2017-08-16T09:50:17.858Z,81.72
2017-08-16T09:51:24.125Z,81.99
2017-08-16T09:52:30.214Z,83.40
2017-08-16T09:53:36.328Z,85.86
2017-08-16T09:54:42.407Z,85.90
2017-08-16T09:55:48.476Z,83.15
2017-08-16T09:56:54.572Z,84.60
2017-08-16T09:58:00.653Z,81.47
2017-08-16T09:59:06.733Z,80.34
2017-08-16T10:00:12.824Z,80.09
2017-08-16T10:01:18.895Z,80.74
2017-08-16T10:02:25.147Z,78.92
2017-08-16T10:03:31.228Z,79.64
2017-08-16T10:04:37.327Z,80.20
2017-08-16T10:05:43.383Z,80.33
2017-08-16T10:06:49.470Z,80.44
2017-08-16T10:07:55.624Z,82.82
2017-08-16T10:09:01.700Z,78.01
2017-08-16T10:10:07.557Z,79.32
2017-08-16T10:11:13.640Z,76.47
2017-08-16T10:12:19.773Z,75.06
2017-08-16T10:13:25.958Z,74.29
2017-08-16T10:14:32.090Z,75.34
2017-08-16T10:15:38.171Z,73.86
2017-08-16T10:16:44.235Z,75.97
2017-08-16T10:17:50.317Z,73.90
2017-08-16T10:18:56.423Z,75.28
2017-08-16T10:20:02.516Z,74.60
2017-08-16T10:21:08.578Z,74.94
2017-08-16T10:22:14.644Z,73.77
2017-08-16T10:23:20.748Z,75.84
2017-08-16T10:24:26.828Z,77.88
2017-08-16T10:25:32.909Z,74.48
2017-08-16T10:26:38.975Z,73.63
2017-08-16T10:27:45.053Z,77.64
2017-08-16T10:28:51.169Z,74.52
2017-08-16T10:29:57.257Z,73.38
2017-08-16T10:31:03.388Z,71.62
2017-08-16T10:32:09.492Z,72.23
2017-08-16T10:33:15.578Z,74.39
2017-08-16T10:34:21.767Z,73.67
2017-08-16T10:35:27.852Z,75.81
2017-08-16T10:36:33.946Z,73.50
2017-08-16T10:37:40.005Z,76.10
2017-08-16T10:38:46.117Z,80.29
2017-08-16T10:39:52.172Z,77.07
2017-08-16T10:40:58.322Z,77.84
2017-08-16T10:42:04.409Z,74.66
2017-08-16T10:43:10.490Z,76.81
2017-08-16T10:44:16.578Z,77.15
2017-08-16T10:45:22.664Z,73.28
2017-08-16T10:46:28.716Z,75.43
2017-08-16T10:47:34.808Z,77.78
2017-08-16T10:48:40.915Z,73.34
2017-08-16T10:49:47.022Z,72.66
2017-08-16T10:50:53.089Z,74.37
2017-08-16T10:51:59.228Z,74.66
2017-08-16T10:53:05.272Z,77.87
2017-08-16T10:54:11.319Z,76.49
2017-08-16T10:55:17.418Z,75.54
2017-08-16T10:56:23.514Z,74.34
2017-08-16T10:57:29.594Z,74.98
2017-08-16T10:58:35.695Z,74.39
2017-08-16T10:59:41.736Z,74.49
2017-08-16T11:00:47.824Z,74.66
2017-08-16T11:01:53.885Z,73.23
2017-08-16T11:02:59.989Z,72.16
2017-08-16T11:04:06.082Z,72.20
2017-08-16T11:05:12.151Z,75.15
2017-08-16T11:06:17.851Z,74.71
2017-08-16T11:07:23.904Z,74.45
2017-08-16T11:08:30.010Z,75.03
2017-08-16T11:09:36.065Z,75.15
2017-08-16T11:10:41.949Z,75.58
2017-08-16T11:11:48.022Z,74.98
2017-08-16T11:12:54.102Z,76.93
2017-08-16T11:14:00.193Z,76.04
2017-08-16T11:15:06.253Z,74.06
2017-08-16T11:16:12.359Z,74.98
2017-08-16T11:17:18.448Z,73.35
2017-08-16T11:18:24.580Z,73.74
2017-08-16T11:19:30.652Z,73.44
2017-08-16T11:20:36.707Z,75.97
2017-08-16T11:21:42.770Z,73.91
2017-08-16T11:22:48.818Z,75.80
2017-08-16T11:23:54.872Z,73.80
2017-08-16T11:25:05.332Z,73.40
2017-08-16T11:26:11.425Z,72.89
2017-08-16T11:27:17.470Z,72.87
2017-08-16T11:28:23.525Z,70.37
2017-08-16T11:29:29.606Z,70.71
2017-08-16T11:30:35.712Z,67.82
2017-08-16T11:31:41.779Z,68.72
2017-08-16T11:32:47.850Z,67.50
2017-08-16T11:33:53.900Z,67.42
2017-08-16T11:35:00.012Z,68.34
2017-08-16T11:36:06.079Z,69.75
2017-08-16T11:37:12.203Z,68.48
2017-08-16T11:38:18.267Z,70.08
2017-08-16T11:39:25.164Z,70.12
2017-08-16T11:40:35.059Z,70.92
2017-08-16T11:41:41.165Z,70.78
2017-08-16T11:42:47.245Z,69.10
2017-08-16T11:43:53.354Z,72.73
2017-08-16T11:44:59.405Z,70.38
2017-08-16T11:46:10.966Z,71.13
2017-08-16T11:47:18.795Z,71.78
2017-08-16T11:48:24.853Z,73.63
2017-08-16T11:49:30.926Z,73.11
2017-08-16T11:50:37.001Z,72.14
2017-08-16T11:51:43.067Z,73.41
2017-08-16T11:52:49.144Z,73.31
2017-08-16T11:53:55.206Z,73.59
2017-08-16T11:55:01.304Z,73.15
2017-08-16T11:56:07.364Z,72.62
2017-08-16T11:57:13.398Z,70.30
2017-08-16T11:58:19.317Z,69.04
2017-08-16T11:59:25.381Z,70.52
2017-08-16T12:00:31.437Z,70.49
2017-08-16T12:01:37.531Z,69.23
2017-08-16T12:02:43.577Z,67.90
2017-08-16T12:03:49.685Z,65.69
2017-08-16T12:04:55.827Z,66.64
2017-08-16T12:06:01.924Z,63.81
2017-08-16T12:07:08.026Z,69.12
2017-08-16T12:08:17.257Z,68.00
2017-08-16T12:09:23.366Z,68.56
2017-08-16T12:10:29.409Z,69.57
2017-08-16T12:11:35.432Z,68.16
2017-08-16T12:12:41.486Z,71.61
2017-08-16T12:13:47.590Z,71.23
2017-08-16T12:14:53.699Z,71.69
2017-08-16T12:15:59.729Z,73.56
2017-08-16T12:17:05.789Z,72.95
2017-08-16T12:18:11.949Z,73.03
2017-08-16T12:19:18.029Z,71.72
2017-08-16T12:20:24.109Z,69.87
2017-08-16T12:21:30.165Z,70.90
2017-08-16T12:22:36.228Z,70.68
2017-08-16T12:23:42.311Z,69.01
2017-08-16T12:24:48.422Z,68.77
2017-08-16T12:25:54.481Z,66.81
2017-08-16T12:27:00.563Z,66.84
2017-08-16T12:28:13.061Z,67.05
2017-08-16T12:29:21.541Z,66.25
2017-08-16T12:30:27.263Z,65.48
2017-08-16T12:31:33.367Z,64.46
2017-08-16T12:32:39.440Z,63.69
2017-08-16T12:33:45.495Z,67.04
2017-08-16T12:34:51.585Z,67.40
2017-08-16T12:35:57.646Z,67.01
2017-08-16T12:37:03.748Z,65.53
2017-08-16T12:38:09.821Z,67.37
2017-08-16T12:39:15.871Z,65.02
2017-08-16T12:40:22.011Z,66.47
2017-08-16T12:41:28.086Z,65.38
2017-08-16T12:42:34.147Z,66.57
2017-08-16T12:43:40.249Z,65.85
2017-08-16T12:45:50.908Z,65.87
2017-08-16T12:46:56.958Z,63.98
2017-08-16T12:48:03.049Z,64.35
2017-08-16T12:49:14.708Z,66.51
2017-08-16T12:50:24.752Z,65.34
2017-08-16T12:51:30.805Z,67.24
2017-08-16T12:52:36.866Z,66.42
2017-08-16T12:53:42.941Z,66.99
2017-08-16T12:54:49.003Z,67.12
2017-08-16T12:55:55.112Z,66.29
2017-08-16T12:57:01.165Z,66.22
2017-08-16T12:58:07.223Z,65.93
2017-08-16T12:59:13.275Z,67.84
2017-08-16T13:00:19.336Z,65.45
2017-08-16T13:01:25.412Z,65.96
2017-08-16T13:02:31.517Z,66.92
2017-08-16T13:03:37.559Z,67.75
2017-08-16T13:04:43.606Z,67.66
2017-08-16T13:05:49.678Z,67.47
2017-08-16T13:06:55.775Z,66.11
2017-08-16T13:08:01.853Z,66.14
2017-08-16T13:09:07.916Z,67.09
2017-08-16T13:10:13.969Z,67.89
2017-08-16T13:11:20.023Z,66.83
2017-08-16T13:12:26.183Z,66.75
2017-08-16T13:13:32.282Z,65.50
2017-08-16T13:14:38.349Z,65.09
2017-08-16T13:15:44.405Z,64.66
2017-08-16T13:16:50.504Z,65.35
2017-08-16T13:17:56.567Z,65.80
2017-08-16T13:19:02.627Z,65.66
2017-08-16T13:20:08.671Z,64.87
2017-08-16T13:21:14.733Z,65.87
2017-08-16T13:22:20.831Z,66.97
2017-08-16T13:23:26.899Z,65.09
2017-08-16T13:24:32.979Z,64.32
2017-08-16T13:25:39.039Z,63.80
2017-08-16T13:26:45.117Z,64.87
2017-08-16T13:27:51.190Z,61.85
2017-08-16T13:28:57.251Z,61.73
2017-08-16T13:30:03.749Z,59.11
2017-08-16T13:31:09.798Z,59.95
2017-08-16T13:32:16.264Z,61.66
2017-08-16T13:33:22.416Z,59.75
2017-08-16T13:34:28.479Z,60.72
2017-08-16T13:35:34.530Z,61.48
2017-08-16T13:36:40.641Z,61.54
2017-08-16T13:37:46.699Z,60.59
2017-08-16T13:38:52.763Z,63.33
2017-08-16T13:39:58.894Z,60.74
2017-08-16T13:41:04.930Z,61.13
2017-08-16T13:42:10.971Z,64.10
2017-08-16T13:43:17.076Z,63.67
2017-08-16T13:44:23.224Z,61.66
2017-08-16T13:45:29.276Z,61.66
2017-08-16T13:46:35.362Z,59.87
2017-08-16T13:47:41.431Z,60.24
2017-08-16T13:48:47.528Z,60.44
2017-08-16T13:49:53.580Z,60.40
2017-08-16T13:50:59.712Z,60.09
2017-08-16T13:52:10.541Z,58.82
2017-08-16T13:53:16.601Z,58.53
2017-08-16T13:54:22.706Z,59.74
2017-08-16T13:55:28.759Z,63.42
2017-08-16T13:56:34.857Z,62.30
2017-08-16T13:57:40.910Z,61.04
2017-08-16T13:58:47.015Z,61.34
2017-08-16T13:59:53.108Z,61.83
2017-08-16T14:00:59.246Z,59.80
2017-08-16T14:02:05.327Z,60.15
2017-08-16T14:03:11.415Z,60.65
2017-08-16T14:04:17.507Z,58.15
2017-08-16T14:05:23.588Z,57.43
2017-08-16T14:06:29.685Z,58.70
2017-08-16T14:07:36.397Z,58.13
2017-08-16T14:08:42.456Z,61.19
2017-08-16T14:09:48.582Z,62.03
2017-08-16T14:10:54.629Z,62.18
2017-08-16T14:12:00.685Z,62.06
2017-08-16T14:13:06.738Z,61.75