createdAt,value
2019-05-26T00:02:25.394Z,96705.73
2019-05-26T00:06:27.338Z,96704.66
2019-05-26T00:10:29.297Z,96702.08
2019-05-26T00:14:31.282Z,96703.63
2019-05-26T00:18:33.675Z,96696.21
2019-05-26T00:22:35.662Z,96694.92
2019-05-26T00:26:38.713Z,96682.91
2019-05-26T00:30:40.661Z,96677.90
2019-05-26T00:34:42.612Z,96674.72
2019-05-26T00:38:44.578Z,96670.29
2019-05-26T00:42:46.520Z,96661.77
2019-05-26T00:46:48.556Z,96663.66
2019-05-26T00:50:50.679Z,96664.87
2019-05-26T00:54:52.752Z,96654.69
2019-05-26T00:58:54.866Z,96661.62
2019-05-26T01:02:56.825Z,96659.73
2019-05-26T01:06:58.798Z,96659.62
2019-05-26T01:11:01.597Z,96661.00
2019-05-26T01:15:04.580Z,96664.00
2019-05-26T01:19:06.731Z,96673.50
2019-05-26T01:23:08.696Z,96666.14
2019-05-26T01:27:10.646Z,96667.30
2019-05-26T01:31:13.671Z,96657.84
2019-05-26T01:35:15.782Z,96655.75
2019-05-26T01:39:17.744Z,96654.23
2019-05-26T01:43:19.692Z,96650.94
2019-05-26T01:47:21.670Z,96651.29
2019-05-26T01:51:23.689Z,96662.73
2019-05-26T01:55:25.640Z,96657.11
2019-05-26T01:59:28.557Z,96655.99
2019-05-26T02:03:31.463Z,96659.77
2019-05-26T02:07:33.658Z,96652.08
2019-05-26T02:11:35.647Z,96655.91
2019-05-26T02:15:37.668Z,96649.44
2019-05-26T02:19:39.584Z,96649.23
2019-05-26T02:23:41.497Z,96649.84
2019-05-26T02:27:43.417Z,96646.88
2019-05-26T02:31:45.428Z,96653.16
2019-05-26T02:35:47.356Z,96654.69
2019-05-26T02:39:49.273Z,96655.02
2019-05-26T02:43:51.246Z,96655.22
2019-05-26T02:47:53.146Z,96659.84
2019-05-26T02:51:55.091Z,96661.47
2019-05-26T02:55:57.376Z,96668.28
2019-05-26T02:59:59.286Z,96674.41
2019-05-26T03:04:01.615Z,96666.52
2019-05-26T03:08:05.850Z,96672.03
2019-05-26T03:12:08.620Z,96668.64
2019-05-26T03:16:12.250Z,96675.78
2019-05-26T03:20:17.568Z,96684.43
2019-05-26T03:24:21.338Z,96687.19
2019-05-26T03:28:23.266Z,96688.02
2019-05-26T03:32:25.185Z,96690.60
2019-05-26T03:36:27.134Z,96688.89
2019-05-26T03:40:29.072Z,96692.30
2019-05-26T03:44:30.993Z,96690.73
2019-05-26T03:48:32.900Z,96699.13
2019-05-26T03:52:34.805Z,96694.97
2019-05-26T03:56:36.712Z,96698.73
2019-05-26T04:00:38.609Z,96702.64
2019-05-26T04:04:40.554Z,96707.19
2019-05-26T04:08:42.512Z,96701.56
2019-05-26T04:12:44.414Z,96704.59
2019-05-26T04:16:47.068Z,96700.73
2019-05-26T04:20:48.980Z,96702.36
2019-05-26T04:24:51.952Z,96704.86
2019-05-26T04:28:53.884Z,96706.90
2019-05-26T04:32:55.823Z,96703.98
2019-05-26T04:36:57.710Z,96706.48
2019-05-26T04:40:59.632Z,96708.34
2019-05-26T04:45:01.550Z,96707.19
2019-05-26T04:49:04.716Z,96706.46
2019-05-26T04:53:07.427Z,96708.11
2019-05-26T04:57:09.462Z,96708.98
2019-05-26T05:01:11.454Z,96706.95
2019-05-26T05:05:14.055Z,96701.86
2019-05-26T05:09:16.057Z,96705.70
2019-05-26T05:13:18.058Z,96701.44
2019-05-26T05:17:19.996Z,96699.64
2019-05-26T05:21:21.948Z,96701.72
2019-05-26T05:25:23.875Z,96700.16
2019-05-26T05:29:25.802Z,96696.88
2019-05-26T05:33:27.759Z,96703.50
2019-05-26T05:37:29.693Z,96701.92
2019-05-26T05:41:31.615Z,96703.45
2019-05-26T05:45:33.573Z,96705.01
2019-05-26T05:49:35.503Z,96709.91
2019-05-26T05:53:37.526Z,96721.84
2019-05-26T05:57:39.448Z,96712.52
2019-05-26T06:01:41.380Z,96717.52
2019-05-26T06:05:43.305Z,96712.12
2019-05-26T06:09:45.273Z,96710.70
2019-05-26T06:13:47.167Z,96711.41
2019-05-26T06:17:49.154Z,96716.70
2019-05-26T06:21:51.180Z,96708.02
2019-05-26T06:25:53.215Z,96707.25
2019-05-26T06:29:58.718Z,96711.62
2019-05-26T06:33:58.764Z,96717.08
2019-05-26T06:38:00.694Z,96712.91
2019-05-26T06:42:02.753Z,96719.67
2019-05-26T06:46:04.862Z,96724.33
2019-05-26T06:50:07.999Z,96722.77
2019-05-26T06:54:09.920Z,96721.99
2019-05-26T06:58:11.840Z,96715.38
2019-05-26T07:02:14.540Z,96721.78
2019-05-26T07:06:16.469Z,96715.16
2019-05-26T07:10:18.670Z,96716.26
2019-05-26T07:14:20.582Z,96719.75
2019-05-26T07:18:22.847Z,96717.66
2019-05-26T07:22:24.762Z,96722.48
2019-05-26T07:26:26.699Z,96725.16
2019-05-26T07:30:29.581Z,96728.61
2019-05-26T07:34:31.499Z,96720.89
2019-05-26T07:38:33.420Z,96720.59
2019-05-26T07:42:35.904Z,96718.45
2019-05-26T07:46:37.820Z,96720.84
2019-05-26T07:50:39.745Z,96721.88
2019-05-26T07:54:41.745Z,96718.63
2019-05-26T07:58:43.683Z,96716.78
2019-05-26T08:02:45.612Z,96716.46
2019-05-26T08:06:47.545Z,96716.37
2019-05-26T08:10:49.746Z,96714.22
2019-05-26T08:14:51.634Z,96716.05
2019-05-26T08:18:53.550Z,96717.86
2019-05-26T08:22:55.458Z,96717.28
2019-05-26T08:26:57.387Z,96712.12
2019-05-26T08:30:59.318Z,96711.48
2019-05-26T08:35:01.862Z,96709.72
2019-05-26T08:39:05.464Z,96705.85
2019-05-26T08:43:07.471Z,96697.23
2019-05-26T08:47:09.395Z,96700.53
2019-05-26T08:51:11.315Z,96697.47
2019-05-26T08:55:14.415Z,96688.15
2019-05-26T08:59:17.295Z,96685.61
2019-05-26T09:03:19.204Z,96691.80
2019-05-26T09:07:21.178Z,96700.84
2019-05-26T09:11:24.305Z,96687.27
2019-05-26T09:15:26.256Z,96690.06
2019-05-26T09:19:28.147Z,96685.68
2019-05-26T09:23:33.583Z,96690.98
2019-05-26T09:27:35.499Z,96686.81
2019-05-26T09:31:38.853Z,96689.05
2019-05-26T09:35:40.817Z,96681.06
2019-05-26T09:39:42.739Z,96681.55
2019-05-26T09:43:44.638Z,96671.89
2019-05-26T09:47:47.900Z,96677.41
2019-05-26T09:51:49.800Z,96674.95
2019-05-26T09:55:51.707Z,96670.13
2019-05-26T09:59:53.696Z,96675.30
2019-05-26T10:03:55.610Z,96662.08
2019-05-26T10:07:57.521Z,96673.83
2019-05-26T10:11:59.434Z,96676.19
2019-05-26T10:16:01.588Z,96668.88
2019-05-26T10:20:05.314Z,96657.63
2019-05-26T10:24:07.430Z,96664.17
2019-05-26T10:28:09.342Z,96662.27
2019-05-26T10:32:11.331Z,96661.66
2019-05-26T10:36:14.308Z,96661.20
2019-05-26T10:40:16.686Z,96647.64
2019-05-26T10:44:18.584Z,96640.02
2019-05-26T10:48:20.498Z,96643.11
2019-05-26T10:52:22.410Z,96649.78
2019-05-26T10:56:24.381Z,96646.48
2019-05-26T11:00:26.676Z,96641.94
2019-05-26T11:04:28.669Z,96645.98
2019-05-26T11:08:30.586Z,96644.38
2019-05-26T11:12:33.470Z,96630.63
2019-05-26T11:16:35.482Z,96625.02
2019-05-26T11:20:37.543Z,96619.06
2019-05-26T11:24:40.100Z,96622.88
2019-05-26T11:28:43.084Z,96619.42
2019-05-26T11:32:44.984Z,96623.46
2019-05-26T11:36:46.926Z,96617.23
2019-05-26T11:40:48.889Z,96608.69
2019-05-26T11:44:50.833Z,96608.94
2019-05-26T11:48:53.099Z,96606.28
2019-05-26T11:52:56.021Z,96608.27
2019-05-26T11:56:57.932Z,96604.86
2019-05-26T12:00:59.850Z,96601.15
2019-05-26T12:05:01.796Z,96601.63
2019-05-26T12:09:05.495Z,96585.82
2019-05-26T12:13:07.387Z,96584.52
2019-05-26T12:17:09.309Z,96565.97
2019-05-26T12:21:11.238Z,96575.49
2019-05-26T12:25:14.908Z,96570.34
2019-05-26T12:29:16.835Z,96567.41
2019-05-26T12:33:18.730Z,96559.23
2019-05-26T12:37:21.630Z,96555.97
2019-05-26T12:41:23.982Z,96552.06
2019-05-26T12:45:25.957Z,96550.02
2019-05-26T12:49:28.127Z,96539.80
2019-05-26T12:53:30.055Z,96535.30
2019-05-26T12:57:32.091Z,96533.56
2019-05-26T13:01:34.181Z,96528.19
2019-05-26T13:05:36.118Z,96534.20
2019-05-26T13:09:38.132Z,96528.89
2019-05-26T13:13:40.045Z,96525.59
2019-05-26T13:17:42.085Z,96516.52
2019-05-26T13:21:43.988Z,96524.23
2019-05-26T13:25:45.911Z,96515.95
2019-05-26T13:29:47.834Z,96499.64
2019-05-26T13:33:49.745Z,96490.39
2019-05-26T13:37:51.874Z,96496.25
2019-05-26T13:41:53.781Z,96503.70
2019-05-26T13:46:07.824Z,96491.73
2019-05-26T13:50:10.762Z,96489.90
2019-05-26T13:54:13.933Z,96490.11
2019-05-26T13:58:15.931Z,96486.52
2019-05-26T14:02:17.857Z,96494.03
2019-05-26T14:06:19.780Z,96493.53
2019-05-26T14:10:38.858Z,96492.12
2019-05-26T14:14:41.521Z,96490.52
2019-05-26T14:18:45.739Z,96486.22
2019-05-26T14:22:47.657Z,96477.37
2019-05-26T14:26:49.564Z,96484.70
2019-05-26T14:30:51.498Z,96472.48
2019-05-26T14:34:53.398Z,96474.76
2019-05-26T14:38:55.315Z,96478.25
2019-05-26T14:42:57.519Z,96482.73
2019-05-26T14:46:59.613Z,96473.48
2019-05-26T14:51:01.548Z,96473.21
2019-05-26T14:55:03.518Z,96469.91
2019-05-26T14:59:05.508Z,96462.68
2019-05-26T15:03:07.440Z,96465.95
2019-05-26T15:07:09.444Z,96462.88
2019-05-26T15:11:11.340Z,96462.11
2019-05-26T15:15:15.436Z,96465.71
2019-05-26T15:19:17.332Z,96459.98
2019-05-26T15:23:19.247Z,96461.14
2019-05-26T15:27:21.187Z,96456.25
2019-05-26T15:31:23.189Z,96458.00
2019-05-26T15:35:26.359Z,96454.94
2019-05-26T15:39:28.361Z,96455.98
2019-05-26T15:43:31.718Z,96452.29
2019-05-26T15:47:34.677Z,96450.17
2019-05-26T15:51:36.634Z,96452.03
2019-05-26T15:55:40.118Z,96439.61
2019-05-26T15:59:42.263Z,96365.50
2019-05-26T16:03:44.181Z,96430.69
2019-05-26T16:07:46.093Z,96431.88
2019-05-26T16:11:48.006Z,96435.13
2019-05-26T16:15:49.934Z,96432.33
2019-05-26T16:19:51.910Z,96425.69
2019-05-26T16:23:53.817Z,96421.29
2019-05-26T16:27:55.741Z,96418.33
2019-05-26T16:31:57.646Z,96415.36
2019-05-26T16:35:59.550Z,96417.94
2019-05-26T16:40:01.520Z,96410.47
2019-05-26T16:44:04.909Z,96413.50
2019-05-26T16:48:06.829Z,96423.94
2019-05-26T16:52:10.087Z,96419.90
2019-05-26T16:56:12.008Z,96423.32
2019-05-26T17:00:14.869Z,96420.48
2019-05-26T17:04:16.833Z,96417.39
2019-05-26T17:08:19.477Z,96408.06
2019-05-26T17:12:21.369Z,96406.73
2019-05-26T17:16:23.305Z,96402.28
2019-05-26T17:20:25.295Z,96410.09
2019-05-26T17:24:28.391Z,96414.55
2019-05-26T17:28:30.310Z,96409.62
2019-05-26T17:32:32.245Z,96402.80
2019-05-26T17:36:34.168Z,96402.22
2019-05-26T17:40:36.090Z,96398.56
2019-05-26T17:44:37.991Z,96398.19
2019-05-26T17:48:39.912Z,96402.47
2019-05-26T17:52:41.862Z,96400.67
2019-05-26T17:56:43.833Z,96403.24
2019-05-26T18:00:45.723Z,96394.91
2019-05-26T18:04:47.668Z,96384.19
2019-05-26T18:08:49.575Z,96384.19
2019-05-26T18:12:51.506Z,96381.63
2019-05-26T18:16:53.413Z,96378.30
2019-05-26T18:20:55.352Z,96387.91
2019-05-26T18:24:58.947Z,96380.34
2019-05-26T18:29:00.891Z,96381.86
2019-05-26T18:33:02.827Z,96375.13
2019-05-26T18:37:05.117Z,96373.28
2019-05-26T18:41:07.902Z,96370.98
2019-05-26T18:45:11.821Z,96375.17
2019-05-26T18:49:14.211Z,96375.92
2019-05-26T18:53:16.178Z,96373.37
2019-05-26T18:57:18.076Z,96370.22
2019-05-26T19:01:20.119Z,96363.95
2019-05-26T19:05:32.846Z,96383.24
2019-05-26T19:09:25.623Z,96385.23
2019-05-26T19:13:27.572Z,96381.43
2019-05-26T19:17:29.487Z,96383.48
2019-05-26T19:21:31.427Z,96388.81
2019-05-26T19:25:33.337Z,96385.92
2019-05-26T19:29:35.300Z,96386.42
2019-05-26T19:33:37.231Z,96393.02
2019-05-26T19:37:39.177Z,96399.61
2019-05-26T19:41:41.082Z,96403.31
2019-05-26T19:45:43.950Z,96409.86
2019-05-26T19:49:45.889Z,96407.07
2019-05-26T19:53:47.784Z,96404.53
2019-05-26T19:57:49.869Z,96404.97
2019-05-26T20:01:51.780Z,96412.23
2019-05-26T20:05:54.669Z,96412.09
2019-05-26T20:09:56.594Z,96410.34
2019-05-26T20:14:00.015Z,96408.55
2019-05-26T20:18:02.023Z,96411.53
2019-05-26T20:22:04.605Z,96409.98
2019-05-26T20:26:08.172Z,96412.18
2019-05-26T20:30:12.257Z,96408.98
2019-05-26T20:34:14.333Z,96412.23
2019-05-26T20:38:16.225Z,96410.16
2019-05-26T20:42:18.180Z,96409.89
2019-05-26T20:46:20.098Z,96414.21
2019-05-26T20:50:29.178Z,96409.16
2019-05-26T20:54:26.248Z,96408.65
2019-05-26T20:58:28.432Z,96405.96
2019-05-26T21:02:30.336Z,96402.73
2019-05-26T21:06:32.239Z,96402.19
2019-05-26T21:10:34.230Z,96402.17
2019-05-26T21:14:36.140Z,96405.88
2019-05-26T21:18:38.063Z,96409.34
2019-05-26T21:22:39.999Z,96404.80
2019-05-26T21:26:42.133Z,96406.91
2019-05-26T21:30:44.065Z,96405.24
2019-05-26T21:34:47.176Z,96406.83
2019-05-26T21:38:49.184Z,96394.30
2019-05-26T21:42:52.115Z,96399.84
2019-05-26T21:46:54.061Z,96399.23
2019-05-26T21:50:55.954Z,96406.42
2019-05-26T21:54:58.220Z,96398.64
2019-05-26T21:59:00.125Z,96406.30
2019-05-26T22:03:02.057Z,96395.34
2019-05-26T22:07:03.970Z,96403.81
2019-05-26T22:11:05.895Z,96397.96
2019-05-26T22:15:10.103Z,96406.05
2019-05-26T22:19:12.043Z,96400.88
2019-05-26T22:23:13.937Z,96401.89
2019-05-26T22:27:15.847Z,96393.07
2019-05-26T22:31:17.746Z,96397.08
2019-05-26T22:35:19.676Z,96398.86
2019-05-26T22:39:21.571Z,96401.23
2019-05-26T22:43:23.481Z,96387.67
2019-05-26T22:47:25.399Z,96385.02
2019-05-26T22:51:27.376Z,96391.01
2019-05-26T22:55:29.302Z,96388.61
2019-05-26T22:59:31.209Z,96387.70
2019-05-26T23:03:33.126Z,96382.75
2019-05-26T23:07:35.028Z,96383.22
2019-05-26T23:11:38.037Z,96390.43
2019-05-26T23:15:40.031Z,96386.33
2019-05-26T23:19:41.944Z,96379.22
2019-05-26T23:23:43.841Z,96374.72
2019-05-26T23:27:45.765Z,96371.77
2019-05-26T23:31:47.671Z,96369.12
2019-05-26T23:35:49.584Z,96368.21
2019-05-26T23:39:51.495Z,96362.12
2019-05-26T23:43:53.442Z,96360.97
2019-05-26T23:47:55.342Z,96361.84
2019-05-26T23:51:58.309Z,96365.99
2019-05-26T23:56:00.209Z,96359.20
