createdAt,value
2022-10-25T00:02:36.820Z,1.95
2022-10-25T00:05:40.066Z,1.77
2022-10-25T00:08:42.081Z,1.70
2022-10-25T00:11:43.709Z,1.90
2022-10-25T00:14:45.324Z,1.63
2022-10-25T00:17:47.296Z,1.85
2022-10-25T00:20:49.242Z,2.13
2022-10-25T00:23:51.809Z,1.60
2022-10-25T00:26:53.470Z,1.73
2022-10-25T00:29:55.179Z,1.50
2022-10-25T00:32:57.367Z,1.73
2022-10-25T00:36:16.730Z,1.77
2022-10-25T00:39:18.341Z,1.77
2022-10-25T00:42:23.174Z,1.73
2022-10-25T00:45:27.828Z,1.55
2022-10-25T00:48:29.874Z,1.67
2022-10-25T00:51:45.742Z,1.90
2022-10-25T00:54:51.881Z,1.80
2022-10-25T00:57:59.393Z,1.70
2022-10-25T01:01:04.311Z,2.00
2022-10-25T01:04:10.061Z,1.50
2022-10-25T01:07:11.913Z,1.58
2022-10-25T01:10:13.717Z,1.75
2022-10-25T01:13:15.916Z,1.55
2022-10-25T01:16:49.579Z,1.45
2022-10-25T01:20:26.851Z,2.25
2022-10-25T01:24:04.275Z,1.40
2022-10-25T01:27:37.305Z,1.48
2022-10-25T01:31:06.125Z,1.60
2022-10-25T01:34:21.375Z,1.63
2022-10-25T01:37:41.274Z,1.50
2022-10-25T01:41:04.284Z,1.70
2022-10-25T01:44:18.019Z,1.60
2022-10-25T01:47:33.106Z,1.77
2022-10-25T01:50:41.617Z,1.70
2022-10-25T01:53:45.589Z,1.42
2022-10-25T01:57:09.792Z,1.90
2022-10-25T02:00:19.811Z,1.48
2022-10-25T02:03:31.733Z,1.50
2022-10-25T02:06:49.019Z,1.52
2022-10-25T02:10:09.554Z,1.50
2022-10-25T02:13:13.910Z,1.50
2022-10-25T02:16:28.225Z,1.50
2022-10-25T02:19:41.733Z,1.70
2022-10-25T02:22:44.202Z,1.40
2022-10-25T02:25:49.208Z,1.35
2022-10-25T02:28:51.542Z,1.42
2022-10-25T02:31:53.577Z,1.65
2022-10-25T02:34:55.215Z,1.63
2022-10-25T02:37:56.884Z,1.55
2022-10-25T02:41:00.282Z,1.55
2022-10-25T02:44:01.903Z,1.50
2022-10-25T02:47:03.555Z,1.40
2022-10-25T02:50:05.829Z,1.40
2022-10-25T02:53:07.397Z,1.58
2022-10-25T02:56:13.461Z,1.58
2022-10-25T02:59:15.051Z,1.40
2022-10-25T03:02:16.639Z,1.45
2022-10-25T03:05:18.308Z,1.52
2022-10-25T03:08:21.556Z,1.60
2022-10-25T03:11:23.231Z,1.60
2022-10-25T03:14:25.575Z,1.60
2022-10-25T03:17:27.194Z,1.65
2022-10-25T03:20:28.959Z,1.85
2022-10-25T03:23:30.818Z,1.75
2022-10-25T03:26:33.115Z,1.90
2022-10-25T03:29:34.718Z,1.83
2022-10-25T03:32:36.581Z,1.63
2022-10-25T03:35:38.255Z,1.92
2022-10-25T03:38:40.204Z,1.75
2022-10-25T03:41:41.831Z,1.70
2022-10-25T03:44:43.415Z,1.67
2022-10-25T03:47:45.527Z,1.50
2022-10-25T03:50:47.321Z,1.70
2022-10-25T03:53:48.918Z,1.67
2022-10-25T03:56:50.668Z,1.80
2022-10-25T03:59:52.325Z,1.50
2022-10-25T04:03:01.876Z,2.53
2022-10-25T04:06:04.337Z,3.28
2022-10-25T04:09:05.944Z,2.90
2022-10-25T04:12:07.690Z,2.45
2022-10-25T04:15:09.936Z,2.00
2022-10-25T04:18:11.539Z,1.88
2022-10-25T04:21:13.140Z,1.70
2022-10-25T04:24:14.772Z,1.50
2022-10-25T04:27:16.459Z,1.63
2022-10-25T04:30:18.180Z,1.70
2022-10-25T04:33:19.710Z,1.75
2022-10-25T04:36:22.209Z,2.00
2022-10-25T04:39:25.109Z,1.63
2022-10-25T04:42:26.767Z,2.00
2022-10-25T04:45:29.752Z,1.63
2022-10-25T04:48:31.374Z,1.75
2022-10-25T04:51:34.315Z,1.40
2022-10-25T04:54:35.890Z,1.70
2022-10-25T04:57:37.948Z,1.48
2022-10-25T05:00:39.703Z,1.95
2022-10-25T05:03:42.020Z,1.50
2022-10-25T05:06:43.650Z,1.80
2022-10-25T05:09:47.500Z,1.80
2022-10-25T05:12:49.552Z,1.60
2022-10-25T05:15:58.434Z,1.80
2022-10-25T05:19:01.161Z,1.60
2022-10-25T05:22:02.923Z,1.42
2022-10-25T05:25:05.436Z,1.80
2022-10-25T05:28:07.046Z,1.50
2022-10-25T05:31:13.180Z,1.50
2022-10-25T05:34:14.823Z,1.40
2022-10-25T05:37:16.467Z,1.60
2022-10-25T05:40:18.025Z,1.60
2022-10-25T05:43:19.722Z,1.58
2022-10-25T05:46:23.135Z,1.60
2022-10-25T05:49:24.800Z,1.42
2022-10-25T05:52:26.429Z,1.58
2022-10-25T05:55:28.027Z,1.73
2022-10-25T05:58:30.177Z,1.60
2022-10-25T06:01:32.034Z,1.70
2022-10-25T06:04:33.766Z,1.80
2022-10-25T06:07:35.409Z,4.68
2022-10-25T06:10:37.025Z,3.30
2022-10-25T06:13:39.388Z,2.47
2022-10-25T06:16:41.062Z,1.90
2022-10-25T06:19:42.854Z,2.65
2022-10-25T06:22:44.926Z,2.17
2022-10-25T06:25:49.612Z,2.10
2022-10-25T06:28:59.858Z,2.78
2022-10-25T06:32:01.484Z,1.65
2022-10-25T06:35:03.405Z,1.73
2022-10-25T06:38:05.163Z,1.70
2022-10-25T06:41:11.173Z,1.90
2022-10-25T06:44:12.875Z,1.70
2022-10-25T06:47:18.255Z,1.60
2022-10-25T06:50:20.088Z,2.03
2022-10-25T06:53:21.720Z,1.80
2022-10-25T06:56:24.699Z,1.80
2022-10-25T06:59:26.374Z,1.90
2022-10-25T07:02:28.179Z,1.60
2022-10-25T07:05:30.026Z,1.50
2022-10-25T07:08:33.178Z,1.90
2022-10-25T07:11:35.689Z,1.75
2022-10-25T07:14:37.273Z,1.67
2022-10-25T07:17:38.933Z,1.80
2022-10-25T07:20:40.581Z,1.73
2022-10-25T07:23:43.251Z,1.55
2022-10-25T07:26:44.878Z,2.55
2022-10-25T07:29:46.604Z,1.80
2022-10-25T07:32:48.210Z,1.65
2022-10-25T07:36:09.965Z,2.03
2022-10-25T07:39:12.490Z,2.00
2022-10-25T07:42:14.145Z,1.60
2022-10-25T07:45:18.722Z,1.42
2022-10-25T07:48:24.125Z,1.50
2022-10-25T07:51:25.734Z,1.73
2022-10-25T07:54:27.297Z,2.08
2022-10-25T07:57:28.868Z,2.80
2022-10-25T08:00:31.082Z,1.85
2022-10-25T08:03:33.927Z,1.90
2022-10-25T08:06:36.388Z,2.33
2022-10-25T08:09:38.777Z,2.05
2022-10-25T08:12:40.678Z,1.60
2022-10-25T08:15:42.419Z,2.30
2022-10-25T08:18:44.263Z,1.85
2022-10-25T08:21:46.436Z,1.80
2022-10-25T08:24:47.993Z,1.67
2022-10-25T08:27:49.917Z,1.80
2022-10-25T08:30:53.902Z,1.90
2022-10-25T08:33:55.648Z,1.60
2022-10-25T08:36:57.272Z,1.50
2022-10-25T08:39:58.913Z,1.40
2022-10-25T08:43:03.441Z,1.38
2022-10-25T08:46:16.447Z,1.70
2022-10-25T08:49:49.674Z,1.77
2022-10-25T08:52:56.868Z,1.58
2022-10-25T08:56:15.623Z,1.20
2022-10-25T08:59:28.480Z,1.65
2022-10-25T09:02:51.433Z,1.80
2022-10-25T09:06:18.917Z,1.92
2022-10-25T09:09:45.645Z,1.73
2022-10-25T09:13:06.963Z,1.83
2022-10-25T09:16:18.225Z,2.00
2022-10-25T09:19:39.473Z,2.30
2022-10-25T09:22:50.710Z,2.10
2022-10-25T09:26:20.529Z,1.90
2022-10-25T09:29:38.615Z,1.63
2022-10-25T09:32:47.833Z,1.40
2022-10-25T09:35:55.129Z,1.80
2022-10-25T09:39:00.100Z,1.52
2022-10-25T09:42:03.282Z,1.50
2022-10-25T09:45:15.107Z,1.55
2022-10-25T09:49:10.443Z,1.55
2022-10-25T09:52:23.960Z,1.80
2022-10-25T09:55:44.395Z,1.30
2022-10-25T09:58:47.268Z,1.50
2022-10-25T10:01:49.111Z,1.63
2022-10-25T10:04:52.124Z,1.40
2022-10-25T10:07:54.763Z,1.52
2022-10-25T10:10:56.644Z,1.40
2022-10-25T10:14:18.291Z,1.65
2022-10-25T10:17:21.810Z,1.40
2022-10-25T10:20:23.520Z,1.30
2022-10-25T10:23:28.399Z,2.00
2022-10-25T10:26:45.020Z,1.60
2022-10-25T10:30:09.410Z,1.48
2022-10-25T10:33:17.737Z,1.50
2022-10-25T10:36:25.000Z,1.33
2022-10-25T10:39:26.748Z,1.40
2022-10-25T10:42:35.119Z,1.50
2022-10-25T10:45:36.947Z,1.40
2022-10-25T10:48:43.115Z,1.63
2022-10-25T10:51:46.317Z,1.40
2022-10-25T10:54:50.670Z,1.70
2022-10-25T10:57:54.272Z,1.48
2022-10-25T11:01:29.058Z,1.50
2022-10-25T11:04:52.802Z,1.55
2022-10-25T11:08:00.254Z,1.50
2022-10-25T11:11:22.366Z,1.40
2022-10-25T11:14:24.035Z,1.55
2022-10-25T11:17:32.028Z,1.70
2022-10-25T11:20:39.272Z,1.60
2022-10-25T11:23:52.594Z,1.70
2022-10-25T11:27:05.137Z,1.70
2022-10-25T11:30:18.865Z,1.60
2022-10-25T11:33:37.382Z,1.77
2022-10-25T11:36:52.851Z,1.60
2022-10-25T11:40:20.413Z,1.60
2022-10-25T11:43:30.930Z,1.50
2022-10-25T11:46:50.861Z,1.45
2022-10-25T11:50:12.240Z,1.40
2022-10-25T11:53:25.871Z,1.60
2022-10-25T11:56:49.672Z,1.58
2022-10-25T12:00:04.041Z,1.40
2022-10-25T12:03:31.103Z,1.45
2022-10-25T12:06:52.896Z,1.40
2022-10-25T12:10:18.240Z,1.50
2022-10-25T12:13:25.371Z,1.70
2022-10-25T12:16:29.655Z,1.70
2022-10-25T12:19:41.957Z,1.50
2022-10-25T12:22:47.306Z,1.60
2022-10-25T12:25:58.463Z,1.80
2022-10-25T12:29:04.231Z,1.70
2022-10-25T12:32:15.410Z,1.60
2022-10-25T12:35:42.799Z,1.80
2022-10-25T12:38:44.405Z,1.50
2022-10-25T12:45:36.896Z,1.40
2022-10-25T12:49:05.061Z,1.30
2022-10-25T12:52:23.615Z,1.33
2022-10-25T12:56:02.790Z,1.40
2022-10-25T12:59:22.830Z,1.30
2022-10-25T13:02:50.256Z,1.40
2022-10-25T13:06:00.966Z,1.50
2022-10-25T13:09:16.480Z,1.45
2022-10-25T13:12:32.221Z,1.50
2022-10-25T13:15:59.083Z,1.38
2022-10-25T13:22:49.260Z,1.30
2022-10-25T13:25:51.056Z,1.25
2022-10-25T13:28:55.567Z,1.30
2022-10-25T13:32:10.196Z,1.30
2022-10-25T13:35:20.342Z,1.15
2022-10-25T13:38:23.091Z,1.20
2022-10-25T13:41:24.793Z,1.20
2022-10-25T13:44:27.058Z,1.40
2022-10-25T13:47:45.868Z,1.20
2022-10-25T13:51:01.307Z,1.10
2022-10-25T13:54:07.310Z,1.27
2022-10-25T13:57:49.501Z,1.15
2022-10-25T14:00:53.693Z,1.05
2022-10-25T14:04:03.471Z,1.20
2022-10-25T14:07:44.030Z,1.23
2022-10-25T14:10:48.519Z,1.13
2022-10-25T14:14:02.256Z,1.20
2022-10-25T14:17:37.662Z,1.05
2022-10-25T14:20:39.304Z,1.48
2022-10-25T14:23:41.593Z,1.90
2022-10-25T14:26:56.134Z,1.17
2022-10-25T14:33:52.808Z,1.50
2022-10-25T14:36:57.251Z,1.60
2022-10-25T14:39:58.915Z,1.67
2022-10-25T14:43:30.195Z,1.88
2022-10-25T14:46:33.937Z,1.75
2022-10-25T14:49:37.330Z,1.55
2022-10-25T14:52:38.946Z,1.40
2022-10-25T14:55:49.309Z,1.52
2022-10-25T14:58:51.180Z,1.38
2022-10-25T15:02:18.240Z,1.60
2022-10-25T15:05:23.251Z,1.55
2022-10-25T15:08:26.866Z,2.17
2022-10-25T15:11:28.500Z,1.80
2022-10-25T15:14:31.094Z,1.85
2022-10-25T15:17:32.969Z,2.10
2022-10-25T15:20:34.768Z,1.80
2022-10-25T15:27:42.641Z,1.40
2022-10-25T15:30:50.265Z,1.20
2022-10-25T15:33:56.747Z,1.10
2022-10-25T15:36:58.507Z,1.20
2022-10-25T15:40:01.131Z,1.20
2022-10-25T15:43:02.760Z,1.30
2022-10-25T15:46:05.243Z,1.20
2022-10-25T15:49:08.355Z,1.10
2022-10-25T15:52:14.666Z,1.20
2022-10-25T15:58:22.923Z,1.10
2022-10-25T16:01:24.813Z,1.00
2022-10-25T16:04:26.509Z,1.15
2022-10-25T16:07:28.218Z,1.10
2022-10-25T16:10:30.757Z,1.20
2022-10-25T16:13:37.225Z,1.10
2022-10-25T16:16:40.697Z,1.20
2022-10-25T16:19:42.839Z,1.08
2022-10-25T16:22:46.286Z,1.25
2022-10-25T16:25:48.359Z,1.30
2022-10-25T16:28:50.089Z,1.20
2022-10-25T16:31:53.816Z,1.13
2022-10-25T16:34:55.397Z,1.30
2022-10-25T16:37:57.074Z,1.30
2022-10-25T16:40:58.766Z,1.20
2022-10-25T16:44:00.377Z,1.20
2022-10-25T16:47:01.943Z,1.00
2022-10-25T16:50:03.887Z,1.10
2022-10-25T16:53:10.246Z,1.30
2022-10-25T16:56:12.133Z,1.20
2022-10-25T16:59:14.504Z,1.10
2022-10-25T17:02:26.813Z,1.15
2022-10-25T17:05:32.646Z,1.20
2022-10-25T17:08:34.313Z,1.20
2022-10-25T17:11:36.438Z,1.05
2022-10-25T17:14:38.309Z,1.15
2022-10-25T17:17:41.193Z,1.23
2022-10-25T17:20:42.833Z,1.20
2022-10-25T17:23:44.421Z,1.08
2022-10-25T17:26:46.129Z,1.10
2022-10-25T17:29:47.856Z,1.17
2022-10-25T17:32:50.283Z,1.15
2022-10-25T17:35:52.657Z,1.00
2022-10-25T17:38:55.102Z,1.02
2022-10-25T17:41:56.699Z,1.20
2022-10-25T17:44:58.359Z,1.27
2022-10-25T17:48:02.204Z,1.30
2022-10-25T17:51:06.872Z,1.15
2022-10-25T17:54:09.911Z,1.10
2022-10-25T17:57:12.054Z,1.05
2022-10-25T18:00:14.663Z,1.40
2022-10-25T18:03:17.678Z,1.10
2022-10-25T18:09:27.777Z,1.20
2022-10-25T18:12:30.356Z,1.10
2022-10-25T18:15:33.402Z,1.15
2022-10-25T18:18:35.157Z,1.20
2022-10-25T18:21:36.790Z,1.10
2022-10-25T18:24:39.577Z,1.10
2022-10-25T18:27:41.298Z,1.13
2022-10-25T18:30:43.210Z,1.20
2022-10-25T18:33:44.867Z,1.30
2022-10-25T18:36:46.507Z,1.17
2022-10-25T18:39:48.454Z,1.20
2022-10-25T18:42:50.761Z,1.08
2022-10-25T18:45:57.061Z,1.15
2022-10-25T18:52:00.306Z,1.10
2022-10-25T18:55:01.872Z,1.30
2022-10-25T18:58:03.586Z,1.15
2022-10-25T19:01:14.037Z,1.25
2022-10-25T19:04:15.763Z,1.40
2022-10-25T19:07:17.361Z,1.48
2022-10-25T19:10:19.067Z,1.30
2022-10-25T19:13:20.804Z,1.30
2022-10-25T19:16:23.488Z,1.30
2022-10-25T19:19:25.122Z,1.20
2022-10-25T19:22:27.798Z,1.20
2022-10-25T19:25:29.860Z,1.40
2022-10-25T19:28:32.433Z,1.20
2022-10-25T19:31:34.954Z,1.35
2022-10-25T19:34:36.962Z,1.10
2022-10-25T19:37:40.029Z,1.40
2022-10-25T19:40:45.406Z,1.50
2022-10-25T19:43:47.622Z,1.40
2022-10-25T19:46:50.580Z,1.50
2022-10-25T19:49:52.217Z,1.40
2022-10-25T19:52:53.829Z,1.60
2022-10-25T19:56:00.278Z,1.40
2022-10-25T20:02:04.502Z,1.27
2022-10-25T20:05:06.613Z,1.40
2022-10-25T20:08:08.517Z,1.60
2022-10-25T20:11:12.671Z,1.27
2022-10-25T20:14:14.386Z,1.30
2022-10-25T20:17:16.205Z,1.30
2022-10-25T20:20:18.297Z,1.40
2022-10-25T20:23:20.036Z,1.40
2022-10-25T20:26:27.729Z,1.45
2022-10-25T20:29:29.631Z,1.60
2022-10-25T20:32:31.381Z,1.58
2022-10-25T20:35:40.819Z,1.27
2022-10-25T20:38:42.833Z,1.30
2022-10-25T20:41:44.532Z,1.35
2022-10-25T20:44:46.281Z,1.50
2022-10-25T20:47:50.637Z,1.50
2022-10-25T20:50:53.345Z,1.60
2022-10-25T20:53:59.459Z,1.40
2022-10-25T20:57:01.183Z,1.70
2022-10-25T21:00:05.379Z,1.60
2022-10-25T21:03:07.001Z,1.88
2022-10-25T21:06:12.525Z,2.00
2022-10-25T21:09:14.117Z,1.33
2022-10-25T21:12:15.768Z,1.60
2022-10-25T21:15:17.817Z,1.80
2022-10-25T21:18:20.221Z,1.73
2022-10-25T21:21:21.924Z,1.52
2022-10-25T21:24:23.699Z,1.55
2022-10-25T21:27:25.323Z,1.48
2022-10-25T21:30:26.950Z,1.33
2022-10-25T21:33:28.902Z,1.55
2022-10-25T21:36:30.611Z,1.52
2022-10-25T21:39:32.717Z,1.50
2022-10-25T21:42:34.537Z,1.45
2022-10-25T21:45:41.423Z,1.58
2022-10-25T21:48:43.916Z,1.30
2022-10-25T21:51:45.594Z,1.42
2022-10-25T21:54:47.222Z,1.45
2022-10-25T21:57:53.254Z,1.40
2022-10-25T22:00:55.963Z,1.40
2022-10-25T22:03:57.979Z,1.35
2022-10-25T22:06:59.627Z,1.65
2022-10-25T22:10:01.250Z,1.33
2022-10-25T22:13:02.927Z,1.60
2022-10-25T22:16:10.792Z,1.40
2022-10-25T22:19:15.746Z,1.40
2022-10-25T22:22:17.372Z,1.38
2022-10-25T22:25:19.028Z,1.60
2022-10-25T22:28:20.761Z,1.40
2022-10-25T22:31:23.436Z,1.55
2022-10-25T22:34:25.070Z,2.20
2022-10-25T22:37:26.646Z,1.75
2022-10-25T22:40:28.843Z,1.90
2022-10-25T22:43:30.660Z,1.90
2022-10-25T22:46:34.854Z,1.50
2022-10-25T22:49:36.502Z,1.25
2022-10-25T22:52:38.130Z,1.35
2022-10-25T22:55:39.750Z,1.20
2022-10-25T22:58:42.850Z,1.40
2022-10-25T23:01:44.540Z,1.40
2022-10-25T23:04:46.183Z,1.50
2022-10-25T23:07:47.898Z,1.20
2022-10-25T23:10:49.525Z,1.50
2022-10-25T23:13:51.206Z,1.42
2022-10-25T23:16:52.886Z,1.25
2022-10-25T23:19:54.548Z,1.60
2022-10-25T23:22:56.168Z,1.50
2022-10-25T23:26:00.335Z,1.50
2022-10-25T23:29:02.995Z,1.40
2022-10-25T23:32:04.682Z,1.40
2022-10-25T23:35:06.608Z,1.30
2022-10-25T23:38:12.539Z,1.85
2022-10-25T23:41:14.237Z,1.48
2022-10-25T23:44:15.833Z,1.30
2022-10-25T23:47:17.400Z,1.35
2022-10-25T23:50:19.825Z,1.45
2022-10-25T23:53:21.378Z,1.20
2022-10-25T23:56:23.007Z,1.40
