createdAt,value
2018-11-27T00:02:20.749Z,68.79
2018-11-27T00:04:52.854Z,69.84
2018-11-27T00:07:24.667Z,69.44
2018-11-27T00:09:56.460Z,69.42
2018-11-27T00:12:28.267Z,69.13
2018-11-27T00:14:59.750Z,68.78
2018-11-27T00:17:31.799Z,69.09
2018-11-27T00:20:04.129Z,69.55
2018-11-27T00:22:35.758Z,69.84
2018-11-27T00:25:09.815Z,69.61
2018-11-27T00:27:41.688Z,69.56
2018-11-27T00:30:16.358Z,69.59
2018-11-27T00:32:48.442Z,69.78
2018-11-27T00:35:21.053Z,69.92
2018-11-27T00:37:53.618Z,69.65
2018-11-27T00:40:25.310Z,69.49
2018-11-27T00:42:57.950Z,69.18
2018-11-27T00:45:29.549Z,69.34
2018-11-27T00:48:01.849Z,68.72
2018-11-27T00:50:34.679Z,69.32
2018-11-27T00:53:06.450Z,70.55
2018-11-27T00:55:38.316Z,70.85
2018-11-27T00:58:09.911Z,69.78
2018-11-27T01:00:42.331Z,70.09
2018-11-27T01:03:13.827Z,69.27
2018-11-27T01:05:46.198Z,69.63
2018-11-27T01:08:18.079Z,68.96
2018-11-27T01:10:50.024Z,69.72
2018-11-27T01:13:21.956Z,69.66
2018-11-27T01:15:54.190Z,69.69
2018-11-27T01:18:25.990Z,69.72
2018-11-27T01:20:58.274Z,69.72
2018-11-27T01:23:29.923Z,69.66
2018-11-27T01:26:01.702Z,69.57
2018-11-27T01:28:33.819Z,70.25
2018-11-27T01:31:05.850Z,69.82
2018-11-27T01:33:38.165Z,70.19
2018-11-27T01:36:09.818Z,69.86
2018-11-27T01:38:41.818Z,70.41
2018-11-27T01:41:14.857Z,70.30
2018-11-27T01:43:46.554Z,69.60
2018-11-27T01:46:18.138Z,66.41
2018-11-27T01:48:50.494Z,63.00
2018-11-27T01:51:22.669Z,62.28
2018-11-27T01:53:54.282Z,62.57
2018-11-27T01:56:28.332Z,63.30
2018-11-27T01:59:00.873Z,64.68
2018-11-27T02:01:32.421Z,65.09
2018-11-27T02:04:05.043Z,64.88
2018-11-27T02:06:40.446Z,65.20
2018-11-27T02:09:15.621Z,65.70
2018-11-27T02:11:47.245Z,65.08
2018-11-27T02:14:19.805Z,66.02
2018-11-27T02:16:52.469Z,65.10
2018-11-27T02:19:26.055Z,65.92
2018-11-27T02:21:59.137Z,65.90
2018-11-27T02:24:30.800Z,66.26
2018-11-27T02:27:03.830Z,66.44
2018-11-27T02:29:35.443Z,66.11
2018-11-27T02:32:07.094Z,66.46
2018-11-27T02:34:38.690Z,66.60
2018-11-27T02:37:10.281Z,65.59
2018-11-27T02:39:45.540Z,65.70
2018-11-27T02:42:17.043Z,66.21
2018-11-27T02:44:48.568Z,65.83
2018-11-27T02:47:19.859Z,65.59
2018-11-27T02:49:52.830Z,66.13
2018-11-27T02:52:24.719Z,66.24
2018-11-27T02:54:56.367Z,65.53
2018-11-27T02:57:32.778Z,65.87
2018-11-27T03:00:05.629Z,65.52
2018-11-27T03:02:41.449Z,65.58
2018-11-27T03:05:29.609Z,66.32
2018-11-27T03:08:02.244Z,66.23
2018-11-27T03:10:34.025Z,66.23
2018-11-27T03:13:05.575Z,65.67
2018-11-27T03:15:37.295Z,66.09
2018-11-27T03:18:09.304Z,65.66
2018-11-27T03:20:40.977Z,64.57
2018-11-27T03:23:13.506Z,64.33
2018-11-27T03:25:44.925Z,64.98
2018-11-27T03:28:16.496Z,64.97
2018-11-27T03:30:50.134Z,64.98
2018-11-27T03:33:21.732Z,64.46
2018-11-27T03:35:53.401Z,64.56
2018-11-27T03:38:26.239Z,64.21
2018-11-27T03:40:58.031Z,64.76
2018-11-27T03:43:29.617Z,64.08
2018-11-27T03:46:01.225Z,64.51
2018-11-27T03:48:32.610Z,64.66
2018-11-27T03:51:04.431Z,63.96
2018-11-27T03:53:36.754Z,63.77
2018-11-27T03:56:09.205Z,63.81
2018-11-27T03:58:40.809Z,63.91
2018-11-27T04:01:12.353Z,63.68
2018-11-27T04:03:43.926Z,63.33
2018-11-27T04:06:15.425Z,63.40
2018-11-27T04:08:47.700Z,64.04
2018-11-27T04:11:19.406Z,63.07
2018-11-27T04:13:51.883Z,62.50
2018-11-27T04:16:23.422Z,63.04
2018-11-27T04:18:54.996Z,62.87
2018-11-27T04:21:26.558Z,62.92
2018-11-27T04:23:58.452Z,62.32
2018-11-27T04:26:30.192Z,62.52
2018-11-27T04:29:01.821Z,62.49
2018-11-27T04:31:33.370Z,64.15
2018-11-27T04:34:05.449Z,64.32
2018-11-27T04:36:36.741Z,63.70
2018-11-27T04:39:10.746Z,63.69
2018-11-27T04:41:43.361Z,62.72
2018-11-27T04:44:15.492Z,61.76
2018-11-27T04:46:47.990Z,62.81
2018-11-27T04:49:20.240Z,62.33
2018-11-27T04:51:52.132Z,62.63
2018-11-27T04:54:24.487Z,62.40
2018-11-27T04:56:56.125Z,63.22
2018-11-27T04:59:28.130Z,62.11
2018-11-27T05:02:00.965Z,62.46
2018-11-27T05:04:34.013Z,62.72
2018-11-27T05:07:06.814Z,62.14
2018-11-27T05:09:38.823Z,62.65
2018-11-27T05:12:10.764Z,61.71
2018-11-27T05:14:42.363Z,60.68
2018-11-27T05:17:14.885Z,61.30
2018-11-27T05:19:48.171Z,61.25
2018-11-27T05:22:21.086Z,61.17
2018-11-27T05:24:53.505Z,61.50
2018-11-27T05:27:25.685Z,61.28
2018-11-27T05:29:57.220Z,61.55
2018-11-27T05:32:28.894Z,62.00
2018-11-27T05:35:01.296Z,61.50
2018-11-27T05:37:32.690Z,61.92
2018-11-27T05:40:04.158Z,61.26
2018-11-27T05:42:36.851Z,61.35
2018-11-27T05:45:11.659Z,61.18
2018-11-27T05:47:43.605Z,60.29
2018-11-27T05:50:16.029Z,60.33
2018-11-27T05:52:47.810Z,60.72
2018-11-27T05:55:19.823Z,59.78
2018-11-27T05:57:53.334Z,59.64
2018-11-27T06:00:26.206Z,59.83
2018-11-27T06:03:03.809Z,59.84
2018-11-27T06:05:35.399Z,58.71
2018-11-27T06:08:08.138Z,59.27
2018-11-27T06:10:39.659Z,59.88
2018-11-27T06:13:11.160Z,59.68
2018-11-27T06:15:42.529Z,58.84
2018-11-27T06:18:14.850Z,59.09
2018-11-27T06:20:47.339Z,58.40
2018-11-27T06:23:19.012Z,58.56
2018-11-27T06:25:52.027Z,57.20
2018-11-27T06:28:23.754Z,57.75
2018-11-27T06:30:57.094Z,56.77
2018-11-27T06:33:28.732Z,58.09
2018-11-27T06:36:00.724Z,56.91
2018-11-27T06:38:35.045Z,57.93
2018-11-27T06:41:07.816Z,57.94
2018-11-27T06:43:39.898Z,57.84
2018-11-27T06:46:12.333Z,57.44
2018-11-27T06:48:43.815Z,56.70
2018-11-27T06:51:16.693Z,57.31
2018-11-27T06:53:50.378Z,57.68
2018-11-27T06:56:23.249Z,57.24
2018-11-27T06:58:55.550Z,56.50
2018-11-27T07:01:27.942Z,56.24
2018-11-27T07:03:59.622Z,55.38
2018-11-27T07:06:31.353Z,55.71
2018-11-27T07:09:04.155Z,55.35
2018-11-27T07:11:36.812Z,56.12
2018-11-27T07:14:10.013Z,55.12
2018-11-27T07:16:41.638Z,55.78
2018-11-27T07:19:15.945Z,55.16
2018-11-27T07:21:48.957Z,54.93
2018-11-27T07:24:21.370Z,55.52
2018-11-27T07:26:53.464Z,55.93
2018-11-27T07:29:25.023Z,55.82
2018-11-27T07:31:58.148Z,55.53
2018-11-27T07:34:30.155Z,55.77
2018-11-27T07:37:03.594Z,53.88
2018-11-27T07:39:35.328Z,53.89
2018-11-27T07:42:08.061Z,53.86
2018-11-27T07:44:40.750Z,53.59
2018-11-27T07:47:12.445Z,53.32
2018-11-27T07:49:44.568Z,53.34
2018-11-27T07:52:16.517Z,53.13
2018-11-27T07:54:49.828Z,53.42
2018-11-27T07:57:22.035Z,53.04
2018-11-27T07:59:54.644Z,51.76
2018-11-27T08:02:26.100Z,52.51
2018-11-27T08:04:57.845Z,52.29
2018-11-27T08:07:29.624Z,51.59
2018-11-27T08:10:01.003Z,52.10
2018-11-27T08:12:32.809Z,52.21
2018-11-27T08:15:05.283Z,51.78
2018-11-27T08:17:37.060Z,51.60
2018-11-27T08:20:10.458Z,53.04
2018-11-27T08:22:43.334Z,52.76
2018-11-27T08:25:17.912Z,51.52
2018-11-27T08:27:50.915Z,50.28
2018-11-27T08:30:27.193Z,50.26
2018-11-27T08:33:02.919Z,52.15
2018-11-27T08:35:36.015Z,50.73
2018-11-27T08:38:07.826Z,51.15
2018-11-27T08:40:40.737Z,51.17
2018-11-27T08:43:13.483Z,50.68
2018-11-27T08:45:45.106Z,51.62
2018-11-27T08:48:17.920Z,51.25
2018-11-27T08:50:51.672Z,51.52
2018-11-27T08:53:23.411Z,49.69
2018-11-27T08:55:55.782Z,49.11
2018-11-27T08:58:31.272Z,49.01
2018-11-27T09:01:02.827Z,50.35
2018-11-27T09:03:34.611Z,50.13
2018-11-27T09:06:07.376Z,49.12
2018-11-27T09:08:44.052Z,48.42
2018-11-27T09:11:20.800Z,49.46
2018-11-27T09:13:54.330Z,49.87
2018-11-27T09:16:32.382Z,47.38
2018-11-27T09:19:09.197Z,47.55
2018-11-27T09:21:47.304Z,47.86
2018-11-27T09:24:21.973Z,48.81
2018-11-27T09:26:53.562Z,48.46
2018-11-27T09:29:25.820Z,48.66
2018-11-27T09:32:05.360Z,49.75
2018-11-27T09:34:39.395Z,48.95
2018-11-27T09:37:11.000Z,49.28
2018-11-27T09:39:44.885Z,48.46
2018-11-27T09:42:19.724Z,49.32
2018-11-27T09:44:55.497Z,49.80
2018-11-27T09:47:28.231Z,50.33
2018-11-27T09:50:00.183Z,51.19
2018-11-27T09:52:32.647Z,50.48
2018-11-27T09:55:06.048Z,50.27
2018-11-27T09:57:39.221Z,51.25
2018-11-27T10:00:46.466Z,50.81
2018-11-27T10:03:18.787Z,51.18
2018-11-27T10:05:50.506Z,51.21
2018-11-27T10:08:23.055Z,51.37
2018-11-27T10:10:55.045Z,51.54
2018-11-27T10:13:28.728Z,51.73
2018-11-27T10:16:00.697Z,52.02
2018-11-27T10:18:32.599Z,51.72
2018-11-27T10:21:06.390Z,52.01
2018-11-27T10:23:39.836Z,52.91
2018-11-27T10:26:12.923Z,51.75
2018-11-27T10:28:45.754Z,51.80
2018-11-27T10:31:21.876Z,52.09
2018-11-27T10:33:54.910Z,52.66
2018-11-27T10:36:27.700Z,52.00
2018-11-27T10:39:04.563Z,51.47
2018-11-27T10:41:37.883Z,51.77
2018-11-27T10:44:10.269Z,50.69
2018-11-27T10:46:42.816Z,50.86
2018-11-27T10:49:16.588Z,51.69
2018-11-27T10:51:48.601Z,50.58
2018-11-27T10:54:21.575Z,50.52
2018-11-27T10:59:40.638Z,51.19
2018-11-27T11:02:18.289Z,51.15
2018-11-27T11:04:51.141Z,52.68
2018-11-27T11:07:24.919Z,53.40
2018-11-27T11:09:56.631Z,52.85
2018-11-27T11:12:28.429Z,53.29
2018-11-27T11:15:01.925Z,54.10
2018-11-27T11:17:34.626Z,54.40
2018-11-27T11:20:12.457Z,54.65
2018-11-27T11:22:44.779Z,55.13
2018-11-27T11:25:19.746Z,54.30
2018-11-27T11:27:58.486Z,54.56
2018-11-27T11:33:40.082Z,55.39
2018-11-27T11:36:16.832Z,55.72
2018-11-27T11:45:43.628Z,55.17
2018-11-27T11:51:43.687Z,54.89
2018-11-27T11:54:37.235Z,55.24
2018-11-27T11:57:34.405Z,56.05
2018-11-27T12:00:27.817Z,55.61
2018-11-27T12:03:20.522Z,56.53
2018-11-27T12:06:07.018Z,57.32
2018-11-27T12:08:47.168Z,57.68
2018-11-27T12:11:44.941Z,57.47
2018-11-27T12:14:19.355Z,58.50
2018-11-27T12:17:09.944Z,58.42
2018-11-27T12:19:54.217Z,58.56
2018-11-27T12:22:34.009Z,59.47
2018-11-27T12:25:23.969Z,59.68
2018-11-27T12:27:54.653Z,59.09
2018-11-27T12:30:28.243Z,59.06
2018-11-27T12:32:59.948Z,59.80
2018-11-27T12:35:31.970Z,59.67
2018-11-27T12:38:04.082Z,59.89
2018-11-27T12:40:36.696Z,60.14
2018-11-27T12:43:08.406Z,60.21
2018-11-27T12:45:40.067Z,60.54
2018-11-27T12:48:11.667Z,60.21
2018-11-27T12:50:45.635Z,61.58
2018-11-27T12:53:18.752Z,60.59
2018-11-27T12:55:53.354Z,60.11
2018-11-27T12:58:25.105Z,60.46
2018-11-27T13:00:56.670Z,61.06
2018-11-27T13:03:28.304Z,60.73
2018-11-27T13:05:59.832Z,60.75
2018-11-27T13:08:31.746Z,60.88
2018-11-27T13:11:03.283Z,60.69
2018-11-27T13:13:35.814Z,61.51
2018-11-27T13:16:07.363Z,60.85
2018-11-27T13:18:40.773Z,61.52
2018-11-27T13:21:17.125Z,61.85
2018-11-27T13:23:48.600Z,60.48
2018-11-27T13:26:20.359Z,60.94
2018-11-27T13:28:51.906Z,61.29
2018-11-27T13:31:27.616Z,60.36
2018-11-27T13:34:05.464Z,60.74
2018-11-27T13:36:37.290Z,60.14
2018-11-27T13:39:18.851Z,59.89
2018-11-27T13:41:50.729Z,60.50
2018-11-27T13:44:22.454Z,60.49
2018-11-27T13:46:53.987Z,59.83
2018-11-27T13:49:25.474Z,60.66
2018-11-27T13:51:57.064Z,59.89
2018-11-27T13:54:29.451Z,60.29
2018-11-27T13:57:01.050Z,59.88
2018-11-27T13:59:33.012Z,59.75
2018-11-27T14:02:04.941Z,61.09
2018-11-27T14:04:36.614Z,62.89
2018-11-27T14:07:08.467Z,63.27
2018-11-27T14:09:41.773Z,63.79
2018-11-27T14:12:13.658Z,63.17
2018-11-27T14:14:45.609Z,60.86
2018-11-27T14:17:17.545Z,60.77
2018-11-27T14:19:50.137Z,60.86
2018-11-27T14:22:25.081Z,60.49
2018-11-27T14:24:54.229Z,60.83
2018-11-27T14:27:25.957Z,60.76
2018-11-27T14:29:57.688Z,60.93
2018-11-27T14:32:29.568Z,61.23
2018-11-27T14:35:01.348Z,60.56
2018-11-27T14:37:33.207Z,60.77
2018-11-27T14:40:06.556Z,62.08
2018-11-27T14:42:38.883Z,62.32
2018-11-27T14:45:15.286Z,62.03
2018-11-27T14:47:47.994Z,62.51
2018-11-27T14:50:19.748Z,62.17
2018-11-27T14:52:51.488Z,62.47
2018-11-27T14:55:25.235Z,62.50
2018-11-27T14:57:57.241Z,63.18
2018-11-27T15:00:29.223Z,63.78
2018-11-27T15:03:01.014Z,63.54
2018-11-27T15:05:34.066Z,63.63
2018-11-27T15:08:06.751Z,63.04
2018-11-27T15:10:38.855Z,63.18
2018-11-27T15:13:11.475Z,62.74
2018-11-27T15:15:46.138Z,62.94
2018-11-27T15:18:18.775Z,62.43
2018-11-27T15:20:51.244Z,62.90
2018-11-27T15:23:22.946Z,63.37
2018-11-27T15:25:54.738Z,62.76
2018-11-27T15:28:26.459Z,62.36
2018-11-27T15:30:58.472Z,62.34
2018-11-27T15:33:30.401Z,62.73
2018-11-27T15:36:02.008Z,62.78
2018-11-27T15:38:33.882Z,63.98
2018-11-27T15:41:05.979Z,62.69
2018-11-27T15:43:37.639Z,62.52
2018-11-27T15:46:09.139Z,62.75
2018-11-27T15:48:40.813Z,62.50
2018-11-27T15:51:12.291Z,63.35
2018-11-27T15:53:45.210Z,63.43
2018-11-27T15:56:16.888Z,62.83
2018-11-27T15:58:48.444Z,63.88
2018-11-27T16:01:20.976Z,63.67
2018-11-27T16:03:52.525Z,63.16
2018-11-27T16:06:24.048Z,63.61
2018-11-27T16:08:56.041Z,63.51
2018-11-27T16:11:27.897Z,63.73
2018-11-27T16:14:00.636Z,63.99
2018-11-27T16:16:32.408Z,63.91
2018-11-27T16:19:05.154Z,63.37
2018-11-27T16:21:37.034Z,64.43
2018-11-27T16:24:08.960Z,64.66
2018-11-27T16:26:40.964Z,64.12
2018-11-27T16:29:12.965Z,64.52
2018-11-27T16:31:44.995Z,64.84
2018-11-27T16:34:17.003Z,64.28
2018-11-27T16:36:48.770Z,64.17
2018-11-27T16:39:20.557Z,64.29
2018-11-27T16:41:53.279Z,64.03
2018-11-27T16:44:25.315Z,64.56
2018-11-27T16:46:57.418Z,64.68
2018-11-27T16:49:29.598Z,64.93
2018-11-27T16:52:01.191Z,64.53
2018-11-27T16:54:33.037Z,64.84
2018-11-27T16:57:05.266Z,65.04
2018-11-27T16:59:37.001Z,64.62
2018-11-27T17:02:08.896Z,64.73
2018-11-27T17:04:41.079Z,65.40
2018-11-27T17:07:12.718Z,64.92
2018-11-27T17:09:44.291Z,65.23
2018-11-27T17:12:16.698Z,65.43
2018-11-27T17:14:48.269Z,65.56
2018-11-27T17:17:20.011Z,64.98
2018-11-27T17:19:51.603Z,65.00
2018-11-27T17:22:23.318Z,65.24
2018-11-27T17:24:54.676Z,65.45
2018-11-27T17:27:27.328Z,65.54
2018-11-27T17:29:59.358Z,65.05
2018-11-27T17:32:31.428Z,64.79
2018-11-27T17:35:03.457Z,64.06
2018-11-27T17:37:35.480Z,64.63
2018-11-27T17:40:09.005Z,64.27
2018-11-27T17:42:41.470Z,64.12
2018-11-27T17:45:16.679Z,64.96
2018-11-27T17:47:48.877Z,64.82
2018-11-27T17:50:20.891Z,64.48
2018-11-27T17:52:52.848Z,64.83
2018-11-27T17:55:24.799Z,64.53
2018-11-27T17:57:56.943Z,65.10
2018-11-27T18:00:30.721Z,64.78
2018-11-27T18:03:04.688Z,64.97
2018-11-27T18:05:36.382Z,64.28
2018-11-27T18:08:09.019Z,65.25
2018-11-27T18:10:40.936Z,64.59
2018-11-27T18:13:13.431Z,64.71
2018-11-27T18:15:45.394Z,64.89
2018-11-27T18:18:17.206Z,65.20
2018-11-27T18:20:49.567Z,64.89
2018-11-27T18:23:21.799Z,64.90
2018-11-27T18:25:53.976Z,65.63
2018-11-27T18:28:25.911Z,65.30
2018-11-27T18:30:57.656Z,65.86
2018-11-27T18:33:29.307Z,65.98
2018-11-27T18:36:01.168Z,65.87
2018-11-27T18:38:32.984Z,65.91
2018-11-27T18:41:05.113Z,66.37
2018-11-27T18:43:37.067Z,66.52
2018-11-27T18:46:10.798Z,66.70
2018-11-27T18:48:43.092Z,67.18
2018-11-27T18:51:15.660Z,67.38
2018-11-27T18:53:47.330Z,66.71
2018-11-27T18:56:19.120Z,66.65
2018-11-27T18:58:51.006Z,67.18
2018-11-27T19:01:23.087Z,67.49
2018-11-27T19:03:54.945Z,66.44
2018-11-27T19:06:27.099Z,67.01
2018-11-27T19:08:59.777Z,66.98
2018-11-27T19:11:31.662Z,67.27
2018-11-27T19:14:04.433Z,67.26
2018-11-27T19:16:36.575Z,67.47
2018-11-27T19:19:08.469Z,67.39
2018-11-27T19:21:40.492Z,67.49
2018-11-27T19:24:12.735Z,67.26
2018-11-27T19:26:44.687Z,67.57
2018-11-27T19:29:16.298Z,66.89
2018-11-27T19:31:47.960Z,67.79
2018-11-27T19:34:19.733Z,67.64
2018-11-27T19:36:51.450Z,68.15
2018-11-27T19:39:23.603Z,68.56
2018-11-27T19:41:55.493Z,68.77
2018-11-27T19:44:28.369Z,68.79
2018-11-27T19:47:00.253Z,68.42
2018-11-27T19:49:37.985Z,67.71
2018-11-27T19:52:13.571Z,68.15
2018-11-27T19:54:45.527Z,68.13
2018-11-27T19:57:17.291Z,68.46
2018-11-27T19:59:49.399Z,67.94
2018-11-27T20:02:21.363Z,68.53
2018-11-27T20:04:53.325Z,68.40
2018-11-27T20:07:25.211Z,68.56
2018-11-27T20:09:57.550Z,68.32
2018-11-27T20:12:29.490Z,69.04
2018-11-27T20:15:02.416Z,69.06
2018-11-27T20:17:36.054Z,68.79
2018-11-27T20:20:09.480Z,68.87
2018-11-27T20:22:42.958Z,68.39
2018-11-27T20:25:17.639Z,69.50
2018-11-27T20:27:49.611Z,69.79
2018-11-27T20:30:24.459Z,69.34
2018-11-27T20:32:58.851Z,69.38
2018-11-27T20:35:31.240Z,69.27
2018-11-27T20:38:05.980Z,69.62
2018-11-27T20:40:37.902Z,68.48
2018-11-27T20:43:09.840Z,68.81
2018-11-27T20:45:42.161Z,69.00
2018-11-27T20:48:18.171Z,68.58
2018-11-27T20:50:52.587Z,68.90
2018-11-27T20:53:24.566Z,69.56
2018-11-27T20:55:56.804Z,69.37
2018-11-27T20:58:28.950Z,69.74
2018-11-27T21:01:01.182Z,69.49
2018-11-27T21:03:33.591Z,69.02
2018-11-27T21:06:06.017Z,69.04
2018-11-27T21:08:38.142Z,68.70
2018-11-27T21:11:10.711Z,69.17
2018-11-27T21:13:43.005Z,69.06
2018-11-27T21:16:15.251Z,69.10
2018-11-27T21:18:47.437Z,69.13
2018-11-27T21:21:19.573Z,68.80
2018-11-27T21:23:51.902Z,67.60
2018-11-27T21:26:23.802Z,67.45
2018-11-27T21:28:55.839Z,67.77
2018-11-27T21:31:27.725Z,68.84
2018-11-27T21:33:59.902Z,69.27
2018-11-27T21:36:31.904Z,69.77
2018-11-27T21:39:04.853Z,69.46
2018-11-27T21:41:36.962Z,69.27
2018-11-27T21:44:09.367Z,69.30
2018-11-27T21:46:41.849Z,70.45
2018-11-27T21:49:14.142Z,71.03
2018-11-27T21:51:46.283Z,70.58
2018-11-27T21:54:18.235Z,70.44
2018-11-27T21:56:50.765Z,70.35
2018-11-27T21:59:22.815Z,69.68
2018-11-27T22:01:54.761Z,70.08
2018-11-27T22:04:27.077Z,69.90
2018-11-27T22:06:59.239Z,70.20
2018-11-27T22:09:31.479Z,70.15
2018-11-27T22:12:04.551Z,70.38
2018-11-27T22:14:37.081Z,69.82
2018-11-27T22:17:09.843Z,70.14
2018-11-27T22:19:42.612Z,69.96
2018-11-27T22:22:14.365Z,69.68
2018-11-27T22:24:46.331Z,69.91
2018-11-27T22:27:18.191Z,70.04
2018-11-27T22:29:50.494Z,70.19
2018-11-27T22:32:22.511Z,69.52
2018-11-27T22:34:54.945Z,69.82
2018-11-27T22:37:28.110Z,70.45
2018-11-27T22:40:00.342Z,70.33
2018-11-27T22:42:32.574Z,70.60
2018-11-27T22:45:04.960Z,70.40
2018-11-27T22:47:37.656Z,71.19
2018-11-27T22:50:12.955Z,70.35
2018-11-27T22:52:44.492Z,70.17
2018-11-27T22:55:16.458Z,70.08
2018-11-27T22:57:48.505Z,70.30
2018-11-27T23:00:29.490Z,70.29
2018-11-27T23:03:01.670Z,69.93
2018-11-27T23:05:33.875Z,69.18
2018-11-27T23:08:05.887Z,69.12
2018-11-27T23:10:39.390Z,68.58
2018-11-27T23:13:11.256Z,69.75
2018-11-27T23:15:43.204Z,70.23
2018-11-27T23:18:15.473Z,70.05
2018-11-27T23:20:47.548Z,70.25
2018-11-27T23:23:19.314Z,68.94
2018-11-27T23:25:51.236Z,69.66
2018-11-27T23:28:23.236Z,70.07
2018-11-27T23:30:55.086Z,70.77
2018-11-27T23:33:26.933Z,70.83
2018-11-27T23:35:59.130Z,71.19
2018-11-27T23:38:31.411Z,71.00
2018-11-27T23:41:03.283Z,70.76
2018-11-27T23:43:35.331Z,70.77
2018-11-27T23:46:07.263Z,71.01
2018-11-27T23:48:39.639Z,70.67
2018-11-27T23:51:11.562Z,71.29
2018-11-27T23:53:43.456Z,71.16
2018-11-27T23:56:15.341Z,70.76
2018-11-27T23:58:47.631Z,70.28
