createdAt,value
2022-08-23T00:00:46.759Z,59.60
2022-08-23T00:01:53.866Z,59.60
2022-08-23T00:02:56.893Z,59.60
2022-08-23T00:04:03.062Z,59.60
2022-08-23T00:05:08.976Z,59.60
2022-08-23T00:06:12.119Z,59.60
2022-08-23T00:07:16.660Z,59.60
2022-08-23T00:08:19.134Z,59.60
2022-08-23T00:09:23.723Z,59.60
2022-08-23T00:10:26.182Z,59.50
2022-08-23T00:11:36.943Z,59.60
2022-08-23T00:12:39.999Z,59.60
2022-08-23T00:13:47.177Z,59.60
2022-08-23T00:14:54.511Z,59.60
2022-08-23T00:15:57.007Z,59.60
2022-08-23T00:17:00.227Z,59.60
2022-08-23T00:18:02.799Z,59.60
2022-08-23T00:19:07.458Z,59.60
2022-08-23T00:20:15.283Z,59.60
2022-08-23T00:21:17.813Z,59.60
2022-08-23T00:22:20.242Z,59.60
2022-08-23T00:23:22.713Z,59.70
2022-08-23T00:24:25.699Z,59.60
2022-08-23T00:25:28.253Z,59.60
2022-08-23T00:27:04.932Z,59.60
2022-08-23T00:28:14.724Z,59.60
2022-08-23T00:29:18.259Z,59.60
2022-08-23T00:30:20.687Z,59.70
2022-08-23T00:31:24.624Z,59.60
2022-08-23T00:32:32.357Z,59.60
2022-08-23T00:33:35.276Z,59.60
2022-08-23T00:34:37.808Z,59.70
2022-08-23T00:35:40.290Z,59.60
2022-08-23T00:36:44.838Z,59.70
2022-08-23T00:37:50.996Z,59.60
2022-08-23T00:39:11.176Z,59.60
2022-08-23T00:40:16.917Z,59.60
2022-08-23T00:41:19.463Z,59.60
2022-08-23T00:43:00.997Z,59.60
2022-08-23T00:44:23.192Z,59.60
2022-08-23T00:45:57.626Z,59.60
2022-08-23T00:47:18.537Z,59.70
2022-08-23T00:48:21.872Z,59.70
2022-08-23T00:49:24.828Z,59.70
2022-08-23T00:50:56.993Z,59.60
2022-08-23T00:52:15.007Z,59.60
2022-08-23T00:53:22.500Z,59.70
2022-08-23T00:54:29.383Z,59.70
2022-08-23T00:55:33.734Z,59.60
2022-08-23T00:56:39.284Z,59.70
2022-08-23T00:57:41.914Z,59.70
2022-08-23T00:58:49.534Z,59.70
2022-08-23T00:59:51.998Z,59.60
2022-08-23T01:00:56.556Z,59.70
2022-08-23T01:02:01.991Z,59.70
2022-08-23T01:03:08.617Z,59.70
2022-08-23T01:04:12.729Z,59.70
2022-08-23T01:05:15.430Z,59.70
2022-08-23T01:06:32.029Z,59.70
2022-08-23T01:07:39.279Z,59.70
2022-08-23T01:08:46.662Z,59.70
2022-08-23T01:09:53.116Z,59.70
2022-08-23T01:11:08.674Z,59.70
2022-08-23T01:12:32.574Z,59.70
2022-08-23T01:13:41.544Z,59.70
2022-08-23T01:14:54.172Z,59.70
2022-08-23T01:16:21.652Z,59.70
2022-08-23T01:17:43.699Z,59.70
2022-08-23T01:18:47.701Z,59.70
2022-08-23T01:19:58.497Z,59.70
2022-08-23T01:21:21.986Z,59.70
2022-08-23T01:22:36.110Z,59.80
2022-08-23T01:23:49.165Z,59.80
2022-08-23T01:25:06.811Z,59.70
2022-08-23T01:26:21.966Z,59.80
2022-08-23T01:27:25.670Z,59.80
2022-08-23T01:28:28.381Z,59.80
2022-08-23T01:29:31.055Z,59.80
2022-08-23T01:30:35.268Z,59.80
2022-08-23T01:31:37.859Z,59.80
2022-08-23T01:32:52.087Z,59.80
2022-08-23T01:33:58.635Z,59.80
2022-08-23T01:35:01.067Z,59.80
2022-08-23T01:36:05.529Z,59.80
2022-08-23T01:37:13.977Z,59.80
2022-08-23T01:38:17.211Z,59.80
2022-08-23T01:39:20.204Z,59.80
2022-08-23T01:40:22.722Z,59.80
2022-08-23T01:41:25.603Z,59.80
2022-08-23T01:42:28.491Z,59.80
2022-08-23T01:43:31.048Z,59.90
2022-08-23T01:44:33.822Z,59.80
2022-08-23T01:45:36.893Z,59.80
2022-08-23T01:46:45.239Z,59.80
2022-08-23T01:47:48.439Z,59.80
2022-08-23T01:48:55.144Z,59.90
2022-08-23T01:49:58.719Z,59.90
2022-08-23T01:51:01.695Z,59.90
2022-08-23T01:52:05.199Z,59.90
2022-08-23T01:53:08.605Z,59.90
2022-08-23T01:54:13.130Z,59.90
2022-08-23T01:55:18.512Z,59.90
2022-08-23T01:56:29.501Z,59.90
2022-08-23T01:57:46.978Z,59.90
2022-08-23T01:58:52.179Z,59.90
2022-08-23T01:59:55.849Z,59.90
2022-08-23T02:00:58.846Z,60.00
2022-08-23T02:02:01.283Z,59.90
2022-08-23T02:03:04.811Z,60.00
2022-08-23T02:04:07.527Z,60.00
2022-08-23T02:05:10.215Z,59.90
2022-08-23T02:06:13.593Z,60.00
2022-08-23T02:07:16.093Z,59.90
2022-08-23T02:08:37.230Z,59.90
2022-08-23T02:09:41.299Z,60.00
2022-08-23T02:10:45.217Z,59.90
2022-08-23T02:11:48.681Z,59.90
2022-08-23T02:12:51.472Z,59.90
2022-08-23T02:13:58.872Z,60.00
2022-08-23T02:15:06.033Z,59.90
2022-08-23T02:16:10.110Z,60.00
2022-08-23T02:17:17.769Z,60.00
2022-08-23T02:18:21.277Z,60.00
2022-08-23T02:19:25.282Z,60.00
2022-08-23T02:20:28.657Z,60.00
2022-08-23T02:21:31.781Z,60.00
2022-08-23T02:22:34.318Z,60.00
2022-08-23T02:23:36.731Z,60.00
2022-08-23T02:24:44.427Z,60.00
2022-08-23T02:25:46.923Z,60.00
2022-08-23T02:26:57.178Z,60.00
2022-08-23T02:28:03.284Z,60.00
2022-08-23T02:29:06.528Z,60.00
2022-08-23T02:30:09.731Z,60.00
2022-08-23T02:31:12.585Z,60.00
2022-08-23T02:32:17.867Z,60.00
2022-08-23T02:33:21.000Z,60.00
2022-08-23T02:34:23.973Z,60.00
2022-08-23T02:35:28.968Z,60.00
2022-08-23T02:36:33.274Z,60.00
2022-08-23T02:37:38.341Z,60.00
2022-08-23T02:38:40.873Z,60.10
2022-08-23T02:39:43.931Z,60.10
2022-08-23T02:40:48.268Z,60.10
2022-08-23T02:41:56.380Z,60.10
2022-08-23T02:43:00.056Z,60.10
2022-08-23T02:44:05.499Z,60.10
2022-08-23T02:45:08.775Z,60.10
2022-08-23T02:46:16.907Z,60.10
2022-08-23T02:47:19.627Z,60.10
2022-08-23T02:48:35.811Z,60.10
2022-08-23T02:49:40.249Z,60.10
2022-08-23T02:50:42.948Z,60.10
2022-08-23T02:51:46.025Z,60.10
2022-08-23T02:52:48.542Z,60.10
2022-08-23T02:53:50.994Z,60.20
2022-08-23T02:54:58.089Z,60.20
2022-08-23T02:56:01.052Z,60.20
2022-08-23T02:57:04.777Z,60.10
2022-08-23T02:58:09.930Z,60.10
2022-08-23T02:59:13.393Z,60.10
2022-08-23T03:00:18.779Z,60.20
2022-08-23T03:01:27.782Z,60.70
2022-08-23T03:02:33.455Z,60.10
2022-08-23T03:03:36.404Z,60.20
2022-08-23T03:04:40.451Z,60.10
2022-08-23T03:05:43.922Z,60.10
2022-08-23T03:06:46.768Z,60.20
2022-08-23T03:07:49.297Z,60.20
2022-08-23T03:08:51.791Z,60.10
2022-08-23T03:09:54.243Z,60.20
2022-08-23T03:10:56.717Z,60.20
2022-08-23T03:11:59.195Z,60.20
2022-08-23T03:13:02.697Z,60.20
2022-08-23T03:14:05.158Z,60.20
2022-08-23T03:15:08.151Z,60.20
2022-08-23T03:16:11.419Z,60.20
2022-08-23T03:17:17.441Z,60.20
2022-08-23T03:18:20.299Z,60.20
2022-08-23T03:19:24.196Z,60.20
2022-08-23T03:20:26.592Z,60.20
2022-08-23T03:21:32.500Z,60.20
2022-08-23T03:22:35.260Z,60.20
2022-08-23T03:23:39.318Z,60.20
2022-08-23T03:24:42.465Z,60.20
2022-08-23T03:25:45.696Z,60.20
2022-08-23T03:27:03.022Z,60.20
2022-08-23T03:28:06.616Z,60.20
2022-08-23T03:29:12.372Z,60.20
2022-08-23T03:30:33.717Z,60.20
2022-08-23T03:31:36.427Z,60.20
2022-08-23T03:32:49.293Z,60.30
2022-08-23T03:33:52.728Z,60.20
2022-08-23T03:34:55.218Z,60.20
2022-08-23T03:36:02.981Z,60.20
2022-08-23T03:37:06.132Z,60.20
2022-08-23T03:38:09.427Z,60.30
2022-08-23T03:39:12.138Z,60.20
2022-08-23T03:40:14.592Z,60.30
2022-08-23T03:41:17.687Z,60.30
2022-08-23T03:42:20.447Z,60.30
2022-08-23T03:43:31.225Z,60.20
2022-08-23T03:44:33.773Z,60.20
2022-08-23T03:45:37.129Z,60.20
2022-08-23T03:46:39.605Z,60.20
2022-08-23T03:47:42.507Z,60.30
2022-08-23T03:48:45.734Z,60.30
2022-08-23T03:49:48.446Z,60.30
2022-08-23T03:50:54.568Z,60.30
2022-08-23T03:52:00.276Z,60.20
2022-08-23T03:53:06.242Z,60.30
2022-08-23T03:54:08.806Z,60.20
2022-08-23T03:55:11.329Z,60.30
2022-08-23T03:56:33.616Z,60.30
2022-08-23T03:57:38.666Z,60.20
2022-08-23T03:58:41.719Z,60.30
2022-08-23T03:59:44.469Z,60.30
2022-08-23T04:00:47.594Z,60.20
2022-08-23T04:01:51.071Z,60.30
2022-08-23T04:02:54.057Z,60.20
2022-08-23T04:04:00.711Z,60.20
2022-08-23T04:05:09.077Z,60.30
2022-08-23T04:06:19.195Z,60.20
2022-08-23T04:07:22.221Z,60.30
2022-08-23T04:08:33.381Z,60.30
2022-08-23T04:09:37.550Z,60.20
2022-08-23T04:10:40.416Z,60.20
2022-08-23T04:11:43.709Z,60.30
2022-08-23T04:12:46.268Z,60.30
2022-08-23T04:13:51.900Z,60.20
2022-08-23T04:14:55.355Z,60.20
2022-08-23T04:15:58.600Z,60.30
2022-08-23T04:17:01.096Z,60.20
2022-08-23T04:18:04.287Z,60.30
2022-08-23T04:19:09.267Z,60.20
2022-08-23T04:20:15.635Z,60.30
2022-08-23T04:21:29.349Z,60.30
2022-08-23T04:22:32.053Z,60.30
2022-08-23T04:23:34.834Z,60.30
2022-08-23T04:24:38.219Z,60.30
2022-08-23T04:25:43.241Z,60.20
2022-08-23T04:26:45.736Z,60.30
2022-08-23T04:27:52.258Z,60.30
2022-08-23T04:28:54.722Z,60.20
2022-08-23T04:29:57.211Z,60.30
2022-08-23T04:31:03.614Z,60.30
2022-08-23T04:32:11.685Z,60.20
2022-08-23T04:33:18.002Z,60.20
2022-08-23T04:34:21.871Z,60.20
2022-08-23T04:35:31.223Z,60.20
2022-08-23T04:36:37.787Z,60.30
2022-08-23T04:37:43.216Z,60.20
2022-08-23T04:38:45.723Z,60.30
2022-08-23T04:40:07.832Z,60.30
2022-08-23T04:41:35.951Z,60.30
2022-08-23T04:42:38.419Z,60.30
2022-08-23T04:43:42.465Z,60.30
2022-08-23T04:44:46.528Z,60.20
2022-08-23T04:45:49.289Z,60.20
2022-08-23T04:47:02.997Z,60.30
2022-08-23T04:48:06.262Z,60.20
2022-08-23T04:49:15.945Z,60.20
2022-08-23T04:50:18.751Z,60.30
2022-08-23T04:51:43.525Z,60.30
2022-08-23T04:52:57.654Z,60.30
2022-08-23T04:54:00.169Z,60.30
2022-08-23T04:55:25.518Z,60.30
2022-08-23T04:56:38.678Z,60.30
2022-08-23T04:57:42.713Z,60.20
2022-08-23T04:58:47.743Z,60.30
2022-08-23T04:59:50.178Z,60.30
2022-08-23T05:00:52.933Z,60.20
2022-08-23T05:02:00.598Z,60.30
2022-08-23T05:03:03.163Z,60.30
2022-08-23T05:04:06.180Z,60.30
2022-08-23T05:05:11.252Z,60.20
2022-08-23T05:06:18.917Z,60.30
2022-08-23T05:07:21.660Z,60.30
2022-08-23T05:08:44.153Z,60.20
2022-08-23T05:09:46.602Z,60.20
2022-08-23T05:10:49.160Z,60.30
2022-08-23T05:11:51.725Z,60.30
2022-08-23T05:12:56.097Z,60.30
2022-08-23T05:13:58.589Z,60.30
2022-08-23T05:15:01.174Z,60.30
2022-08-23T05:16:06.080Z,60.20
2022-08-23T05:17:13.077Z,60.30
2022-08-23T05:18:16.042Z,60.30
2022-08-23T05:19:19.837Z,60.30
2022-08-23T05:20:23.220Z,60.30
2022-08-23T05:21:26.429Z,60.30
2022-08-23T05:22:32.525Z,60.30
2022-08-23T05:23:58.238Z,60.30
2022-08-23T05:25:01.768Z,60.30
2022-08-23T05:26:04.526Z,60.20
2022-08-23T05:27:15.678Z,60.30
2022-08-23T05:28:30.398Z,60.30
2022-08-23T05:29:33.317Z,60.30
2022-08-23T05:30:35.785Z,60.30
2022-08-23T05:31:38.442Z,60.30
2022-08-23T05:32:41.127Z,60.20
2022-08-23T05:33:46.229Z,60.30
2022-08-23T05:34:50.104Z,60.30
2022-08-23T05:35:53.134Z,60.30
2022-08-23T05:36:56.509Z,60.20
2022-08-23T05:38:12.184Z,60.30
2022-08-23T05:39:24.217Z,60.30
2022-08-23T05:40:35.679Z,60.30
2022-08-23T05:41:45.304Z,60.30
2022-08-23T05:42:50.275Z,60.30
2022-08-23T05:43:53.399Z,60.30
2022-08-23T05:44:57.183Z,60.30
2022-08-23T05:46:12.230Z,60.30
2022-08-23T05:47:23.665Z,60.30
2022-08-23T05:48:47.933Z,60.30
2022-08-23T05:49:53.338Z,60.30
2022-08-23T05:50:56.695Z,60.30
2022-08-23T05:51:59.258Z,60.30
2022-08-23T05:53:07.542Z,60.30
2022-08-23T05:54:10.736Z,60.30
2022-08-23T05:55:13.283Z,60.30
2022-08-23T05:56:22.605Z,60.30
2022-08-23T05:57:25.079Z,60.30
2022-08-23T05:58:27.521Z,60.30
2022-08-23T05:59:30.055Z,60.30
2022-08-23T06:00:40.339Z,60.30
2022-08-23T06:01:44.153Z,60.30
2022-08-23T06:02:51.923Z,60.30
2022-08-23T06:03:55.842Z,60.30
2022-08-23T06:04:58.409Z,60.30
2022-08-23T06:06:01.685Z,60.30
2022-08-23T06:07:05.959Z,60.30
2022-08-23T06:08:11.152Z,60.30
2022-08-23T06:09:17.904Z,60.30
2022-08-23T06:10:23.361Z,60.30
2022-08-23T06:11:33.950Z,60.30
2022-08-23T06:12:38.926Z,60.30
2022-08-23T06:13:47.151Z,60.30
2022-08-23T06:14:49.795Z,60.30
2022-08-23T06:15:52.441Z,60.30
2022-08-23T06:16:56.375Z,60.30
2022-08-23T06:18:02.503Z,60.90
2022-08-23T06:19:07.058Z,60.30
2022-08-23T06:20:24.498Z,60.30
2022-08-23T06:21:37.456Z,60.40
2022-08-23T06:22:40.021Z,60.30
2022-08-23T06:23:43.310Z,60.30
2022-08-23T06:24:45.799Z,60.30
2022-08-23T06:25:50.801Z,60.30
2022-08-23T06:26:55.685Z,60.30
2022-08-23T06:28:01.411Z,60.30
2022-08-23T06:29:09.093Z,60.40
2022-08-23T06:30:13.292Z,60.30
2022-08-23T06:31:42.956Z,60.30
2022-08-23T06:32:50.394Z,60.30
2022-08-23T06:34:14.374Z,60.30
2022-08-23T06:35:40.115Z,60.40
2022-08-23T06:37:14.834Z,60.40
2022-08-23T06:38:39.244Z,60.40
2022-08-23T06:40:08.308Z,60.30
2022-08-23T06:41:26.359Z,60.40
2022-08-23T06:42:58.542Z,60.40
2022-08-23T06:44:08.409Z,60.40
2022-08-23T06:45:35.239Z,60.40
2022-08-23T06:46:38.821Z,60.40
2022-08-23T06:47:41.561Z,60.40
2022-08-23T06:48:47.938Z,60.40
2022-08-23T06:49:57.843Z,60.40
2022-08-23T06:51:43.158Z,60.40
2022-08-23T06:52:53.234Z,60.40
2022-08-23T06:54:31.334Z,60.40
2022-08-23T06:55:43.712Z,60.40
2022-08-23T06:56:59.621Z,60.40
2022-08-23T06:58:16.490Z,60.40
2022-08-23T06:59:44.043Z,60.40
2022-08-23T07:00:55.505Z,60.40
2022-08-23T07:02:09.033Z,60.40
2022-08-23T07:03:29.846Z,60.50
2022-08-23T07:05:11.187Z,60.50
2022-08-23T07:06:33.947Z,60.40
2022-08-23T07:07:39.769Z,60.50
2022-08-23T07:08:47.054Z,60.50
2022-08-23T07:09:52.923Z,60.50
2022-08-23T07:10:58.255Z,60.50
2022-08-23T07:12:01.365Z,60.50
2022-08-23T07:13:05.326Z,60.50
2022-08-23T07:14:11.382Z,60.50
2022-08-23T07:15:14.183Z,60.50
2022-08-23T07:16:20.312Z,60.50
2022-08-23T07:17:22.838Z,60.50
2022-08-23T07:18:26.032Z,60.50
2022-08-23T07:19:34.095Z,60.50
2022-08-23T07:20:36.545Z,60.50
2022-08-23T07:21:40.492Z,60.50
2022-08-23T07:22:44.472Z,60.50
2022-08-23T07:23:47.382Z,60.50
2022-08-23T07:24:50.668Z,60.50
2022-08-23T07:25:54.311Z,60.50
2022-08-23T07:27:06.234Z,60.50
2022-08-23T07:28:12.114Z,60.50
2022-08-23T07:29:17.396Z,60.50
2022-08-23T07:30:20.121Z,60.50
2022-08-23T07:31:31.863Z,60.50
2022-08-23T07:32:34.785Z,60.50
2022-08-23T07:33:59.615Z,60.50
2022-08-23T07:35:07.133Z,60.50
2022-08-23T07:36:18.456Z,60.50
2022-08-23T07:37:21.038Z,60.50
2022-08-23T07:38:23.517Z,61.00
2022-08-23T07:39:33.292Z,60.50
2022-08-23T07:40:39.117Z,60.50
2022-08-23T07:41:43.591Z,60.50
2022-08-23T07:42:47.848Z,60.50
2022-08-23T07:43:51.695Z,60.50
2022-08-23T07:44:57.782Z,60.50
2022-08-23T07:46:04.251Z,60.50
2022-08-23T07:47:07.151Z,60.60
2022-08-23T07:48:10.896Z,60.50
2022-08-23T07:49:36.590Z,60.50
2022-08-23T07:50:40.753Z,60.50
2022-08-23T07:51:58.911Z,60.50
2022-08-23T07:53:07.542Z,60.50
2022-08-23T07:54:11.221Z,60.50
2022-08-23T07:55:40.039Z,60.50
2022-08-23T07:56:59.331Z,60.50
2022-08-23T07:58:22.270Z,60.50
2022-08-23T07:59:34.718Z,60.50
2022-08-23T08:00:56.096Z,60.50
2022-08-23T08:02:14.021Z,60.40
2022-08-23T08:03:17.203Z,60.80
2022-08-23T08:04:37.699Z,60.50
2022-08-23T08:05:40.697Z,60.40
2022-08-23T08:06:59.830Z,60.50
2022-08-23T08:08:12.813Z,60.50
2022-08-23T08:09:15.950Z,60.50
2022-08-23T08:10:19.077Z,60.50
2022-08-23T08:11:32.188Z,60.50
2022-08-23T08:12:37.485Z,60.50
2022-08-23T08:13:50.829Z,60.40
2022-08-23T08:14:55.144Z,60.50
2022-08-23T08:16:03.995Z,60.50
2022-08-23T08:17:08.350Z,60.50
2022-08-23T08:18:33.681Z,60.50
2022-08-23T08:19:54.845Z,60.40
2022-08-23T08:21:23.926Z,60.50
2022-08-23T08:22:58.322Z,60.50
2022-08-23T08:24:13.518Z,60.40
2022-08-23T08:25:30.907Z,60.40
2022-08-23T08:26:33.582Z,60.40
2022-08-23T08:27:36.083Z,60.40
2022-08-23T08:28:40.727Z,60.40
2022-08-23T08:29:43.882Z,60.40
2022-08-23T08:30:46.518Z,60.40
2022-08-23T08:31:54.134Z,60.40
2022-08-23T08:32:57.094Z,60.40
2022-08-23T08:33:59.601Z,60.40
2022-08-23T08:35:02.490Z,60.40
2022-08-23T08:36:07.334Z,60.40
2022-08-23T08:37:10.211Z,60.40
2022-08-23T08:38:12.701Z,60.40
2022-08-23T08:39:19.598Z,60.40
2022-08-23T08:40:34.349Z,60.40
2022-08-23T08:41:45.442Z,60.40
2022-08-23T08:43:06.357Z,60.40
2022-08-23T08:44:46.077Z,60.40
2022-08-23T08:46:09.420Z,60.30
2022-08-23T08:47:35.801Z,60.40
2022-08-23T08:48:45.906Z,60.40
2022-08-23T08:50:02.145Z,60.40
2022-08-23T08:51:29.230Z,60.40
2022-08-23T08:52:52.726Z,60.40
2022-08-23T08:54:16.378Z,60.40
2022-08-23T08:55:26.001Z,60.40
2022-08-23T08:56:36.722Z,60.40
2022-08-23T08:57:49.012Z,60.30
2022-08-23T08:58:55.667Z,60.30
2022-08-23T09:00:18.369Z,60.40
2022-08-23T09:01:29.450Z,60.40
2022-08-23T09:02:34.776Z,60.40
2022-08-23T09:03:43.746Z,60.40
2022-08-23T09:04:49.833Z,60.30
2022-08-23T09:06:01.035Z,60.30
2022-08-23T09:07:31.230Z,60.30
2022-08-23T09:09:03.022Z,60.30
2022-08-23T09:10:25.428Z,60.30
2022-08-23T09:12:01.327Z,60.30
2022-08-23T09:13:35.728Z,60.30
2022-08-23T09:14:58.036Z,60.30
2022-08-23T09:16:21.787Z,60.30
2022-08-23T09:17:44.325Z,60.30
2022-08-23T09:18:47.038Z,60.40
2022-08-23T09:19:52.674Z,60.30
2022-08-23T09:20:56.463Z,60.40
2022-08-23T09:22:04.267Z,60.30
2022-08-23T09:23:07.612Z,60.30
2022-08-23T09:24:13.597Z,60.40
2022-08-23T09:25:25.867Z,60.30
2022-08-23T09:26:37.305Z,60.30
2022-08-23T09:27:41.306Z,60.30
2022-08-23T09:28:45.915Z,60.30
2022-08-23T09:29:56.495Z,60.30
2022-08-23T09:31:01.793Z,60.30
2022-08-23T09:32:26.143Z,60.30
2022-08-23T09:33:43.855Z,60.30
2022-08-23T09:35:07.039Z,60.30
2022-08-23T09:36:22.242Z,60.30
2022-08-23T09:37:32.374Z,60.30
2022-08-23T09:38:34.914Z,60.30
2022-08-23T09:40:14.689Z,60.30
2022-08-23T09:41:22.254Z,60.30
2022-08-23T09:42:37.923Z,60.40
2022-08-23T09:43:48.174Z,60.30
2022-08-23T09:44:52.838Z,60.30
2022-08-23T09:46:03.674Z,60.40
2022-08-23T09:47:12.083Z,60.30
2022-08-23T09:48:42.358Z,60.20
2022-08-23T09:49:51.320Z,60.20
2022-08-23T09:50:54.812Z,60.20
2022-08-23T09:52:16.088Z,60.30
2022-08-23T09:53:28.201Z,60.20
2022-08-23T09:54:36.544Z,60.30
2022-08-23T09:55:50.984Z,60.30
2022-08-23T09:56:57.506Z,60.20
2022-08-23T09:58:07.267Z,60.20
2022-08-23T09:59:29.706Z,60.30
2022-08-23T10:00:38.430Z,60.20
2022-08-23T10:01:47.862Z,60.30
2022-08-23T10:02:51.694Z,60.20
2022-08-23T10:04:08.829Z,60.20
2022-08-23T10:05:27.729Z,60.20
2022-08-23T10:06:34.136Z,60.20
2022-08-23T10:07:45.298Z,60.30
2022-08-23T10:08:54.070Z,60.20
2022-08-23T10:10:48.071Z,60.20
2022-08-23T10:11:58.340Z,60.30
2022-08-23T10:13:05.230Z,60.30
2022-08-23T10:14:16.598Z,60.30
2022-08-23T10:15:25.418Z,60.30
2022-08-23T10:16:46.205Z,60.30
2022-08-23T10:18:07.186Z,60.30
2022-08-23T10:19:18.003Z,60.30
2022-08-23T10:20:55.620Z,60.30
2022-08-23T10:22:05.375Z,60.30
2022-08-23T10:23:38.471Z,60.30
2022-08-23T10:24:41.311Z,60.30
2022-08-23T10:25:47.710Z,60.30
2022-08-23T10:27:33.216Z,60.30
2022-08-23T10:29:16.917Z,60.40
2022-08-23T10:30:23.636Z,60.30
2022-08-23T10:31:42.925Z,60.30
2022-08-23T10:33:23.225Z,60.40
2022-08-23T10:34:50.267Z,60.40
2022-08-23T10:36:06.507Z,60.40
2022-08-23T10:37:14.958Z,60.40
2022-08-23T10:38:33.789Z,60.40
2022-08-23T10:39:56.671Z,60.40
2022-08-23T10:41:40.210Z,60.30
2022-08-23T10:43:10.438Z,60.30
2022-08-23T10:44:35.977Z,60.30
2022-08-23T10:45:44.150Z,60.30
2022-08-23T10:47:11.223Z,60.40
2022-08-23T10:48:27.059Z,60.30
2022-08-23T10:49:30.102Z,60.40
2022-08-23T10:51:01.869Z,60.30
2022-08-23T10:52:07.712Z,60.30
2022-08-23T10:53:14.481Z,60.40
2022-08-23T10:54:46.316Z,60.30
2022-08-23T10:56:05.881Z,60.30
2022-08-23T10:57:17.310Z,60.40
2022-08-23T10:58:25.122Z,60.40
2022-08-23T10:59:29.083Z,60.40
2022-08-23T11:00:35.566Z,60.40
2022-08-23T11:01:53.528Z,60.40
2022-08-23T11:03:28.661Z,61.00
2022-08-23T11:04:44.471Z,60.50
2022-08-23T11:06:25.046Z,60.40
2022-08-23T11:07:34.139Z,60.40
2022-08-23T11:08:47.977Z,60.50
2022-08-23T11:10:16.251Z,60.40
2022-08-23T11:12:11.164Z,60.50
2022-08-23T11:13:13.945Z,60.40
2022-08-23T11:14:33.618Z,60.50
2022-08-23T11:15:46.489Z,60.40
2022-08-23T11:17:00.138Z,60.50
2022-08-23T11:18:05.755Z,60.50
2022-08-23T11:19:35.210Z,60.50
2022-08-23T11:20:49.804Z,60.50
2022-08-23T11:22:19.145Z,60.50
2022-08-23T11:23:47.515Z,60.50
2022-08-23T11:25:03.308Z,60.50
2022-08-23T11:26:27.833Z,60.50
2022-08-23T11:27:37.697Z,60.60
2022-08-23T11:28:46.761Z,60.50
2022-08-23T11:29:51.802Z,60.60
2022-08-23T11:31:09.256Z,60.60
2022-08-23T11:32:21.113Z,60.60
2022-08-23T11:33:50.715Z,60.50
2022-08-23T11:35:23.220Z,60.50
2022-08-23T11:36:28.631Z,60.50
2022-08-23T11:37:59.895Z,60.50
2022-08-23T11:39:19.565Z,60.50
2022-08-23T11:40:37.761Z,60.50
2022-08-23T11:41:55.463Z,60.50
2022-08-23T11:43:06.695Z,60.40
2022-08-23T11:44:13.310Z,60.40
2022-08-23T11:45:27.829Z,60.50
2022-08-23T11:47:11.308Z,60.50
2022-08-23T11:48:36.229Z,60.40
2022-08-23T11:49:53.258Z,60.40
2022-08-23T11:51:42.471Z,60.40
2022-08-23T11:53:03.446Z,60.40
2022-08-23T11:54:15.484Z,60.40
2022-08-23T11:55:52.078Z,60.40
2022-08-23T11:57:18.916Z,60.40
2022-08-23T11:58:44.962Z,60.40
2022-08-23T11:59:55.737Z,60.40
2022-08-23T12:01:08.885Z,60.40
2022-08-23T12:02:38.795Z,60.40
2022-08-23T12:04:00.625Z,60.40
2022-08-23T12:05:20.302Z,60.40
2022-08-23T12:06:22.674Z,60.40
2022-08-23T12:08:05.795Z,60.30
2022-08-23T12:09:35.784Z,60.40
2022-08-23T12:10:40.970Z,60.30
2022-08-23T12:11:58.963Z,60.30
2022-08-23T12:13:31.046Z,60.30
2022-08-23T12:14:51.099Z,60.30
2022-08-23T12:16:25.654Z,60.30
2022-08-23T12:17:33.972Z,60.30
2022-08-23T12:18:42.270Z,60.20
2022-08-23T12:20:17.148Z,60.20
2022-08-23T12:21:44.040Z,60.20
2022-08-23T12:23:14.777Z,60.20
2022-08-23T12:24:32.360Z,60.20
2022-08-23T12:25:35.623Z,60.20
2022-08-23T12:26:51.800Z,60.20
2022-08-23T12:28:21.886Z,60.20
2022-08-23T12:29:52.080Z,59.60
2022-08-23T12:31:32.471Z,59.00
2022-08-23T12:32:46.273Z,58.70
2022-08-23T12:33:57.641Z,58.50
2022-08-23T12:35:19.692Z,58.30
2022-08-23T12:36:30.151Z,57.80
2022-08-23T12:37:43.552Z,57.60
2022-08-23T12:38:57.838Z,57.50
2022-08-23T12:40:03.427Z,57.70
2022-08-23T12:41:23.039Z,57.40
2022-08-23T12:42:37.789Z,57.20
2022-08-23T12:43:55.128Z,57.10
2022-08-23T12:45:23.634Z,57.20
2022-08-23T12:46:49.094Z,57.00
2022-08-23T12:48:00.292Z,56.90
2022-08-23T12:49:04.269Z,56.80
2022-08-23T12:50:19.133Z,57.00
2022-08-23T12:51:21.542Z,56.70
2022-08-23T12:52:27.996Z,56.70
2022-08-23T12:53:45.016Z,56.60
2022-08-23T12:54:54.980Z,56.60
2022-08-23T12:56:08.549Z,56.60
2022-08-23T12:57:19.855Z,56.40
2022-08-23T12:58:31.761Z,56.40
2022-08-23T12:59:50.651Z,56.40
2022-08-23T13:00:59.826Z,56.40
2022-08-23T13:02:12.222Z,56.30
2022-08-23T13:03:36.743Z,56.30
2022-08-23T13:04:40.508Z,56.40
2022-08-23T13:05:52.745Z,56.30
2022-08-23T13:07:04.741Z,56.40
2022-08-23T13:08:15.858Z,56.40
2022-08-23T13:09:32.392Z,56.30
2022-08-23T13:10:35.627Z,56.20
2022-08-23T13:11:38.809Z,56.10
2022-08-23T13:12:42.707Z,56.00
2022-08-23T13:13:45.656Z,56.00
2022-08-23T13:14:53.828Z,56.10
2022-08-23T13:15:59.055Z,56.20
2022-08-23T13:17:13.334Z,56.40
2022-08-23T13:18:38.190Z,56.40
2022-08-23T13:19:40.934Z,56.50
2022-08-23T13:20:43.253Z,56.60
2022-08-23T13:21:51.225Z,56.70
2022-08-23T13:23:09.161Z,56.70
2022-08-23T13:24:38.432Z,56.80
2022-08-23T13:25:42.723Z,56.90
2022-08-23T13:26:47.044Z,57.00
2022-08-23T13:27:52.400Z,57.00
2022-08-23T13:29:24.103Z,57.00
2022-08-23T13:30:36.232Z,57.10
2022-08-23T13:32:03.292Z,57.00
2022-08-23T13:33:10.667Z,57.10
2022-08-23T13:34:48.703Z,57.10
2022-08-23T13:36:12.896Z,57.20
2022-08-23T13:37:21.102Z,57.10
2022-08-23T13:38:30.580Z,57.10
2022-08-23T13:39:33.975Z,57.20
2022-08-23T13:40:56.122Z,57.30
2022-08-23T13:41:58.952Z,57.30
2022-08-23T13:43:05.147Z,57.30
2022-08-23T13:44:16.886Z,57.30
2022-08-23T13:45:24.622Z,57.30
2022-08-23T13:46:30.933Z,57.30
2022-08-23T13:47:36.513Z,57.30
2022-08-23T13:48:58.015Z,57.30
2022-08-23T13:50:07.323Z,57.30
2022-08-23T13:51:18.233Z,57.40
2022-08-23T13:53:42.890Z,57.40
2022-08-23T13:54:45.796Z,58.00
2022-08-23T13:55:57.249Z,57.30
2022-08-23T13:57:11.029Z,57.40
2022-08-23T13:58:23.715Z,57.30
2022-08-23T13:59:31.586Z,57.40
2022-08-23T14:00:34.238Z,57.30
2022-08-23T14:01:36.910Z,57.40
2022-08-23T14:02:39.649Z,57.40
2022-08-23T14:03:42.080Z,57.40
2022-08-23T14:04:44.867Z,57.40
2022-08-23T14:05:47.233Z,57.40
2022-08-23T14:06:49.730Z,57.40
2022-08-23T14:07:53.389Z,57.40
2022-08-23T14:08:55.722Z,57.50
2022-08-23T14:09:58.735Z,57.50
2022-08-23T14:11:01.303Z,57.40
2022-08-23T14:12:15.879Z,57.40
2022-08-23T14:13:20.417Z,57.50
2022-08-23T14:14:25.805Z,57.50
2022-08-23T14:16:53.527Z,57.50
2022-08-23T14:17:58.524Z,57.50
2022-08-23T14:19:54.785Z,57.50
2022-08-23T14:20:43.292Z,57.50
2022-08-23T14:21:46.805Z,57.50
2022-08-23T14:22:49.238Z,57.50
2022-08-23T14:23:51.668Z,57.50
2022-08-23T14:24:53.988Z,57.50
2022-08-23T14:25:58.345Z,57.50
2022-08-23T14:27:01.210Z,58.10
2022-08-23T14:28:04.000Z,57.50
2022-08-23T14:29:06.326Z,57.60
2022-08-23T14:30:11.572Z,57.60
2022-08-23T14:31:14.456Z,57.60
2022-08-23T14:32:16.811Z,57.60
2022-08-23T14:33:21.511Z,57.60
2022-08-23T14:34:24.176Z,57.60
2022-08-23T14:35:27.211Z,57.60
2022-08-23T14:36:32.006Z,57.60
2022-08-23T14:38:56.773Z,57.70
2022-08-23T14:39:59.471Z,57.70
2022-08-23T14:41:06.784Z,57.70
2022-08-23T14:42:09.715Z,57.70
2022-08-23T14:43:12.186Z,57.70
2022-08-23T14:44:18.319Z,57.80
2022-08-23T14:45:21.480Z,57.80
2022-08-23T14:46:24.179Z,57.80
2022-08-23T14:47:26.816Z,57.80
2022-08-23T14:48:29.415Z,57.80
2022-08-23T14:49:31.808Z,57.80
2022-08-23T14:50:34.326Z,57.80
2022-08-23T14:51:43.248Z,57.80
2022-08-23T14:52:47.550Z,57.70
2022-08-23T14:53:50.559Z,57.70
2022-08-23T14:54:52.914Z,57.70
2022-08-23T14:56:18.657Z,57.70
2022-08-23T14:57:20.190Z,57.70
2022-08-23T14:58:24.848Z,57.80
2022-08-23T14:59:27.536Z,57.80
2022-08-23T15:00:31.810Z,57.80
2022-08-23T15:01:34.272Z,57.80
2022-08-23T15:02:36.723Z,57.80
2022-08-23T15:03:41.828Z,57.80
2022-08-23T15:04:44.327Z,57.80
2022-08-23T15:05:46.690Z,57.80
2022-08-23T15:07:16.287Z,57.80
2022-08-23T15:08:11.940Z,57.80
2022-08-23T15:09:14.398Z,57.80