createdAt,value
2019-04-20T00:01:48.273Z,47.40
2019-04-20T00:04:21.191Z,47.80
2019-04-20T00:06:49.569Z,47.90
2019-04-20T00:09:22.558Z,48.40
2019-04-20T00:11:57.546Z,49.70
2019-04-20T00:14:20.898Z,47.90
2019-04-20T00:16:44.663Z,48.10
2019-04-20T00:19:15.333Z,49.60
2019-04-20T00:21:58.394Z,49.60
2019-04-20T00:24:30.312Z,50.30
2019-04-20T00:27:32.969Z,49.50
2019-04-20T00:29:46.623Z,49.50
2019-04-20T00:32:06.381Z,49.50
2019-04-20T00:34:30.038Z,49.40
2019-04-20T00:36:54.102Z,49.50
2019-04-20T00:39:21.975Z,49.50
2019-04-20T00:41:57.179Z,49.50
2019-04-20T00:44:25.653Z,50.00
2019-04-20T00:47:00.986Z,49.70
2019-04-20T00:49:36.305Z,49.40
2019-04-20T00:52:23.726Z,49.40
2019-04-20T00:54:24.312Z,50.10
2019-04-20T00:57:07.798Z,49.40
2019-04-20T00:59:35.351Z,49.40
2019-04-20T01:02:10.534Z,50.20
2019-04-20T01:04:40.735Z,49.40
2019-04-20T01:07:17.682Z,49.40
2019-04-20T01:09:54.408Z,49.80
2019-04-20T01:12:42.774Z,50.20
2019-04-20T01:15:23.029Z,50.20
2019-04-20T01:17:43.137Z,50.70
2019-04-20T01:20:11.740Z,52.70
2019-04-20T01:22:50.511Z,52.10
2019-04-20T01:25:17.220Z,52.30
2019-04-20T01:27:58.954Z,52.60
2019-04-20T01:30:18.650Z,52.20
2019-04-20T01:32:55.041Z,53.10
2019-04-20T01:35:25.185Z,53.20
2019-04-20T01:37:58.844Z,54.30
2019-04-20T01:40:09.928Z,54.10
2019-04-20T01:42:38.801Z,53.90
2019-04-20T01:45:14.608Z,54.30
2019-04-20T01:47:43.462Z,54.10
2019-04-20T01:50:13.432Z,54.40
2019-04-20T01:52:50.706Z,53.30
2019-04-20T01:55:50.704Z,54.60
2019-04-20T01:58:33.725Z,54.50
2019-04-20T02:01:04.468Z,53.90
2019-04-20T02:03:52.166Z,53.60
2019-04-20T02:06:21.674Z,54.40
2019-04-20T02:08:52.797Z,54.30
2019-04-20T02:11:25.101Z,53.70
2019-04-20T02:13:53.726Z,53.70
2019-04-20T02:16:27.315Z,53.70
2019-04-20T02:19:05.256Z,54.00
2019-04-20T02:21:34.185Z,54.40
2019-04-20T02:23:53.106Z,55.20
2019-04-20T02:26:16.078Z,55.20
2019-04-20T02:29:13.527Z,55.50
2019-04-20T02:34:23.893Z,55.80
2019-04-20T02:46:55.876Z,56.60
2019-04-20T02:51:53.385Z,57.10
2019-04-20T02:57:05.609Z,56.90
2019-04-20T03:01:45.554Z,57.30
2019-04-20T03:03:58.240Z,57.70
2019-04-20T03:06:38.837Z,58.10
2019-04-20T03:09:17.702Z,57.60
2019-04-20T03:11:55.361Z,58.40
2019-04-20T03:14:10.628Z,58.20
2019-04-20T03:16:41.064Z,58.40
2019-04-20T03:19:08.053Z,58.90
2019-04-20T03:21:45.425Z,59.20
2019-04-20T03:24:18.910Z,59.20
2019-04-20T03:26:54.494Z,59.10
2019-04-20T03:29:40.890Z,59.00
2019-04-20T03:32:57.930Z,59.20
2019-04-20T03:37:36.655Z,59.00
2019-04-20T03:39:56.766Z,59.80
2019-04-20T03:42:13.865Z,60.30
2019-04-20T03:44:48.912Z,58.90
2019-04-20T03:47:23.191Z,60.20
2019-04-20T03:50:07.232Z,60.00
2019-04-20T03:52:36.507Z,60.30
2019-04-20T03:55:16.134Z,59.80
2019-04-20T03:58:03.445Z,60.20
2019-04-20T04:00:59.488Z,60.40
2019-04-20T04:03:47.569Z,60.20
2019-04-20T04:06:07.687Z,60.30
2019-04-20T04:08:30.720Z,60.50
2019-04-20T04:11:12.347Z,60.80
2019-04-20T04:13:24.952Z,60.00
2019-04-20T04:15:59.428Z,60.50
2019-04-20T04:18:31.752Z,61.10
2019-04-20T04:21:03.005Z,62.40
2019-04-20T04:23:44.458Z,62.30
2019-04-20T04:26:12.653Z,62.40
2019-04-20T04:28:41.083Z,62.60
2019-04-20T04:31:12.035Z,63.10
2019-04-20T04:33:59.346Z,62.70
2019-04-20T04:36:10.543Z,63.50
2019-04-20T04:38:48.701Z,62.90
2019-04-20T04:41:19.885Z,62.10
2019-04-20T04:43:42.258Z,62.60
2019-04-20T04:45:53.421Z,62.40
2019-04-20T04:48:28.342Z,62.60
2019-04-20T04:50:57.390Z,62.30
2019-04-20T04:53:30.387Z,62.40
2019-04-20T04:55:56.527Z,62.50
2019-04-20T04:58:19.921Z,61.80
2019-04-20T05:00:49.126Z,61.40
2019-04-20T05:03:35.766Z,61.40
2019-04-20T05:06:14.780Z,61.40
2019-04-20T05:08:33.767Z,61.20
2019-04-20T05:10:56.191Z,60.20
2019-04-20T05:13:27.657Z,58.70
2019-04-20T05:16:07.590Z,53.90
2019-04-20T05:18:44.818Z,50.50
2019-04-20T05:21:30.186Z,45.70
2019-04-20T05:24:21.990Z,43.00
2019-04-20T05:27:01.510Z,40.50
2019-04-20T05:29:14.297Z,38.20
2019-04-20T05:31:46.206Z,36.80
2019-04-20T05:34:30.822Z,34.70
2019-04-20T05:36:58.124Z,33.40
2019-04-20T05:39:32.608Z,32.50
2019-04-20T05:42:02.978Z,31.00
2019-04-20T05:44:39.449Z,30.00
2019-04-20T05:47:06.866Z,29.10
2019-04-20T05:49:34.873Z,28.30
2019-04-20T05:52:22.543Z,27.30
2019-04-20T05:54:39.163Z,27.20
2019-04-20T05:57:17.220Z,26.40
2019-04-20T05:59:49.376Z,25.70
2019-04-20T06:02:11.143Z,24.70
2019-04-20T06:04:55.647Z,23.80
2019-04-20T06:07:08.261Z,22.90
2019-04-20T06:09:39.818Z,22.80
2019-04-20T06:12:27.202Z,22.20
2019-04-20T06:15:04.488Z,21.60
2019-04-20T06:17:53.123Z,20.30
2019-04-20T06:20:31.312Z,20.70
2019-04-20T06:23:08.220Z,19.20
2019-04-20T06:25:44.123Z,20.20
2019-04-20T06:28:04.785Z,19.40
2019-04-20T06:30:33.171Z,19.60
2019-04-20T06:34:27.576Z,20.10
2019-04-20T06:36:32.536Z,19.10
2019-04-20T06:39:13.347Z,18.40
2019-04-20T06:41:44.698Z,17.70
2019-04-20T06:44:00.648Z,17.50
2019-04-20T06:46:28.339Z,17.00
2019-04-20T06:49:05.678Z,17.00
2019-04-20T06:51:40.983Z,17.30
2019-04-20T06:54:03.147Z,16.50
2019-04-20T06:56:42.483Z,15.10
2019-04-20T06:59:24.220Z,14.80
2019-04-20T07:02:21.888Z,15.70
2019-04-20T07:04:57.617Z,14.50
2019-04-20T07:07:14.637Z,13.70
2019-04-20T07:09:52.967Z,14.20
2019-04-20T07:12:12.862Z,14.00
2019-04-20T07:14:32.881Z,13.80
2019-04-20T07:20:16.012Z,12.70
2019-04-20T07:23:18.943Z,13.10
2019-04-20T07:25:39.044Z,12.70
2019-04-20T07:28:05.844Z,12.10
2019-04-20T07:30:35.360Z,11.90
2019-04-20T07:33:09.070Z,11.50
2019-04-20T07:35:30.388Z,10.80
2019-04-20T07:40:28.779Z,9.90
2019-04-20T07:43:01.589Z,10.10
2019-04-20T07:45:45.044Z,9.50
2019-04-20T07:48:09.345Z,9.30
2019-04-20T07:50:26.175Z,9.50
2019-04-20T07:52:51.184Z,10.10
2019-04-20T07:55:40.548Z,8.90
2019-04-20T07:57:53.717Z,7.90
2019-04-20T08:00:44.916Z,7.80
2019-04-20T08:03:29.379Z,7.90
2019-04-20T08:05:53.800Z,8.50
2019-04-20T08:08:28.169Z,5.80
2019-04-20T08:10:58.672Z,6.70
2019-04-20T08:13:43.667Z,5.60
2019-04-20T08:18:35.134Z,5.40
2019-04-20T08:21:02.678Z,5.60
2019-04-20T08:23:30.003Z,5.60
2019-04-20T08:25:53.199Z,5.60
2019-04-20T08:28:29.181Z,5.60
2019-04-20T08:31:21.725Z,5.60
2019-04-20T08:34:07.806Z,5.60
2019-04-20T08:36:33.239Z,5.90
2019-04-20T08:41:29.845Z,3.90
2019-04-20T08:44:09.834Z,3.70
2019-04-20T08:46:33.259Z,1.50
2019-04-20T08:49:03.981Z,3.10
2019-04-20T08:51:52.468Z,1.30
2019-04-20T08:54:12.435Z,1.70
2019-04-20T08:56:31.649Z,1.90
2019-04-20T08:58:52.766Z,1.40
2019-04-20T09:01:28.243Z,1.70
2019-04-20T09:03:59.942Z,1.90
2019-04-20T09:06:37.602Z,2.00
2019-04-20T09:09:07.997Z,2.30
2019-04-20T09:11:42.319Z,1.40
2019-04-20T09:13:55.009Z,1.00
2019-04-20T09:16:26.964Z,1.50
2019-04-20T09:18:57.481Z,1.80
2019-04-20T09:21:30.768Z,1.50
2019-04-20T09:24:16.238Z,1.30
2019-04-20T09:26:39.407Z,2.90
2019-04-20T09:29:05.628Z,1.00
2019-04-20T09:31:43.697Z,1.00
2019-04-20T09:34:24.751Z,1.00
2019-04-20T09:37:22.349Z,1.90
2019-04-20T09:39:44.898Z,1.00
2019-04-20T09:42:28.296Z,1.00
2019-04-20T09:44:59.693Z,1.00
2019-04-20T09:47:33.758Z,1.00
2019-04-20T09:50:12.056Z,1.00
2019-04-20T09:52:45.729Z,1.00
2019-04-20T09:55:10.927Z,1.00
2019-04-20T09:57:43.642Z,1.00
2019-04-20T10:00:13.387Z,1.00
2019-04-20T10:02:29.846Z,1.00
2019-04-20T10:04:55.647Z,1.00
2019-04-20T10:07:26.136Z,1.90
2019-04-20T10:09:54.136Z,1.00
2019-04-20T10:12:22.087Z,1.00
2019-04-20T10:14:50.966Z,1.00
2019-04-20T10:17:20.253Z,1.00
2019-04-20T10:19:48.994Z,1.00
2019-04-20T10:22:18.446Z,1.00
2019-04-20T10:24:49.211Z,1.00
2019-04-20T10:27:18.923Z,1.00
2019-04-20T10:29:49.704Z,1.00
2019-04-20T10:32:19.732Z,1.00
2019-04-20T10:34:50.772Z,1.00
2019-04-20T10:37:27.249Z,1.00
2019-04-20T10:39:58.555Z,1.00
2019-04-20T10:42:28.113Z,1.00
2019-04-20T10:44:58.822Z,1.00
2019-04-20T10:47:27.294Z,1.00
2019-04-20T10:49:56.475Z,1.00
2019-04-20T10:52:25.682Z,1.00
2019-04-20T10:54:54.384Z,1.00
2019-04-20T10:57:23.648Z,1.00
2019-04-20T10:59:52.045Z,1.00
2019-04-20T11:02:19.837Z,1.00
2019-04-20T11:04:48.493Z,1.00
2019-04-20T11:07:16.770Z,1.00
2019-04-20T11:09:44.836Z,1.00
2019-04-20T11:12:12.653Z,1.00
2019-04-20T11:14:43.715Z,1.00
2019-04-20T11:17:10.079Z,1.00
2019-04-20T11:19:39.237Z,1.00
2019-04-20T11:22:08.374Z,1.00
2019-04-20T11:24:36.568Z,1.00
2019-04-20T11:27:04.543Z,1.20
2019-04-20T11:29:36.067Z,1.00
2019-04-20T11:32:05.265Z,1.00
2019-04-20T11:34:38.400Z,1.00
2019-04-20T11:37:03.390Z,1.00
2019-04-20T11:39:32.882Z,1.00
2019-04-20T11:42:01.561Z,1.00
2019-04-20T11:44:31.510Z,1.00
2019-04-20T11:47:00.627Z,1.30
2019-04-20T11:49:28.669Z,1.00
2019-04-20T11:51:57.327Z,1.00
2019-04-20T11:54:26.333Z,1.10
2019-04-20T11:56:55.490Z,1.00
2019-04-20T11:59:25.281Z,1.00
2019-04-20T12:02:04.662Z,1.00
2019-04-20T12:04:47.175Z,1.00
2019-04-20T12:07:08.874Z,1.00
2019-04-20T12:09:37.719Z,1.00
2019-04-20T12:12:17.879Z,1.00
2019-04-20T12:14:36.846Z,1.00
2019-04-20T12:17:05.892Z,1.00
2019-04-20T12:19:36.097Z,1.00
2019-04-20T12:22:03.654Z,1.00
2019-04-20T12:24:31.498Z,1.00
2019-04-20T12:27:00.661Z,1.30
2019-04-20T12:29:29.845Z,1.10
2019-04-20T12:32:01.853Z,1.00
2019-04-20T12:34:28.687Z,1.00
2019-04-20T12:36:58.285Z,1.00
2019-04-20T12:39:27.018Z,1.00
2019-04-20T12:42:08.135Z,1.00
2019-04-20T12:44:35.503Z,1.00
2019-04-20T12:47:03.752Z,1.10
2019-04-20T12:49:31.760Z,1.20
2019-04-20T12:52:04.403Z,1.10
2019-04-20T12:54:29.178Z,1.00
2019-04-20T12:56:58.463Z,1.10
2019-04-20T12:59:27.562Z,1.30
2019-04-20T13:01:55.786Z,1.80
2019-04-20T13:04:24.679Z,1.10
2019-04-20T13:06:55.165Z,1.20
2019-04-20T13:09:26.386Z,1.00
2019-04-20T13:12:05.361Z,1.00
2019-04-20T13:15:46.988Z,1.00
2019-04-20T13:18:17.386Z,1.00
2019-04-20T13:20:45.856Z,1.00
2019-04-20T13:23:14.949Z,1.00
2019-04-20T13:25:43.314Z,1.00
2019-04-20T13:28:11.178Z,1.00
2019-04-20T13:30:39.730Z,1.00
2019-04-20T13:33:07.994Z,1.00
2019-04-20T13:35:36.398Z,1.00
2019-04-20T13:38:04.619Z,1.00
2019-04-20T13:40:33.401Z,1.60
2019-04-20T13:43:01.694Z,1.30
2019-04-20T13:45:32.940Z,2.40
2019-04-20T13:48:01.158Z,1.70
2019-04-20T13:50:29.628Z,2.20
2019-04-20T13:52:58.597Z,2.60
2019-04-20T13:55:27.301Z,2.20
2019-04-20T13:58:02.132Z,2.50
2019-04-20T14:00:55.526Z,3.80
2019-04-20T14:03:24.917Z,3.60
2019-04-20T14:05:53.005Z,3.00
2019-04-20T14:08:25.604Z,2.70
2019-04-20T14:10:53.537Z,2.20
2019-04-20T14:13:23.799Z,3.50
2019-04-20T14:15:51.472Z,2.30
2019-04-20T14:18:19.472Z,2.60
2019-04-20T14:20:47.957Z,2.90
2019-04-20T14:23:17.015Z,2.40
2019-04-20T14:25:45.150Z,3.50
2019-04-20T14:28:13.288Z,3.40
2019-04-20T14:30:41.410Z,4.00
2019-04-20T14:33:10.566Z,2.20
2019-04-20T14:35:38.780Z,1.70
2019-04-20T14:38:07.905Z,2.20
2019-04-20T14:40:36.679Z,2.90
2019-04-20T14:43:05.112Z,3.80
2019-04-20T14:45:32.867Z,3.10
2019-04-20T14:48:01.679Z,3.20
2019-04-20T14:50:29.909Z,2.30
2019-04-20T14:52:57.749Z,4.40
2019-04-20T14:55:25.848Z,4.40
2019-04-20T14:57:55.591Z,4.30
2019-04-20T15:01:06.811Z,4.10
2019-04-20T15:03:38.354Z,4.80
2019-04-20T15:06:09.564Z,3.90
2019-04-20T15:08:38.728Z,5.00
2019-04-20T15:11:09.387Z,4.90
2019-04-20T15:13:38.647Z,4.90
2019-04-20T15:16:06.753Z,4.80
2019-04-20T15:18:48.193Z,6.00
2019-04-20T15:21:17.655Z,6.50
2019-04-20T15:23:45.707Z,5.00
2019-04-20T15:26:13.447Z,4.40
2019-04-20T15:28:42.124Z,5.40
2019-04-20T15:31:10.545Z,5.20
2019-04-20T15:33:39.091Z,6.00
2019-04-20T15:36:08.277Z,4.90
2019-04-20T15:38:36.290Z,5.20
2019-04-20T15:41:05.302Z,6.30
2019-04-20T15:43:35.211Z,7.10
2019-04-20T15:46:03.440Z,6.10
2019-04-20T15:48:32.187Z,6.80
2019-04-20T15:51:01.535Z,6.30
2019-04-20T15:53:29.627Z,6.90
2019-04-20T15:55:57.744Z,7.50
2019-04-20T15:58:26.197Z,7.30
2019-04-20T16:00:54.648Z,7.80
2019-04-20T16:03:30.545Z,7.30
2019-04-20T16:06:03.297Z,8.50
2019-04-20T16:08:38.905Z,8.70
2019-04-20T16:11:08.941Z,8.10
2019-04-20T16:13:41.948Z,8.50
2019-04-20T16:16:07.972Z,9.20
2019-04-20T16:18:37.045Z,9.80
2019-04-20T16:21:09.853Z,9.20
2019-04-20T16:23:50.581Z,9.30
2019-04-20T16:26:41.930Z,10.20
2019-04-20T16:29:11.515Z,10.80
2019-04-20T16:31:40.521Z,10.80
2019-04-20T16:34:09.541Z,10.80
2019-04-20T16:36:38.885Z,10.50
2019-04-20T16:39:09.233Z,10.70
2019-04-20T16:41:38.235Z,10.70
2019-04-20T16:44:07.186Z,10.50
2019-04-20T16:46:36.287Z,11.50
2019-04-20T16:49:05.211Z,10.40
2019-04-20T16:51:34.609Z,11.10
2019-04-20T16:54:03.727Z,11.60
2019-04-20T16:56:32.909Z,10.80
2019-04-20T16:59:06.096Z,11.30
2019-04-20T17:01:31.708Z,12.10
2019-04-20T17:04:06.754Z,11.90
2019-04-20T17:06:30.266Z,11.80
2019-04-20T17:08:58.786Z,12.00
2019-04-20T17:11:27.702Z,11.50
2019-04-20T17:13:58.281Z,11.60
2019-04-20T17:16:25.930Z,11.60
2019-04-20T17:18:55.260Z,11.90
2019-04-20T17:21:26.785Z,11.80
2019-04-20T17:23:53.249Z,11.80
2019-04-20T17:26:32.776Z,12.10
2019-04-20T17:29:08.272Z,12.20
2019-04-20T17:31:55.709Z,12.90
2019-04-20T17:34:41.129Z,12.40
2019-04-20T17:36:54.652Z,13.30
2019-04-20T17:39:31.045Z,13.30
2019-04-20T17:42:07.617Z,14.40
2019-04-20T17:44:35.686Z,13.80
2019-04-20T17:47:03.922Z,13.80
2019-04-20T17:49:35.557Z,14.20
2019-04-20T17:52:22.300Z,14.10
2019-04-20T17:54:53.443Z,14.50
2019-04-20T17:57:21.619Z,15.20
2019-04-20T17:59:59.637Z,16.00
2019-04-20T18:02:58.556Z,16.00
2019-04-20T18:05:39.114Z,16.00
2019-04-20T18:08:19.335Z,16.30
2019-04-20T18:10:35.447Z,17.40
2019-04-20T18:12:54.023Z,17.30
2019-04-20T18:15:35.882Z,17.20
2019-04-20T18:18:28.734Z,17.00
2019-04-20T18:20:56.891Z,17.50
2019-04-20T18:23:33.284Z,17.70
2019-04-20T18:26:19.787Z,17.40
2019-04-20T18:28:40.119Z,17.80
2019-04-20T18:31:17.604Z,18.60
2019-04-20T18:33:46.581Z,18.70
2019-04-20T18:36:24.597Z,19.00
2019-04-20T18:38:54.035Z,19.40
2019-04-20T18:41:23.130Z,19.60
2019-04-20T18:43:51.786Z,20.20
2019-04-20T18:46:34.660Z,20.40
2019-04-20T18:49:04.804Z,21.00
2019-04-20T18:51:15.489Z,21.60
2019-04-20T18:53:46.886Z,21.50
2019-04-20T18:56:23.849Z,21.90
2019-04-20T18:58:47.138Z,22.00
2019-04-20T19:01:28.148Z,21.60
2019-04-20T19:03:50.592Z,21.90
2019-04-20T19:06:21.027Z,21.70
2019-04-20T19:08:51.757Z,21.40
2019-04-20T19:11:25.748Z,22.10
2019-04-20T19:14:16.385Z,22.10
2019-04-20T19:16:52.833Z,22.20
2019-04-20T19:19:24.449Z,22.30
2019-04-20T19:21:52.064Z,22.70
2019-04-20T19:24:23.867Z,23.40
2019-04-20T19:26:55.644Z,23.60
2019-04-20T19:29:28.415Z,24.00
2019-04-20T19:32:07.622Z,25.10
2019-04-20T19:34:37.758Z,25.30
2019-04-20T19:37:00.862Z,24.90
2019-04-20T19:39:32.169Z,24.90
2019-04-20T19:41:55.505Z,24.80
2019-04-20T19:44:27.532Z,24.70
2019-04-20T19:47:11.023Z,25.20
2019-04-20T19:49:32.447Z,25.20
2019-04-20T19:52:29.643Z,25.60
2019-04-20T19:54:55.517Z,25.80
2019-04-20T19:57:25.386Z,26.40
2019-04-20T19:59:41.294Z,26.80
2019-04-20T20:02:07.618Z,26.90
2019-04-20T20:04:42.532Z,26.90
2019-04-20T20:07:17.097Z,26.90
2019-04-20T20:09:41.534Z,27.20
2019-04-20T20:12:11.858Z,27.40
2019-04-20T20:14:40.801Z,27.60
2019-04-20T20:17:30.085Z,28.00
2019-04-20T20:20:03.826Z,27.80
2019-04-20T20:22:17.459Z,28.10
2019-04-20T20:24:34.224Z,28.20
2019-04-20T20:27:06.145Z,28.30
2019-04-20T20:29:40.680Z,28.30
2019-04-20T20:32:15.517Z,28.60
2019-04-20T20:34:38.428Z,28.30
2019-04-20T20:37:08.464Z,28.20
2019-04-20T20:39:33.003Z,28.10
2019-04-20T20:42:10.879Z,27.90
2019-04-20T20:44:42.590Z,28.30
2019-04-20T20:47:23.231Z,27.80
2019-04-20T20:50:01.645Z,28.00
2019-04-20T20:52:17.350Z,28.10
2019-04-20T20:54:41.244Z,29.30
2019-04-20T20:57:05.420Z,28.60
2019-04-20T20:59:41.566Z,29.40
2019-04-20T21:02:06.381Z,29.10
2019-04-20T21:04:29.895Z,29.80
2019-04-20T21:06:58.378Z,30.10
2019-04-20T21:09:27.176Z,30.20
2019-04-20T21:12:01.830Z,30.70
2019-04-20T21:14:29.150Z,31.50
2019-04-20T21:17:03.005Z,32.20
2019-04-20T21:19:45.197Z,31.30
2019-04-20T21:22:02.790Z,31.50
2019-04-20T21:24:30.544Z,31.40
2019-04-20T21:27:01.586Z,31.40
2019-04-20T21:29:35.561Z,31.50
2019-04-20T21:32:05.086Z,31.50
2019-04-20T21:34:29.009Z,32.00
2019-04-20T21:37:03.509Z,32.00
2019-04-20T21:39:37.342Z,31.80
2019-04-20T21:42:04.668Z,33.50
2019-04-20T21:44:31.698Z,34.90
2019-04-20T21:46:56.730Z,33.70
2019-04-20T21:49:38.854Z,34.60
2019-04-20T21:52:03.599Z,34.80
2019-04-20T21:54:29.883Z,35.10
2019-04-20T21:57:03.416Z,36.00
2019-04-20T21:59:35.312Z,35.50
2019-04-20T22:02:03.484Z,36.20
2019-04-20T22:04:27.259Z,36.40
2019-04-20T22:06:56.187Z,36.10
2019-04-20T22:09:32.226Z,36.90
2019-04-20T22:11:56.039Z,36.10
2019-04-20T22:14:27.628Z,35.90
2019-04-20T22:16:56.774Z,35.50
2019-04-20T22:19:36.192Z,36.40
2019-04-20T22:22:02.724Z,35.60
2019-04-20T22:24:40.039Z,35.80
2019-04-20T22:27:04.628Z,36.40
2019-04-20T22:29:21.795Z,36.20
2019-04-20T22:31:56.721Z,35.50
2019-04-20T22:34:23.827Z,36.80
2019-04-20T22:36:50.443Z,38.30
2019-04-20T22:39:32.203Z,39.40
2019-04-20T22:42:01.190Z,40.60
2019-04-20T22:44:27.131Z,40.80
2019-04-20T22:46:54.297Z,41.10
2019-04-20T22:49:42.029Z,41.00
2019-04-20T22:52:00.626Z,41.00
2019-04-20T22:54:39.483Z,40.90
2019-04-20T22:57:03.339Z,40.90
2019-04-20T22:59:30.744Z,40.90
2019-04-20T23:01:56.769Z,40.80
2019-04-20T23:04:21.466Z,40.30
2019-04-20T23:06:50.630Z,40.80
2019-04-20T23:09:20.602Z,40.80
2019-04-20T23:11:53.776Z,40.70
2019-04-20T23:14:20.378Z,41.40
2019-04-20T23:16:52.059Z,40.80
2019-04-20T23:19:30.002Z,40.60
2019-04-20T23:21:56.853Z,40.50
2019-04-20T23:24:18.836Z,40.50
2019-04-20T23:26:48.641Z,40.40
2019-04-20T23:29:17.521Z,40.80
2019-04-20T23:31:51.183Z,40.30
2019-04-20T23:34:19.994Z,41.80
2019-04-20T23:36:48.525Z,42.30
2019-04-20T23:39:14.863Z,41.20
2019-04-20T23:41:52.477Z,41.90
2019-04-20T23:44:19.168Z,43.20
2019-04-20T23:47:15.532Z,43.50
2019-04-20T23:50:03.395Z,42.60
2019-04-20T23:52:38.918Z,43.70
2019-04-20T23:54:51.352Z,44.40
2019-04-20T23:57:15.665Z,43.50
2019-04-20T23:59:46.265Z,43.80
