createdAt,value
2018-06-28T07:18:20.603Z,24.3
2018-06-28T07:23:33.051Z,23.7
2018-06-28T07:28:44.730Z,23.6
2018-06-28T07:33:56.772Z,23.5
2018-06-28T07:39:08.868Z,23.5
2018-06-28T07:44:20.917Z,23.6
2018-06-28T07:49:32.981Z,23.5
2018-06-28T07:54:45.236Z,23.8
2018-06-28T07:59:57.229Z,23.8
2018-06-28T08:05:09.341Z,23.9
2018-06-28T08:10:21.293Z,24
2018-06-28T08:15:33.382Z,24
2018-06-28T08:20:45.648Z,24.3
2018-06-28T08:25:57.508Z,24.2
2018-06-28T08:31:09.577Z,24.3
2018-06-28T08:36:21.657Z,24.6
2018-06-28T08:41:33.744Z,24.8
2018-06-28T08:46:45.809Z,24.9
2018-06-28T08:51:57.858Z,24.9
2018-06-28T08:57:10.057Z,24.9
2018-06-28T09:02:22.060Z,25
2018-06-28T09:07:27.764Z,25
2018-06-28T09:21:41.640Z,25.7
2018-06-28T09:54:08.844Z,25.7
2018-06-28T09:59:18.800Z,25.5
2018-06-28T10:04:28.572Z,25.4
2018-06-28T10:09:38.403Z,25.4
2018-06-28T10:14:48.269Z,25.4
2018-06-28T10:19:58.060Z,25.3
2018-06-28T10:25:07.936Z,25.2
2018-06-28T10:30:17.805Z,25.3
2018-06-28T10:35:27.562Z,25.2
2018-06-28T10:40:37.598Z,25.2
2018-06-28T10:45:47.219Z,25.3
2018-06-28T10:50:57.060Z,25.2
2018-06-28T10:56:07.037Z,25.3
2018-06-28T11:01:16.716Z,25.3
2018-06-28T11:06:26.559Z,25.4
2018-06-28T11:11:36.383Z,25.4
2018-06-28T11:16:46.264Z,25.3
2018-06-28T11:21:56.206Z,25.3
2018-06-28T11:27:05.892Z,25.3
2018-06-28T11:32:15.828Z,25.2
2018-06-28T11:37:28.802Z,25.1
2018-06-28T11:42:35.437Z,25.2
2018-06-28T11:47:45.333Z,25.2
2018-06-28T11:52:55.076Z,25.1
2018-06-28T11:58:04.940Z,25.2
2018-06-28T12:03:14.827Z,25
2018-06-28T12:08:24.641Z,25
2018-06-28T12:13:34.500Z,25.1
2018-06-28T12:18:44.381Z,25
2018-06-28T12:23:54.257Z,25
2018-06-28T12:29:04.231Z,25
2018-06-28T12:34:14.126Z,25
2018-06-28T12:39:23.896Z,25
2018-06-28T12:44:33.791Z,25
2018-06-28T12:49:43.969Z,25.1
2018-06-28T12:54:53.621Z,24.9
2018-06-28T13:00:03.488Z,24.8
2018-06-28T13:05:13.528Z,25
2018-06-28T13:10:23.161Z,25
2018-06-28T13:15:33.198Z,25
2018-06-28T13:20:42.928Z,25.2
2018-06-28T13:25:52.940Z,25.4
2018-06-28T13:31:02.715Z,25.5
2018-06-28T13:36:12.570Z,25.6
2018-06-28T13:41:22.486Z,25.7
2018-06-28T13:46:32.769Z,25.9
2018-06-28T13:51:42.164Z,25.8
2018-06-28T13:56:51.981Z,25.8
2018-06-28T14:02:01.891Z,25.9
