createdAt,value
2023-03-27T00:04:19.931Z,15.13
2023-03-27T00:09:23.120Z,12.17
2023-03-27T00:14:26.713Z,11.37
2023-03-27T00:19:30.400Z,9.60
2023-03-27T00:24:34.791Z,10.50
2023-03-27T00:29:38.438Z,10.23
2023-03-27T00:34:42.387Z,8.47
2023-03-27T00:39:50.417Z,9.13
2023-03-27T00:44:54.661Z,10.30
2023-03-27T00:49:58.962Z,8.70
2023-03-27T00:55:07.985Z,8.63
2023-03-27T01:00:14.209Z,12.93
2023-03-27T01:05:20.421Z,11.03
2023-03-27T01:10:36.220Z,21.13
2023-03-27T01:15:50.706Z,11.63
2023-03-27T01:21:09.066Z,16.87
2023-03-27T01:26:43.936Z,12.63
2023-03-27T01:32:14.032Z,12.90
2023-03-27T01:37:35.629Z,10.77
2023-03-27T01:42:42.038Z,15.80
2023-03-27T01:47:53.898Z,10.50
2023-03-27T01:53:07.993Z,7.30
2023-03-27T01:58:23.978Z,15.67
2023-03-27T02:03:40.528Z,13.20
2023-03-27T02:09:05.559Z,15.27
2023-03-27T02:14:16.280Z,13.87
2023-03-27T02:19:27.013Z,11.83
2023-03-27T02:24:31.179Z,15.20
2023-03-27T02:30:07.210Z,15.33
2023-03-27T02:35:29.849Z,13.60
2023-03-27T02:40:51.832Z,9.37
2023-03-27T02:46:03.737Z,13.33
2023-03-27T02:51:28.544Z,15.00
2023-03-27T02:56:38.955Z,12.40
2023-03-27T03:01:45.784Z,9.77
2023-03-27T03:06:50.889Z,14.00
2023-03-27T03:11:55.820Z,14.40
2023-03-27T03:16:59.179Z,11.80
2023-03-27T03:22:02.883Z,17.13
2023-03-27T03:27:06.305Z,12.20
2023-03-27T03:32:09.701Z,11.73
2023-03-27T03:37:13.654Z,13.97
2023-03-27T03:42:22.433Z,12.60
2023-03-27T03:47:26.822Z,11.40
2023-03-27T03:52:30.213Z,12.70
2023-03-27T03:57:33.671Z,11.40
2023-03-27T04:02:37.940Z,7.57
2023-03-27T04:07:41.560Z,6.93
2023-03-27T04:12:51.702Z,9.30
2023-03-27T04:17:55.020Z,5.47
2023-03-27T04:23:02.866Z,6.87
2023-03-27T04:28:06.450Z,6.63
2023-03-27T04:33:11.607Z,9.83
2023-03-27T04:38:15.243Z,4.03
2023-03-27T04:43:19.454Z,5.13
2023-03-27T04:48:22.796Z,5.50
2023-03-27T04:53:31.473Z,4.20
2023-03-27T04:58:36.695Z,2.90
2023-03-27T05:03:40.847Z,4.00
2023-03-27T05:08:44.084Z,6.53
2023-03-27T05:13:47.252Z,8.27
2023-03-27T05:18:50.550Z,9.93
2023-03-27T05:23:55.130Z,6.17
2023-03-27T05:28:59.724Z,5.57
2023-03-27T05:34:03.300Z,4.47
2023-03-27T05:39:06.679Z,1.83
2023-03-27T05:44:10.220Z,2.23
2023-03-27T05:49:13.467Z,2.77
2023-03-27T05:54:16.954Z,4.63
2023-03-27T05:59:20.592Z,2.63
2023-03-27T06:04:23.742Z,2.60
2023-03-27T06:09:27.320Z,3.70
2023-03-27T06:14:30.860Z,1.53
2023-03-27T06:19:34.067Z,3.20
2023-03-27T06:24:37.310Z,2.10
2023-03-27T06:29:40.927Z,2.23
2023-03-27T06:34:53.812Z,2.40
2023-03-27T06:39:58.019Z,4.53
2023-03-27T06:45:01.314Z,1.90
2023-03-27T06:50:04.879Z,2.73
2023-03-27T06:55:09.094Z,3.60
2023-03-27T07:00:20.455Z,1.57
2023-03-27T07:05:25.912Z,4.83
2023-03-27T07:10:29.537Z,1.77
2023-03-27T07:15:32.813Z,2.20
2023-03-27T07:20:37.445Z,1.83
2023-03-27T07:25:41.037Z,1.57
2023-03-27T07:30:44.640Z,1.53
2023-03-27T07:35:49.084Z,1.43
2023-03-27T07:40:52.553Z,2.13
2023-03-27T07:45:56.340Z,5.17
2023-03-27T07:51:10.644Z,0.80
2023-03-27T07:56:16.515Z,1.83
2023-03-27T08:01:19.938Z,1.10
2023-03-27T08:06:23.228Z,1.53
2023-03-27T08:11:30.806Z,0.77
2023-03-27T08:16:34.473Z,3.27
2023-03-27T08:21:37.948Z,1.20
2023-03-27T08:26:41.119Z,1.00
2023-03-27T08:31:44.686Z,1.53
2023-03-27T08:36:47.926Z,1.20
2023-03-27T08:41:56.960Z,1.07
2023-03-27T08:47:41.302Z,2.80
2023-03-27T08:52:45.851Z,0.73
2023-03-27T08:57:50.721Z,0.93
2023-03-27T09:03:12.485Z,0.70
2023-03-27T09:09:04.332Z,1.10
2023-03-27T09:14:32.824Z,0.83
2023-03-27T09:19:50.390Z,0.83
2023-03-27T09:24:56.798Z,1.03
2023-03-27T09:30:15.636Z,0.53
2023-03-27T09:35:21.502Z,1.17
2023-03-27T09:40:43.295Z,2.73
2023-03-27T09:45:51.612Z,0.80
2023-03-27T09:50:55.340Z,0.97
2023-03-27T09:56:14.769Z,1.27
2023-03-27T10:01:38.864Z,1.63
2023-03-27T10:06:49.327Z,1.30
2023-03-27T10:12:06.584Z,0.97
2023-03-27T10:17:24.892Z,1.23
2023-03-27T10:22:36.342Z,1.53
2023-03-27T10:27:44.394Z,2.17
2023-03-27T10:32:48.510Z,1.17
2023-03-27T10:37:52.113Z,0.83
2023-03-27T10:43:11.571Z,0.97
2023-03-27T10:48:42.999Z,0.67
2023-03-27T10:53:55.892Z,0.80
2023-03-27T10:59:28.193Z,0.93
2023-03-27T11:05:05.129Z,0.40
2023-03-27T11:10:18.694Z,0.40
2023-03-27T11:15:43.817Z,0.77
2023-03-27T11:21:06.966Z,1.10
2023-03-27T11:26:16.250Z,1.87
2023-03-27T11:31:46.762Z,0.60
2023-03-27T11:37:06.144Z,1.60
2023-03-27T11:42:41.983Z,1.50
2023-03-27T11:48:11.101Z,0.70
2023-03-27T11:53:49.962Z,1.90
2023-03-27T11:59:11.364Z,1.00
2023-03-27T12:04:33.570Z,1.43
2023-03-27T12:10:00.830Z,1.30
2023-03-27T12:15:42.967Z,0.70
2023-03-27T12:21:14.109Z,0.63
2023-03-27T12:26:47.750Z,0.70
2023-03-27T12:32:08.402Z,0.87
2023-03-27T12:54:42.856Z,1.17
2023-03-27T12:59:49.717Z,2.53
2023-03-27T13:05:33.476Z,1.10
2023-03-27T13:11:04.170Z,1.23
2023-03-27T13:16:07.314Z,1.47
2023-03-27T13:21:36.740Z,1.50
2023-03-27T13:26:55.409Z,1.10
2023-03-27T13:32:02.021Z,0.40
2023-03-27T13:37:08.182Z,1.30
2023-03-27T13:42:21.824Z,0.67
2023-03-27T13:47:34.064Z,1.03
2023-03-27T13:53:01.654Z,1.80
2023-03-27T13:58:11.241Z,1.50
2023-03-27T14:03:26.435Z,0.57
2023-03-27T14:08:35.103Z,1.10
2023-03-27T14:14:12.358Z,0.90
2023-03-27T14:19:47.564Z,1.40
2023-03-27T14:25:08.639Z,2.07
2023-03-27T14:30:29.344Z,1.47
2023-03-27T14:35:42.870Z,4.37
2023-03-27T14:40:53.421Z,0.90
2023-03-27T14:46:01.716Z,2.13
2023-03-27T14:51:14.996Z,1.60
2023-03-27T14:56:29.318Z,1.43
2023-03-27T15:01:35.975Z,1.47
2023-03-27T15:06:40.241Z,2.83
2023-03-27T15:11:48.846Z,7.63
2023-03-27T15:17:03.307Z,7.43
2023-03-27T15:22:14.546Z,1.90
2023-03-27T15:27:32.642Z,1.73
2023-03-27T15:32:51.203Z,1.67
2023-03-27T15:37:57.577Z,1.53
2023-03-27T15:43:20.255Z,2.20
2023-03-27T15:48:36.355Z,3.33
2023-03-27T15:53:47.074Z,2.13
2023-03-27T15:59:03.663Z,3.37
2023-03-27T16:04:20.244Z,2.40
2023-03-27T16:09:30.782Z,3.03
2023-03-27T16:14:54.562Z,1.77
2023-03-27T16:20:07.812Z,1.43
2023-03-27T16:25:13.376Z,1.17
2023-03-27T16:30:28.367Z,3.20
2023-03-27T16:35:35.064Z,3.20
2023-03-27T16:40:38.964Z,1.13
2023-03-27T16:45:43.686Z,2.20
2023-03-27T16:50:47.242Z,1.93
2023-03-27T16:55:56.746Z,1.10
2023-03-27T17:01:01.445Z,1.50
2023-03-27T17:06:12.819Z,2.93
2023-03-27T17:11:17.651Z,2.37
2023-03-27T17:16:22.474Z,3.03
2023-03-27T17:21:27.813Z,2.20
2023-03-27T17:26:35.131Z,2.50
2023-03-27T17:31:41.667Z,2.20
2023-03-27T17:36:54.034Z,4.37
2023-03-27T17:41:59.090Z,3.57
2023-03-27T17:47:08.198Z,3.10
2023-03-27T17:52:13.861Z,3.03
2023-03-27T17:57:17.667Z,4.20
2023-03-27T18:02:24.288Z,2.20
2023-03-27T18:07:29.455Z,5.10
2023-03-27T18:12:35.206Z,3.13
2023-03-27T18:17:39.818Z,5.70
2023-03-27T18:22:44.735Z,8.73
2023-03-27T18:27:50.165Z,11.73
2023-03-27T18:32:58.823Z,17.13
2023-03-27T18:38:05.371Z,9.00
2023-03-27T18:43:13.673Z,7.23
2023-03-27T18:48:19.646Z,18.73
2023-03-27T18:53:25.690Z,9.00
2023-03-27T18:58:30.816Z,10.10
2023-03-27T19:03:38.241Z,6.47
2023-03-27T19:08:45.487Z,13.00
2023-03-27T19:13:52.606Z,14.17
2023-03-27T19:18:57.838Z,10.53
2023-03-27T19:24:03.083Z,13.90
2023-03-27T19:29:07.734Z,12.90
2023-03-27T19:34:13.810Z,9.23
2023-03-27T19:39:18.779Z,8.43
2023-03-27T19:44:25.989Z,10.40
2023-03-27T19:49:33.592Z,13.43
2023-03-27T19:54:40.977Z,10.40
2023-03-27T19:59:48.404Z,14.63
2023-03-27T20:04:56.379Z,35.27
2023-03-27T20:10:16.374Z,83.03
2023-03-27T20:15:25.959Z,138.23
2023-03-27T20:20:32.646Z,92.43
2023-03-27T20:25:40.601Z,83.67
2023-03-27T20:30:45.535Z,85.60
2023-03-27T20:35:54.467Z,76.50
2023-03-27T20:41:04.236Z,78.87
2023-03-27T20:46:11.663Z,88.90
2023-03-27T20:51:18.122Z,98.57
2023-03-27T20:56:22.728Z,78.50
2023-03-27T21:01:28.063Z,87.80
2023-03-27T21:06:31.640Z,83.57
2023-03-27T21:11:36.020Z,87.13
2023-03-27T21:17:01.761Z,106.13
2023-03-27T21:22:05.172Z,50.37
2023-03-27T21:27:08.667Z,57.20
2023-03-27T21:32:12.141Z,70.17
2023-03-27T21:37:15.390Z,65.80
2023-03-27T21:42:22.257Z,70.20
2023-03-27T21:47:34.334Z,64.03
2023-03-27T21:52:40.931Z,69.80
2023-03-27T21:57:44.318Z,59.53
2023-03-27T22:02:47.811Z,66.60
2023-03-27T22:07:51.521Z,59.23
2023-03-27T22:12:54.732Z,49.40
2023-03-27T22:17:58.147Z,50.70
2023-03-27T22:23:01.505Z,50.07
2023-03-27T22:28:04.766Z,46.17
2023-03-27T22:33:08.177Z,57.73
2023-03-27T22:38:11.703Z,54.40
2023-03-27T22:43:22.651Z,40.93
2023-03-27T22:48:26.682Z,44.00
2023-03-27T22:53:33.925Z,44.00
2023-03-27T22:58:37.559Z,33.83
2023-03-27T23:03:41.180Z,37.70
2023-03-27T23:08:44.647Z,43.13
2023-03-27T23:13:48.233Z,40.10
2023-03-27T23:18:51.699Z,28.70
2023-03-27T23:23:55.219Z,20.87
2023-03-27T23:28:59.225Z,22.77
2023-03-27T23:34:02.619Z,22.13
2023-03-27T23:39:05.819Z,22.57
2023-03-27T23:44:09.205Z,23.13
2023-03-27T23:49:13.732Z,27.53
2023-03-27T23:54:17.574Z,28.60
2023-03-27T23:59:21.240Z,30.60
