createdAt,value
2022-09-04T00:02:01.550Z,5.28
2022-09-04T00:05:50.665Z,5.50
2022-09-04T00:09:44.076Z,5.63
2022-09-04T00:17:17.737Z,4.65
2022-09-04T00:21:07.531Z,4.53
2022-09-04T00:24:58.456Z,4.63
2022-09-04T00:28:44.516Z,4.05
2022-09-04T00:32:31.189Z,4.38
2022-09-04T00:36:17.212Z,4.10
2022-09-04T00:40:08.967Z,4.60
2022-09-04T00:44:08.618Z,3.95
2022-09-04T00:48:07.204Z,3.90
2022-09-04T00:52:00.245Z,3.35
2022-09-04T00:55:56.813Z,3.97
2022-09-04T00:59:57.198Z,4.35
2022-09-04T01:03:53.409Z,3.70
2022-09-04T01:07:48.105Z,4.47
2022-09-04T01:11:41.565Z,3.67
2022-09-04T01:15:35.596Z,4.03
2022-09-04T01:19:32.195Z,3.97
2022-09-04T01:23:35.433Z,4.07
2022-09-04T01:27:26.674Z,3.60
2022-09-04T01:31:23.171Z,4.50
2022-09-04T01:35:15.929Z,3.50
2022-09-04T01:39:02.100Z,3.30
2022-09-04T01:42:51.714Z,3.78
2022-09-04T01:46:47.376Z,3.67
2022-09-04T01:50:32.923Z,3.38
2022-09-04T01:54:28.492Z,3.40
2022-09-04T01:58:19.879Z,2.83
2022-09-04T02:02:09.122Z,2.80
2022-09-04T02:06:03.441Z,2.60
2022-09-04T02:09:56.200Z,3.08
2022-09-04T02:13:53.796Z,2.85
2022-09-04T02:17:44.466Z,3.25
2022-09-04T02:21:31.838Z,3.20
2022-09-04T02:25:23.842Z,3.05
2022-09-04T02:29:16.310Z,3.70
2022-09-04T02:33:08.781Z,3.35
2022-09-04T02:36:57.748Z,3.42
2022-09-04T02:40:48.126Z,3.58
2022-09-04T02:44:45.032Z,3.42
2022-09-04T02:48:35.154Z,3.75
2022-09-04T02:52:33.520Z,3.83
2022-09-04T02:56:26.389Z,3.28
2022-09-04T03:00:15.439Z,3.47
2022-09-04T03:04:11.758Z,3.90
2022-09-04T03:08:00.565Z,3.72
2022-09-04T03:11:48.633Z,3.60
2022-09-04T03:15:40.452Z,3.42
2022-09-04T03:19:28.565Z,3.45
2022-09-04T03:23:16.813Z,3.78
2022-09-04T03:27:03.476Z,3.92
2022-09-04T03:30:48.266Z,3.72
2022-09-04T03:34:40.767Z,3.65
2022-09-04T03:38:28.584Z,3.72
2022-09-04T03:42:19.873Z,3.83
2022-09-04T03:46:17.439Z,3.42
2022-09-04T03:50:11.864Z,3.33
2022-09-04T03:54:12.435Z,3.78
2022-09-04T03:58:11.625Z,3.47
2022-09-04T04:02:02.078Z,2.95
2022-09-04T04:05:54.496Z,3.42
2022-09-04T04:09:53.209Z,3.65
2022-09-04T04:13:46.593Z,3.80
2022-09-04T04:17:47.200Z,3.70
2022-09-04T04:21:39.768Z,4.20
2022-09-04T04:25:37.680Z,3.70
2022-09-04T04:29:43.555Z,3.40
2022-09-04T04:33:53.830Z,3.95
2022-09-04T04:37:51.844Z,3.65
2022-09-04T04:42:00.493Z,3.33
2022-09-04T04:45:51.640Z,3.40
2022-09-04T04:49:51.013Z,3.85
2022-09-04T04:53:41.178Z,3.45
2022-09-04T04:57:33.586Z,3.63
2022-09-04T05:01:29.010Z,3.55
2022-09-04T05:05:18.589Z,3.95
2022-09-04T05:09:08.695Z,3.35
2022-09-04T05:13:06.219Z,3.33
2022-09-04T05:16:56.249Z,3.42
2022-09-04T05:20:45.294Z,3.58
2022-09-04T05:24:36.185Z,4.07
2022-09-04T05:28:30.093Z,3.35
2022-09-04T05:32:19.741Z,3.28
2022-09-04T05:36:17.402Z,3.80
2022-09-04T05:40:05.307Z,3.47
2022-09-04T05:44:01.538Z,3.30
2022-09-04T05:47:52.927Z,4.00
2022-09-04T05:52:07.617Z,3.72
2022-09-04T05:56:20.620Z,3.53
2022-09-04T06:00:09.994Z,3.55
2022-09-04T06:04:22.281Z,3.50
2022-09-04T06:08:28.334Z,2.97
2022-09-04T06:12:37.236Z,3.55
2022-09-04T06:16:39.192Z,3.30
2022-09-04T06:20:35.525Z,3.10
2022-09-04T06:24:34.395Z,3.25
2022-09-04T06:28:33.077Z,3.50
2022-09-04T06:32:53.290Z,2.30
2022-09-04T06:36:56.613Z,2.60
2022-09-04T06:40:54.451Z,1.98
2022-09-04T06:44:48.439Z,2.40
2022-09-04T06:48:43.807Z,2.10
2022-09-04T06:52:34.063Z,1.92
2022-09-04T06:56:33.005Z,2.00
2022-09-04T07:00:18.243Z,2.00
2022-09-04T07:04:14.419Z,1.98
2022-09-04T07:08:07.290Z,1.90
2022-09-04T07:12:19.641Z,2.17
2022-09-04T07:16:13.204Z,1.67
2022-09-04T07:24:03.605Z,1.40
2022-09-04T07:28:09.035Z,1.63
2022-09-04T07:32:00.575Z,1.60
2022-09-04T07:35:47.446Z,1.40
2022-09-04T07:39:37.202Z,1.30
2022-09-04T07:43:28.764Z,1.27
2022-09-04T07:47:18.372Z,1.30
2022-09-04T07:51:10.509Z,1.25
2022-09-04T07:55:25.015Z,1.27
2022-09-04T07:59:40.186Z,1.30
2022-09-04T08:03:37.540Z,1.45
2022-09-04T08:08:08.125Z,1.67
2022-09-04T08:12:18.152Z,1.45
2022-09-04T08:16:08.092Z,1.20
2022-09-04T08:20:02.400Z,1.20
2022-09-04T08:24:03.088Z,1.75
2022-09-04T08:28:19.921Z,1.17
2022-09-04T08:32:20.203Z,1.00
2022-09-04T08:36:10.282Z,1.30
2022-09-04T08:40:04.155Z,1.40
2022-09-04T08:44:28.068Z,1.40
2022-09-04T08:48:44.312Z,1.20
2022-09-04T08:53:03.868Z,1.30
2022-09-04T08:56:59.130Z,1.15
2022-09-04T09:01:00.124Z,1.60
2022-09-04T09:05:24.049Z,1.48
2022-09-04T09:09:28.728Z,1.52
2022-09-04T09:13:52.717Z,1.30
2022-09-04T09:21:40.005Z,1.30
2022-09-04T09:25:27.524Z,1.13
2022-09-04T09:29:49.564Z,1.27
2022-09-04T09:33:59.013Z,1.15
2022-09-04T09:38:21.612Z,1.20
2022-09-04T09:42:32.886Z,1.15
2022-09-04T09:46:58.297Z,1.40
2022-09-04T09:51:11.723Z,1.20
2022-09-04T09:55:27.982Z,0.98
2022-09-04T09:59:36.447Z,0.80
2022-09-04T10:03:49.740Z,1.10
2022-09-04T10:08:03.841Z,1.15
2022-09-04T10:12:06.847Z,1.05
2022-09-04T10:16:19.191Z,1.23
2022-09-04T10:20:36.372Z,1.20
2022-09-04T10:24:57.504Z,2.00
2022-09-04T10:29:26.524Z,1.33
2022-09-04T10:33:31.633Z,1.08
2022-09-04T10:37:31.403Z,1.30
2022-09-04T10:41:32.274Z,1.08
2022-09-04T10:45:26.932Z,1.17
2022-09-04T10:49:36.147Z,1.20
2022-09-04T10:53:38.866Z,1.25
2022-09-04T10:57:41.129Z,3.70
2022-09-04T11:01:53.200Z,1.38
2022-09-04T11:06:18.333Z,1.00
2022-09-04T11:10:35.588Z,1.05
2022-09-04T11:14:41.268Z,1.50
2022-09-04T11:18:54.600Z,1.30
2022-09-04T11:23:28.972Z,0.98
2022-09-04T11:27:53.820Z,1.30
2022-09-04T11:32:03.011Z,1.10
2022-09-04T11:36:35.411Z,1.35
2022-09-04T11:40:47.063Z,1.30
2022-09-04T11:45:05.683Z,1.23
2022-09-04T11:49:14.485Z,1.30
2022-09-04T11:53:14.939Z,1.20
2022-09-04T11:57:12.387Z,1.00
2022-09-04T12:01:04.665Z,1.20
2022-09-04T12:05:39.546Z,1.42
2022-09-04T12:09:47.809Z,1.23
2022-09-04T12:13:52.596Z,0.88
2022-09-04T12:18:04.740Z,1.13
2022-09-04T12:22:36.386Z,1.00
2022-09-04T12:26:51.906Z,0.95
2022-09-04T12:30:50.422Z,1.13
2022-09-04T12:34:54.550Z,1.35
2022-09-04T12:39:09.608Z,1.15
2022-09-04T12:43:02.696Z,1.30
2022-09-04T12:47:13.936Z,1.15
2022-09-04T12:51:01.936Z,1.20
2022-09-04T12:54:52.876Z,1.20
2022-09-04T12:58:52.248Z,1.30
2022-09-04T13:02:46.944Z,1.13
2022-09-04T13:06:38.060Z,1.10
2022-09-04T13:10:28.855Z,1.00
2022-09-04T13:14:43.781Z,1.20
2022-09-04T13:18:48.704Z,1.10
2022-09-04T13:22:39.400Z,1.20
2022-09-04T13:26:43.143Z,1.13
2022-09-04T13:30:28.688Z,1.15
2022-09-04T13:34:19.193Z,0.95
2022-09-04T13:38:18.397Z,1.70
2022-09-04T13:42:14.910Z,1.10
2022-09-04T13:46:02.121Z,1.02
2022-09-04T13:49:49.833Z,1.25
2022-09-04T13:53:37.015Z,0.88
2022-09-04T13:57:25.919Z,0.93
2022-09-04T14:01:16.233Z,1.20
2022-09-04T14:05:07.196Z,1.15
2022-09-04T14:09:04.493Z,1.17
2022-09-04T14:13:01.923Z,1.30
2022-09-04T14:16:45.666Z,1.17
2022-09-04T14:20:34.890Z,0.80
2022-09-04T14:24:32.837Z,1.15
2022-09-04T14:28:24.513Z,1.17
2022-09-04T14:32:18.701Z,1.30
2022-09-04T14:36:12.459Z,1.02
2022-09-04T14:40:02.368Z,1.30
2022-09-04T14:44:03.709Z,1.10
2022-09-04T14:47:53.661Z,1.20
2022-09-04T14:51:40.736Z,1.10
2022-09-04T14:55:27.570Z,1.10
2022-09-04T14:59:21.233Z,1.42
2022-09-04T15:03:09.730Z,1.00
2022-09-04T15:07:12.356Z,1.20
2022-09-04T15:11:00.532Z,1.33
2022-09-04T15:14:47.513Z,0.75
2022-09-04T15:18:40.532Z,1.27
2022-09-04T15:22:30.507Z,1.30
2022-09-04T15:26:23.001Z,1.02
2022-09-04T15:30:09.913Z,1.17
2022-09-04T15:34:01.693Z,1.08
2022-09-04T15:37:48.428Z,1.05
2022-09-04T15:41:38.741Z,1.02
2022-09-04T15:45:25.859Z,1.20
2022-09-04T15:49:22.040Z,1.27
2022-09-04T15:53:16.346Z,0.82
2022-09-04T15:57:06.132Z,1.00
2022-09-04T16:01:13.264Z,1.00
2022-09-04T16:05:19.471Z,0.85
2022-09-04T16:09:10.557Z,1.48
2022-09-04T16:12:59.194Z,1.15
2022-09-04T16:16:46.563Z,1.10
2022-09-04T16:20:37.423Z,1.33
2022-09-04T16:24:30.419Z,1.02
2022-09-04T16:31:59.401Z,1.02
2022-09-04T16:35:44.737Z,1.17
2022-09-04T16:39:32.779Z,1.20
2022-09-04T16:43:26.211Z,1.33
2022-09-04T16:47:16.386Z,1.13
2022-09-04T16:51:09.899Z,1.20
2022-09-04T16:55:13.849Z,1.27
2022-09-04T16:59:09.024Z,1.08
2022-09-04T17:02:56.321Z,1.33
2022-09-04T17:06:56.305Z,1.50
2022-09-04T17:10:45.435Z,1.52
2022-09-04T17:14:34.805Z,1.33
2022-09-04T17:18:22.130Z,1.50
2022-09-04T17:26:26.803Z,1.30
2022-09-04T17:29:08.240Z,1.10
2022-09-04T17:30:50.789Z,1.10
2022-09-04T17:40:37.803Z,1.27
2022-09-04T17:40:48.037Z,1.23
2022-09-04T17:43:27.098Z,1.52
2022-09-04T17:47:28.422Z,1.35
2022-09-04T17:51:19.282Z,1.42
2022-09-04T17:55:08.020Z,1.10
2022-09-04T17:58:55.452Z,1.38
2022-09-04T18:02:46.015Z,1.20
2022-09-04T18:06:36.707Z,1.23
2022-09-04T18:10:28.339Z,1.20
2022-09-04T18:14:18.558Z,1.30
2022-09-04T18:18:11.836Z,1.23
2022-09-04T18:22:25.063Z,1.90
2022-09-04T18:26:10.308Z,1.80
2022-09-04T18:34:50.181Z,1.58
2022-09-04T18:37:16.261Z,1.30
2022-09-04T18:38:36.035Z,1.40
2022-09-04T18:50:22.072Z,1.80
2022-09-04T18:50:37.750Z,1.55
2022-09-04T18:55:02.013Z,1.63
2022-09-04T18:58:57.365Z,1.40
2022-09-04T19:02:52.935Z,1.75
2022-09-04T19:06:39.284Z,1.40
2022-09-04T19:10:25.681Z,1.40
2022-09-04T19:14:15.390Z,1.80
2022-09-04T19:18:03.117Z,1.60
2022-09-04T19:21:57.682Z,1.75
2022-09-04T19:25:54.913Z,1.50
2022-09-04T19:29:45.929Z,1.40
2022-09-04T19:33:36.429Z,1.67
2022-09-04T19:40:27.408Z,1.27
2022-09-04T19:46:08.157Z,1.65
2022-09-04T19:46:15.286Z,1.40
2022-09-04T19:53:10.058Z,1.40
2022-09-04T19:54:03.656Z,1.50
2022-09-04T19:57:49.209Z,1.50
2022-09-04T20:01:43.356Z,1.38
2022-09-04T20:05:29.980Z,1.63
2022-09-04T20:09:20.247Z,1.42
2022-09-04T20:13:13.804Z,1.77
2022-09-04T20:17:10.050Z,1.70
2022-09-04T20:20:58.934Z,2.00
2022-09-04T20:25:01.873Z,1.55
2022-09-04T20:28:52.845Z,1.75
2022-09-04T20:32:43.197Z,1.50
2022-09-04T20:36:33.556Z,1.40
2022-09-04T20:40:27.232Z,1.40
2022-09-04T20:44:20.248Z,1.75
2022-09-04T20:52:58.763Z,1.80
2022-09-04T20:53:05.660Z,1.70
2022-09-04T20:59:32.215Z,1.75
2022-09-04T21:03:17.138Z,1.95
2022-09-04T21:05:22.359Z,1.80
2022-09-04T21:09:19.850Z,1.60
2022-09-04T21:13:14.442Z,2.00
2022-09-04T21:17:34.232Z,1.67
2022-09-04T21:21:46.857Z,1.80
2022-09-04T21:25:33.007Z,1.73
2022-09-04T21:29:46.310Z,1.77
2022-09-04T21:33:36.952Z,1.73
2022-09-04T21:37:29.455Z,1.90
2022-09-04T21:41:27.984Z,2.00
2022-09-04T21:45:28.176Z,2.00
2022-09-04T21:49:29.159Z,2.30
2022-09-04T21:53:59.885Z,1.75
2022-09-04T22:02:28.143Z,1.65
2022-09-04T22:02:51.381Z,1.73
2022-09-04T22:07:37.654Z,1.92
2022-09-04T22:13:43.201Z,1.77
2022-09-04T22:15:08.616Z,1.80
2022-09-04T22:19:16.231Z,1.95
2022-09-04T22:23:33.972Z,1.55
2022-09-04T22:28:07.859Z,2.10
2022-09-04T22:32:06.757Z,1.60
2022-09-04T22:53:30.905Z,1.77
2022-09-04T22:57:23.112Z,1.50
2022-09-04T23:01:23.210Z,1.60
2022-09-04T23:05:23.892Z,1.77
2022-09-04T23:13:59.146Z,1.73
2022-09-04T23:14:08.337Z,1.70
2022-09-04T23:20:50.183Z,1.95
2022-09-04T23:26:36.740Z,1.70
2022-09-04T23:26:58.665Z,1.48
2022-09-04T23:30:50.687Z,1.85
2022-09-04T23:34:54.739Z,1.92
2022-09-04T23:39:21.893Z,1.83
2022-09-04T23:47:48.633Z,1.80
2022-09-04T23:51:40.812Z,1.42
2022-09-04T23:55:37.312Z,1.70
2022-09-04T23:59:40.431Z,1.58
