createdAt,value
2023-02-16T00:00:41.528Z,7.03
2023-02-16T00:05:44.866Z,7.57
2023-02-16T00:11:08.797Z,6.95
2023-02-16T00:16:16.754Z,7.28
2023-02-16T00:21:20.483Z,7.75
2023-02-16T00:26:25.784Z,6.97
2023-02-16T00:31:33.008Z,7.70
2023-02-16T00:36:36.599Z,9.50
2023-02-16T00:41:51.944Z,7.70
2023-02-16T00:46:57.035Z,7.57
2023-02-16T00:52:00.369Z,7.93
2023-02-16T00:57:03.941Z,8.18
2023-02-16T01:02:08.661Z,6.60
2023-02-16T01:07:31.072Z,9.48
2023-02-16T01:12:34.635Z,7.47
2023-02-16T01:17:39.384Z,7.30
2023-02-16T01:22:43.247Z,7.93
2023-02-16T01:27:47.152Z,7.78
2023-02-16T01:32:52.905Z,8.98
2023-02-16T01:37:56.223Z,8.18
2023-02-16T01:43:05.214Z,8.82
2023-02-16T01:48:20.561Z,9.00
2023-02-16T01:53:30.919Z,8.95
2023-02-16T01:58:41.019Z,9.60
2023-02-16T02:04:04.454Z,7.88
2023-02-16T02:09:11.951Z,8.85
2023-02-16T02:14:20.126Z,8.18
2023-02-16T02:19:46.525Z,8.10
2023-02-16T02:25:24.473Z,8.15
2023-02-16T02:30:43.245Z,7.88
2023-02-16T02:35:52.378Z,8.48
2023-02-16T02:41:05.685Z,7.65
2023-02-16T02:46:17.982Z,8.52
2023-02-16T02:51:33.857Z,9.63
2023-02-16T02:57:06.449Z,8.45
2023-02-16T03:02:12.135Z,9.38
2023-02-16T03:07:17.547Z,9.15
2023-02-16T03:12:39.159Z,9.98
2023-02-16T03:18:02.459Z,8.32
2023-02-16T03:23:25.408Z,7.90
2023-02-16T03:28:50.782Z,8.55
2023-02-16T03:33:55.609Z,9.77
2023-02-16T03:38:59.722Z,10.23
2023-02-16T03:44:03.052Z,8.27
2023-02-16T03:49:07.768Z,10.23
2023-02-16T03:54:11.096Z,9.20
2023-02-16T03:59:14.319Z,9.88
2023-02-16T04:04:19.301Z,10.65
2023-02-16T04:09:22.577Z,11.47
2023-02-16T04:14:25.850Z,11.38
2023-02-16T04:19:30.723Z,9.75
2023-02-16T04:24:33.995Z,11.33
2023-02-16T04:29:37.384Z,10.07
2023-02-16T04:34:42.132Z,11.05
2023-02-16T04:39:45.424Z,11.13
2023-02-16T04:44:49.063Z,9.57
2023-02-16T04:49:53.831Z,10.40
2023-02-16T04:54:57.031Z,12.30
2023-02-16T05:00:00.302Z,11.65
2023-02-16T05:05:05.090Z,11.45
2023-02-16T05:10:08.973Z,10.30
2023-02-16T05:15:12.332Z,11.43
2023-02-16T05:20:17.021Z,11.75
2023-02-16T05:25:20.539Z,12.57
2023-02-16T05:30:23.865Z,13.02
2023-02-16T05:35:28.698Z,11.25
2023-02-16T05:40:31.934Z,11.50
2023-02-16T05:45:35.387Z,10.85
2023-02-16T05:50:40.194Z,10.75
2023-02-16T05:55:45.289Z,12.10
2023-02-16T06:00:48.562Z,13.02
2023-02-16T06:05:56.176Z,13.93
2023-02-16T06:11:00.267Z,13.25
2023-02-16T06:16:04.071Z,13.60
2023-02-16T06:21:09.380Z,13.13
2023-02-16T06:26:12.709Z,11.17
2023-02-16T06:31:16.162Z,12.10
2023-02-16T06:36:21.488Z,12.63
2023-02-16T06:41:35.857Z,12.65
2023-02-16T06:46:39.530Z,12.95
2023-02-16T06:51:44.549Z,12.63
2023-02-16T06:56:47.796Z,12.75
2023-02-16T07:01:51.038Z,12.43
2023-02-16T07:06:55.738Z,13.30
2023-02-16T07:11:59.447Z,13.67
2023-02-16T07:17:04.553Z,12.90
2023-02-16T07:22:09.251Z,14.48
2023-02-16T07:27:12.553Z,14.13
2023-02-16T07:32:15.951Z,13.55
2023-02-16T07:37:20.655Z,12.38
2023-02-16T07:42:24.092Z,13.27
2023-02-16T07:47:28.496Z,11.95
2023-02-16T07:52:33.327Z,11.70
2023-02-16T07:57:36.521Z,12.93
2023-02-16T08:02:41.200Z,14.23
2023-02-16T08:07:46.888Z,12.60
2023-02-16T08:17:54.048Z,13.40
2023-02-16T08:22:59.436Z,14.35
2023-02-16T08:28:02.704Z,13.23
2023-02-16T08:33:05.949Z,13.30
2023-02-16T08:38:10.506Z,11.63
2023-02-16T08:43:13.763Z,13.95
2023-02-16T08:48:17.926Z,12.20
2023-02-16T08:53:23.583Z,14.13
2023-02-16T09:03:32.576Z,13.80
2023-02-16T09:08:38.510Z,13.32
2023-02-16T09:13:42.280Z,12.70
2023-02-16T09:18:46.055Z,13.55
2023-02-16T09:23:52.389Z,13.55
2023-02-16T09:28:56.877Z,13.68
2023-02-16T09:39:08.152Z,13.68
2023-02-16T09:44:22.162Z,13.40
2023-02-16T09:49:30.991Z,14.60
2023-02-16T09:54:43.897Z,14.45
2023-02-16T09:59:56.169Z,14.60
2023-02-16T10:05:23.415Z,13.10
2023-02-16T10:10:35.228Z,14.40
2023-02-16T10:15:42.819Z,14.85
2023-02-16T10:20:52.511Z,15.57
2023-02-16T10:26:02.900Z,14.73
2023-02-16T10:31:15.111Z,14.77
2023-02-16T10:36:27.365Z,14.98
2023-02-16T10:41:37.195Z,14.98
2023-02-16T10:46:44.820Z,15.52
2023-02-16T10:51:51.766Z,15.73
2023-02-16T10:57:01.322Z,15.07
2023-02-16T11:02:18.500Z,15.52
2023-02-16T11:07:23.726Z,14.98
2023-02-16T11:12:34.392Z,16.20
2023-02-16T11:17:50.944Z,16.40
2023-02-16T11:22:54.532Z,16.05
2023-02-16T11:28:02.022Z,15.75
2023-02-16T11:33:07.167Z,15.73
2023-02-16T11:38:27.966Z,16.75
2023-02-16T11:43:37.218Z,16.35
2023-02-16T11:48:40.442Z,15.77
2023-02-16T11:53:45.974Z,15.82
2023-02-16T11:59:05.823Z,15.32
2023-02-16T12:04:23.436Z,14.10
2023-02-16T12:09:35.220Z,14.55
2023-02-16T12:15:02.772Z,14.00
2023-02-16T12:20:19.339Z,14.40
2023-02-16T12:25:28.269Z,13.63
2023-02-16T12:30:46.446Z,14.82
2023-02-16T12:36:04.090Z,14.95
2023-02-16T12:41:22.250Z,14.85
2023-02-16T12:46:32.956Z,13.48
2023-02-16T12:51:40.416Z,13.88
2023-02-16T12:56:46.804Z,14.88
2023-02-16T13:01:53.937Z,13.10
2023-02-16T13:07:03.295Z,13.52
2023-02-16T13:12:17.209Z,13.90
2023-02-16T13:17:35.269Z,11.80
2023-02-16T13:22:55.686Z,13.45
2023-02-16T13:28:09.776Z,13.80
2023-02-16T13:33:38.499Z,12.95
2023-02-16T13:39:34.604Z,13.88
2023-02-16T13:44:44.777Z,12.63
2023-02-16T13:49:50.422Z,12.57
2023-02-16T13:54:53.908Z,12.57
2023-02-16T14:00:04.635Z,13.15
2023-02-16T14:05:26.052Z,12.70
2023-02-16T14:11:02.253Z,12.35
2023-02-16T14:16:11.547Z,12.95
2023-02-16T14:21:28.622Z,12.70
2023-02-16T14:26:33.303Z,13.07
2023-02-16T14:31:45.964Z,13.07
2023-02-16T14:37:28.028Z,12.80
2023-02-16T14:42:35.494Z,12.50
2023-02-16T14:47:48.682Z,11.80
2023-02-16T14:53:34.503Z,11.52
2023-02-16T14:58:48.843Z,12.05
2023-02-16T15:03:54.905Z,12.00
2023-02-16T15:09:01.304Z,12.30
2023-02-16T15:14:11.274Z,11.85
2023-02-16T15:19:23.199Z,12.45
2023-02-16T15:24:26.611Z,12.48
2023-02-16T15:29:31.539Z,12.05
2023-02-16T15:34:37.088Z,12.57
2023-02-16T15:45:00.779Z,12.13
2023-02-16T15:50:15.018Z,13.68
2023-02-16T15:55:19.164Z,12.38
2023-02-16T16:00:25.344Z,13.15
2023-02-16T16:05:33.060Z,12.45
2023-02-16T16:10:40.128Z,12.52
2023-02-16T16:15:49.878Z,13.68
2023-02-16T16:21:01.469Z,13.40
2023-02-16T16:26:18.842Z,12.02
2023-02-16T16:31:37.244Z,12.10
2023-02-16T16:36:47.027Z,12.95
2023-02-16T16:42:11.101Z,13.25
2023-02-16T16:47:25.509Z,13.20
2023-02-16T16:52:41.807Z,13.98
2023-02-16T16:57:45.691Z,12.38
2023-02-16T17:02:51.322Z,13.57
2023-02-16T17:13:00.154Z,12.60
2023-02-16T17:23:08.592Z,13.45
2023-02-16T17:28:12.331Z,14.82
2023-02-16T17:33:16.964Z,12.82
2023-02-16T17:38:22.295Z,12.32
2023-02-16T17:43:26.972Z,14.15
2023-02-16T17:48:31.729Z,12.40
2023-02-16T17:53:35.044Z,10.97
2023-02-16T17:58:38.245Z,11.65
2023-02-16T18:03:43.304Z,10.85
2023-02-16T18:08:46.719Z,10.65
2023-02-16T18:13:50.438Z,11.57
2023-02-16T18:18:57.274Z,10.77
2023-02-16T18:24:00.630Z,10.52
2023-02-16T18:29:05.146Z,10.25
2023-02-16T18:34:10.480Z,11.90
2023-02-16T18:39:13.813Z,11.77
2023-02-16T18:44:17.099Z,11.27
2023-02-16T18:49:21.800Z,11.43
2023-02-16T18:54:25.141Z,12.07
2023-02-16T18:59:29.062Z,12.23
2023-02-16T19:04:34.086Z,13.18
2023-02-16T19:09:37.482Z,12.20
2023-02-16T19:14:41.175Z,12.32
2023-02-16T19:19:45.871Z,13.55
2023-02-16T19:24:50.387Z,12.50
2023-02-16T19:29:53.809Z,13.25
2023-02-16T19:34:58.416Z,12.07
2023-02-16T19:40:01.602Z,13.00
2023-02-16T19:45:05.204Z,13.45
2023-02-16T19:50:11.014Z,14.52
2023-02-16T19:55:14.318Z,12.00
2023-02-16T20:00:17.781Z,11.27
2023-02-16T20:05:22.478Z,12.27
2023-02-16T20:10:25.737Z,12.07
2023-02-16T20:15:29.027Z,10.90
2023-02-16T20:20:33.619Z,11.60
2023-02-16T20:25:39.880Z,11.93
2023-02-16T20:30:43.406Z,10.43
2023-02-16T20:35:48.132Z,12.20
2023-02-16T20:40:51.366Z,10.93
2023-02-16T20:45:54.861Z,10.50
2023-02-16T20:51:02.422Z,11.07
2023-02-16T20:56:08.849Z,10.10
2023-02-16T21:01:14.783Z,12.00
2023-02-16T21:06:19.846Z,11.38
2023-02-16T21:11:23.172Z,10.57
2023-02-16T21:16:26.636Z,12.73
2023-02-16T21:21:31.621Z,11.70
2023-02-16T21:26:34.932Z,11.98
2023-02-16T21:31:38.470Z,10.82
2023-02-16T21:36:43.455Z,11.45
2023-02-16T21:41:46.817Z,11.90
2023-02-16T21:46:50.134Z,10.95
2023-02-16T21:51:56.351Z,12.23
2023-02-16T21:56:59.703Z,12.40
2023-02-16T22:02:03.230Z,13.05
2023-02-16T22:07:08.168Z,11.75
2023-02-16T22:12:11.661Z,11.57
2023-02-16T22:17:15.092Z,11.23
2023-02-16T22:22:20.199Z,12.45
2023-02-16T22:27:23.985Z,12.35
2023-02-16T22:32:27.723Z,11.68
2023-02-16T22:37:33.186Z,12.18
2023-02-16T22:42:37.257Z,12.82
2023-02-16T22:47:40.953Z,12.60
2023-02-16T22:52:45.981Z,12.27
2023-02-16T22:57:49.336Z,12.30
2023-02-16T23:02:52.696Z,12.02
2023-02-16T23:07:57.347Z,11.25
2023-02-16T23:13:00.641Z,13.82
2023-02-16T23:18:03.962Z,12.35
2023-02-16T23:23:08.526Z,11.98
2023-02-16T23:28:12.733Z,11.80
2023-02-16T23:33:16.353Z,10.80
2023-02-16T23:38:21.502Z,11.27
2023-02-16T23:43:24.849Z,12.45
2023-02-16T23:48:28.115Z,13.02
2023-02-16T23:53:32.787Z,12.40
2023-02-16T23:58:38.108Z,11.50
