createdAt,value
2022-08-22T00:00:09.492Z,3.20
2022-08-22T00:01:04.708Z,3.20
2022-08-22T00:02:00.058Z,2.80
2022-08-22T00:02:54.358Z,3.50
2022-08-22T00:02:57.786Z,3.30
2022-08-22T00:03:02.620Z,3.20
2022-08-22T00:03:04.819Z,3.10
2022-08-22T00:03:08.817Z,2.40
2022-08-22T00:03:10.647Z,2.70
2022-08-22T00:03:15.045Z,2.90
2022-08-22T00:03:52.866Z,3.60
2022-08-22T00:04:47.769Z,3.60
2022-08-22T00:05:42.843Z,3.70
2022-08-22T00:06:38.225Z,3.40
2022-08-22T00:07:33.920Z,3.70
2022-08-22T00:08:29.179Z,3.50
2022-08-22T00:09:24.295Z,3.40
2022-08-22T00:10:25.224Z,3.50
2022-08-22T00:11:15.919Z,3.20
2022-08-22T00:12:11.714Z,3.00
2022-08-22T00:13:06.915Z,3.80
2022-08-22T00:14:02.257Z,3.20
2022-08-22T00:14:57.314Z,3.60
2022-08-22T00:15:52.690Z,3.80
2022-08-22T00:16:47.799Z,3.60
2022-08-22T00:17:43.204Z,2.90
2022-08-22T00:18:39.006Z,3.00
2022-08-22T00:19:34.263Z,2.90
2022-08-22T00:20:29.472Z,3.00
2022-08-22T00:21:25.272Z,3.00
2022-08-22T00:22:20.363Z,3.10
2022-08-22T00:23:15.482Z,3.50
2022-08-22T00:24:10.722Z,3.60
2022-08-22T00:25:05.816Z,3.40
2022-08-22T00:26:00.919Z,2.80
2022-08-22T00:26:56.030Z,3.10
2022-08-22T00:27:51.119Z,3.50
2022-08-22T00:28:46.124Z,3.50
2022-08-22T00:29:41.240Z,3.80
2022-08-22T00:30:36.367Z,3.00
2022-08-22T00:31:31.559Z,3.10
2022-08-22T00:32:26.629Z,3.50
2022-08-22T00:33:21.743Z,3.90
2022-08-22T00:34:16.868Z,3.40
2022-08-22T00:35:11.845Z,2.90
2022-08-22T00:36:06.969Z,2.80
2022-08-22T00:37:02.041Z,3.40
2022-08-22T00:37:57.097Z,3.30
2022-08-22T00:38:52.372Z,3.40
2022-08-22T00:39:47.397Z,3.50
2022-08-22T00:40:42.365Z,3.50
2022-08-22T00:41:37.425Z,3.00
2022-08-22T00:42:32.492Z,3.60
2022-08-22T00:43:27.618Z,3.50
2022-08-22T00:44:22.594Z,3.80
2022-08-22T00:45:17.659Z,3.70
2022-08-22T00:46:12.766Z,3.60
2022-08-22T00:47:09.486Z,3.60
2022-08-22T00:48:04.595Z,3.70
2022-08-22T00:48:59.698Z,3.10
2022-08-22T00:49:54.670Z,3.60
2022-08-22T00:50:49.743Z,3.10
2022-08-22T00:51:44.814Z,3.60
2022-08-22T00:52:39.891Z,3.30
2022-08-22T00:53:34.990Z,3.40
2022-08-22T00:54:30.000Z,3.30
2022-08-22T00:55:25.070Z,3.50
2022-08-22T00:56:20.123Z,3.30
2022-08-22T00:57:15.126Z,3.00
2022-08-22T00:58:10.212Z,3.50
2022-08-22T00:59:18.021Z,3.90
2022-08-22T01:00:01.256Z,3.60
2022-08-22T01:00:55.390Z,3.30
2022-08-22T01:01:52.483Z,3.30
2022-08-22T01:02:52.287Z,3.10
2022-08-22T01:03:43.649Z,3.20
2022-08-22T01:04:37.691Z,3.30
2022-08-22T01:05:32.717Z,3.80
2022-08-22T01:06:27.792Z,3.50
2022-08-22T01:07:22.911Z,3.70
2022-08-22T01:08:17.916Z,3.70
2022-08-22T01:09:12.887Z,3.40
2022-08-22T01:10:07.977Z,3.40
2022-08-22T01:11:02.985Z,3.60
2022-08-22T01:11:58.096Z,3.30
2022-08-22T01:12:53.355Z,3.40
2022-08-22T01:13:48.453Z,4.10
2022-08-22T01:14:43.560Z,3.50
2022-08-22T01:15:39.369Z,3.30
2022-08-22T01:16:34.598Z,3.50
2022-08-22T01:17:30.508Z,3.70
2022-08-22T01:18:25.631Z,3.30
2022-08-22T01:19:21.047Z,3.20
2022-08-22T01:20:16.851Z,3.30
2022-08-22T01:21:12.087Z,3.40
2022-08-22T01:22:07.437Z,3.20
2022-08-22T01:23:03.506Z,3.80
2022-08-22T01:23:58.742Z,3.20
2022-08-22T01:24:54.562Z,3.10
2022-08-22T01:25:49.795Z,3.20
2022-08-22T01:26:45.112Z,3.60
2022-08-22T01:27:41.473Z,3.30
2022-08-22T01:28:36.705Z,3.20
2022-08-22T01:29:32.661Z,3.90
2022-08-22T01:30:27.736Z,3.40
2022-08-22T01:31:23.110Z,3.20
2022-08-22T01:32:18.785Z,3.50
2022-08-22T01:33:14.076Z,3.80
2022-08-22T01:34:12.765Z,3.40
2022-08-22T01:35:05.562Z,3.30
2022-08-22T01:36:00.860Z,3.60
2022-08-22T01:36:56.662Z,3.40
2022-08-22T01:37:51.878Z,4.10
2022-08-22T01:38:47.081Z,3.30
2022-08-22T01:39:42.865Z,4.00
2022-08-22T01:40:37.984Z,3.20
2022-08-22T01:41:34.965Z,3.40
2022-08-22T01:42:28.994Z,3.60
2022-08-22T01:43:51.219Z,3.40
2022-08-22T01:44:22.061Z,4.40
2022-08-22T01:45:16.128Z,3.20
2022-08-22T01:46:11.468Z,3.00
2022-08-22T01:47:07.554Z,3.20
2022-08-22T01:48:02.838Z,3.50
2022-08-22T01:48:58.680Z,3.20
2022-08-22T01:49:53.906Z,3.20
2022-08-22T01:50:49.155Z,3.50
2022-08-22T01:51:44.835Z,3.00
2022-08-22T01:52:40.091Z,3.00
2022-08-22T01:53:35.914Z,3.80
2022-08-22T01:54:31.113Z,3.20
2022-08-22T01:55:26.494Z,3.30
2022-08-22T01:56:22.186Z,3.30
2022-08-22T01:57:17.410Z,3.10
2022-08-22T01:58:12.538Z,3.50
2022-08-22T01:59:10.950Z,3.00
2022-08-22T02:00:03.559Z,3.30
2022-08-22T02:00:58.640Z,3.70
2022-08-22T02:01:54.034Z,3.20
2022-08-22T02:02:49.706Z,3.40
2022-08-22T02:03:45.013Z,3.50
2022-08-22T02:04:40.741Z,3.70
2022-08-22T02:05:36.035Z,3.70
2022-08-22T02:06:31.343Z,3.90
2022-08-22T02:07:32.101Z,3.30
2022-08-22T02:08:23.315Z,3.80
2022-08-22T02:09:17.543Z,3.60
2022-08-22T02:10:12.541Z,4.10
2022-08-22T02:11:07.601Z,3.40
2022-08-22T02:12:02.663Z,3.80
2022-08-22T02:12:57.717Z,3.40
2022-08-22T02:13:52.781Z,3.60
2022-08-22T02:14:47.848Z,3.80
2022-08-22T02:15:44.018Z,3.70
2022-08-22T02:16:38.207Z,3.90
2022-08-22T02:17:33.795Z,3.40
2022-08-22T02:18:28.859Z,3.80
2022-08-22T02:19:23.824Z,3.70
2022-08-22T02:20:20.452Z,3.70
2022-08-22T02:21:13.922Z,3.80
2022-08-22T02:22:09.142Z,3.30
2022-08-22T02:23:04.253Z,3.10
2022-08-22T02:23:59.395Z,3.50
2022-08-22T02:24:54.364Z,3.60
2022-08-22T02:25:49.472Z,3.30
2022-08-22T02:26:44.533Z,3.40
2022-08-22T02:27:39.666Z,3.60
2022-08-22T02:28:34.880Z,3.50
2022-08-22T02:29:30.283Z,3.60
2022-08-22T02:30:25.380Z,3.80
2022-08-22T02:31:20.492Z,3.30
2022-08-22T02:32:15.619Z,4.00
2022-08-22T02:33:11.969Z,3.10
2022-08-22T02:34:07.152Z,3.30
2022-08-22T02:35:02.311Z,3.60
2022-08-22T02:35:57.517Z,3.40
2022-08-22T02:36:52.621Z,3.80
2022-08-22T02:37:48.998Z,3.20
2022-08-22T02:38:44.083Z,3.70
2022-08-22T02:39:39.380Z,3.30
2022-08-22T02:40:34.488Z,3.50
2022-08-22T02:41:31.037Z,3.60
2022-08-22T02:42:24.922Z,3.20
2022-08-22T02:43:20.071Z,3.60
2022-08-22T02:44:15.267Z,3.30
2022-08-22T02:45:10.635Z,3.40
2022-08-22T02:46:05.742Z,3.60
2022-08-22T02:47:00.767Z,3.30
2022-08-22T02:47:55.857Z,3.40
2022-08-22T02:48:51.076Z,3.10
2022-08-22T02:49:46.435Z,3.00
2022-08-22T02:50:41.509Z,3.10
2022-08-22T02:51:36.742Z,3.30
2022-08-22T02:52:31.975Z,3.70
2022-08-22T02:53:27.218Z,3.60
2022-08-22T02:54:22.417Z,3.60
2022-08-22T02:55:17.545Z,3.40
2022-08-22T02:56:12.687Z,3.50
2022-08-22T02:57:14.303Z,3.50
2022-08-22T02:58:03.894Z,3.30
2022-08-22T02:59:00.024Z,3.50
2022-08-22T02:59:53.285Z,3.40
2022-08-22T03:00:48.605Z,3.20
2022-08-22T03:01:43.721Z,3.60
2022-08-22T03:02:38.952Z,3.40
2022-08-22T03:03:34.189Z,3.70
2022-08-22T03:04:29.297Z,3.90
2022-08-22T03:05:24.389Z,3.20
2022-08-22T03:06:19.389Z,3.60
2022-08-22T03:07:14.451Z,3.30
2022-08-22T03:08:09.560Z,3.40
2022-08-22T03:09:04.585Z,3.50
2022-08-22T03:09:59.579Z,3.60
2022-08-22T03:10:54.660Z,3.80
2022-08-22T03:11:49.746Z,3.30
2022-08-22T03:12:44.890Z,3.40
2022-08-22T03:13:40.121Z,3.50
2022-08-22T03:14:35.366Z,3.30
2022-08-22T03:15:30.366Z,3.70
2022-08-22T03:16:25.381Z,3.90
2022-08-22T03:17:20.594Z,3.60
2022-08-22T03:18:15.821Z,4.00
2022-08-22T03:19:18.337Z,3.80
2022-08-22T03:20:07.076Z,4.40
2022-08-22T03:21:01.084Z,3.50
2022-08-22T03:21:56.111Z,3.90
2022-08-22T03:22:51.185Z,3.40
2022-08-22T03:23:46.251Z,3.90
2022-08-22T03:24:41.365Z,3.20
2022-08-22T03:25:36.353Z,3.30
2022-08-22T03:26:31.531Z,3.80
2022-08-22T03:27:32.106Z,3.40
2022-08-22T03:28:22.486Z,3.40
2022-08-22T03:29:16.524Z,3.40
2022-08-22T03:30:11.741Z,3.10
2022-08-22T03:31:07.112Z,3.40
2022-08-22T03:32:02.279Z,3.60
2022-08-22T03:32:57.341Z,3.90
2022-08-22T03:33:52.485Z,3.60
2022-08-22T03:34:47.560Z,3.40
2022-08-22T03:35:42.689Z,4.20
2022-08-22T03:36:37.780Z,3.30
2022-08-22T03:37:32.900Z,3.10
2022-08-22T03:38:27.909Z,3.90
2022-08-22T03:39:22.969Z,3.40
2022-08-22T03:40:18.105Z,3.30
2022-08-22T03:41:13.084Z,3.70
2022-08-22T03:42:08.065Z,3.30
2022-08-22T03:43:03.147Z,3.90
2022-08-22T03:43:58.256Z,3.80
2022-08-22T03:44:53.366Z,3.50
2022-08-22T03:45:48.469Z,3.70
2022-08-22T03:46:43.587Z,3.10
2022-08-22T03:47:38.674Z,3.80
2022-08-22T03:48:33.801Z,3.50
2022-08-22T03:49:28.993Z,3.80
2022-08-22T03:50:24.226Z,3.50
2022-08-22T03:51:19.349Z,3.60
2022-08-22T03:52:14.456Z,3.60
2022-08-22T03:53:10.281Z,3.80
2022-08-22T03:54:05.825Z,3.70
2022-08-22T03:54:59.862Z,3.70
2022-08-22T03:55:54.993Z,3.30
2022-08-22T03:56:49.930Z,3.70
2022-08-22T03:57:45.012Z,3.30
2022-08-22T03:58:40.142Z,3.60
2022-08-22T03:59:35.354Z,3.60
2022-08-22T04:00:31.649Z,3.90
2022-08-22T04:01:25.611Z,3.30
2022-08-22T04:02:27.512Z,3.70
2022-08-22T04:03:16.989Z,3.40
2022-08-22T04:04:11.874Z,3.10
2022-08-22T04:05:07.288Z,4.20
2022-08-22T04:06:02.558Z,3.40
2022-08-22T04:06:57.701Z,3.70
2022-08-22T04:07:52.918Z,4.40
2022-08-22T04:08:48.028Z,4.00
2022-08-22T04:09:46.030Z,3.50
2022-08-22T04:10:41.193Z,3.40
2022-08-22T04:11:36.336Z,3.80
2022-08-22T04:12:31.517Z,3.60
2022-08-22T04:13:26.665Z,3.70
2022-08-22T04:14:21.668Z,3.50
2022-08-22T04:15:16.677Z,3.90
2022-08-22T04:16:11.836Z,3.50
2022-08-22T04:17:06.847Z,3.30
2022-08-22T04:18:01.900Z,3.80
2022-08-22T04:18:57.034Z,4.50
2022-08-22T04:19:52.124Z,3.30
2022-08-22T04:20:47.201Z,3.30
2022-08-22T04:21:42.255Z,3.80
2022-08-22T04:22:37.372Z,3.70
2022-08-22T04:23:32.455Z,3.30
2022-08-22T04:24:27.493Z,3.80
2022-08-22T04:25:22.563Z,4.10
2022-08-22T04:26:17.552Z,3.50
2022-08-22T04:27:12.578Z,4.30
2022-08-22T04:28:07.579Z,3.70
2022-08-22T04:29:02.573Z,4.10
2022-08-22T04:29:57.631Z,4.20
2022-08-22T04:30:52.668Z,3.40
2022-08-22T04:31:47.703Z,3.80
2022-08-22T04:32:46.455Z,3.50
2022-08-22T04:33:41.601Z,4.00
2022-08-22T04:34:36.649Z,3.70
2022-08-22T04:35:31.687Z,3.60
2022-08-22T04:36:26.682Z,4.00
2022-08-22T04:37:21.667Z,3.50
2022-08-22T04:38:16.682Z,4.00
2022-08-22T04:39:11.696Z,3.50
2022-08-22T04:40:06.733Z,3.80
2022-08-22T04:41:04.575Z,4.30
2022-08-22T04:42:06.962Z,3.90
2022-08-22T04:42:52.992Z,3.80
2022-08-22T04:43:47.788Z,4.20
2022-08-22T04:44:43.069Z,3.60
2022-08-22T04:45:38.615Z,4.20
2022-08-22T04:46:36.862Z,4.10
2022-08-22T04:47:29.671Z,3.70
2022-08-22T04:48:25.525Z,3.80
2022-08-22T04:49:20.856Z,4.30
2022-08-22T04:50:16.276Z,4.20
2022-08-22T04:51:12.011Z,3.70
2022-08-22T04:52:07.341Z,4.10
2022-08-22T04:53:02.651Z,4.30
2022-08-22T04:53:58.952Z,4.30
2022-08-22T04:54:54.283Z,3.70
2022-08-22T04:55:50.134Z,4.00
2022-08-22T04:56:45.421Z,3.60
2022-08-22T04:57:40.787Z,4.40
2022-08-22T04:58:36.573Z,3.50
2022-08-22T04:59:31.925Z,3.50
2022-08-22T05:00:27.691Z,4.20
2022-08-22T05:01:22.968Z,3.80
2022-08-22T05:02:18.281Z,4.00
2022-08-22T05:03:14.007Z,3.80
2022-08-22T05:04:09.358Z,4.10
2022-08-22T05:05:04.705Z,5.00
2022-08-22T05:06:02.020Z,5.10
2022-08-22T05:06:56.397Z,4.60
2022-08-22T05:07:52.290Z,4.50
2022-08-22T05:08:48.393Z,4.30
2022-08-22T05:09:44.428Z,3.50
2022-08-22T05:10:38.789Z,4.00
2022-08-22T05:11:34.673Z,4.20
2022-08-22T05:12:29.996Z,3.70
2022-08-22T05:13:25.417Z,3.60
2022-08-22T05:14:20.467Z,3.60
2022-08-22T05:15:15.533Z,3.70
2022-08-22T05:16:12.462Z,4.60
2022-08-22T05:17:07.515Z,3.60
2022-08-22T05:18:02.597Z,4.40
2022-08-22T05:18:57.679Z,3.80
2022-08-22T05:19:52.725Z,3.90
2022-08-22T05:20:47.772Z,3.80
2022-08-22T05:21:42.911Z,4.20
2022-08-22T05:22:38.001Z,3.90
2022-08-22T05:23:33.124Z,3.50
2022-08-22T05:24:28.298Z,3.80
2022-08-22T05:25:23.142Z,3.80
2022-08-22T05:26:18.391Z,4.00
2022-08-22T05:27:13.795Z,4.20
2022-08-22T05:28:09.211Z,3.50
2022-08-22T05:29:04.935Z,3.90
2022-08-22T05:30:00.323Z,3.60
2022-08-22T05:30:56.240Z,4.00
2022-08-22T05:31:51.547Z,3.80
2022-08-22T05:32:46.880Z,3.60
2022-08-22T05:33:42.689Z,3.50
2022-08-22T05:34:38.060Z,3.80
2022-08-22T05:35:33.559Z,3.70
2022-08-22T05:36:29.779Z,3.60
2022-08-22T05:37:25.176Z,3.50
2022-08-22T05:38:20.859Z,3.70
2022-08-22T05:39:16.224Z,3.90
2022-08-22T05:40:11.750Z,3.40
2022-08-22T05:41:07.022Z,3.50
2022-08-22T05:42:02.479Z,4.10
2022-08-22T05:42:57.886Z,3.80
2022-08-22T05:43:52.975Z,3.30
2022-08-22T05:44:48.074Z,4.00
2022-08-22T05:45:43.495Z,4.40
2022-08-22T05:46:38.307Z,4.10
2022-08-22T05:47:33.390Z,3.50
2022-08-22T05:48:28.487Z,3.90
2022-08-22T05:49:23.593Z,4.00
2022-08-22T05:50:18.699Z,4.00
2022-08-22T05:51:13.803Z,4.70
2022-08-22T05:52:08.919Z,4.40
2022-08-22T05:53:05.247Z,4.60
2022-08-22T05:54:00.617Z,4.30
2022-08-22T05:54:56.001Z,3.90
2022-08-22T05:55:51.453Z,3.90
2022-08-22T05:56:46.428Z,4.00
2022-08-22T05:57:41.429Z,4.90
2022-08-22T05:58:36.593Z,3.70
2022-08-22T05:59:31.535Z,3.90
2022-08-22T06:00:26.543Z,4.00
2022-08-22T06:01:21.695Z,3.90
2022-08-22T06:02:16.808Z,4.10
2022-08-22T06:03:11.915Z,5.50
2022-08-22T06:04:07.058Z,4.70
2022-08-22T06:05:02.214Z,5.00
2022-08-22T06:05:57.150Z,4.10
2022-08-22T06:06:52.238Z,3.70
2022-08-22T06:07:47.235Z,4.50
2022-08-22T06:08:42.307Z,4.50
2022-08-22T06:09:37.424Z,4.30
2022-08-22T06:10:32.498Z,4.70
2022-08-22T06:11:32.692Z,4.10
2022-08-22T06:12:23.612Z,4.40
2022-08-22T06:13:24.339Z,4.30
2022-08-22T06:14:15.013Z,3.90
2022-08-22T06:15:12.061Z,4.20
2022-08-22T06:16:04.748Z,4.10
2022-08-22T06:17:00.124Z,4.10
2022-08-22T06:17:55.523Z,4.40
2022-08-22T06:18:51.059Z,4.30
2022-08-22T06:19:46.306Z,4.30
2022-08-22T06:20:41.685Z,4.40
2022-08-22T06:21:38.486Z,4.30
2022-08-22T06:22:32.423Z,4.50
2022-08-22T06:23:27.782Z,4.10
2022-08-22T06:24:23.212Z,4.50
2022-08-22T06:25:18.620Z,4.30
2022-08-22T06:26:21.284Z,4.40
2022-08-22T06:27:10.162Z,5.00
2022-08-22T06:28:04.187Z,5.00
2022-08-22T06:28:59.325Z,4.50
2022-08-22T06:29:54.417Z,4.50
2022-08-22T06:30:49.501Z,4.60
2022-08-22T06:31:44.604Z,4.40
2022-08-22T06:32:59.587Z,4.30
2022-08-22T06:33:35.714Z,5.10
2022-08-22T06:34:29.706Z,5.00
2022-08-22T06:35:24.803Z,4.90
2022-08-22T06:36:22.098Z,4.80
2022-08-22T06:37:17.188Z,4.20
2022-08-22T06:38:12.319Z,4.40
2022-08-22T06:39:07.297Z,4.60
2022-08-22T06:40:02.569Z,4.60
2022-08-22T06:40:57.894Z,4.90
2022-08-22T06:41:53.298Z,4.70
2022-08-22T06:42:48.678Z,5.00
2022-08-22T06:43:44.111Z,4.80
2022-08-22T06:44:39.481Z,4.80
2022-08-22T06:45:34.752Z,4.90
2022-08-22T06:46:29.590Z,4.60
2022-08-22T06:47:24.658Z,5.00
2022-08-22T06:48:19.757Z,4.80
2022-08-22T06:49:14.757Z,5.30
2022-08-22T06:50:13.705Z,4.60
2022-08-22T06:51:04.898Z,4.80
2022-08-22T06:52:00.524Z,5.00
2022-08-22T06:52:55.612Z,5.00
2022-08-22T06:53:50.971Z,5.20
2022-08-22T06:54:45.955Z,4.70
2022-08-22T06:55:41.130Z,4.60
2022-08-22T06:56:36.232Z,4.90
2022-08-22T06:57:31.627Z,4.80
2022-08-22T06:58:27.001Z,4.20
2022-08-22T06:59:23.874Z,4.50
2022-08-22T07:00:18.271Z,4.40
2022-08-22T07:01:13.672Z,4.60
2022-08-22T07:02:09.124Z,4.80
2022-08-22T07:03:04.531Z,4.90
2022-08-22T07:04:00.025Z,4.60
2022-08-22T07:04:55.319Z,4.20
2022-08-22T07:05:50.701Z,5.00
2022-08-22T07:06:46.084Z,4.00
2022-08-22T07:07:41.408Z,4.50
2022-08-22T07:08:39.168Z,4.60
2022-08-22T07:09:31.638Z,5.40
2022-08-22T07:10:26.813Z,4.80
2022-08-22T07:11:21.758Z,5.00
2022-08-22T07:12:16.848Z,5.00
2022-08-22T07:13:11.938Z,4.40
2022-08-22T07:14:07.050Z,6.60
2022-08-22T07:15:04.863Z,5.60
2022-08-22T07:16:00.028Z,5.00
2022-08-22T07:16:55.105Z,4.60
2022-08-22T07:17:50.111Z,4.80
2022-08-22T07:18:45.130Z,5.20
2022-08-22T07:19:40.218Z,5.00
2022-08-22T07:20:35.284Z,5.10
2022-08-22T07:21:30.378Z,5.30
2022-08-22T07:22:25.425Z,5.30
2022-08-22T07:23:20.497Z,4.80
2022-08-22T07:24:15.593Z,5.20
2022-08-22T07:25:10.707Z,5.20
2022-08-22T07:26:05.674Z,5.80
2022-08-22T07:27:00.687Z,5.50
2022-08-22T07:27:55.819Z,6.00
2022-08-22T07:28:58.563Z,5.60
2022-08-22T07:29:47.327Z,6.00
2022-08-22T07:30:44.749Z,6.10
2022-08-22T07:31:40.157Z,5.60
2022-08-22T07:32:35.602Z,5.40
2022-08-22T07:33:31.247Z,6.20
2022-08-22T07:34:26.657Z,6.30
2022-08-22T07:35:21.702Z,5.90
2022-08-22T07:36:16.713Z,6.20
2022-08-22T07:37:11.713Z,6.20
2022-08-22T07:38:06.820Z,5.60
2022-08-22T07:39:01.949Z,5.10
2022-08-22T07:39:56.974Z,5.70
2022-08-22T07:40:52.112Z,6.90
2022-08-22T07:41:47.282Z,6.60
2022-08-22T07:42:42.322Z,5.60
2022-08-22T07:43:37.325Z,6.60
2022-08-22T07:44:32.357Z,6.60
2022-08-22T07:45:27.402Z,6.40
2022-08-22T07:46:22.570Z,7.40
2022-08-22T07:47:21.861Z,7.00
2022-08-22T07:48:22.632Z,6.70
2022-08-22T07:49:10.344Z,6.80
2022-08-22T07:50:04.706Z,7.10
2022-08-22T07:51:00.229Z,7.00
2022-08-22T07:51:55.778Z,7.00
2022-08-22T07:52:51.237Z,7.00
2022-08-22T07:53:46.700Z,7.00
2022-08-22T07:54:42.247Z,7.20
2022-08-22T07:55:41.117Z,6.60
2022-08-22T07:56:34.207Z,7.00
2022-08-22T07:57:29.961Z,5.80
2022-08-22T07:58:23.692Z,6.80
2022-08-22T07:59:18.798Z,6.80
2022-08-22T08:00:13.829Z,6.80
2022-08-22T08:01:09.162Z,7.20
2022-08-22T08:02:04.165Z,7.00
2022-08-22T08:02:59.248Z,6.70
2022-08-22T08:03:54.305Z,6.10
2022-08-22T08:04:49.317Z,6.70
2022-08-22T08:05:44.441Z,5.70
2022-08-22T08:06:39.446Z,6.30
2022-08-22T08:07:35.910Z,6.10
2022-08-22T08:08:30.896Z,6.20
2022-08-22T08:09:25.958Z,6.40
2022-08-22T08:10:20.974Z,6.00
2022-08-22T08:11:16.491Z,5.80
2022-08-22T08:12:12.154Z,6.00
2022-08-22T08:13:07.679Z,5.80
2022-08-22T08:14:03.191Z,6.10
2022-08-22T08:14:58.630Z,5.80
2022-08-22T08:15:54.152Z,5.50
2022-08-22T08:16:49.559Z,6.60
2022-08-22T08:17:45.237Z,6.30
2022-08-22T08:18:40.771Z,6.60
2022-08-22T08:19:36.332Z,7.20
2022-08-22T08:20:31.880Z,6.90
2022-08-22T08:21:27.275Z,7.60
2022-08-22T08:22:22.792Z,6.80
2022-08-22T08:23:18.341Z,7.10
2022-08-22T08:24:14.567Z,6.90
2022-08-22T08:25:08.570Z,7.20
2022-08-22T08:26:03.563Z,5.80
2022-08-22T08:26:58.567Z,5.90
2022-08-22T08:27:53.638Z,6.20
2022-08-22T08:28:48.733Z,6.90
2022-08-22T08:29:43.715Z,6.80
2022-08-22T08:30:40.589Z,6.60
2022-08-22T08:31:35.723Z,6.20
2022-08-22T08:32:30.738Z,7.00
2022-08-22T08:33:26.716Z,7.10
2022-08-22T08:34:22.050Z,6.70
2022-08-22T08:35:17.590Z,8.10
2022-08-22T08:36:13.003Z,7.30
2022-08-22T08:37:08.527Z,6.70
2022-08-22T08:38:03.983Z,8.20
2022-08-22T08:38:59.520Z,8.50
2022-08-22T08:39:54.982Z,8.60
2022-08-22T08:40:50.284Z,8.20
2022-08-22T08:41:45.859Z,8.70
2022-08-22T08:42:41.397Z,7.70
2022-08-22T08:43:36.806Z,7.50
2022-08-22T08:44:32.338Z,7.20
2022-08-22T08:45:29.070Z,7.30
2022-08-22T08:46:23.137Z,6.30
2022-08-22T08:47:18.561Z,7.20
2022-08-22T08:48:14.237Z,7.40
2022-08-22T08:49:09.684Z,7.00
2022-08-22T08:50:05.213Z,7.30
2022-08-22T08:51:01.989Z,6.80
2022-08-22T08:51:56.153Z,6.50
2022-08-22T08:52:52.948Z,7.00
2022-08-22T08:53:47.227Z,7.40
2022-08-22T08:54:42.662Z,6.60
2022-08-22T08:55:38.064Z,7.10
2022-08-22T08:56:33.185Z,6.30
2022-08-22T08:57:28.184Z,7.50
2022-08-22T08:58:23.273Z,6.60
2022-08-22T08:59:18.392Z,7.10
2022-08-22T09:00:13.582Z,7.20
2022-08-22T09:01:08.572Z,6.70
2022-08-22T09:02:03.574Z,7.80
2022-08-22T09:02:58.672Z,6.80
2022-08-22T09:03:53.802Z,6.50
2022-08-22T09:04:48.952Z,7.00
2022-08-22T09:05:43.995Z,7.90
2022-08-22T09:06:38.999Z,7.40
2022-08-22T09:07:34.048Z,6.50
2022-08-22T09:08:29.037Z,6.80
2022-08-22T09:09:24.836Z,6.90
2022-08-22T09:10:19.833Z,7.00
2022-08-22T09:11:14.830Z,6.70
2022-08-22T09:12:09.841Z,6.70
2022-08-22T09:14:01.245Z,7.00
2022-08-22T09:14:55.707Z,6.70
2022-08-22T09:15:54.969Z,5.80
2022-08-22T09:16:51.277Z,5.60
2022-08-22T09:17:43.121Z,6.10
2022-08-22T09:18:38.557Z,5.60
2022-08-22T09:19:34.073Z,5.60
2022-08-22T09:20:29.729Z,6.50
2022-08-22T09:21:31.251Z,6.50
2022-08-22T09:22:21.687Z,5.90
2022-08-22T09:23:16.242Z,6.10
2022-08-22T09:24:11.688Z,5.70
2022-08-22T09:25:07.229Z,5.60
2022-08-22T09:26:05.020Z,5.10
2022-08-22T09:26:59.344Z,6.30
2022-08-22T09:27:54.986Z,5.40
2022-08-22T09:28:50.434Z,5.40
2022-08-22T09:29:54.580Z,5.50
2022-08-22T09:30:42.463Z,5.80
2022-08-22T09:31:48.339Z,5.70
2022-08-22T09:32:35.563Z,5.40
2022-08-22T09:33:30.069Z,5.60
2022-08-22T09:34:25.636Z,6.80
2022-08-22T09:35:22.460Z,6.90
2022-08-22T09:36:16.567Z,6.10
2022-08-22T09:37:14.128Z,5.50
2022-08-22T09:38:07.678Z,5.10
2022-08-22T09:39:04.316Z,5.30
2022-08-22T09:39:59.927Z,5.70
2022-08-22T09:40:55.477Z,5.40
2022-08-22T09:41:51.592Z,5.80
2022-08-22T09:42:46.440Z,5.00
2022-08-22T09:43:45.106Z,5.20
2022-08-22T09:44:39.600Z,5.50
2022-08-22T09:45:32.744Z,5.60
2022-08-22T09:46:29.559Z,6.10
2022-08-22T09:47:24.466Z,5.10
2022-08-22T09:48:17.989Z,5.50
2022-08-22T09:49:13.037Z,5.70
2022-08-22T09:50:08.175Z,5.50
2022-08-22T09:51:28.535Z,6.00
2022-08-22T09:52:03.652Z,5.00
2022-08-22T09:52:57.027Z,6.10
2022-08-22T09:53:53.037Z,5.40
2022-08-22T09:54:46.906Z,5.60
2022-08-22T09:55:42.603Z,6.20
2022-08-22T09:56:38.122Z,5.00
2022-08-22T09:57:33.613Z,4.90
2022-08-22T09:58:29.211Z,4.70
2022-08-22T09:59:24.254Z,4.80
2022-08-22T10:00:22.124Z,4.50
2022-08-22T10:01:14.501Z,4.20
2022-08-22T10:02:15.310Z,5.50
2022-08-22T10:03:05.572Z,5.70
2022-08-22T10:03:59.690Z,5.30
2022-08-22T10:04:54.743Z,4.70
2022-08-22T10:05:49.710Z,5.80
2022-08-22T10:06:44.817Z,5.20
2022-08-22T10:07:39.966Z,5.20
2022-08-22T10:08:37.334Z,4.80
2022-08-22T10:09:32.635Z,4.60
2022-08-22T10:10:28.151Z,4.70
2022-08-22T10:11:23.995Z,5.60
2022-08-22T10:12:19.355Z,5.60
2022-08-22T10:13:15.883Z,5.80
2022-08-22T10:14:10.267Z,4.50
2022-08-22T10:15:06.835Z,4.10
2022-08-22T10:16:01.358Z,5.80
2022-08-22T10:16:56.888Z,4.70
2022-08-22T10:17:52.285Z,4.70
2022-08-22T10:18:53.252Z,4.30
2022-08-22T10:19:44.172Z,4.90
2022-08-22T10:20:38.612Z,4.90
2022-08-22T10:21:35.267Z,4.70
2022-08-22T10:22:30.312Z,4.40
2022-08-22T10:23:25.028Z,4.10
2022-08-22T10:24:25.245Z,4.80
2022-08-22T10:25:18.513Z,4.90
2022-08-22T10:26:12.809Z,5.50
2022-08-22T10:27:09.197Z,5.40
2022-08-22T10:28:03.650Z,5.30
2022-08-22T10:28:59.413Z,4.80
2022-08-22T10:29:54.982Z,4.60
2022-08-22T10:30:50.231Z,4.80
2022-08-22T10:31:59.571Z,4.40
2022-08-22T10:32:42.947Z,4.50
2022-08-22T10:33:36.612Z,5.00
2022-08-22T10:34:32.041Z,4.40
2022-08-22T10:35:27.817Z,4.50
2022-08-22T10:36:23.722Z,4.80
2022-08-22T10:37:19.048Z,5.20
2022-08-22T10:38:18.042Z,5.00
2022-08-22T10:39:13.189Z,5.00
2022-08-22T10:40:08.743Z,4.20
2022-08-22T10:41:05.533Z,4.70
2022-08-22T10:42:00.682Z,4.10
2022-08-22T10:42:55.177Z,3.90
2022-08-22T10:43:57.487Z,4.20
2022-08-22T10:44:47.146Z,4.60
2022-08-22T10:45:41.604Z,4.10
2022-08-22T10:46:37.277Z,4.10
2022-08-22T10:47:32.657Z,4.60
2022-08-22T10:48:28.153Z,4.60
2022-08-22T10:49:29.324Z,4.50
2022-08-22T10:50:20.322Z,5.20
2022-08-22T10:51:14.595Z,5.80
2022-08-22T10:52:17.265Z,5.00
2022-08-22T10:53:06.665Z,4.60
2022-08-22T10:54:01.134Z,4.90
2022-08-22T10:54:56.788Z,5.20
2022-08-22T10:55:52.293Z,4.60
2022-08-22T10:56:47.774Z,4.20
2022-08-22T10:57:43.286Z,4.30
2022-08-22T10:58:38.796Z,4.00
2022-08-22T10:59:34.131Z,4.20
2022-08-22T11:00:32.931Z,4.30
2022-08-22T11:01:40.998Z,3.90
2022-08-22T11:02:24.815Z,3.90
2022-08-22T11:03:23.374Z,4.00
2022-08-22T11:04:15.794Z,4.00
2022-08-22T11:05:10.262Z,4.20
2022-08-22T11:06:05.781Z,4.40
2022-08-22T11:07:01.362Z,4.40
2022-08-22T11:07:56.883Z,4.40
2022-08-22T11:08:52.364Z,3.80
2022-08-22T11:09:47.462Z,3.80
2022-08-22T11:10:42.474Z,4.20
2022-08-22T11:11:37.574Z,3.70
2022-08-22T11:12:34.544Z,3.90
2022-08-22T11:13:27.766Z,3.80
2022-08-22T11:14:22.772Z,4.00
2022-08-22T11:15:34.528Z,3.80
2022-08-22T11:16:14.095Z,4.00
2022-08-22T11:17:20.479Z,4.00
2022-08-22T11:18:04.281Z,3.60
2022-08-22T11:19:02.937Z,4.10
2022-08-22T11:19:54.165Z,3.70
2022-08-22T11:20:48.292Z,4.30
2022-08-22T11:21:43.401Z,3.80
2022-08-22T11:22:38.520Z,4.10
2022-08-22T11:23:34.763Z,3.80
2022-08-22T11:24:34.800Z,3.90
2022-08-22T11:25:36.277Z,4.40
2022-08-22T11:26:29.191Z,4.10
2022-08-22T11:27:17.605Z,3.60
2022-08-22T11:28:12.062Z,4.30
2022-08-22T11:29:14.090Z,3.90
2022-08-22T11:30:03.991Z,4.10
2022-08-22T11:30:58.561Z,3.80
2022-08-22T11:31:53.939Z,4.70
2022-08-22T11:32:49.478Z,4.00
2022-08-22T11:33:47.409Z,4.10
2022-08-22T11:34:40.499Z,4.00
2022-08-22T11:35:35.906Z,3.90
2022-08-22T11:36:32.411Z,4.20
2022-08-22T11:37:42.550Z,4.20
2022-08-22T11:38:26.991Z,3.90
2022-08-22T11:39:19.907Z,4.00
2022-08-22T11:40:14.314Z,4.10
2022-08-22T11:41:09.982Z,3.70
2022-08-22T11:42:05.376Z,3.10
2022-08-22T11:43:02.994Z,3.90
2022-08-22T11:43:57.294Z,3.30
2022-08-22T11:44:52.755Z,3.30
2022-08-22T11:45:48.180Z,3.40
2022-08-22T11:46:43.669Z,3.40
2022-08-22T11:47:39.067Z,3.30
2022-08-22T11:48:34.589Z,3.50
2022-08-22T11:49:31.729Z,3.80
2022-08-22T11:50:25.404Z,3.90
2022-08-22T11:51:24.768Z,3.60
2022-08-22T11:52:16.437Z,3.40
2022-08-22T11:53:11.488Z,3.40
2022-08-22T11:54:06.575Z,3.80
2022-08-22T11:55:01.617Z,3.20
2022-08-22T11:55:56.806Z,3.30
2022-08-22T11:56:51.845Z,3.20
2022-08-22T11:57:46.888Z,3.20
2022-08-22T11:58:41.939Z,3.70
2022-08-22T11:59:40.123Z,3.30
2022-08-22T12:00:34.137Z,3.50
2022-08-22T12:01:34.285Z,3.80
2022-08-22T12:02:25.432Z,3.60
2022-08-22T12:03:23.377Z,3.60
2022-08-22T12:04:15.799Z,3.20
2022-08-22T12:05:11.314Z,3.50
2022-08-22T12:06:07.819Z,3.40
2022-08-22T12:07:02.026Z,3.70
2022-08-22T12:07:57.540Z,3.20
2022-08-22T12:08:53.076Z,4.00
2022-08-22T12:09:48.403Z,3.50
2022-08-22T12:10:43.764Z,3.50
2022-08-22T12:11:39.113Z,3.20