createdAt,value
2023-01-27T00:00:46.000Z,272.71
2023-01-27T00:02:11.000Z,272.71
2023-01-27T00:04:14.000Z,272.71
2023-01-27T00:05:39.000Z,272.71
2023-01-27T00:07:42.000Z,272.71
2023-01-27T00:09:07.000Z,272.71
2023-01-27T00:11:10.000Z,272.71
2023-01-27T00:12:34.000Z,272.71
2023-01-27T00:14:38.000Z,272.77
2023-01-27T00:16:02.000Z,272.71
2023-01-27T00:18:06.000Z,272.71
2023-01-27T00:19:31.000Z,272.71
2023-01-27T00:21:34.000Z,272.71
2023-01-27T00:22:58.000Z,272.71
2023-01-27T00:25:02.000Z,272.71
2023-01-27T00:26:26.000Z,272.71
2023-01-27T00:28:30.000Z,272.71
2023-01-27T00:29:54.000Z,272.71
2023-01-27T00:31:58.000Z,272.71
2023-01-27T00:33:22.000Z,272.77
2023-01-27T00:35:26.000Z,272.71
2023-01-27T00:38:15.000Z,272.71
2023-01-27T00:39:39.000Z,272.77
2023-01-27T00:41:43.000Z,272.77
2023-01-27T00:43:07.000Z,272.71
2023-01-27T00:45:11.000Z,272.71
2023-01-27T00:46:35.000Z,272.77
2023-01-27T00:48:39.000Z,272.77
2023-01-27T00:50:03.000Z,272.77
2023-01-27T00:52:06.000Z,272.77
2023-01-27T00:53:31.000Z,272.71
2023-01-27T00:55:34.000Z,272.77
2023-01-27T00:56:59.000Z,272.77
2023-01-27T00:59:02.000Z,272.77
2023-01-27T01:00:27.000Z,272.77
2023-01-27T01:02:30.000Z,272.77
2023-01-27T01:03:55.000Z,272.77
2023-01-27T01:05:58.000Z,272.77
2023-01-27T01:07:23.000Z,272.77
2023-01-27T01:09:26.000Z,272.77
2023-01-27T01:10:50.000Z,272.77
2023-01-27T01:12:54.000Z,272.77
2023-01-27T01:15:43.000Z,272.77
2023-01-27T01:17:08.000Z,272.77
2023-01-27T01:19:11.000Z,272.77
2023-01-27T01:20:36.000Z,272.77
2023-01-27T01:22:39.000Z,272.77
2023-01-27T01:24:04.000Z,272.77
2023-01-27T01:26:07.000Z,272.77
2023-01-27T01:27:32.000Z,272.77
2023-01-27T01:29:35.000Z,272.77
2023-01-27T01:31:00.000Z,272.77
2023-01-27T01:33:03.000Z,272.77
2023-01-27T01:34:28.000Z,272.77
2023-01-27T01:36:31.000Z,272.77
2023-01-27T01:37:56.000Z,272.77
2023-01-27T01:39:59.000Z,272.77
2023-01-27T01:41:24.000Z,272.77
2023-01-27T01:43:27.000Z,272.77
2023-01-27T01:44:52.000Z,272.77
2023-01-27T01:46:55.000Z,272.77
2023-01-27T01:48:20.000Z,272.77
2023-01-27T01:50:23.000Z,272.77
2023-01-27T01:53:13.000Z,272.77
2023-01-27T01:54:37.000Z,272.77
2023-01-27T01:56:40.000Z,272.77
2023-01-27T01:58:05.000Z,272.77
2023-01-27T02:00:08.000Z,272.77
2023-01-27T02:01:33.000Z,272.84
2023-01-27T02:03:37.000Z,272.77
2023-01-27T02:05:01.000Z,272.77
2023-01-27T02:07:05.000Z,272.84
2023-01-27T02:08:29.000Z,272.84
2023-01-27T02:10:33.000Z,272.77
2023-01-27T02:11:57.000Z,272.77
2023-01-27T02:14:01.000Z,272.77
2023-01-27T02:15:25.000Z,272.84
2023-01-27T02:17:29.000Z,272.84
2023-01-27T02:18:53.000Z,272.77
2023-01-27T02:20:57.000Z,272.77
2023-01-27T02:22:21.000Z,272.84
2023-01-27T02:24:25.000Z,272.84
2023-01-27T02:25:49.000Z,272.84
2023-01-27T02:27:53.000Z,272.84
2023-01-27T02:30:42.000Z,272.84
2023-01-27T02:32:06.000Z,272.84
2023-01-27T02:34:10.000Z,272.84
2023-01-27T02:35:34.000Z,272.84
2023-01-27T02:37:37.000Z,272.84
2023-01-27T02:39:02.000Z,272.84
2023-01-27T02:41:05.000Z,272.84
2023-01-27T02:42:30.000Z,272.84
2023-01-27T02:44:33.000Z,272.84
2023-01-27T02:45:58.000Z,272.84
2023-01-27T02:48:01.000Z,272.84
2023-01-27T02:49:26.000Z,272.9
2023-01-27T02:51:29.000Z,272.84
2023-01-27T02:52:54.000Z,272.84
2023-01-27T02:54:57.000Z,272.84
2023-01-27T02:56:22.000Z,272.84
2023-01-27T02:58:25.000Z,272.84
2023-01-27T02:59:50.000Z,272.9
2023-01-27T03:01:53.000Z,272.84
2023-01-27T03:03:18.000Z,272.84
2023-01-27T03:05:21.000Z,272.84
2023-01-27T03:09:43.000Z,272.84
2023-01-27T03:11:36.000Z,272.84
2023-01-27T03:13:00.000Z,272.9
2023-01-27T03:15:04.000Z,272.84
2023-01-27T03:16:28.000Z,272.84
2023-01-27T03:18:32.000Z,272.84
2023-01-27T03:19:56.000Z,272.84
2023-01-27T03:22:00.000Z,272.9
2023-01-27T03:23:24.000Z,272.9
2023-01-27T03:25:28.000Z,272.9
2023-01-27T03:26:52.000Z,272.84
2023-01-27T03:28:56.000Z,272.9
2023-01-27T03:30:20.000Z,272.84
2023-01-27T03:32:24.000Z,272.9
2023-01-27T03:33:48.000Z,272.84
2023-01-27T03:35:52.000Z,272.9
2023-01-27T03:37:16.000Z,272.9
2023-01-27T03:39:20.000Z,272.9
2023-01-27T03:40:44.000Z,272.9
2023-01-27T03:42:47.000Z,272.9
2023-01-27T03:44:12.000Z,272.9
2023-01-27T03:46:15.000Z,272.9
2023-01-27T03:49:04.000Z,272.9
2023-01-27T03:50:29.000Z,272.9
2023-01-27T03:52:32.000Z,272.9
2023-01-27T03:53:57.000Z,272.9
2023-01-27T03:56:00.000Z,272.9
2023-01-27T03:57:25.000Z,272.9
2023-01-27T03:59:28.000Z,272.9
2023-01-27T04:00:53.000Z,272.9
2023-01-27T04:02:56.000Z,272.9
2023-01-27T04:04:20.000Z,272.9
2023-01-27T04:06:24.000Z,272.9
2023-01-27T04:07:48.000Z,272.9
2023-01-27T04:09:52.000Z,272.9
2023-01-27T04:11:16.000Z,272.9
2023-01-27T04:13:20.000Z,272.96
2023-01-27T04:14:44.000Z,272.96
2023-01-27T04:16:48.000Z,272.96
2023-01-27T04:18:12.000Z,272.96
2023-01-27T04:20:16.000Z,272.9
2023-01-27T04:21:40.000Z,272.96
2023-01-27T04:23:44.000Z,272.96
2023-01-27T04:26:32.000Z,272.9
2023-01-27T04:27:57.000Z,272.96
2023-01-27T04:30:00.000Z,272.9
2023-01-27T04:31:25.000Z,272.96
2023-01-27T04:33:29.000Z,272.9
2023-01-27T04:34:53.000Z,272.96
2023-01-27T04:36:57.000Z,272.96
2023-01-27T04:38:21.000Z,272.96
2023-01-27T04:40:25.000Z,272.96
2023-01-27T04:41:49.000Z,272.96
2023-01-27T04:43:53.000Z,272.96
2023-01-27T04:45:17.000Z,272.96
2023-01-27T04:47:21.000Z,272.96
2023-01-27T04:48:45.000Z,272.96
2023-01-27T04:50:48.000Z,272.96
2023-01-27T04:52:13.000Z,272.96
2023-01-27T04:54:16.000Z,272.96
2023-01-27T04:55:41.000Z,272.96
2023-01-27T04:57:44.000Z,272.96
2023-01-27T04:59:09.000Z,273.02
2023-01-27T05:01:12.000Z,272.96
2023-01-27T05:05:34.000Z,272.96
2023-01-27T05:07:40.000Z,272.96
2023-01-27T05:09:47.000Z,273.02
2023-01-27T05:11:46.000Z,273.02
2023-01-27T05:13:10.000Z,272.96
2023-01-27T05:15:14.000Z,273.02
2023-01-27T05:16:38.000Z,272.96
2023-01-27T05:18:42.000Z,273.02
2023-01-27T05:20:06.000Z,273.02
2023-01-27T05:22:10.000Z,273.02
2023-01-27T05:23:34.000Z,273.02
2023-01-27T05:25:38.000Z,273.02
2023-01-27T05:27:02.000Z,273.02
2023-01-27T05:29:06.000Z,273.02
2023-01-27T05:30:30.000Z,273.02
2023-01-27T05:32:34.000Z,273.02
2023-01-27T05:33:58.000Z,273.09
2023-01-27T05:36:02.000Z,273.02
2023-01-27T05:37:26.000Z,273.02
2023-01-27T05:39:30.000Z,273.02
2023-01-27T05:40:54.000Z,273.02
2023-01-27T05:42:58.000Z,273.02
2023-01-27T05:44:22.000Z,273.02
2023-01-27T05:46:26.000Z,273.02
2023-01-27T05:49:15.000Z,273.02
2023-01-27T05:50:39.000Z,273.02
2023-01-27T05:52:43.000Z,273.09
2023-01-27T05:54:07.000Z,273.09
2023-01-27T05:56:11.000Z,273.09
2023-01-27T05:57:35.000Z,273.09
2023-01-27T05:59:39.000Z,273.02
2023-01-27T06:01:03.000Z,273.09
2023-01-27T06:03:07.000Z,273.02
2023-01-27T06:04:31.000Z,273.09
2023-01-27T06:06:35.000Z,273.09
2023-01-27T06:07:59.000Z,273.09
2023-01-27T06:10:03.000Z,273.09
2023-01-27T06:11:27.000Z,273.09
2023-01-27T06:13:31.000Z,273.09
2023-01-27T06:14:55.000Z,273.09
2023-01-27T06:16:59.000Z,273.09
2023-01-27T06:18:23.000Z,273.09
2023-01-27T06:20:27.000Z,273.09
2023-01-27T06:21:51.000Z,273.09
2023-01-27T06:23:54.000Z,273.09
2023-01-27T06:26:44.000Z,273.09
2023-01-27T06:28:08.000Z,273.09
2023-01-27T06:30:16.000Z,273.09
2023-01-27T06:31:40.000Z,273.09
2023-01-27T06:33:44.000Z,273.09
2023-01-27T06:35:08.000Z,273.09
2023-01-27T06:37:12.000Z,273.09
2023-01-27T06:38:37.000Z,273.15
2023-01-27T06:40:40.000Z,273.15
2023-01-27T06:42:05.000Z,273.15
2023-01-27T06:44:08.000Z,273.09
2023-01-27T06:45:33.000Z,273.15
2023-01-27T06:47:36.000Z,273.15
2023-01-27T06:49:01.000Z,273.15
2023-01-27T06:51:04.000Z,273.15
2023-01-27T06:52:29.000Z,273.15
2023-01-27T06:54:32.000Z,273.15
2023-01-27T06:55:57.000Z,273.15
2023-01-27T06:58:00.000Z,273.15
2023-01-27T06:59:24.000Z,273.15
2023-01-27T07:01:28.000Z,273.15
2023-01-27T07:04:17.000Z,273.15
2023-01-27T07:05:41.000Z,273.15
2023-01-27T07:07:45.000Z,273.15
2023-01-27T07:09:09.000Z,273.15
2023-01-27T07:11:13.000Z,273.15
2023-01-27T07:12:37.000Z,273.15
2023-01-27T07:14:40.000Z,273.21
2023-01-27T07:16:05.000Z,273.21
2023-01-27T07:18:09.000Z,273.15
2023-01-27T07:19:33.000Z,273.21
2023-01-27T07:21:37.000Z,273.15
2023-01-27T07:23:02.000Z,273.15
2023-01-27T07:25:05.000Z,273.21
2023-01-27T07:26:30.000Z,273.15
2023-01-27T07:28:33.000Z,273.21
2023-01-27T07:29:57.000Z,273.21
2023-01-27T07:32:01.000Z,273.21
2023-01-27T07:33:25.000Z,273.21
2023-01-27T07:35:29.000Z,273.21
2023-01-27T07:36:53.000Z,273.21
2023-01-27T07:38:57.000Z,273.21
2023-01-27T07:43:19.000Z,273.21
2023-01-27T07:43:52.000Z,273.21
2023-01-27T07:45:17.000Z,273.21
2023-01-27T07:47:20.000Z,273.21
2023-01-27T07:48:45.000Z,273.27
2023-01-27T07:50:48.000Z,273.27
2023-01-27T07:52:12.000Z,273.27
2023-01-27T07:54:16.000Z,273.21
2023-01-27T07:55:40.000Z,273.27
2023-01-27T07:57:44.000Z,273.27
2023-01-27T07:59:08.000Z,273.34
2023-01-27T08:01:12.000Z,273.27
2023-01-27T08:02:36.000Z,273.27
2023-01-27T08:04:40.000Z,273.27
2023-01-27T08:06:15.000Z,273.34
2023-01-27T08:08:19.000Z,273.27
2023-01-27T08:09:43.000Z,273.27
2023-01-27T08:11:47.000Z,273.27
2023-01-27T08:13:11.000Z,273.27
2023-01-27T08:15:15.000Z,273.27
2023-01-27T08:16:41.000Z,273.27
2023-01-27T08:18:45.000Z,273.27
2023-01-27T08:21:28.000Z,273.27
2023-01-27T08:22:53.000Z,273.27
2023-01-27T08:24:56.000Z,273.27
2023-01-27T08:26:21.000Z,273.27
2023-01-27T08:28:24.000Z,273.27
2023-01-27T08:29:49.000Z,273.27
2023-01-27T08:31:52.000Z,273.34
2023-01-27T08:33:17.000Z,273.34
2023-01-27T08:35:20.000Z,273.34
2023-01-27T08:36:45.000Z,273.34
2023-01-27T08:38:48.000Z,273.34
2023-01-27T08:40:13.000Z,273.4
2023-01-27T08:42:17.000Z,273.34
2023-01-27T08:43:41.000Z,273.4
2023-01-27T08:45:45.000Z,273.4
2023-01-27T08:47:09.000Z,273.4
2023-01-27T08:49:13.000Z,273.4
2023-01-27T08:50:38.000Z,273.4
2023-01-27T08:52:41.000Z,273.4
2023-01-27T08:54:06.000Z,273.4
2023-01-27T08:56:09.000Z,273.4
2023-01-27T09:00:31.000Z,273.4
2023-01-27T09:01:05.000Z,273.4
2023-01-27T09:02:29.000Z,273.4
2023-01-27T09:04:33.000Z,273.4
2023-01-27T09:05:58.000Z,273.4
2023-01-27T09:08:01.000Z,273.46
2023-01-27T09:09:26.000Z,273.4
2023-01-27T09:11:29.000Z,273.4
2023-01-27T09:12:54.000Z,273.4
2023-01-27T09:14:57.000Z,273.46
2023-01-27T09:16:22.000Z,273.46
2023-01-27T09:18:26.000Z,273.46
2023-01-27T09:19:52.000Z,273.46
2023-01-27T09:21:58.000Z,273.52
2023-01-27T09:23:25.000Z,273.52
2023-01-27T09:25:31.000Z,273.46
2023-01-27T09:26:57.000Z,273.52
2023-01-27T09:29:02.000Z,273.46
2023-01-27T09:30:29.000Z,273.46
2023-01-27T09:32:35.000Z,273.46
2023-01-27T09:34:02.000Z,273.46
2023-01-27T09:36:08.000Z,273.46
2023-01-27T09:38:53.000Z,273.46
2023-01-27T09:40:19.000Z,273.46
2023-01-27T09:42:26.000Z,273.46
2023-01-27T09:43:52.000Z,273.46
2023-01-27T09:45:58.000Z,273.46
2023-01-27T09:47:25.000Z,273.46
2023-01-27T09:49:31.000Z,273.46
2023-01-27T09:50:57.000Z,273.52
2023-01-27T09:53:03.000Z,273.52
2023-01-27T09:54:30.000Z,273.52
2023-01-27T09:56:36.000Z,273.52
2023-01-27T09:58:02.000Z,273.52
2023-01-27T10:00:08.000Z,273.52
2023-01-27T10:01:35.000Z,273.52
2023-01-27T10:03:41.000Z,273.52
2023-01-27T10:05:08.000Z,273.52
2023-01-27T10:07:14.000Z,273.52
2023-01-27T10:08:41.000Z,273.52
2023-01-27T10:10:47.000Z,273.52
2023-01-27T10:12:13.000Z,273.46
2023-01-27T10:14:19.000Z,273.46
2023-01-27T10:17:10.000Z,273.59
2023-01-27T10:18:37.000Z,273.59
2023-01-27T10:20:43.000Z,273.59
2023-01-27T10:22:10.000Z,273.52
2023-01-27T10:24:16.000Z,273.52
2023-01-27T10:25:42.000Z,273.52
2023-01-27T10:27:48.000Z,273.59
2023-01-27T10:29:15.000Z,273.59
2023-01-27T10:31:21.000Z,273.65
2023-01-27T10:32:47.000Z,273.59
2023-01-27T10:34:53.000Z,273.65
2023-01-27T10:36:20.000Z,273.71
2023-01-27T10:38:26.000Z,273.65
2023-01-27T10:39:53.000Z,273.71
2023-01-27T10:41:59.000Z,273.65
2023-01-27T10:43:25.000Z,273.65
2023-01-27T10:45:31.000Z,273.71
2023-01-27T10:46:58.000Z,273.65
2023-01-27T10:49:04.000Z,273.65
2023-01-27T10:50:31.000Z,273.77
2023-01-27T10:52:37.000Z,273.65
2023-01-27T10:55:28.000Z,273.65
2023-01-27T10:56:54.000Z,273.65
2023-01-27T10:59:00.000Z,273.71
2023-01-27T11:00:27.000Z,273.71
2023-01-27T11:03:17.000Z,273.77
2023-01-27T11:04:43.000Z,273.77
2023-01-27T11:06:49.000Z,273.71
2023-01-27T11:08:16.000Z,273.71
2023-01-27T11:10:22.000Z,273.71
2023-01-27T11:11:48.000Z,273.71
2023-01-27T11:13:55.000Z,273.77
2023-01-27T11:15:21.000Z,273.84
2023-01-27T11:17:27.000Z,273.77
2023-01-27T11:18:54.000Z,273.77
2023-01-27T11:21:00.000Z,273.77
2023-01-27T11:22:26.000Z,273.77
2023-01-27T11:24:33.000Z,273.77
2023-01-27T11:25:59.000Z,273.84
2023-01-27T11:28:05.000Z,273.84
2023-01-27T11:29:32.000Z,273.84
2023-01-27T11:31:38.000Z,273.84
2023-01-27T11:34:30.000Z,273.84
2023-01-27T11:35:56.000Z,273.84
2023-01-27T11:38:02.000Z,273.84
2023-01-27T11:39:39.000Z,273.9
2023-01-27T11:41:45.000Z,273.84
2023-01-27T11:43:12.000Z,273.84
2023-01-27T11:45:18.000Z,273.84
2023-01-27T11:46:44.000Z,273.9
2023-01-27T11:48:51.000Z,273.9
2023-01-27T11:50:17.000Z,273.9
2023-01-27T11:52:23.000Z,273.84
2023-01-27T11:53:50.000Z,273.84
2023-01-27T11:55:56.000Z,273.9
2023-01-27T11:57:23.000Z,273.9
2023-01-27T11:59:29.000Z,273.9
2023-01-27T12:00:55.000Z,273.9
2023-01-27T12:03:01.000Z,273.9
2023-01-27T12:04:28.000Z,273.96
2023-01-27T12:06:34.000Z,274.02
2023-01-27T12:08:01.000Z,274.02
2023-01-27T12:10:07.000Z,273.96
2023-01-27T12:12:58.000Z,273.96
2023-01-27T12:14:24.000Z,273.96
2023-01-27T12:16:31.000Z,273.96
2023-01-27T12:17:57.000Z,273.96
2023-01-27T12:20:03.000Z,273.96
2023-01-27T12:21:30.000Z,273.9
2023-01-27T12:23:36.000Z,273.96
2023-01-27T12:25:02.000Z,274.02
2023-01-27T12:27:08.000Z,274.02
2023-01-27T12:28:35.000Z,274.02
2023-01-27T12:30:41.000Z,274.02
2023-01-27T12:32:08.000Z,274.09
2023-01-27T12:34:14.000Z,274.02
2023-01-27T12:35:41.000Z,274.09
2023-01-27T12:37:47.000Z,274.15
2023-01-27T12:39:13.000Z,274.21
2023-01-27T12:41:19.000Z,274.21
2023-01-27T12:42:46.000Z,274.15
2023-01-27T12:44:52.000Z,274.15
2023-01-27T12:46:18.000Z,274.15
2023-01-27T12:48:25.000Z,274.21
2023-01-27T12:51:16.000Z,274.21
2023-01-27T12:52:42.000Z,274.21
2023-01-27T12:54:48.000Z,274.21
2023-01-27T12:56:15.000Z,274.21
2023-01-27T12:58:21.000Z,274.21
2023-01-27T12:59:47.000Z,274.21
2023-01-27T13:01:53.000Z,274.15
2023-01-27T13:03:20.000Z,274.09
2023-01-27T13:05:26.000Z,274.15
2023-01-27T13:06:53.000Z,274.21
2023-01-27T13:08:59.000Z,274.27
2023-01-27T13:10:25.000Z,274.34
2023-01-27T13:12:32.000Z,274.34
2023-01-27T13:13:58.000Z,274.27
2023-01-27T13:16:04.000Z,274.34
2023-01-27T13:17:31.000Z,274.34
2023-01-27T13:19:37.000Z,274.34
2023-01-27T13:21:05.000Z,274.34
2023-01-27T13:23:11.000Z,274.34
2023-01-27T13:24:38.000Z,274.34
2023-01-27T13:26:46.000Z,274.27
2023-01-27T13:29:37.000Z,274.21
2023-01-27T13:31:04.000Z,274.34
2023-01-27T13:33:10.000Z,274.34
2023-01-27T13:34:37.000Z,274.27
2023-01-27T13:36:43.000Z,274.27
2023-01-27T13:38:09.000Z,274.34
2023-01-27T13:40:15.000Z,274.27
2023-01-27T13:41:42.000Z,274.27
2023-01-27T13:43:48.000Z,274.34
2023-01-27T13:45:14.000Z,274.27
2023-01-27T13:47:21.000Z,274.27
2023-01-27T13:48:47.000Z,274.27
2023-01-27T13:50:53.000Z,274.21
2023-01-27T13:52:20.000Z,274.27
2023-01-27T13:54:26.000Z,274.21
2023-01-27T13:55:52.000Z,274.27
2023-01-27T13:57:59.000Z,274.21
2023-01-27T13:59:25.000Z,274.34
2023-01-27T14:01:31.000Z,274.27
2023-01-27T14:02:58.000Z,274.27
2023-01-27T14:05:04.000Z,274.4
2023-01-27T14:07:55.000Z,274.27
2023-01-27T14:09:21.000Z,274.27
2023-01-27T14:11:27.000Z,274.27
2023-01-27T14:12:54.000Z,274.34
2023-01-27T14:15:00.000Z,274.34
2023-01-27T14:16:27.000Z,274.27
2023-01-27T14:18:33.000Z,274.21
2023-01-27T14:19:59.000Z,274.27
2023-01-27T14:22:06.000Z,274.27
2023-01-27T14:23:32.000Z,274.27
2023-01-27T14:25:39.000Z,274.21
2023-01-27T14:27:05.000Z,274.21
2023-01-27T14:29:11.000Z,274.27
2023-01-27T14:30:38.000Z,274.27
2023-01-27T14:32:44.000Z,274.27
2023-01-27T14:34:10.000Z,274.27
2023-01-27T14:36:16.000Z,274.21
2023-01-27T14:37:43.000Z,274.21
2023-01-27T14:39:49.000Z,274.27
2023-01-27T14:41:16.000Z,274.27
2023-01-27T14:43:22.000Z,274.21
2023-01-27T14:46:13.000Z,274.21
2023-01-27T14:47:39.000Z,274.27
2023-01-27T14:49:46.000Z,274.27
2023-01-27T14:51:12.000Z,274.27
2023-01-27T14:53:18.000Z,274.34
2023-01-27T14:54:45.000Z,274.34
2023-01-27T14:56:51.000Z,274.4
2023-01-27T14:58:17.000Z,274.34
2023-01-27T15:00:24.000Z,274.27
2023-01-27T15:01:50.000Z,274.27
2023-01-27T15:03:56.000Z,274.27
2023-01-27T15:05:23.000Z,274.34
2023-01-27T15:07:29.000Z,274.27
2023-01-27T15:08:56.000Z,274.27
2023-01-27T15:11:02.000Z,274.27
2023-01-27T15:12:28.000Z,274.27
2023-01-27T15:14:34.000Z,274.27
2023-01-27T15:16:01.000Z,274.27
2023-01-27T15:18:07.000Z,274.27
2023-01-27T15:19:34.000Z,274.4
2023-01-27T15:21:40.000Z,274.34
2023-01-27T15:24:31.000Z,274.4
2023-01-27T15:25:57.000Z,274.4
2023-01-27T15:28:04.000Z,274.34
2023-01-27T15:29:30.000Z,274.27
2023-01-27T15:31:36.000Z,274.27
2023-01-27T15:33:03.000Z,274.34
2023-01-27T15:35:09.000Z,274.27
2023-01-27T15:36:36.000Z,274.27
2023-01-27T15:38:42.000Z,274.27
2023-01-27T15:40:08.000Z,274.27
2023-01-27T15:42:14.000Z,274.27
2023-01-27T15:43:44.000Z,274.34
2023-01-27T15:45:50.000Z,274.34
2023-01-27T15:47:16.000Z,274.34
2023-01-27T15:49:23.000Z,274.27
2023-01-27T15:50:49.000Z,274.27
2023-01-27T15:52:55.000Z,274.27
2023-01-27T15:54:22.000Z,274.27
2023-01-27T15:56:28.000Z,274.27
2023-01-27T15:57:54.000Z,274.27
2023-01-27T16:00:00.000Z,274.27
2023-01-27T16:02:52.000Z,274.21
2023-01-27T16:04:18.000Z,274.21
2023-01-27T16:06:24.000Z,274.27
2023-01-27T16:07:51.000Z,274.21
2023-01-27T16:09:57.000Z,274.21
2023-01-27T16:11:24.000Z,274.27
2023-01-27T16:13:30.000Z,274.21
2023-01-27T16:14:56.000Z,274.21
2023-01-27T16:17:02.000Z,274.21
2023-01-27T16:18:29.000Z,274.21
2023-01-27T16:20:35.000Z,274.21
2023-01-27T16:22:02.000Z,274.21
2023-01-27T16:24:08.000Z,274.21
2023-01-27T16:25:34.000Z,274.21
2023-01-27T16:27:40.000Z,274.15
2023-01-27T16:29:07.000Z,274.21
2023-01-27T16:31:13.000Z,274.15
2023-01-27T16:32:40.000Z,274.21
2023-01-27T16:34:46.000Z,274.21
2023-01-27T16:36:12.000Z,274.21
2023-01-27T16:38:19.000Z,274.21
2023-01-27T16:41:10.000Z,274.21
2023-01-27T16:42:36.000Z,274.21
2023-01-27T16:44:42.000Z,274.21
2023-01-27T16:46:09.000Z,274.21
2023-01-27T16:48:15.000Z,274.21
2023-01-27T16:49:42.000Z,274.34
2023-01-27T16:51:48.000Z,274.27
2023-01-27T16:53:14.000Z,274.34
2023-01-27T16:55:23.000Z,274.27
2023-01-27T16:56:50.000Z,274.27
2023-01-27T16:58:56.000Z,274.27
2023-01-27T17:00:22.000Z,274.27
2023-01-27T17:02:28.000Z,274.21
2023-01-27T17:03:55.000Z,274.21
2023-01-27T17:06:06.000Z,274.21
2023-01-27T17:07:33.000Z,274.27
2023-01-27T17:09:39.000Z,274.34
2023-01-27T17:11:05.000Z,274.27
2023-01-27T17:13:12.000Z,274.27
2023-01-27T17:14:38.000Z,274.34
2023-01-27T17:16:44.000Z,274.27
2023-01-27T17:19:36.000Z,274.21
2023-01-27T17:21:02.000Z,274.21
2023-01-27T17:23:08.000Z,274.21
2023-01-27T17:24:35.000Z,274.21
2023-01-27T17:26:41.000Z,274.21
2023-01-27T17:28:07.000Z,274.21
2023-01-27T17:30:14.000Z,274.21
2023-01-27T17:31:40.000Z,274.21
2023-01-27T17:33:46.000Z,274.21
2023-01-27T17:35:13.000Z,274.21
2023-01-27T17:37:20.000Z,274.34
2023-01-27T17:38:46.000Z,274.21
2023-01-27T17:40:52.000Z,274.21
2023-01-27T17:42:19.000Z,274.21
2023-01-27T17:44:25.000Z,274.21
2023-01-27T17:45:51.000Z,274.21
2023-01-27T17:47:57.000Z,274.21
2023-01-27T17:49:24.000Z,274.21
2023-01-27T17:51:30.000Z,274.21
2023-01-27T17:52:57.000Z,274.27
2023-01-27T17:55:03.000Z,274.21
2023-01-27T17:57:54.000Z,274.21
2023-01-27T17:59:20.000Z,274.21
2023-01-27T18:01:26.000Z,274.15
2023-01-27T18:02:53.000Z,274.21
2023-01-27T18:04:59.000Z,274.21
2023-01-27T18:06:26.000Z,274.21
2023-01-27T18:08:32.000Z,274.21
2023-01-27T18:09:58.000Z,274.21
2023-01-27T18:12:04.000Z,274.21
2023-01-27T18:13:31.000Z,274.15
2023-01-27T18:15:37.000Z,274.21
2023-01-27T18:17:04.000Z,274.21
2023-01-27T18:19:10.000Z,274.21
2023-01-27T18:20:36.000Z,274.21
2023-01-27T18:22:42.000Z,274.21
2023-01-27T18:24:09.000Z,274.21
2023-01-27T18:26:15.000Z,274.21
2023-01-27T18:27:42.000Z,274.21
2023-01-27T18:29:48.000Z,274.21
2023-01-27T18:31:14.000Z,274.21
2023-01-27T18:33:20.000Z,274.21
2023-01-27T18:36:11.000Z,274.21
2023-01-27T18:37:38.000Z,274.15
2023-01-27T18:39:44.000Z,274.21
2023-01-27T18:41:11.000Z,274.21
2023-01-27T18:43:17.000Z,274.21
2023-01-27T18:44:43.000Z,274.21
2023-01-27T18:46:49.000Z,274.21
2023-01-27T18:48:16.000Z,274.15
2023-01-27T18:50:22.000Z,274.15
2023-01-27T18:51:49.000Z,274.15
2023-01-27T18:53:55.000Z,274.15
2023-01-27T18:55:21.000Z,274.15
2023-01-27T18:57:27.000Z,274.15
2023-01-27T18:58:54.000Z,274.15
2023-01-27T19:01:00.000Z,274.21
2023-01-27T19:02:27.000Z,274.15
2023-01-27T19:04:33.000Z,274.15
2023-01-27T19:05:59.000Z,274.15
2023-01-27T19:08:05.000Z,274.15
2023-01-27T19:09:32.000Z,274.15
2023-01-27T19:11:38.000Z,274.09
2023-01-27T19:14:29.000Z,274.15
2023-01-27T19:15:56.000Z,274.15
2023-01-27T19:18:02.000Z,274.15
2023-01-27T19:19:28.000Z,274.15
2023-01-27T19:21:34.000Z,274.09
2023-01-27T19:23:01.000Z,274.15
2023-01-27T19:25:07.000Z,274.09
2023-01-27T19:26:34.000Z,274.09
2023-01-27T19:28:40.000Z,274.09
2023-01-27T19:30:06.000Z,274.09
2023-01-27T19:32:12.000Z,274.09
2023-01-27T19:33:39.000Z,274.09
2023-01-27T19:35:45.000Z,274.15
2023-01-27T19:37:11.000Z,274.15
2023-01-27T19:39:18.000Z,274.15
2023-01-27T19:40:44.000Z,274.15
2023-01-27T19:42:50.000Z,274.15
2023-01-27T19:44:17.000Z,274.15
2023-01-27T19:46:23.000Z,274.15
2023-01-27T19:47:50.000Z,274.15
2023-01-27T19:49:56.000Z,274.09
2023-01-27T19:52:47.000Z,274.15
2023-01-27T19:54:13.000Z,274.15
2023-01-27T19:56:19.000Z,274.09
2023-01-27T19:57:46.000Z,274.09
2023-01-27T19:59:52.000Z,274.09
2023-01-27T20:01:19.000Z,274.09
2023-01-27T20:03:25.000Z,274.09
2023-01-27T20:04:51.000Z,274.09
2023-01-27T20:06:58.000Z,274.09
2023-01-27T20:08:24.000Z,274.09
2023-01-27T20:10:30.000Z,274.09
2023-01-27T20:11:57.000Z,274.09
2023-01-27T20:14:03.000Z,274.09
2023-01-27T20:15:29.000Z,274.09
2023-01-27T20:17:36.000Z,274.02
2023-01-27T20:19:02.000Z,274.02
2023-01-27T20:21:08.000Z,274.02
2023-01-27T20:22:35.000Z,274.02
2023-01-27T20:24:41.000Z,274.02
2023-01-27T20:26:07.000Z,274.09
2023-01-27T20:28:13.000Z,274.02
2023-01-27T20:31:05.000Z,274.02
2023-01-27T20:32:31.000Z,273.96
2023-01-27T20:34:37.000Z,273.96
2023-01-27T20:36:04.000Z,273.96
2023-01-27T20:38:10.000Z,274.02
2023-01-27T20:39:36.000Z,273.96
2023-01-27T20:41:42.000Z,273.96
2023-01-27T20:43:09.000Z,273.96
2023-01-27T20:45:15.000Z,274.02
2023-01-27T20:46:42.000Z,274.02
2023-01-27T20:48:48.000Z,273.96
2023-01-27T20:50:14.000Z,273.96
2023-01-27T20:52:20.000Z,273.96
2023-01-27T20:53:47.000Z,273.96
2023-01-27T20:55:53.000Z,273.96
2023-01-27T20:57:19.000Z,273.96
2023-01-27T20:59:26.000Z,273.96
2023-01-27T21:00:52.000Z,273.96
2023-01-27T21:02:58.000Z,273.96
2023-01-27T21:04:25.000Z,273.96
2023-01-27T21:06:31.000Z,273.9
2023-01-27T21:09:22.000Z,273.9
2023-01-27T21:10:49.000Z,273.9
2023-01-27T21:12:55.000Z,273.9
2023-01-27T21:14:21.000Z,273.9
2023-01-27T21:16:27.000Z,273.9
2023-01-27T21:17:54.000Z,273.96
2023-01-27T21:20:00.000Z,273.9
2023-01-27T21:21:26.000Z,273.9
2023-01-27T21:23:33.000Z,273.9
2023-01-27T21:24:59.000Z,273.9
2023-01-27T21:27:05.000Z,273.9
2023-01-27T21:28:32.000Z,273.9
2023-01-27T21:30:38.000Z,273.9
2023-01-27T21:32:05.000Z,273.9
2023-01-27T21:34:11.000Z,273.9
2023-01-27T21:35:37.000Z,273.84
2023-01-27T21:37:43.000Z,273.84
2023-01-27T21:39:10.000Z,273.9
2023-01-27T21:41:16.000Z,273.9
2023-01-27T21:42:43.000Z,273.84
2023-01-27T21:44:49.000Z,273.84
2023-01-27T21:47:40.000Z,273.9
2023-01-27T21:49:06.000Z,273.9
2023-01-27T21:51:12.000Z,273.9
2023-01-27T21:52:39.000Z,273.9
2023-01-27T21:54:45.000Z,273.9
2023-01-27T21:56:12.000Z,273.84
2023-01-27T21:58:18.000Z,273.84
2023-01-27T21:59:44.000Z,273.84
2023-01-27T22:01:50.000Z,273.84
2023-01-27T22:03:17.000Z,273.84
2023-01-27T22:05:23.000Z,273.84
2023-01-27T22:06:49.000Z,273.84
2023-01-27T22:08:55.000Z,273.77
2023-01-27T22:10:22.000Z,273.84
2023-01-27T22:12:28.000Z,273.77
2023-01-27T22:13:55.000Z,273.77
2023-01-27T22:16:01.000Z,273.77
2023-01-27T22:17:27.000Z,273.77
2023-01-27T22:19:33.000Z,273.77
2023-01-27T22:21:00.000Z,273.77
2023-01-27T22:23:06.000Z,273.77
2023-01-27T22:25:57.000Z,273.77
2023-01-27T22:27:24.000Z,273.77
2023-01-27T22:29:30.000Z,273.71
2023-01-27T22:30:56.000Z,273.77
2023-01-27T22:33:03.000Z,273.71
2023-01-27T22:34:29.000Z,273.71
2023-01-27T22:36:35.000Z,273.77
2023-01-27T22:38:02.000Z,273.77
2023-01-27T22:40:08.000Z,273.77
2023-01-27T22:41:34.000Z,273.77
2023-01-27T22:43:40.000Z,273.71