createdAt,value
2018-05-07T00:01:27.903Z,50.96
2018-05-07T00:04:00.428Z,51.17
2018-05-07T00:06:32.927Z,51.12
2018-05-07T00:09:05.482Z,51.40
2018-05-07T00:11:38.059Z,51.24
2018-05-07T00:14:10.532Z,51.29
2018-05-07T00:16:43.047Z,51.64
2018-05-07T00:19:15.606Z,51.76
2018-05-07T00:21:48.095Z,51.59
2018-05-07T00:24:20.628Z,52.13
2018-05-07T00:26:53.127Z,51.67
2018-05-07T00:29:25.652Z,52.11
2018-05-07T00:31:58.160Z,51.99
2018-05-07T00:34:30.681Z,51.96
2018-05-07T00:37:03.180Z,51.98
2018-05-07T00:39:35.702Z,51.87
2018-05-07T00:42:08.197Z,52.06
2018-05-07T00:44:40.721Z,52.17
2018-05-07T00:47:13.225Z,52.66
2018-05-07T00:49:45.752Z,52.62
2018-05-07T00:52:18.254Z,52.34
2018-05-07T00:55:02.760Z,52.21
2018-05-07T00:57:35.279Z,51.86
2018-05-07T01:00:07.777Z,51.80
2018-05-07T01:02:40.295Z,51.60
2018-05-07T01:05:12.797Z,51.97
2018-05-07T01:07:47.077Z,51.89
2018-05-07T01:10:19.591Z,52.01
2018-05-07T01:12:52.143Z,51.93
2018-05-07T01:15:24.696Z,52.01
2018-05-07T01:17:57.207Z,52.45
2018-05-07T01:20:29.708Z,52.80
2018-05-07T01:23:02.231Z,53.24
2018-05-07T01:25:34.732Z,53.56
2018-05-07T01:28:07.248Z,53.50
2018-05-07T01:30:39.751Z,53.57
2018-05-07T01:33:12.270Z,53.30
2018-05-07T01:35:44.776Z,53.19
2018-05-07T01:38:17.935Z,53.21
2018-05-07T01:40:50.443Z,53.12
2018-05-07T01:43:22.961Z,53.30
2018-05-07T01:45:55.491Z,53.10
2018-05-07T01:48:28.017Z,53.09
2018-05-07T01:51:00.526Z,52.95
2018-05-07T01:53:33.052Z,53.05
2018-05-07T01:56:05.556Z,53.21
2018-05-07T01:58:38.083Z,53.47
2018-05-07T02:01:10.577Z,53.18
2018-05-07T02:03:43.133Z,53.28
2018-05-07T02:06:15.666Z,53.27
2018-05-07T02:08:48.192Z,53.24
2018-05-07T02:11:20.707Z,53.36
2018-05-07T02:13:53.241Z,53.63
2018-05-07T02:16:25.747Z,53.29
2018-05-07T02:18:58.266Z,53.29
2018-05-07T02:21:30.764Z,53.30
2018-05-07T02:24:03.284Z,53.64
2018-05-07T02:26:35.788Z,53.37
2018-05-07T02:29:08.306Z,53.32
2018-05-07T02:31:40.810Z,53.57
2018-05-07T02:34:13.332Z,54.32
2018-05-07T02:36:46.333Z,54.69
2018-05-07T02:39:18.859Z,54.55
2018-05-07T02:41:51.372Z,54.05
2018-05-07T02:44:23.894Z,54.09
2018-05-07T02:46:56.403Z,54.15
2018-05-07T02:49:28.922Z,54.17
2018-05-07T02:52:01.420Z,54.08
2018-05-07T02:54:33.949Z,54.06
2018-05-07T02:57:06.436Z,54.09
2018-05-07T02:59:38.986Z,53.88
2018-05-07T03:02:11.485Z,54.17
2018-05-07T03:04:44.021Z,54.24
2018-05-07T03:07:16.765Z,54.20
2018-05-07T03:09:49.280Z,54.13
2018-05-07T03:12:21.812Z,53.67
2018-05-07T03:14:54.330Z,53.49
2018-05-07T03:17:26.903Z,54.04
2018-05-07T03:19:59.393Z,54.05
2018-05-07T03:22:31.891Z,54.33
2018-05-07T03:25:04.404Z,54.47
2018-05-07T03:27:36.906Z,54.19
2018-05-07T03:30:09.421Z,54.21
2018-05-07T03:32:41.920Z,54.10
2018-05-07T03:35:14.454Z,53.78
2018-05-07T03:37:47.591Z,53.65
2018-05-07T03:40:20.116Z,53.60
2018-05-07T03:45:31.541Z,54.04
2018-05-07T03:48:04.043Z,54.24
2018-05-07T03:50:36.569Z,54.34
2018-05-07T03:53:09.072Z,55.36
2018-05-07T03:55:41.599Z,55.89
2018-05-07T03:58:14.106Z,56.53
2018-05-07T04:00:46.627Z,57.22
2018-05-07T04:03:19.125Z,56.32
2018-05-07T04:05:51.645Z,56.18
2018-05-07T04:08:24.147Z,55.52
2018-05-07T04:10:56.692Z,55.42
2018-05-07T04:13:29.199Z,55.07
2018-05-07T04:16:01.752Z,54.89
2018-05-07T04:18:46.800Z,55.06
2018-05-07T04:21:19.305Z,54.93
2018-05-07T04:24:03.624Z,55.14
2018-05-07T04:26:36.125Z,54.77
2018-05-07T04:29:08.643Z,54.85
2018-05-07T04:31:41.153Z,54.86
2018-05-07T04:34:13.681Z,54.90
2018-05-07T04:36:47.108Z,55.18
2018-05-07T04:39:19.637Z,54.62
2018-05-07T04:41:52.133Z,53.26
2018-05-07T04:44:24.657Z,51.63
2018-05-07T04:46:57.168Z,50.57
2018-05-07T04:49:29.693Z,50.38
2018-05-07T04:52:02.195Z,51.42
2018-05-07T04:54:34.721Z,52.49
2018-05-07T04:57:07.220Z,52.91
2018-05-07T04:59:39.745Z,51.94
2018-05-07T05:02:12.265Z,50.98
2018-05-07T05:04:44.790Z,50.77
2018-05-07T05:07:18.040Z,50.94
2018-05-07T05:09:50.571Z,51.40
2018-05-07T05:12:23.080Z,52.01
2018-05-07T05:14:55.616Z,52.81
2018-05-07T05:17:28.126Z,53.42
2018-05-07T05:20:00.640Z,54.04
2018-05-07T05:22:33.146Z,54.20
2018-05-07T05:25:05.667Z,54.88
2018-05-07T05:27:38.174Z,54.40
2018-05-07T05:30:10.697Z,53.52
2018-05-07T05:32:43.206Z,54.36
2018-05-07T05:35:15.794Z,53.77
2018-05-07T05:37:48.301Z,53.35
2018-05-07T05:40:20.824Z,53.28
2018-05-07T05:42:53.325Z,52.22
2018-05-07T05:45:25.866Z,51.33
2018-05-07T05:47:58.371Z,51.55
2018-05-07T05:50:30.897Z,51.22
2018-05-07T05:53:03.399Z,51.88
2018-05-07T05:55:36.116Z,51.84
2018-05-07T05:58:08.620Z,51.44
2018-05-07T06:00:41.140Z,51.38
2018-05-07T06:03:13.653Z,51.00
2018-05-07T06:05:46.734Z,51.02
2018-05-07T06:08:19.239Z,51.17
2018-05-07T06:10:51.768Z,50.17
2018-05-07T06:13:24.279Z,50.16
2018-05-07T06:15:56.795Z,50.55
2018-05-07T06:18:29.291Z,50.25
2018-05-07T06:21:01.813Z,49.80
2018-05-07T06:23:34.325Z,49.03
2018-05-07T06:26:06.858Z,47.89
2018-05-07T06:28:39.358Z,49.16
2018-05-07T06:31:11.880Z,46.59
2018-05-07T06:33:44.394Z,46.37
2018-05-07T06:36:17.473Z,46.34
2018-05-07T06:38:49.991Z,45.36
2018-05-07T06:41:22.537Z,44.72
2018-05-07T06:43:55.067Z,44.81
2018-05-07T06:46:27.615Z,44.84
2018-05-07T06:49:00.141Z,43.36
2018-05-07T06:51:32.664Z,43.10
2018-05-07T06:54:05.166Z,42.83
2018-05-07T06:56:37.688Z,42.46
2018-05-07T06:59:10.179Z,41.33
2018-05-07T07:01:42.701Z,40.55
2018-05-07T07:04:15.200Z,40.67
2018-05-07T07:06:48.649Z,40.52
2018-05-07T07:09:21.166Z,40.38
2018-05-07T07:11:53.699Z,40.91
2018-05-07T07:14:26.197Z,41.68
2018-05-07T07:16:58.729Z,41.04
2018-05-07T07:19:31.236Z,39.90
2018-05-07T07:22:04.384Z,40.61
2018-05-07T07:24:36.897Z,38.63
2018-05-07T07:27:09.430Z,39.31
2018-05-07T07:29:41.933Z,38.64
2018-05-07T07:32:14.461Z,39.10
2018-05-07T07:34:47.684Z,38.93
2018-05-07T07:37:20.204Z,39.26
2018-05-07T07:39:52.713Z,38.69
2018-05-07T07:42:25.247Z,37.05
2018-05-07T07:44:57.742Z,37.34
2018-05-07T07:47:30.262Z,35.95
2018-05-07T07:50:02.773Z,36.37
2018-05-07T07:52:35.301Z,34.29
2018-05-07T07:55:07.804Z,35.06
2018-05-07T07:57:40.351Z,34.87
2018-05-07T08:00:12.869Z,35.04
2018-05-07T08:02:45.976Z,36.07
2018-05-07T08:05:18.505Z,35.16
2018-05-07T08:07:51.012Z,33.94
2018-05-07T08:10:23.546Z,34.93
2018-05-07T08:12:56.054Z,33.77
2018-05-07T08:15:28.581Z,32.72
2018-05-07T08:18:01.083Z,32.68
2018-05-07T08:20:33.590Z,34.19
2018-05-07T08:23:06.096Z,33.90
2018-05-07T08:25:38.635Z,34.27
2018-05-07T08:28:11.136Z,32.82
2018-05-07T08:30:43.651Z,31.80
2018-05-07T08:33:16.507Z,31.58
2018-05-07T08:35:49.028Z,32.54
2018-05-07T08:38:21.523Z,32.19
2018-05-07T08:40:54.047Z,32.07
2018-05-07T08:43:26.585Z,31.53
2018-05-07T08:45:59.104Z,33.79
2018-05-07T08:48:31.608Z,34.39
2018-05-07T08:51:04.160Z,31.69
2018-05-07T08:53:36.657Z,28.52
2018-05-07T08:56:09.173Z,28.24
2018-05-07T08:58:41.757Z,28.45
2018-05-07T09:01:14.286Z,28.33
2018-05-07T09:03:46.811Z,26.90
2018-05-07T09:06:19.327Z,27.06
2018-05-07T09:08:51.824Z,26.91
2018-05-07T09:11:24.343Z,26.70
2018-05-07T09:13:56.848Z,26.21
2018-05-07T09:16:29.382Z,26.59
2018-05-07T09:19:01.882Z,27.67
2018-05-07T09:21:34.414Z,26.86
2018-05-07T09:24:06.994Z,25.93
2018-05-07T09:26:39.468Z,25.65
2018-05-07T09:29:11.971Z,26.39
2018-05-07T09:31:44.497Z,25.00
2018-05-07T09:34:17.820Z,26.11
2018-05-07T09:36:50.346Z,25.52
2018-05-07T09:39:22.847Z,26.30
2018-05-07T09:41:55.378Z,26.82
2018-05-07T09:44:27.872Z,25.14
2018-05-07T09:47:00.397Z,25.91
2018-05-07T09:49:32.907Z,23.86
2018-05-07T09:52:05.418Z,25.76
2018-05-07T09:54:37.924Z,25.34
2018-05-07T09:57:10.456Z,26.95
2018-05-07T09:59:42.956Z,24.87
2018-05-07T10:02:15.760Z,24.61
2018-05-07T10:04:48.260Z,25.20
2018-05-07T10:07:20.776Z,25.28
2018-05-07T10:09:53.299Z,24.67
2018-05-07T10:12:25.810Z,24.99
2018-05-07T10:14:58.315Z,25.65
2018-05-07T10:17:30.895Z,24.87
2018-05-07T10:20:03.412Z,24.93
2018-05-07T10:22:35.933Z,25.16
2018-05-07T10:25:08.434Z,25.60
2018-05-07T10:27:40.959Z,25.88
2018-05-07T10:30:13.478Z,26.62
2018-05-07T10:32:46.536Z,25.82
2018-05-07T10:35:19.048Z,27.02
2018-05-07T10:37:51.586Z,25.26
2018-05-07T10:40:24.091Z,26.50
2018-05-07T10:42:56.608Z,26.86
2018-05-07T10:45:29.109Z,26.68
2018-05-07T10:48:01.640Z,26.42
2018-05-07T10:50:34.139Z,27.31
2018-05-07T10:53:06.673Z,26.50
2018-05-07T10:55:39.180Z,27.85
2018-05-07T10:58:11.709Z,27.45
2018-05-07T11:00:44.211Z,26.52
2018-05-07T11:03:16.737Z,26.55
2018-05-07T11:05:49.245Z,25.40
2018-05-07T11:08:21.771Z,24.71
2018-05-07T11:10:54.280Z,23.96
2018-05-07T11:13:26.807Z,23.54
2018-05-07T11:15:59.303Z,24.31
2018-05-07T11:18:31.817Z,24.43
2018-05-07T11:21:04.317Z,23.92
2018-05-07T11:23:36.851Z,24.17
2018-05-07T11:26:09.347Z,22.06
2018-05-07T11:28:41.875Z,23.09
2018-05-07T11:31:14.545Z,22.77
2018-05-07T11:33:47.135Z,21.34
2018-05-07T11:36:19.670Z,22.84
2018-05-07T11:38:52.174Z,22.22
2018-05-07T11:41:24.698Z,22.34
2018-05-07T11:43:57.209Z,21.99
2018-05-07T11:46:29.737Z,22.12
2018-05-07T11:49:02.233Z,22.98
2018-05-07T11:51:34.755Z,22.32
2018-05-07T11:54:07.253Z,23.15
2018-05-07T11:56:39.769Z,22.45
2018-05-07T11:59:12.281Z,22.22
2018-05-07T12:01:44.825Z,21.31
2018-05-07T12:04:18.003Z,19.89
2018-05-07T12:06:50.528Z,20.32
2018-05-07T12:09:23.060Z,19.90
2018-05-07T12:11:55.577Z,21.90
2018-05-07T12:14:28.085Z,22.25
2018-05-07T12:17:00.599Z,22.41
2018-05-07T12:19:33.099Z,21.32
2018-05-07T12:22:05.621Z,22.14
2018-05-07T12:24:38.127Z,21.19
2018-05-07T12:27:10.653Z,19.32
2018-05-07T12:29:43.152Z,19.63
2018-05-07T12:32:15.784Z,18.67
2018-05-07T12:34:48.292Z,19.78
2018-05-07T12:37:20.805Z,19.65
2018-05-07T12:39:53.307Z,17.94
2018-05-07T12:42:25.828Z,16.87
2018-05-07T12:44:58.328Z,17.93
2018-05-07T12:47:30.843Z,17.91
2018-05-07T12:50:03.352Z,17.90
2018-05-07T12:52:35.942Z,18.25
2018-05-07T12:55:08.399Z,17.57
2018-05-07T12:57:40.943Z,18.68
2018-05-07T13:00:13.457Z,18.79
2018-05-07T13:02:46.757Z,19.60
2018-05-07T13:05:19.260Z,20.69
2018-05-07T13:07:51.789Z,21.22
2018-05-07T13:10:24.299Z,18.98
2018-05-07T13:12:56.888Z,18.05
2018-05-07T13:15:29.356Z,18.71
2018-05-07T13:18:01.899Z,19.02
2018-05-07T13:20:34.401Z,19.78
2018-05-07T13:23:06.928Z,20.11
2018-05-07T13:25:39.435Z,20.12
2018-05-07T13:28:11.961Z,20.97
2018-05-07T13:30:44.471Z,21.66
2018-05-07T13:33:17.799Z,22.15
2018-05-07T13:35:50.292Z,21.82
2018-05-07T13:38:22.816Z,21.60
2018-05-07T13:40:55.328Z,22.51
2018-05-07T13:43:27.863Z,21.49
2018-05-07T13:46:02.870Z,21.88
2018-05-07T13:48:35.889Z,21.68
2018-05-07T13:51:08.466Z,21.67
2018-05-07T13:53:40.924Z,23.05
2018-05-07T13:56:13.444Z,23.76
2018-05-07T13:58:46.805Z,22.40
2018-05-07T14:01:19.309Z,21.48
2018-05-07T14:03:51.832Z,22.24
2018-05-07T14:06:24.336Z,23.14
2018-05-07T14:08:57.164Z,23.15
2018-05-07T14:11:29.669Z,22.27
2018-05-07T14:14:02.198Z,23.15
2018-05-07T14:16:34.728Z,23.25
2018-05-07T14:19:07.253Z,23.91
2018-05-07T14:21:39.791Z,23.65
2018-05-07T14:24:12.360Z,24.70
2018-05-07T14:26:44.907Z,23.68
2018-05-07T14:29:18.186Z,23.83
2018-05-07T14:31:50.704Z,24.10
2018-05-07T14:34:23.275Z,23.76
2018-05-07T14:36:55.791Z,24.16
2018-05-07T14:39:28.409Z,23.90
2018-05-07T14:42:01.010Z,24.10
2018-05-07T14:44:33.565Z,23.87
2018-05-07T14:47:19.699Z,23.37
2018-05-07T14:49:52.739Z,24.12
2018-05-07T14:52:25.259Z,24.02
2018-05-07T14:54:57.768Z,24.65
2018-05-07T14:57:30.304Z,25.09
2018-05-07T15:00:02.808Z,24.44
2018-05-07T15:02:35.330Z,23.85
2018-05-07T15:05:07.837Z,24.20
2018-05-07T15:07:40.363Z,24.12
2018-05-07T15:10:12.917Z,24.42
2018-05-07T15:12:46.088Z,24.22
2018-05-07T15:15:18.599Z,24.03
2018-05-07T15:17:51.189Z,25.14
2018-05-07T15:20:23.694Z,25.22
2018-05-07T15:22:56.228Z,25.17
2018-05-07T15:25:28.732Z,24.25
2018-05-07T15:28:01.248Z,24.65
2018-05-07T15:30:33.761Z,24.53
2018-05-07T15:33:06.287Z,25.85
2018-05-07T15:35:38.791Z,24.56
2018-05-07T15:38:11.328Z,24.63
2018-05-07T15:40:43.837Z,24.47
2018-05-07T15:43:16.829Z,24.14
2018-05-07T15:45:49.322Z,24.35
2018-05-07T15:48:21.856Z,24.22
2018-05-07T15:50:54.363Z,24.42
2018-05-07T15:53:26.883Z,24.68
2018-05-07T15:55:59.429Z,24.48
2018-05-07T15:58:31.936Z,24.15
2018-05-07T16:01:04.450Z,24.42
2018-05-07T16:03:36.981Z,24.24
2018-05-07T16:06:09.547Z,24.44
2018-05-07T16:08:42.102Z,24.71
2018-05-07T16:11:14.599Z,25.01
2018-05-07T16:13:47.720Z,24.01
2018-05-07T16:16:20.290Z,24.13
2018-05-07T16:18:53.728Z,24.60
2018-05-07T16:21:26.394Z,24.92
2018-05-07T16:23:58.801Z,24.63
2018-05-07T16:26:31.340Z,25.09
2018-05-07T16:29:03.999Z,24.66
2018-05-07T16:31:37.340Z,25.33
2018-05-07T16:34:09.872Z,25.34
2018-05-07T16:36:42.400Z,25.24
2018-05-07T16:39:14.948Z,24.60
2018-05-07T16:41:48.175Z,25.70
2018-05-07T16:44:20.701Z,24.86
2018-05-07T16:46:53.235Z,24.84
2018-05-07T16:49:25.794Z,25.59
2018-05-07T16:51:58.458Z,25.19
2018-05-07T16:54:30.985Z,25.98
2018-05-07T16:57:03.494Z,26.67
2018-05-07T16:59:36.022Z,27.01
2018-05-07T17:02:08.516Z,26.85
2018-05-07T17:04:41.037Z,26.15
2018-05-07T17:07:13.602Z,26.61
2018-05-07T17:09:46.238Z,25.20
2018-05-07T17:12:18.767Z,25.44
2018-05-07T17:14:51.293Z,25.82
2018-05-07T17:17:23.792Z,25.95
2018-05-07T17:19:56.326Z,25.42
2018-05-07T17:22:28.915Z,23.72
2018-05-07T17:25:01.605Z,24.06
2018-05-07T17:27:34.147Z,23.74
2018-05-07T17:30:06.769Z,23.41
2018-05-07T17:32:39.196Z,24.34
2018-05-07T17:35:11.787Z,24.18
2018-05-07T17:37:44.324Z,24.32
2018-05-07T17:40:16.868Z,24.89
2018-05-07T17:42:49.399Z,24.98
2018-05-07T17:48:43.248Z,25.87
2018-05-07T17:51:15.859Z,26.22
2018-05-07T17:53:48.449Z,26.24
2018-05-07T17:56:21.261Z,26.79
2018-05-07T17:58:53.717Z,27.39
2018-05-07T18:01:26.317Z,27.38
2018-05-07T18:03:58.930Z,27.86
2018-05-07T18:06:31.554Z,28.85
2018-05-07T18:09:04.198Z,29.55
2018-05-07T18:11:36.790Z,29.80
2018-05-07T18:14:09.434Z,30.38
2018-05-07T18:16:42.074Z,30.25
2018-05-07T18:19:14.748Z,30.37
2018-05-07T18:21:47.264Z,30.84
2018-05-07T18:24:19.905Z,31.34
2018-05-07T18:26:52.492Z,31.30
2018-05-07T18:29:26.241Z,31.55
2018-05-07T18:31:58.840Z,31.54
2018-05-07T18:34:31.485Z,31.59
2018-05-07T18:37:04.273Z,31.54
2018-05-07T18:39:36.892Z,31.97
2018-05-07T18:42:09.484Z,32.43
2018-05-07T18:44:42.101Z,32.30
2018-05-07T18:47:14.712Z,32.92
2018-05-07T18:49:47.368Z,32.92
2018-05-07T18:52:19.957Z,33.20
2018-05-07T18:54:52.557Z,33.22
2018-05-07T18:57:25.133Z,33.84
2018-05-07T18:59:57.747Z,34.20
2018-05-07T19:02:30.375Z,35.04
2018-05-07T19:05:03.007Z,34.66
2018-05-07T19:07:35.582Z,35.10
2018-05-07T19:10:08.167Z,35.27
2018-05-07T19:12:40.790Z,35.54
2018-05-07T19:15:13.380Z,35.52
2018-05-07T19:17:46.043Z,35.76
2018-05-07T19:20:19.518Z,36.20
2018-05-07T19:22:52.091Z,36.40
2018-05-07T19:25:24.688Z,36.23
2018-05-07T19:27:57.275Z,37.38
2018-05-07T19:30:29.867Z,37.27
2018-05-07T19:33:02.458Z,37.09
2018-05-07T19:35:35.166Z,37.01
2018-05-07T19:38:07.746Z,37.71
2018-05-07T19:40:40.386Z,37.31
2018-05-07T19:43:12.938Z,37.43
2018-05-07T19:45:45.536Z,37.33
2018-05-07T19:48:18.111Z,37.39
2018-05-07T19:50:50.668Z,37.65
2018-05-07T19:53:23.358Z,37.69
2018-05-07T19:55:56.038Z,37.94
2018-05-07T19:58:28.625Z,38.04
2018-05-07T22:10:13.386Z,44.94
2018-05-07T22:12:45.969Z,46.01
2018-05-07T22:15:18.563Z,46.25
2018-05-07T22:17:51.134Z,46.76
2018-05-07T22:20:23.724Z,47.17
2018-05-07T22:22:56.287Z,47.38
2018-05-07T22:25:28.863Z,47.70
2018-05-07T22:28:01.418Z,47.72
2018-05-07T22:30:33.978Z,47.76
2018-05-07T22:33:06.572Z,47.71
2018-05-07T22:35:39.220Z,47.72
2018-05-07T22:38:11.839Z,47.96
2018-05-07T22:40:44.490Z,48.04
2018-05-07T22:43:17.098Z,48.10
2018-05-07T22:45:49.739Z,48.58
2018-05-07T22:48:22.337Z,48.48
2018-05-07T22:50:54.965Z,48.25
2018-05-07T22:53:27.578Z,48.63
2018-05-07T22:56:00.216Z,48.67
2018-05-07T22:58:32.840Z,49.00
2018-05-07T23:01:05.415Z,49.25
2018-05-07T23:03:37.982Z,48.90
2018-05-07T23:06:10.583Z,49.15
2018-05-07T23:08:43.175Z,49.25
2018-05-07T23:11:15.759Z,49.47
2018-05-07T23:13:48.310Z,49.76
2018-05-07T23:16:20.924Z,49.46
2018-05-07T23:18:53.512Z,49.44
2018-05-07T23:21:26.088Z,49.49
2018-05-07T23:23:58.674Z,49.70
2018-05-07T23:26:31.256Z,49.33
2018-05-07T23:29:03.833Z,50.00
2018-05-07T23:31:36.452Z,49.85
2018-05-07T23:34:09.008Z,50.53
2018-05-07T23:36:41.582Z,50.41
2018-05-07T23:39:14.160Z,50.58
2018-05-07T23:41:46.741Z,50.73
2018-05-07T23:44:19.322Z,50.60
2018-05-07T23:46:51.906Z,50.54
2018-05-07T23:49:24.493Z,50.95
2018-05-07T23:51:57.083Z,50.88
2018-05-07T23:54:29.655Z,50.79
2018-05-07T23:57:02.237Z,50.42
2018-05-07T23:59:34.795Z,50.98
