createdAt,value
2023-11-08T00:02:16.810Z,98665.28
2023-11-08T00:04:44.325Z,98662.63
2023-11-08T00:07:11.769Z,98665.53
2023-11-08T00:09:39.761Z,98661.97
2023-11-08T00:12:07.606Z,98659.59
2023-11-08T00:14:35.883Z,98658.63
2023-11-08T00:17:04.526Z,98659.78
2023-11-08T00:19:32.533Z,98652.22
2023-11-08T00:22:00.256Z,98656.25
2023-11-08T00:24:28.548Z,98654.28
2023-11-08T00:26:56.150Z,98663.34
2023-11-08T00:29:26.393Z,98662.22
2023-11-08T00:31:53.804Z,98672.97
2023-11-08T00:34:21.792Z,98681.19
2023-11-08T00:36:51.501Z,98680.88
2023-11-08T00:39:19.899Z,98679.47
2023-11-08T00:41:47.663Z,98684.06
2023-11-08T00:44:15.258Z,98682.94
2023-11-08T00:46:42.850Z,98684.88
2023-11-08T00:49:10.855Z,98686.91
2023-11-08T00:51:38.440Z,98691.78
2023-11-08T00:54:06.597Z,98689.03
2023-11-08T00:56:34.024Z,98693.84
2023-11-08T00:59:02.323Z,98692.72
2023-11-08T01:01:32.248Z,98688.06
2023-11-08T01:04:00.785Z,98692.56
2023-11-08T01:06:29.680Z,98687.81
2023-11-08T01:08:57.298Z,98682.59
2023-11-08T01:11:24.767Z,98692.22
2023-11-08T01:13:53.192Z,98692.50
2023-11-08T01:16:22.293Z,98683.63
2023-11-08T01:18:52.916Z,98687.09
2023-11-08T01:21:20.452Z,98687.91
2023-11-08T01:23:52.823Z,98681.69
2023-11-08T01:26:21.788Z,98685.25
2023-11-08T01:28:49.735Z,98679.31
2023-11-08T01:31:17.156Z,98677.94
2023-11-08T01:33:45.014Z,98689.03
2023-11-08T01:36:13.314Z,98682.81
2023-11-08T01:38:41.223Z,98679.84
2023-11-08T01:41:08.692Z,98683.13
2023-11-08T01:43:37.319Z,98671.94
2023-11-08T01:46:12.532Z,98672.22
2023-11-08T01:48:43.382Z,98667.22
2023-11-08T01:51:12.095Z,98674.69
2023-11-08T01:53:42.041Z,98679.25
2023-11-08T01:56:12.078Z,98667.13
2023-11-08T01:58:42.847Z,98669.03
2023-11-08T02:01:14.721Z,98675.47
2023-11-08T02:03:42.865Z,98675.16
2023-11-08T02:06:14.494Z,98666.81
2023-11-08T02:08:42.398Z,98661.97
2023-11-08T02:11:10.647Z,98672.25
2023-11-08T02:13:38.221Z,98668.94
2023-11-08T02:16:06.322Z,98668.94
2023-11-08T02:18:34.117Z,98673.47
2023-11-08T02:21:02.793Z,98671.84
2023-11-08T02:23:33.268Z,98677.63
2023-11-08T02:26:01.026Z,98666.81
2023-11-08T02:28:28.648Z,98664.97
2023-11-08T02:30:56.560Z,98662.97
2023-11-08T02:33:25.649Z,98666.78
2023-11-08T02:35:53.909Z,98665.16
2023-11-08T02:38:21.749Z,98675.88
2023-11-08T02:40:49.302Z,98670.59
2023-11-08T02:43:17.689Z,98664.88
2023-11-08T02:45:48.375Z,98664.63
2023-11-08T02:48:16.123Z,98669.94
2023-11-08T02:50:43.543Z,98666.25
2023-11-08T02:53:11.112Z,98664.06
2023-11-08T02:55:38.861Z,98654.88
2023-11-08T02:58:06.574Z,98664.47
2023-11-08T03:00:34.637Z,98671.69
2023-11-08T03:03:02.263Z,98672.25
2023-11-08T03:05:33.064Z,98675.47
2023-11-08T03:08:00.781Z,98668.72
2023-11-08T03:10:28.315Z,98673.84
2023-11-08T03:12:58.560Z,98669.00
2023-11-08T03:15:26.094Z,98670.69
2023-11-08T03:17:54.044Z,98676.06
2023-11-08T03:20:21.604Z,98676.28
2023-11-08T03:22:49.675Z,98683.63
2023-11-08T03:25:20.073Z,98680.66
2023-11-08T03:27:48.441Z,98678.66
2023-11-08T03:30:18.216Z,98680.84
2023-11-08T03:32:46.122Z,98684.13
2023-11-08T03:35:16.631Z,98684.72
2023-11-08T03:37:44.746Z,98689.47
2023-11-08T03:40:14.056Z,98687.78
2023-11-08T03:42:45.873Z,98697.31
2023-11-08T03:45:14.610Z,98695.47
2023-11-08T03:47:44.816Z,98698.09
2023-11-08T03:50:13.559Z,98698.44
2023-11-08T03:52:41.235Z,98698.72
2023-11-08T03:55:09.448Z,98697.09
2023-11-08T03:57:37.345Z,98698.53
2023-11-08T04:00:05.669Z,98704.88
2023-11-08T04:02:40.129Z,98707.91
2023-11-08T04:05:07.995Z,98711.38
2023-11-08T04:07:35.540Z,98709.09
2023-11-08T04:10:03.245Z,98699.28
2023-11-08T04:12:31.040Z,98705.84
2023-11-08T04:14:58.550Z,98703.13
2023-11-08T04:17:26.115Z,98716.00
2023-11-08T04:19:55.698Z,98713.81
2023-11-08T04:22:23.313Z,98710.59
2023-11-08T04:24:50.720Z,98700.63
2023-11-08T04:27:18.402Z,98709.47
2023-11-08T04:29:45.860Z,98713.81
2023-11-08T04:32:13.472Z,98715.94
2023-11-08T04:34:40.898Z,98718.75
2023-11-08T04:37:10.902Z,98717.63
2023-11-08T04:39:38.704Z,98722.53
2023-11-08T04:42:06.631Z,98725.16
2023-11-08T04:44:34.994Z,98712.88
2023-11-08T04:47:02.836Z,98712.88
2023-11-08T04:49:31.648Z,98708.72
2023-11-08T04:51:59.127Z,98704.59
2023-11-08T04:54:29.770Z,98711.94
2023-11-08T04:57:03.285Z,98714.56
2023-11-08T04:59:32.183Z,98716.31
2023-11-08T05:02:00.774Z,98713.63
2023-11-08T05:04:29.056Z,98713.63
2023-11-08T05:06:56.655Z,98712.63
2023-11-08T05:09:24.221Z,98710.09
2023-11-08T05:11:51.775Z,98723.94
2023-11-08T05:14:19.289Z,98713.03
2023-11-08T05:16:49.120Z,98717.63
2023-11-08T05:19:17.416Z,98722.91
2023-11-08T05:21:51.487Z,98715.06
2023-11-08T05:24:19.477Z,98722.97
2023-11-08T05:26:47.174Z,98723.16
2023-11-08T05:29:14.927Z,98723.84
2023-11-08T05:31:42.554Z,98727.31
2023-11-08T05:34:09.941Z,98719.41
2023-11-08T05:36:38.502Z,98726.31
2023-11-08T05:39:06.156Z,98726.88
2023-11-08T05:41:33.805Z,98725.16
2023-11-08T05:44:01.623Z,98727.84
2023-11-08T05:46:29.771Z,98722.97
2023-11-08T05:48:58.666Z,98727.81
2023-11-08T05:51:28.728Z,98735.03
2023-11-08T05:53:56.365Z,98728.69
2023-11-08T05:56:23.736Z,98728.19
2023-11-08T05:58:51.664Z,98735.22
2023-11-08T06:01:22.093Z,98739.53
2023-11-08T06:03:56.415Z,98740.69
2023-11-08T06:06:26.681Z,98731.88
2023-11-08T06:08:54.859Z,98737.50
2023-11-08T06:11:23.655Z,98743.69
2023-11-08T06:13:51.241Z,98744.56
2023-11-08T06:16:18.925Z,98750.44
2023-11-08T06:18:46.450Z,98749.91
2023-11-08T06:21:15.039Z,98748.41
2023-11-08T06:23:45.079Z,98748.34
2023-11-08T06:26:16.768Z,98754.81
2023-11-08T06:28:47.444Z,98757.38
2023-11-08T06:31:14.947Z,98764.63
2023-11-08T06:33:42.614Z,98764.41
2023-11-08T06:36:11.148Z,98764.19
2023-11-08T06:38:40.955Z,98767.50
2023-11-08T06:41:08.621Z,98767.88
2023-11-08T06:43:35.926Z,98768.38
2023-11-08T06:46:06.406Z,98772.72
2023-11-08T06:48:33.803Z,98767.56
2023-11-08T06:51:02.186Z,98774.84
2023-11-08T06:53:30.002Z,98758.19
2023-11-08T06:55:59.193Z,98765.94
2023-11-08T06:58:32.190Z,98757.59
2023-11-08T07:01:09.231Z,98762.66
2023-11-08T07:03:40.511Z,98767.22
2023-11-08T07:06:09.203Z,98767.84
2023-11-08T07:08:36.683Z,98777.84
2023-11-08T07:11:04.418Z,98782.03
2023-11-08T07:13:31.846Z,98782.97
2023-11-08T07:16:00.599Z,98785.91
2023-11-08T07:18:28.381Z,98779.69
2023-11-08T07:20:56.052Z,98778.38
2023-11-08T07:23:24.134Z,98792.63
2023-11-08T07:25:51.865Z,98788.88
2023-11-08T07:28:19.814Z,98794.56
2023-11-08T07:30:47.578Z,98804.25
2023-11-08T07:33:15.275Z,98795.34
2023-11-08T07:35:43.762Z,98799.28
2023-11-08T07:38:11.149Z,98807.16
2023-11-08T07:40:38.889Z,98803.84
2023-11-08T07:43:06.343Z,98805.56
2023-11-08T07:45:36.230Z,98803.44
2023-11-08T07:48:04.693Z,98804.88
2023-11-08T07:50:32.613Z,98807.34
2023-11-08T07:53:02.507Z,98806.66
2023-11-08T07:55:30.240Z,98805.34
2023-11-08T07:57:57.634Z,98803.69
2023-11-08T08:00:25.474Z,98806.97
2023-11-08T08:02:53.411Z,98806.47
2023-11-08T08:05:21.455Z,98805.44
2023-11-08T08:07:50.374Z,98802.50
2023-11-08T08:10:18.090Z,98800.59
2023-11-08T08:12:48.513Z,98807.53
2023-11-08T08:15:18.072Z,98815.44
2023-11-08T08:17:47.193Z,98808.66
2023-11-08T08:20:15.303Z,98809.03
2023-11-08T08:22:43.777Z,98816.06
2023-11-08T08:25:13.326Z,98806.88
2023-11-08T08:27:41.765Z,98802.59
2023-11-08T08:30:12.485Z,98793.44
2023-11-08T08:32:41.722Z,98799.78
2023-11-08T08:35:09.715Z,98795.72
2023-11-08T08:37:39.740Z,98787.47
2023-11-08T08:40:12.162Z,98791.75
2023-11-08T08:42:41.260Z,98793.91
2023-11-08T08:45:12.142Z,98795.25
2023-11-08T08:47:44.891Z,98796.63
2023-11-08T08:50:14.611Z,98790.59
2023-11-08T08:52:43.454Z,98806.34
2023-11-08T08:55:12.255Z,98804.16
2023-11-08T08:57:42.805Z,98808.06
2023-11-08T09:00:11.204Z,98807.75
2023-11-08T09:02:42.216Z,98801.88
2023-11-08T09:05:10.660Z,98795.38
2023-11-08T09:07:38.386Z,98795.84
2023-11-08T09:10:06.947Z,98802.13
2023-11-08T09:12:34.532Z,98799.19
2023-11-08T09:15:04.089Z,98800.69
2023-11-08T09:17:32.709Z,98802.34
2023-11-08T09:20:00.614Z,98802.44
2023-11-08T09:22:30.408Z,98803.38
2023-11-08T09:24:58.985Z,98808.28
2023-11-08T09:27:27.254Z,98816.19
2023-11-08T09:29:55.089Z,98816.06
2023-11-08T09:32:22.608Z,98812.50
2023-11-08T09:34:52.347Z,98808.47
2023-11-08T09:37:20.015Z,98813.78
2023-11-08T09:39:52.164Z,98810.56
2023-11-08T09:42:22.167Z,98807.66
2023-11-08T09:44:49.894Z,98806.59
2023-11-08T09:47:17.509Z,98810.50
2023-11-08T09:49:51.896Z,98811.94
2023-11-08T09:52:21.990Z,98813.88
2023-11-08T09:54:49.472Z,98808.53
2023-11-08T09:57:22.727Z,98809.63
2023-11-08T09:59:50.473Z,98807.16
2023-11-08T10:02:19.719Z,98815.25
2023-11-08T10:04:48.724Z,98810.00
2023-11-08T10:07:16.507Z,98817.38
2023-11-08T10:09:48.527Z,98811.41
2023-11-08T10:12:26.354Z,98801.22
2023-11-08T10:15:03.631Z,98802.56
2023-11-08T10:19:30.775Z,98799.84
2023-11-08T10:20:37.799Z,98787.75
2023-11-08T10:23:09.839Z,98781.75
2023-11-08T10:25:40.132Z,98792.44
2023-11-08T10:28:09.046Z,98787.41
2023-11-08T10:31:05.266Z,98782.84
2023-11-08T10:34:15.614Z,98775.63
2023-11-08T10:37:31.487Z,98776.81
2023-11-08T10:40:32.561Z,98784.78
2023-11-08T10:43:09.294Z,98784.22
2023-11-08T10:46:20.704Z,98784.34
2023-11-08T10:49:09.235Z,98778.81
2023-11-08T10:51:47.999Z,98761.63
2023-11-08T10:54:29.011Z,98767.00
2023-11-08T10:57:04.714Z,98761.31
2023-11-08T10:59:38.403Z,98761.03
2023-11-08T11:02:30.135Z,98756.88
2023-11-08T11:05:05.495Z,98745.38
2023-11-08T11:07:39.872Z,98751.16
2023-11-08T11:10:16.578Z,98746.13
2023-11-08T11:13:16.676Z,98740.25
2023-11-08T11:16:14.471Z,98732.72
2023-11-08T11:18:52.383Z,98728.91
2023-11-08T11:21:29.090Z,98723.41
2023-11-08T11:23:56.565Z,98725.03
2023-11-08T11:27:08.853Z,98727.13
2023-11-08T11:29:46.095Z,98727.94
2023-11-08T11:32:36.156Z,98729.91
2023-11-08T11:35:10.385Z,98731.66
2023-11-08T11:37:43.951Z,98727.81
2023-11-08T11:40:16.074Z,98735.72
2023-11-08T11:42:55.258Z,98725.16
2023-11-08T11:45:25.739Z,98719.00
2023-11-08T11:47:54.806Z,98719.13
2023-11-08T11:50:25.470Z,98721.94
2023-11-08T11:53:01.536Z,98715.13
2023-11-08T11:55:32.801Z,98713.66
2023-11-08T11:58:07.134Z,98709.38
2023-11-08T12:00:37.251Z,98709.09
2023-11-08T12:03:09.961Z,98702.00
2023-11-08T12:05:41.256Z,98703.31
2023-11-08T12:08:19.553Z,98704.41
2023-11-08T12:11:11.230Z,98707.09
2023-11-08T12:13:52.284Z,98702.19
2023-11-08T12:16:25.806Z,98697.63
2023-11-08T12:18:54.353Z,98679.97
2023-11-08T12:21:23.615Z,98676.00
2023-11-08T12:23:54.933Z,98670.59
2023-11-08T12:26:22.735Z,98657.63
2023-11-08T12:28:50.862Z,98660.59
2023-11-08T12:31:23.934Z,98661.16
2023-11-08T12:33:55.316Z,98656.25
2023-11-08T12:36:24.862Z,98656.53
2023-11-08T12:38:52.959Z,98659.88
2023-11-08T12:41:20.872Z,98651.72
2023-11-08T12:44:03.750Z,98647.94
2023-11-08T12:46:41.047Z,98657.53
2023-11-08T12:49:16.748Z,98650.59
2023-11-08T12:51:46.450Z,98654.19
2023-11-08T12:54:19.841Z,98659.88
2023-11-08T12:56:48.578Z,98655.31
2023-11-08T12:59:20.171Z,98650.44
2023-11-08T13:01:52.345Z,98658.84
2023-11-08T13:04:20.903Z,98664.69
2023-11-08T13:06:49.621Z,98658.09
2023-11-08T13:09:17.632Z,98652.75
2023-11-08T13:11:45.147Z,98648.84
2023-11-08T13:14:13.397Z,98650.75
2023-11-08T13:16:42.361Z,98644.22
2023-11-08T13:19:10.164Z,98637.16
2023-11-08T13:21:37.951Z,98641.63
2023-11-08T13:24:07.649Z,98636.22
2023-11-08T13:26:36.725Z,98633.88
2023-11-08T13:29:05.104Z,98631.88
2023-11-08T13:31:33.044Z,98630.78
2023-11-08T13:34:00.964Z,98629.72
2023-11-08T13:36:29.208Z,98628.13
2023-11-08T13:39:00.614Z,98633.03
2023-11-08T13:41:42.488Z,98627.25
2023-11-08T13:44:13.840Z,98621.28
2023-11-08T13:46:43.672Z,98621.66
2023-11-08T13:49:12.531Z,98626.47
2023-11-08T13:51:46.009Z,98618.91
2023-11-08T13:54:13.918Z,98617.88
2023-11-08T13:56:41.335Z,98615.44
2023-11-08T13:59:11.414Z,98613.22
2023-11-08T14:01:42.422Z,98613.22
2023-11-08T14:04:10.044Z,98596.69
2023-11-08T14:06:37.894Z,98604.81
2023-11-08T14:09:06.141Z,98600.69
2023-11-08T14:11:34.551Z,98593.09
2023-11-08T14:14:03.093Z,98602.56
2023-11-08T14:16:30.854Z,98602.28
2023-11-08T14:19:01.170Z,98596.34
2023-11-08T14:21:29.012Z,98595.28
2023-11-08T14:23:56.951Z,98595.28
2023-11-08T14:26:24.476Z,98594.16
2023-11-08T14:28:52.412Z,98597.44
2023-11-08T14:31:23.154Z,98595.16
2023-11-08T14:33:51.464Z,98604.75
2023-11-08T14:36:19.225Z,98598.22
2023-11-08T14:38:47.717Z,98591.47
2023-11-08T14:41:15.669Z,98598.34
2023-11-08T14:43:45.341Z,98588.19
2023-11-08T14:46:15.302Z,98584.66
2023-11-08T14:48:43.372Z,98579.78
2023-11-08T14:51:11.358Z,98584.66
2023-11-08T14:53:39.290Z,98580.06
2023-11-08T14:56:08.957Z,98585.97
2023-11-08T14:58:48.460Z,98580.13
2023-11-08T15:01:16.319Z,98573.22
2023-11-08T15:04:11.467Z,98569.75
2023-11-08T15:06:47.286Z,98571.56
2023-11-08T15:09:52.751Z,98571.16
2023-11-08T15:12:06.005Z,98566.69
2023-11-08T15:14:34.048Z,98572.03
2023-11-08T15:17:01.596Z,98569.47
2023-11-08T15:19:29.493Z,98571.47
2023-11-08T15:21:57.832Z,98568.59
2023-11-08T15:24:25.580Z,98574.59
2023-11-08T15:26:53.984Z,98568.28
2023-11-08T15:29:24.502Z,98564.16
2023-11-08T15:31:52.045Z,98560.69
2023-11-08T15:34:19.669Z,98555.69
2023-11-08T15:36:47.732Z,98557.59
2023-11-08T15:39:17.095Z,98555.91
2023-11-08T15:41:47.474Z,98548.63
2023-11-08T15:44:15.367Z,98544.09
2023-11-08T15:46:43.097Z,98549.94
2023-11-08T15:49:15.284Z,98538.59
2023-11-08T15:51:43.731Z,98534.75
2023-11-08T15:54:11.568Z,98545.63
2023-11-08T15:56:41.377Z,98538.88
2023-11-08T15:59:09.071Z,98543.19
2023-11-08T16:01:37.208Z,98530.50
2023-11-08T16:04:06.048Z,98529.69
2023-11-08T16:06:33.805Z,98522.63
2023-11-08T16:09:07.839Z,98522.38
2023-11-08T16:11:38.857Z,98519.38
2023-11-08T16:14:06.845Z,98519.91
2023-11-08T16:16:41.856Z,98517.75
2023-11-08T16:19:12.404Z,98513.16
2023-11-08T16:21:40.611Z,98515.84
2023-11-08T16:24:09.383Z,98517.22
2023-11-08T16:26:37.188Z,98521.50
2023-11-08T16:29:12.474Z,98512.66
2023-11-08T16:32:33.010Z,98511.56
2023-11-08T16:34:41.716Z,98516.66
2023-11-08T16:37:10.598Z,98504.09
2023-11-08T16:39:45.422Z,98509.81
2023-11-08T16:42:12.844Z,98502.09
2023-11-08T16:44:41.515Z,98499.81
2023-11-08T16:47:08.943Z,98496.06
2023-11-08T16:49:36.589Z,98501.56
2023-11-08T16:52:04.256Z,98501.56
2023-11-08T16:54:31.791Z,98502.19
2023-11-08T16:56:59.300Z,98498.72
2023-11-08T16:59:29.051Z,98501.19
2023-11-08T17:01:57.547Z,98504.44
2023-11-08T17:04:25.150Z,98500.06
2023-11-08T17:06:52.835Z,98496.28
2023-11-08T17:09:20.351Z,98495.78
2023-11-08T17:11:47.902Z,98494.13
2023-11-08T17:14:17.070Z,98499.66
2023-11-08T17:16:46.990Z,98495.59
2023-11-08T17:19:17.134Z,98490.72
2023-11-08T17:21:46.673Z,98492.31
2023-11-08T17:24:16.477Z,98484.19
2023-11-08T17:26:45.355Z,98480.44
2023-11-08T17:29:15.552Z,98482.25
2023-11-08T17:31:48.459Z,98474.81
2023-11-08T17:34:16.241Z,98472.34
2023-11-08T17:36:44.317Z,98472.75
2023-11-08T17:39:12.792Z,98471.44
2023-11-08T17:41:42.947Z,98467.97
2023-11-08T17:44:12.430Z,98458.38
2023-11-08T17:46:42.548Z,98455.75
2023-11-08T17:49:10.174Z,98457.31
2023-11-08T17:51:38.896Z,98458.72
2023-11-08T17:54:07.228Z,98452.72
2023-11-08T17:56:34.706Z,98456.63
2023-11-08T17:59:02.634Z,98452.31
2023-11-08T18:01:30.086Z,98449.09
2023-11-08T18:03:57.771Z,98445.84
2023-11-08T18:06:26.139Z,98444.97
2023-11-08T18:08:57.977Z,98447.94
2023-11-08T18:11:33.248Z,98450.66
2023-11-08T18:14:02.071Z,98437.38
2023-11-08T18:16:30.925Z,98440.84
2023-11-08T18:19:01.261Z,98440.34
2023-11-08T18:21:31.183Z,98439.03
2023-11-08T18:24:10.765Z,98439.31
2023-11-08T18:26:39.589Z,98435.56
2023-11-08T18:29:07.269Z,98442.88
2023-11-08T18:31:34.595Z,98435.00
2023-11-08T18:34:02.618Z,98433.91
2023-11-08T18:36:30.721Z,98433.31
2023-11-08T18:39:01.814Z,98436.88
2023-11-08T18:41:31.824Z,98439.25
2023-11-08T18:43:59.400Z,98433.31
2023-11-08T18:46:27.232Z,98429.19
2023-11-08T18:48:55.108Z,98427.56
2023-11-08T18:51:22.638Z,98430.56
2023-11-08T18:53:50.671Z,98422.72
2023-11-08T18:56:18.065Z,98416.78
2023-11-08T18:58:48.560Z,98420.31
2023-11-08T19:01:18.984Z,98418.91
2023-11-08T19:03:47.594Z,98405.38
2023-11-08T19:06:15.408Z,98412.22
2023-11-08T19:08:43.019Z,98402.50
2023-11-08T19:11:11.353Z,98394.84
2023-11-08T19:13:39.112Z,98398.50
2023-11-08T19:16:09.752Z,98402.50
2023-11-08T19:18:38.798Z,98386.28
2023-11-08T19:21:07.058Z,98390.81
2023-11-08T19:23:34.852Z,98388.88
2023-11-08T19:26:02.272Z,98390.88
2023-11-08T19:28:30.793Z,98389.75
2023-11-08T19:30:59.784Z,98380.31
2023-11-08T19:33:28.107Z,98378.16
2023-11-08T19:35:58.337Z,98384.56
2023-11-08T19:38:26.882Z,98379.31
2023-11-08T19:40:56.777Z,98379.63
2023-11-08T19:43:25.774Z,98373.63
2023-11-08T19:45:53.389Z,98360.94
2023-11-08T19:48:21.348Z,98371.44
2023-11-08T19:50:49.884Z,98370.34
2023-11-08T19:53:17.523Z,98361.47
2023-11-08T19:55:45.938Z,98363.00
2023-11-08T19:58:16.201Z,98361.66
2023-11-08T20:00:44.945Z,98352.22
2023-11-08T20:03:13.913Z,98352.00
2023-11-08T20:05:46.273Z,98353.28
2023-11-08T20:08:14.531Z,98355.47
2023-11-08T20:10:43.424Z,98355.75
2023-11-08T20:13:11.572Z,98352.41
2023-11-08T20:15:39.385Z,98337.91
2023-11-08T20:18:09.635Z,98343.75
2023-11-08T20:20:37.173Z,98338.44
2023-11-08T20:23:04.695Z,98338.41
2023-11-08T20:25:32.305Z,98345.94
2023-11-08T20:28:00.261Z,98335.69
2023-11-08T20:30:30.964Z,98336.81
2023-11-08T20:32:59.278Z,98332.41
2023-11-08T20:35:26.718Z,98334.56
2023-11-08T20:37:54.334Z,98322.44
2023-11-08T20:40:22.833Z,98318.91
2023-11-08T20:42:51.204Z,98317.81
2023-11-08T20:45:18.869Z,98317.81
2023-11-08T20:47:47.126Z,98312.44
2023-11-08T20:50:14.704Z,98309.19
2023-11-08T20:52:42.785Z,98303.25
2023-11-08T20:55:14.706Z,98305.38
2023-11-08T20:57:45.262Z,98304.84
2023-11-08T21:00:16.689Z,98299.50
2023-11-08T21:02:44.490Z,98294.09
2023-11-08T21:05:14.877Z,98287.03
2023-11-08T21:07:44.174Z,98285.38
2023-11-08T21:10:15.278Z,98276.72
2023-11-08T21:12:44.016Z,98274.53
2023-11-08T21:15:11.560Z,98274.06
2023-11-08T21:17:41.809Z,98269.22
2023-11-08T21:20:10.584Z,98267.03
2023-11-08T21:22:38.702Z,98261.63
2023-11-08T21:25:06.323Z,98258.91
2023-11-08T21:27:34.033Z,98261.56
2023-11-08T21:30:01.585Z,98249.16
2023-11-08T21:32:29.330Z,98250.06
2023-11-08T21:34:57.594Z,98246.78
2023-11-08T21:37:25.252Z,98238.41
2023-11-08T21:39:53.533Z,98234.91
2023-11-08T21:42:21.204Z,98234.59
2023-11-08T21:44:49.649Z,98238.09
2023-11-08T21:47:17.288Z,98235.69
2023-11-08T21:49:44.807Z,98234.59
2023-11-08T21:52:12.467Z,98236.75
2023-11-08T21:54:42.806Z,98245.38
2023-11-08T21:57:11.576Z,98238.09
2023-11-08T21:59:39.087Z,98236.22
2023-11-08T22:02:08.117Z,98231.91
2023-11-08T22:04:36.662Z,98231.91
2023-11-08T22:07:04.719Z,98228.97
2023-11-08T22:09:32.541Z,98219.50
2023-11-08T22:12:00.200Z,98218.97
2023-11-08T22:14:27.701Z,98214.38
2023-11-08T22:16:57.834Z,98219.41
2023-11-08T22:19:26.676Z,98205.91
2023-11-08T22:21:54.707Z,98206.72
2023-11-08T22:24:22.098Z,98207.00
2023-11-08T22:26:49.694Z,98205.69
2023-11-08T22:29:18.002Z,98204.56
2023-11-08T22:31:45.553Z,98206.50
2023-11-08T22:34:15.267Z,98200.78
2023-11-08T22:36:45.209Z,98196.78
2023-11-08T22:39:13.235Z,98194.59
2023-11-08T22:41:46.000Z,98193.78
2023-11-08T22:44:13.531Z,98194.03
2023-11-08T22:46:41.165Z,98187.88
2023-11-08T22:49:08.773Z,98182.97
2023-11-08T22:51:38.662Z,98184.59
2023-11-08T22:54:07.719Z,98180.78
2023-11-08T22:56:35.642Z,98182.50
2023-11-08T22:59:03.574Z,98186.81
2023-11-08T23:01:34.175Z,98174.97
2023-11-08T23:04:07.930Z,98178.47
2023-11-08T23:06:35.654Z,98178.38
2023-11-08T23:09:05.307Z,98170.28
2023-11-08T23:11:34.074Z,98167.88
2023-11-08T23:14:01.575Z,98168.72
2023-11-08T23:16:29.439Z,98173.53
2023-11-08T23:18:56.957Z,98169.75
2023-11-08T23:21:25.980Z,98168.47
2023-11-08T23:23:53.483Z,98174.91
2023-11-08T23:26:24.078Z,98170.78
2023-11-08T23:28:51.841Z,98177.09
2023-11-08T23:31:20.882Z,98170.56
2023-11-08T23:33:50.849Z,98162.44
2023-11-08T23:36:18.554Z,98170.88
2023-11-08T23:38:46.203Z,98164.91
2023-11-08T23:41:13.838Z,98159.25
2023-11-08T23:43:41.310Z,98160.56
2023-11-08T23:46:08.874Z,98167.06
2023-11-08T23:48:37.861Z,98152.47
2023-11-08T23:51:05.449Z,98147.94
2023-11-08T23:53:33.016Z,98144.94
2023-11-08T23:56:04.006Z,98147.06
2023-11-08T23:58:31.550Z,98147.06
