createdAt,value
2023-03-12T00:02:28.656Z,-1.34
2023-03-12T00:04:58.938Z,-1.42
2023-03-12T00:07:29.038Z,-1.31
2023-03-12T00:09:59.193Z,-1.34
2023-03-12T00:12:29.363Z,-1.33
2023-03-12T00:14:59.686Z,-1.34
2023-03-12T00:17:30.618Z,-1.36
2023-03-12T00:20:00.777Z,-1.33
2023-03-12T00:22:30.951Z,-1.37
2023-03-12T00:25:01.217Z,-1.40
2023-03-12T00:27:31.426Z,-1.40
2023-03-12T00:30:01.630Z,-1.44
2023-03-12T00:32:35.643Z,-1.45
2023-03-12T00:35:07.108Z,-1.49
2023-03-12T00:37:38.309Z,-1.55
2023-03-12T00:40:11.151Z,-1.54
2023-03-12T00:42:41.298Z,-1.54
2023-03-12T00:45:11.871Z,-1.53
2023-03-12T00:47:42.053Z,-1.49
2023-03-12T00:50:12.298Z,-1.47
2023-03-12T00:52:42.656Z,-1.46
2023-03-12T00:55:12.780Z,-1.43
2023-03-12T00:57:43.017Z,-1.42
2023-03-12T01:00:13.475Z,-1.45
2023-03-12T01:02:44.018Z,-1.53
2023-03-12T01:05:14.563Z,-1.54
2023-03-12T01:07:44.741Z,-1.62
2023-03-12T01:10:17.117Z,-1.59
2023-03-12T01:12:47.661Z,-1.62
2023-03-12T01:15:19.553Z,-1.59
2023-03-12T01:17:49.890Z,-1.61
2023-03-12T01:20:20.583Z,-1.74
2023-03-12T01:22:51.655Z,-1.68
2023-03-12T01:25:21.864Z,-1.70
2023-03-12T01:27:52.894Z,-1.72
2023-03-12T01:30:23.952Z,-1.73
2023-03-12T01:32:54.341Z,-1.75
2023-03-12T01:35:24.744Z,-1.84
2023-03-12T01:37:56.173Z,-1.82
2023-03-12T01:40:29.007Z,-1.79
2023-03-12T01:42:59.638Z,-1.72
2023-03-12T01:46:00.472Z,-1.73
2023-03-12T01:49:02.115Z,-1.78
2023-03-12T01:51:39.628Z,-1.76
2023-03-12T01:54:18.974Z,-1.85
2023-03-12T01:56:50.600Z,-1.93
2023-03-12T01:59:25.242Z,-1.98
2023-03-12T02:01:55.582Z,-1.99
2023-03-12T02:04:29.071Z,-1.99
2023-03-12T02:07:09.770Z,-1.97
2023-03-12T02:09:46.045Z,-1.96
2023-03-12T02:12:17.622Z,-1.94
2023-03-12T02:14:47.777Z,-1.94
2023-03-12T02:17:17.912Z,-1.95
2023-03-12T02:20:12.227Z,-1.95
2023-03-12T02:22:47.953Z,-1.93
2023-03-12T02:25:34.711Z,-1.83
2023-03-12T02:28:08.701Z,-1.76
2023-03-12T02:30:42.989Z,-1.70
2023-03-12T02:33:15.474Z,-1.66
2023-03-12T02:35:48.021Z,-1.55
2023-03-12T02:38:51.876Z,-1.46
2023-03-12T02:41:23.678Z,-1.42
2023-03-12T02:44:12.873Z,-1.39
2023-03-12T02:46:46.749Z,-1.36
2023-03-12T02:49:19.117Z,-1.32
2023-03-12T02:51:50.235Z,-1.32
2023-03-12T02:54:21.916Z,-1.35
2023-03-12T02:56:53.271Z,-1.45
2023-03-12T02:59:26.914Z,-1.38
2023-03-12T03:01:59.229Z,-1.33
2023-03-12T03:04:31.609Z,-1.37
2023-03-12T03:07:01.788Z,-1.38
2023-03-12T03:09:31.995Z,-1.40
2023-03-12T03:12:02.393Z,-1.41
2023-03-12T03:14:32.888Z,-1.47
2023-03-12T03:17:03.057Z,-1.53
2023-03-12T03:19:33.206Z,-1.57
2023-03-12T03:22:03.446Z,-1.61
2023-03-12T03:24:33.659Z,-1.69
2023-03-12T03:27:03.957Z,-1.73
2023-03-12T03:29:34.303Z,-1.79
2023-03-12T03:32:05.179Z,-1.83
2023-03-12T03:34:35.504Z,-1.81
2023-03-12T03:37:05.824Z,-1.83
2023-03-12T03:39:36.050Z,-1.87
2023-03-12T03:42:06.290Z,-1.91
2023-03-12T03:44:36.524Z,-1.89
2023-03-12T03:47:06.847Z,-1.91
2023-03-12T03:49:37.042Z,-1.94
2023-03-12T03:52:07.466Z,-1.96
2023-03-12T03:54:37.734Z,-1.99
2023-03-12T03:57:07.808Z,-2.04
2023-03-12T03:59:37.925Z,-2.10
2023-03-12T04:02:08.130Z,-2.16
2023-03-12T04:04:38.265Z,-2.16
2023-03-12T04:07:08.470Z,-2.13
2023-03-12T04:09:38.667Z,-2.13
2023-03-12T04:12:08.940Z,-2.13
2023-03-12T04:14:42.599Z,-2.13
2023-03-12T04:17:13.073Z,-2.12
2023-03-12T04:19:43.310Z,-2.18
2023-03-12T04:22:13.585Z,-2.27
2023-03-12T04:24:43.784Z,-2.28
2023-03-12T04:27:14.065Z,-2.31
2023-03-12T04:29:45.494Z,-2.36
2023-03-12T04:32:16.401Z,-2.35
2023-03-12T04:34:46.666Z,-2.34
2023-03-12T04:37:17.027Z,-2.34
2023-03-12T04:39:47.112Z,-2.33
2023-03-12T04:42:17.282Z,-2.34
2023-03-12T04:44:47.376Z,-2.41
2023-03-12T04:47:17.574Z,-2.35
2023-03-12T04:49:47.734Z,-2.40
2023-03-12T04:52:17.981Z,-2.49
2023-03-12T04:54:48.219Z,-2.45
2023-03-12T04:57:18.413Z,-2.40
2023-03-12T04:59:48.727Z,-2.38
2023-03-12T05:02:18.998Z,-2.37
2023-03-12T05:04:49.240Z,-2.31
2023-03-12T05:07:20.058Z,-2.27
2023-03-12T05:09:50.240Z,-2.21
2023-03-12T05:12:20.384Z,-2.18
2023-03-12T05:14:50.692Z,-2.18
2023-03-12T05:17:21.315Z,-2.19
2023-03-12T05:19:51.500Z,-2.18
2023-03-12T05:22:21.755Z,-2.23
2023-03-12T05:24:51.912Z,-2.34
2023-03-12T05:27:22.177Z,-2.28
2023-03-12T05:29:53.210Z,-2.30
2023-03-12T05:32:23.468Z,-2.31
2023-03-12T05:34:53.645Z,-2.31
2023-03-12T05:37:23.859Z,-2.29
2023-03-12T05:39:54.787Z,-2.28
2023-03-12T05:42:25.695Z,-2.18
2023-03-12T05:44:56.442Z,-2.15
2023-03-12T05:47:26.561Z,-2.09
2023-03-12T05:49:56.723Z,-2.05
2023-03-12T05:52:26.948Z,-2.10
2023-03-12T05:54:57.152Z,-1.98
2023-03-12T05:57:27.346Z,-1.98
2023-03-12T05:59:57.452Z,-1.97
2023-03-12T06:02:27.606Z,-1.87
2023-03-12T06:04:58.619Z,-1.83
2023-03-12T06:07:28.763Z,-1.91
2023-03-12T06:10:00.040Z,-1.93
2023-03-12T06:12:30.282Z,-1.92
2023-03-12T06:15:00.436Z,-1.98
2023-03-12T06:17:32.120Z,-1.99
2023-03-12T06:20:02.901Z,-2.06
2023-03-12T06:22:33.107Z,-2.01
2023-03-12T06:25:04.187Z,-2.03
2023-03-12T06:27:34.500Z,-1.96
2023-03-12T06:30:05.712Z,-1.97
2023-03-12T06:32:36.554Z,-1.79
2023-03-12T06:35:07.102Z,-1.70
2023-03-12T06:37:37.464Z,-1.70
2023-03-12T06:40:11.047Z,-1.74
2023-03-12T06:42:41.211Z,-1.71
2023-03-12T06:45:11.800Z,-1.87
2023-03-12T06:47:41.993Z,-1.81
2023-03-12T06:50:12.159Z,-1.82
2023-03-12T06:52:42.346Z,-1.86
2023-03-12T06:55:12.629Z,-1.85
2023-03-12T06:57:44.653Z,-1.84
2023-03-12T07:00:15.298Z,-1.87
2023-03-12T07:02:45.369Z,-1.86
2023-03-12T07:05:15.646Z,-1.80
2023-03-12T07:07:45.736Z,-1.69
2023-03-12T07:10:16.402Z,-1.62
2023-03-12T07:12:47.203Z,-1.55
2023-03-12T07:15:17.769Z,-1.38
2023-03-12T07:17:47.825Z,-1.39
2023-03-12T07:20:18.438Z,-1.57
2023-03-12T07:22:49.695Z,-1.72
2023-03-12T07:25:19.739Z,-1.84
2023-03-12T07:27:49.901Z,-1.88
2023-03-12T07:30:20.127Z,-1.78
2023-03-12T07:32:50.286Z,-1.77
2023-03-12T07:35:20.655Z,-1.79
2023-03-12T07:37:50.918Z,-1.83
2023-03-12T07:40:21.445Z,-1.80
2023-03-12T07:42:52.014Z,-1.71
2023-03-12T07:45:22.771Z,-1.62
2023-03-12T07:47:52.892Z,-1.58
2023-03-12T07:50:23.705Z,-1.60
2023-03-12T07:52:53.827Z,-1.39
2023-03-12T07:55:24.683Z,-1.21
2023-03-12T07:57:56.791Z,-0.97
2023-03-12T08:00:28.650Z,-0.87
2023-03-12T08:02:59.059Z,-0.84
2023-03-12T08:05:29.498Z,-0.70
2023-03-12T08:07:59.886Z,-0.50
2023-03-12T08:10:30.321Z,-0.49
2023-03-12T08:13:00.557Z,-0.46
2023-03-12T08:15:30.754Z,-0.46
2023-03-12T08:18:01.599Z,-0.36
2023-03-12T08:20:31.806Z,-0.46
2023-03-12T08:23:02.257Z,-0.78
2023-03-12T08:25:32.413Z,-0.85
2023-03-12T08:28:03.898Z,-0.90
2023-03-12T08:30:34.130Z,-0.76
2023-03-12T08:33:04.448Z,-0.71
2023-03-12T08:35:34.764Z,-0.59
2023-03-12T08:38:04.961Z,-0.61
2023-03-12T08:40:35.690Z,-0.57
2023-03-12T08:43:07.705Z,-0.51
2023-03-12T08:45:41.299Z,-0.53
2023-03-12T08:48:11.466Z,-0.48
2023-03-12T08:50:41.988Z,-0.28
2023-03-12T08:53:12.612Z,-0.19
2023-03-12T08:55:42.778Z,-0.03
2023-03-12T08:58:13.187Z,0.09
2023-03-12T09:00:44.124Z,-0.08
2023-03-12T09:03:15.191Z,0.11
2023-03-12T09:05:45.707Z,0.29
2023-03-12T09:08:16.316Z,0.49
2023-03-12T09:10:50.326Z,1.00
2023-03-12T09:13:20.425Z,1.26
2023-03-12T09:15:50.595Z,1.29
2023-03-12T09:18:21.062Z,1.26
2023-03-12T09:20:51.222Z,1.34
2023-03-12T09:23:23.857Z,1.41
2023-03-12T09:25:55.211Z,1.28
2023-03-12T09:28:25.473Z,1.31
2023-03-12T09:30:56.605Z,1.35
2023-03-12T09:33:26.816Z,1.19
2023-03-12T09:35:58.936Z,0.87
2023-03-12T09:38:31.591Z,0.75
2023-03-12T09:41:05.137Z,0.87
2023-03-12T09:43:43.109Z,1.17
2023-03-12T09:46:20.274Z,1.40
2023-03-12T09:48:51.759Z,1.58
2023-03-12T09:51:33.157Z,1.74
2023-03-12T09:54:13.694Z,1.95
2023-03-12T09:56:44.159Z,2.01
2023-03-12T09:59:17.244Z,2.13
2023-03-12T10:01:53.476Z,2.29
2023-03-12T10:04:58.178Z,2.36
2023-03-12T10:07:40.247Z,2.34
2023-03-12T10:10:16.558Z,2.47
2023-03-12T10:13:07.025Z,2.56
2023-03-12T10:15:57.748Z,2.86
2023-03-12T10:18:54.136Z,3.09
2023-03-12T10:21:43.695Z,3.22
2023-03-12T10:24:31.748Z,3.13
2023-03-12T10:27:02.095Z,2.95
2023-03-12T10:29:37.577Z,2.98
2023-03-12T10:32:45.440Z,3.18
2023-03-12T10:35:21.755Z,3.34
2023-03-12T10:38:02.871Z,3.42
2023-03-12T10:40:36.255Z,3.66
2023-03-12T10:43:10.070Z,3.86
2023-03-12T10:46:07.155Z,4.03
2023-03-12T10:48:37.369Z,4.06
2023-03-12T10:51:10.233Z,3.99
2023-03-12T10:53:45.153Z,3.89
2023-03-12T10:56:18.248Z,3.83
2023-03-12T10:58:51.370Z,3.64
2023-03-12T11:01:23.679Z,3.39
2023-03-12T11:04:16.225Z,3.43
2023-03-12T11:07:12.647Z,3.63
2023-03-12T11:09:42.861Z,3.55
2023-03-12T11:12:31.014Z,3.59
2023-03-12T11:15:23.389Z,3.90
2023-03-12T11:18:19.215Z,4.13
2023-03-12T11:20:52.687Z,4.19
2023-03-12T11:23:26.168Z,4.15
2023-03-12T11:26:31.117Z,4.32
2023-03-12T11:29:17.483Z,4.39
2023-03-12T11:32:09.248Z,4.59
2023-03-12T11:34:40.609Z,4.47
2023-03-12T11:37:44.355Z,4.27
2023-03-12T11:40:38.783Z,4.07
2023-03-12T11:43:43.196Z,3.89
2023-03-12T11:46:30.131Z,3.76
2023-03-12T11:49:25.668Z,4.04
2023-03-12T11:52:10.914Z,4.37
2023-03-12T11:54:50.679Z,4.73
2023-03-12T11:57:32.853Z,5.09
2023-03-12T12:00:18.332Z,5.96
2023-03-12T12:03:13.302Z,7.17
2023-03-12T12:06:24.592Z,8.32
2023-03-12T12:09:25.738Z,9.30
2023-03-12T12:12:17.390Z,8.63
2023-03-12T12:15:14.962Z,7.59
2023-03-12T12:18:46.952Z,7.04
2023-03-12T12:21:40.064Z,5.97
2023-03-12T12:24:32.198Z,5.49
2023-03-12T12:27:09.699Z,5.40
2023-03-12T12:29:57.902Z,5.52
2023-03-12T12:32:52.489Z,5.74
2023-03-12T12:35:29.706Z,5.63
2023-03-12T12:38:30.095Z,5.43
2023-03-12T12:41:24.191Z,5.58
2023-03-12T12:44:00.189Z,5.86
2023-03-12T12:46:41.923Z,6.32
2023-03-12T12:49:57.718Z,6.33
2023-03-12T12:52:28.956Z,7.49
2023-03-12T12:55:22.796Z,9.37
2023-03-12T12:58:00.982Z,10.93
2023-03-12T13:01:01.109Z,12.09
2023-03-12T13:03:31.929Z,11.88
2023-03-12T13:06:05.326Z,11.45
2023-03-12T13:08:44.447Z,11.11
2023-03-12T13:11:20.599Z,11.97
2023-03-12T13:14:03.934Z,13.26
2023-03-12T13:16:39.754Z,14.40
2023-03-12T13:19:16.929Z,15.09
2023-03-12T13:21:59.170Z,15.30
2023-03-12T13:24:29.579Z,15.83
2023-03-12T13:27:24.412Z,16.37
2023-03-12T13:30:19.966Z,16.75
2023-03-12T13:32:50.116Z,17.17
2023-03-12T13:35:20.306Z,17.21
2023-03-12T13:37:53.565Z,16.97
2023-03-12T13:40:29.684Z,17.40
2023-03-12T13:43:09.046Z,18.37
2023-03-12T13:46:01.404Z,19.45
2023-03-12T13:48:34.831Z,19.60
2023-03-12T13:51:17.796Z,19.51
2023-03-12T13:53:52.576Z,19.85
2023-03-12T13:56:28.723Z,20.47
2023-03-12T13:59:16.999Z,20.35
2023-03-12T14:01:50.564Z,20.18
2023-03-12T14:04:24.075Z,19.58
2023-03-12T14:07:33.430Z,19.19
2023-03-12T14:10:20.680Z,17.59
2023-03-12T14:13:09.496Z,15.71
2023-03-12T14:16:03.025Z,14.13
2023-03-12T14:18:35.980Z,14.17
2023-03-12T14:21:15.202Z,15.16
2023-03-12T14:23:57.082Z,16.26
2023-03-12T14:26:37.134Z,17.36
2023-03-12T14:29:25.626Z,17.65
2023-03-12T14:32:00.773Z,17.98
2023-03-12T14:34:39.465Z,17.69
2023-03-12T14:37:18.168Z,17.35
2023-03-12T14:39:59.647Z,17.02
2023-03-12T14:42:36.002Z,16.54
2023-03-12T14:45:18.925Z,15.97
2023-03-12T14:47:57.298Z,16.28
2023-03-12T14:50:38.437Z,16.68
2023-03-12T14:53:19.659Z,16.45
2023-03-12T14:56:19.199Z,16.00
2023-03-12T14:58:50.937Z,15.35
2023-03-12T15:01:32.574Z,14.30
2023-03-12T15:04:05.523Z,12.95
2023-03-12T15:06:43.771Z,12.19
2023-03-12T15:09:26.079Z,12.04
2023-03-12T15:12:00.866Z,11.62
2023-03-12T15:14:39.978Z,10.55
2023-03-12T15:17:16.744Z,9.70
2023-03-12T15:19:48.776Z,9.05
2023-03-12T15:22:22.272Z,8.49
2023-03-12T15:24:54.529Z,8.13
2023-03-12T15:27:28.882Z,7.89
2023-03-12T15:30:00.475Z,7.61
2023-03-12T15:32:32.303Z,7.39
2023-03-12T15:35:13.692Z,7.20
2023-03-12T15:37:51.325Z,6.88
2023-03-12T15:40:24.581Z,6.66
2023-03-12T15:42:59.282Z,6.35
2023-03-12T15:45:39.073Z,6.03
2023-03-12T15:48:21.960Z,5.71
2023-03-12T15:50:52.135Z,5.49
2023-03-12T15:53:23.283Z,5.33
2023-03-12T15:56:05.086Z,5.17
2023-03-12T15:58:41.552Z,5.02
2023-03-12T16:01:24.162Z,4.91
2023-03-12T16:03:55.227Z,4.77
2023-03-12T16:06:28.134Z,4.61
2023-03-12T16:09:04.185Z,4.47
2023-03-12T16:11:37.255Z,4.39
2023-03-12T16:14:13.857Z,4.25
2023-03-12T16:16:44.744Z,4.21
2023-03-12T16:19:17.852Z,4.11
2023-03-12T16:21:48.668Z,4.03
2023-03-12T16:24:18.812Z,3.90
2023-03-12T16:26:53.504Z,3.72
2023-03-12T16:29:33.601Z,3.70
2023-03-12T16:32:11.672Z,3.62
2023-03-12T16:34:43.101Z,3.45
2023-03-12T16:37:13.327Z,3.32
2023-03-12T16:39:46.491Z,3.22
2023-03-12T16:42:18.529Z,3.10
2023-03-12T16:44:56.989Z,2.95
2023-03-12T16:47:29.986Z,2.90
2023-03-12T16:50:00.112Z,2.75
2023-03-12T16:52:32.671Z,2.67
2023-03-12T16:55:03.559Z,2.60
2023-03-12T16:57:38.431Z,2.51
2023-03-12T17:00:15.030Z,2.46
2023-03-12T17:02:45.508Z,2.40
2023-03-12T17:05:16.413Z,2.37
2023-03-12T17:07:46.834Z,2.25
2023-03-12T17:10:17.865Z,2.19
2023-03-12T17:12:48.849Z,2.21
2023-03-12T17:15:34.392Z,2.21
2023-03-12T17:18:04.861Z,2.17
2023-03-12T17:20:36.753Z,2.12
2023-03-12T17:23:07.688Z,2.10
2023-03-12T17:25:41.180Z,1.92
2023-03-12T17:28:11.983Z,1.76
2023-03-12T17:30:43.437Z,1.66
2023-03-12T17:33:18.682Z,1.56
2023-03-12T17:36:08.596Z,1.56
2023-03-12T17:38:39.697Z,1.60
2023-03-12T17:41:25.458Z,1.61
2023-03-12T17:43:59.034Z,1.64
2023-03-12T17:46:30.755Z,1.59
2023-03-12T17:49:01.204Z,1.50
2023-03-12T17:51:31.626Z,1.44
2023-03-12T17:54:01.816Z,1.41
2023-03-12T17:56:32.069Z,1.44
2023-03-12T17:59:02.349Z,1.44
2023-03-12T18:01:32.824Z,1.39
2023-03-12T18:04:03.612Z,1.40
2023-03-12T18:06:34.040Z,1.26
2023-03-12T18:09:04.810Z,1.25
2023-03-12T18:11:35.016Z,1.29
2023-03-12T18:14:05.269Z,1.31
2023-03-12T18:16:35.514Z,1.27
2023-03-12T18:19:05.794Z,1.27
2023-03-12T18:21:36.034Z,1.23
2023-03-12T18:24:14.158Z,1.23
2023-03-12T18:26:45.946Z,1.20
2023-03-12T18:29:16.336Z,1.12
2023-03-12T18:31:46.468Z,1.11
2023-03-12T18:34:16.635Z,1.03
2023-03-12T18:36:47.025Z,0.98
2023-03-12T18:39:17.315Z,0.96
2023-03-12T18:41:48.023Z,0.94
2023-03-12T18:44:18.165Z,0.91
2023-03-12T18:46:51.044Z,0.88
2023-03-12T18:49:21.433Z,0.77
2023-03-12T18:51:56.133Z,0.78
2023-03-12T18:54:26.408Z,0.71
2023-03-12T18:56:56.607Z,0.76
2023-03-12T18:59:27.052Z,0.73
2023-03-12T19:01:57.774Z,0.73
2023-03-12T19:04:28.003Z,0.71
2023-03-12T19:07:00.441Z,0.71
2023-03-12T19:09:32.791Z,0.70
2023-03-12T19:12:03.196Z,0.66
2023-03-12T19:14:33.410Z,0.64
2023-03-12T19:17:04.402Z,0.59
2023-03-12T19:19:34.628Z,0.48
2023-03-12T19:22:04.961Z,0.50
2023-03-12T19:24:35.178Z,0.53
2023-03-12T19:27:05.416Z,0.48
2023-03-12T19:29:35.715Z,0.51
2023-03-12T19:32:06.346Z,0.45
2023-03-12T19:34:36.598Z,0.46
2023-03-12T19:37:06.892Z,0.49
2023-03-12T19:39:37.212Z,0.41
2023-03-12T19:42:07.355Z,0.39
2023-03-12T19:44:39.505Z,0.39
2023-03-12T19:47:09.867Z,0.37
2023-03-12T19:49:40.110Z,0.31
2023-03-12T19:52:10.839Z,0.30
2023-03-12T19:54:44.042Z,0.22
2023-03-12T19:57:15.676Z,0.19
2023-03-12T19:59:45.989Z,0.18
2023-03-12T20:02:16.366Z,0.24
2023-03-12T20:04:46.565Z,0.26
2023-03-12T20:07:18.608Z,0.26
2023-03-12T20:09:48.808Z,0.27
2023-03-12T20:12:18.926Z,0.24
2023-03-12T20:14:49.626Z,0.25
2023-03-12T20:17:19.910Z,0.26
2023-03-12T20:19:51.033Z,0.20
2023-03-12T20:22:28.331Z,0.23
2023-03-12T20:24:58.742Z,0.21
2023-03-12T20:27:29.138Z,0.20
2023-03-12T20:29:59.337Z,0.15
2023-03-12T20:32:29.804Z,0.14
2023-03-12T20:35:00.066Z,0.18
2023-03-12T20:37:30.227Z,0.15
2023-03-12T20:40:00.560Z,0.09
2023-03-12T20:42:30.749Z,0.14
2023-03-12T20:45:01.164Z,0.09
2023-03-12T20:47:34.567Z,0.12
2023-03-12T20:50:05.144Z,0.11
2023-03-12T20:52:35.320Z,0.09
2023-03-12T20:55:05.863Z,0.11
2023-03-12T20:57:36.159Z,0.10
2023-03-12T21:00:07.076Z,0.12
2023-03-12T21:02:37.421Z,0.11
2023-03-12T21:05:10.280Z,0.07
2023-03-12T21:07:40.862Z,0.05
2023-03-12T21:10:11.665Z,0.04
2023-03-12T21:12:42.369Z,0.04
2023-03-12T21:15:13.160Z,0.01
2023-03-12T21:17:43.393Z,-0.04
2023-03-12T21:20:17.258Z,0.07
2023-03-12T21:22:47.681Z,0.03
2023-03-12T21:25:18.006Z,0.08
2023-03-12T21:27:51.349Z,0.05
2023-03-12T21:30:22.805Z,0.06
2023-03-12T21:32:53.048Z,0.12
2023-03-12T21:35:23.842Z,0.09
2023-03-12T21:37:56.302Z,0.12
2023-03-12T21:40:26.415Z,0.12
2023-03-12T21:42:56.563Z,0.13
2023-03-12T21:45:26.925Z,0.13
2023-03-12T21:47:57.088Z,0.19
2023-03-12T21:50:27.381Z,0.15
2023-03-12T21:52:57.940Z,0.21
2023-03-12T21:55:28.027Z,0.17
2023-03-12T21:57:58.265Z,0.22
2023-03-12T22:00:28.373Z,0.25
2023-03-12T22:02:58.511Z,0.22
2023-03-12T22:05:28.638Z,0.26
2023-03-12T22:07:58.753Z,0.30
2023-03-12T22:10:28.857Z,0.29
2023-03-12T22:13:01.902Z,0.21
2023-03-12T22:15:32.072Z,0.33
2023-03-12T22:18:02.212Z,0.27
2023-03-12T22:20:34.507Z,0.30
2023-03-12T22:23:04.846Z,0.31
2023-03-12T22:25:35.627Z,0.33
2023-03-12T22:28:05.746Z,0.28
2023-03-12T22:30:35.944Z,0.37
2023-03-12T22:33:06.096Z,0.35
2023-03-12T22:35:43.730Z,0.36
2023-03-12T22:38:14.238Z,0.38
2023-03-12T22:40:44.621Z,0.37
2023-03-12T22:43:15.248Z,0.39
2023-03-12T22:45:45.352Z,0.33
2023-03-12T22:48:15.514Z,0.36
2023-03-12T22:50:53.234Z,0.37
2023-03-12T22:53:23.651Z,0.38
2023-03-12T22:56:02.385Z,0.41
2023-03-12T22:58:33.436Z,0.41
2023-03-12T23:01:06.932Z,0.42
2023-03-12T23:03:38.225Z,0.46
2023-03-12T23:06:10.954Z,0.46
2023-03-12T23:08:41.304Z,0.41
2023-03-12T23:11:12.568Z,0.38
2023-03-12T23:13:44.719Z,0.41
2023-03-12T23:16:17.854Z,0.33
2023-03-12T23:18:48.683Z,0.36
2023-03-12T23:21:21.631Z,0.39
2023-03-12T23:23:52.987Z,0.36
2023-03-12T23:26:26.796Z,0.35
2023-03-12T23:28:59.125Z,0.30
2023-03-12T23:31:29.837Z,0.34
2023-03-12T23:34:00.112Z,0.33
2023-03-12T23:36:30.784Z,0.31
2023-03-12T23:39:00.935Z,0.34
2023-03-12T23:41:31.106Z,0.32
2023-03-12T23:44:01.242Z,0.34
2023-03-12T23:46:31.585Z,0.36
2023-03-12T23:49:01.734Z,0.36
2023-03-12T23:51:33.280Z,0.39
2023-03-12T23:54:05.683Z,0.41
2023-03-12T23:56:38.778Z,0.37
2023-03-12T23:59:10.429Z,0.41
