createdAt,value
2023-05-10T00:00:04.329Z,25.89
2023-05-10T00:01:04.369Z,25.89
2023-05-10T00:02:04.467Z,25.89
2023-05-10T00:03:04.468Z,25.88
2023-05-10T00:04:04.415Z,25.88
2023-05-10T00:05:04.349Z,25.88
2023-05-10T00:06:04.369Z,25.88
2023-05-10T00:07:04.346Z,25.88
2023-05-10T00:08:04.373Z,25.87
2023-05-10T00:09:04.347Z,25.87
2023-05-10T00:10:04.307Z,25.87
2023-05-10T00:11:04.290Z,25.87
2023-05-10T00:12:04.347Z,25.87
2023-05-10T00:13:04.345Z,25.87
2023-05-10T00:14:04.354Z,25.86
2023-05-10T00:15:04.292Z,25.87
2023-05-10T00:16:04.415Z,25.86
2023-05-10T00:17:04.372Z,25.87
2023-05-10T00:18:04.495Z,25.86
2023-05-10T00:19:04.405Z,25.86
2023-05-10T00:20:04.389Z,25.86
2023-05-10T00:21:04.396Z,25.86
2023-05-10T00:22:04.421Z,25.85
2023-05-10T00:23:04.416Z,25.85
2023-05-10T00:24:04.440Z,25.85
2023-05-10T00:25:04.416Z,25.85
2023-05-10T00:26:04.429Z,25.85
2023-05-10T00:27:04.430Z,25.85
2023-05-10T00:28:04.439Z,25.85
2023-05-10T00:29:04.453Z,25.84
2023-05-10T00:30:04.475Z,25.84
2023-05-10T00:31:04.492Z,25.84
2023-05-10T00:32:04.583Z,25.84
2023-05-10T00:33:04.524Z,25.84
2023-05-10T00:34:04.538Z,25.84
2023-05-10T00:35:04.587Z,25.84
2023-05-10T00:36:04.536Z,25.84
2023-05-10T00:37:04.510Z,25.84
2023-05-10T00:38:04.604Z,25.83
2023-05-10T00:39:04.627Z,25.83
2023-05-10T00:40:04.595Z,25.83
2023-05-10T00:41:04.611Z,25.83
2023-05-10T00:42:04.616Z,25.83
2023-05-10T00:43:04.630Z,25.83
2023-05-10T00:44:04.613Z,25.83
2023-05-10T00:45:04.660Z,25.83
2023-05-10T00:46:04.623Z,25.82
2023-05-10T00:47:04.703Z,25.83
2023-05-10T00:48:04.688Z,25.82
2023-05-10T00:49:04.670Z,25.82
2023-05-10T00:50:04.714Z,25.82
2023-05-10T00:51:04.684Z,25.81
2023-05-10T00:52:04.706Z,25.82
2023-05-10T00:53:04.712Z,25.81
2023-05-10T00:54:04.701Z,25.81
2023-05-10T00:55:04.727Z,25.81
2023-05-10T00:56:04.747Z,25.81
2023-05-10T00:57:04.777Z,25.81
2023-05-10T00:58:04.745Z,25.80
2023-05-10T00:59:04.760Z,25.80
2023-05-10T01:00:04.765Z,25.80
2023-05-10T01:01:04.799Z,25.81
2023-05-10T01:02:04.858Z,25.80
2023-05-10T01:03:04.922Z,25.80
2023-05-10T01:04:04.863Z,25.80
2023-05-10T01:05:04.929Z,25.80
2023-05-10T01:06:04.887Z,25.80
2023-05-10T01:07:04.984Z,25.79
2023-05-10T01:08:04.897Z,25.79
2023-05-10T01:09:04.936Z,25.79
2023-05-10T01:10:04.924Z,25.79
2023-05-10T01:11:04.926Z,25.79
2023-05-10T01:12:05.038Z,25.79
2023-05-10T01:13:05.005Z,25.79
2023-05-10T01:14:04.988Z,25.79
2023-05-10T01:15:05.015Z,25.78
2023-05-10T01:16:05.031Z,25.78
2023-05-10T01:17:05.015Z,25.78
2023-05-10T01:18:05.047Z,25.78
2023-05-10T01:19:05.073Z,25.78
2023-05-10T01:20:05.103Z,25.77
2023-05-10T01:21:05.091Z,25.78
2023-05-10T01:22:05.102Z,25.77
2023-05-10T01:23:05.101Z,25.77
2023-05-10T01:24:05.160Z,25.77
2023-05-10T01:25:05.154Z,25.77
2023-05-10T01:26:05.163Z,25.76
2023-05-10T01:27:05.204Z,25.77
2023-05-10T01:28:05.241Z,25.76
2023-05-10T01:29:05.236Z,25.76
2023-05-10T01:30:14.253Z,25.76
2023-05-10T01:31:06.269Z,25.75
2023-05-10T01:32:05.226Z,25.76
2023-05-10T01:33:05.246Z,25.75
2023-05-10T01:34:05.205Z,25.75
2023-05-10T01:35:05.153Z,25.75
2023-05-10T01:36:05.164Z,25.76
2023-05-10T01:37:05.167Z,25.75
2023-05-10T01:38:05.207Z,25.75
2023-05-10T01:39:05.141Z,25.75
2023-05-10T01:40:05.173Z,25.75
2023-05-10T01:41:05.130Z,25.75
2023-05-10T01:42:05.154Z,25.75
2023-05-10T01:43:05.164Z,25.75
2023-05-10T01:44:05.109Z,25.74
2023-05-10T01:45:05.096Z,25.74
2023-05-10T01:46:05.080Z,25.74
2023-05-10T01:47:05.118Z,25.74
2023-05-10T01:48:05.150Z,25.74
2023-05-10T01:49:05.109Z,25.73
2023-05-10T01:50:05.076Z,25.74
2023-05-10T01:51:05.090Z,25.74
2023-05-10T01:52:05.060Z,25.74
2023-05-10T01:53:05.040Z,25.73
2023-05-10T01:54:05.036Z,25.73
2023-05-10T01:55:05.047Z,25.73
2023-05-10T01:56:05.018Z,25.73
2023-05-10T01:57:05.033Z,25.73
2023-05-10T01:58:05.034Z,25.73
2023-05-10T01:59:05.006Z,25.73
2023-05-10T02:00:04.978Z,25.73
2023-05-10T02:01:05.040Z,25.72
2023-05-10T02:02:05.065Z,25.72
2023-05-10T02:03:05.123Z,25.72
2023-05-10T02:04:05.120Z,25.72
2023-05-10T02:05:05.042Z,25.72
2023-05-10T02:06:05.079Z,25.72
2023-05-10T02:07:05.105Z,25.72
2023-05-10T02:08:05.146Z,25.72
2023-05-10T02:09:05.160Z,25.72
2023-05-10T02:10:05.149Z,25.72
2023-05-10T02:11:05.230Z,25.71
2023-05-10T02:12:05.190Z,25.71
2023-05-10T02:13:05.269Z,25.71
2023-05-10T02:14:05.242Z,25.70
2023-05-10T02:15:05.286Z,25.70
2023-05-10T02:16:05.433Z,25.70
2023-05-10T02:17:05.435Z,25.70
2023-05-10T02:18:05.433Z,25.71
2023-05-10T02:19:05.410Z,25.70
2023-05-10T02:20:05.388Z,25.70
2023-05-10T02:21:05.428Z,25.70
2023-05-10T02:22:05.463Z,25.69
2023-05-10T02:23:05.492Z,25.70
2023-05-10T02:24:05.480Z,25.69
2023-05-10T02:25:05.524Z,25.70
2023-05-10T02:26:05.541Z,25.70
2023-05-10T02:27:05.509Z,25.70
2023-05-10T02:28:05.509Z,25.69
2023-05-10T02:29:05.547Z,25.69
2023-05-10T02:30:05.566Z,25.69
2023-05-10T02:31:05.598Z,25.69
2023-05-10T02:32:05.619Z,25.69
2023-05-10T02:33:05.647Z,25.69
2023-05-10T02:34:05.609Z,25.68
2023-05-10T02:35:05.723Z,25.69
2023-05-10T02:36:05.721Z,25.69
2023-05-10T02:37:05.681Z,25.68
2023-05-10T02:38:05.737Z,25.67
2023-05-10T02:39:05.724Z,25.68
2023-05-10T02:40:05.728Z,25.68
2023-05-10T02:41:05.747Z,25.67
2023-05-10T02:42:05.750Z,25.67
2023-05-10T02:43:05.785Z,25.67
2023-05-10T02:44:05.832Z,25.67
2023-05-10T02:45:05.838Z,25.67
2023-05-10T02:46:05.891Z,25.67
2023-05-10T02:47:05.899Z,25.67
2023-05-10T02:48:05.902Z,25.67
2023-05-10T02:49:05.858Z,25.66
2023-05-10T02:50:05.867Z,25.67
2023-05-10T02:51:05.960Z,25.66
2023-05-10T02:52:05.967Z,25.66
2023-05-10T02:53:05.993Z,25.66
2023-05-10T02:54:05.957Z,25.66
2023-05-10T02:55:06.006Z,25.66
2023-05-10T02:56:06.010Z,25.66
2023-05-10T02:57:06.062Z,25.65
2023-05-10T02:58:06.111Z,25.65
2023-05-10T02:59:06.094Z,25.66
2023-05-10T03:00:06.145Z,25.66
2023-05-10T03:01:06.179Z,25.65
2023-05-10T03:02:06.189Z,25.65
2023-05-10T03:03:06.286Z,25.65
2023-05-10T03:04:06.289Z,25.65
2023-05-10T03:05:06.238Z,25.66
2023-05-10T03:06:06.279Z,25.65
2023-05-10T03:07:06.340Z,25.64
2023-05-10T03:08:06.345Z,25.65
2023-05-10T03:09:06.354Z,25.64
2023-05-10T03:10:06.398Z,25.64
2023-05-10T03:11:06.388Z,25.64
2023-05-10T03:12:06.402Z,25.64
2023-05-10T03:13:06.461Z,25.64
2023-05-10T03:14:06.480Z,25.64
2023-05-10T03:15:06.461Z,25.63
2023-05-10T03:16:06.510Z,25.64
2023-05-10T03:17:06.497Z,25.63
2023-05-10T03:18:06.656Z,25.63
2023-05-10T03:19:06.553Z,25.63
2023-05-10T03:20:06.560Z,25.64
2023-05-10T03:21:06.579Z,25.63
2023-05-10T03:22:06.617Z,25.63
2023-05-10T03:23:06.649Z,25.63
2023-05-10T03:24:06.631Z,25.63
2023-05-10T03:25:06.692Z,25.63
2023-05-10T03:26:06.675Z,25.63
2023-05-10T03:27:06.732Z,25.63
2023-05-10T03:28:06.738Z,25.62
2023-05-10T03:29:06.752Z,25.62
2023-05-10T03:30:06.820Z,25.62
2023-05-10T03:31:06.833Z,25.62
2023-05-10T03:32:06.818Z,25.62
2023-05-10T03:33:06.982Z,25.62
2023-05-10T03:34:06.886Z,25.62
2023-05-10T03:35:06.903Z,25.61
2023-05-10T03:36:06.941Z,25.61
2023-05-10T03:37:06.948Z,25.61
2023-05-10T03:38:06.966Z,25.61
2023-05-10T03:39:07.035Z,25.61
2023-05-10T03:40:07.003Z,25.60
2023-05-10T03:41:07.089Z,25.61
2023-05-10T03:42:07.091Z,25.60
2023-05-10T03:43:07.099Z,25.61
2023-05-10T03:44:07.132Z,25.60
2023-05-10T03:45:07.159Z,25.60
2023-05-10T03:46:07.252Z,25.60
2023-05-10T03:47:07.339Z,25.61
2023-05-10T03:48:07.327Z,25.60
2023-05-10T03:49:07.253Z,25.60
2023-05-10T03:50:07.293Z,25.60
2023-05-10T03:51:07.356Z,25.60
2023-05-10T03:52:07.356Z,25.60
2023-05-10T03:53:07.367Z,25.60
2023-05-10T03:54:07.386Z,25.59
2023-05-10T03:55:07.428Z,25.60
2023-05-10T03:56:07.442Z,25.60
2023-05-10T03:57:07.455Z,25.60
2023-05-10T03:58:07.496Z,25.60
2023-05-10T03:59:07.556Z,25.59
2023-05-10T04:00:07.552Z,25.60
2023-05-10T04:01:07.602Z,25.59
2023-05-10T04:02:07.778Z,25.59
2023-05-10T04:03:07.697Z,25.60
2023-05-10T04:04:07.844Z,25.60
2023-05-10T04:05:07.754Z,25.60
2023-05-10T04:06:07.772Z,25.59
2023-05-10T04:07:07.798Z,25.57
2023-05-10T04:08:07.874Z,25.56
2023-05-10T04:09:07.888Z,25.55
2023-05-10T04:10:07.937Z,25.53
2023-05-10T04:11:07.995Z,25.52
2023-05-10T04:12:10.750Z,25.51
2023-05-10T04:13:08.077Z,25.50
2023-05-10T04:14:08.125Z,25.49
2023-05-10T04:15:08.045Z,25.48
2023-05-10T04:16:08.028Z,25.47
2023-05-10T04:17:08.132Z,25.46
2023-05-10T04:18:08.964Z,25.45
2023-05-10T04:19:08.016Z,25.44
2023-05-10T04:20:08.025Z,25.43
2023-05-10T04:21:08.006Z,25.42
2023-05-10T04:22:07.970Z,25.42
2023-05-10T04:23:07.981Z,25.42
2023-05-10T04:24:07.959Z,25.40
2023-05-10T04:25:08.010Z,25.41
2023-05-10T04:26:07.953Z,25.41
2023-05-10T04:27:07.953Z,25.40
2023-05-10T04:28:07.938Z,25.42
2023-05-10T04:29:07.982Z,25.41
2023-05-10T04:30:07.952Z,25.40
2023-05-10T04:31:08.023Z,25.39
2023-05-10T04:32:07.936Z,25.39
2023-05-10T04:33:08.067Z,25.40
2023-05-10T04:34:07.885Z,25.40
2023-05-10T04:35:07.877Z,25.41
2023-05-10T04:36:07.897Z,25.42
2023-05-10T04:37:07.874Z,25.42
2023-05-10T04:38:07.877Z,25.43
2023-05-10T04:39:07.880Z,25.43
2023-05-10T04:40:07.889Z,25.44
2023-05-10T04:41:07.918Z,25.45
2023-05-10T04:42:07.823Z,25.45
2023-05-10T04:43:07.832Z,25.46
2023-05-10T04:44:07.809Z,25.47
2023-05-10T04:45:07.810Z,25.47
2023-05-10T04:46:07.853Z,25.48
2023-05-10T04:47:08.505Z,25.48
2023-05-10T04:48:07.853Z,25.49
2023-05-10T04:49:07.770Z,25.49
2023-05-10T04:50:07.799Z,25.49
2023-05-10T04:51:07.800Z,25.49
2023-05-10T04:52:07.750Z,25.49
2023-05-10T04:53:07.768Z,25.49
2023-05-10T04:54:07.741Z,25.49
2023-05-10T04:55:07.786Z,25.49
2023-05-10T04:56:07.829Z,25.50
2023-05-10T04:57:07.920Z,25.50
2023-05-10T04:58:07.903Z,25.49
2023-05-10T04:59:07.985Z,25.49
2023-05-10T05:00:08.021Z,25.48
2023-05-10T05:01:08.060Z,25.49
2023-05-10T05:02:08.170Z,25.40
2023-05-10T05:03:08.238Z,25.30
2023-05-10T05:04:08.216Z,25.27
2023-05-10T05:05:08.160Z,25.18
2023-05-10T05:06:08.183Z,25.13
2023-05-10T05:07:08.168Z,25.10
2023-05-10T05:08:08.185Z,25.09
2023-05-10T05:09:08.179Z,25.09
2023-05-10T05:10:08.172Z,25.08
2023-05-10T05:11:08.165Z,25.06
2023-05-10T05:12:08.136Z,25.03
2023-05-10T05:13:08.275Z,25.02
2023-05-10T05:14:08.182Z,24.97
2023-05-10T05:15:09.787Z,24.94
2023-05-10T05:16:08.246Z,24.91
2023-05-10T05:17:08.148Z,24.92
2023-05-10T05:18:08.229Z,24.92
2023-05-10T05:19:08.158Z,24.93
2023-05-10T05:20:08.199Z,24.94
2023-05-10T05:21:08.164Z,24.95
2023-05-10T05:22:08.173Z,24.97
2023-05-10T05:23:08.195Z,24.98
2023-05-10T05:24:08.202Z,24.98
2023-05-10T05:25:08.199Z,25.00
2023-05-10T05:26:08.197Z,25.01
2023-05-10T05:27:08.204Z,25.00
2023-05-10T05:28:08.171Z,25.01
2023-05-10T05:29:08.243Z,25.01
2023-05-10T05:30:08.248Z,25.01
2023-05-10T05:31:08.279Z,25.01
2023-05-10T05:32:08.467Z,25.02
2023-05-10T05:33:08.315Z,25.01
2023-05-10T05:34:08.272Z,25.02
2023-05-10T05:35:08.235Z,25.04
2023-05-10T05:36:08.264Z,25.07
2023-05-10T05:37:08.298Z,25.08
2023-05-10T05:38:09.105Z,25.03
2023-05-10T05:39:08.240Z,25.01
2023-05-10T05:40:08.311Z,25.00
2023-05-10T05:41:08.318Z,25.01
2023-05-10T05:42:08.307Z,25.02
2023-05-10T05:43:08.343Z,25.00
2023-05-10T05:44:08.328Z,25.03
2023-05-10T05:45:08.350Z,25.04
2023-05-10T05:46:08.407Z,25.06
2023-05-10T05:47:08.363Z,25.08
2023-05-10T05:48:08.406Z,25.11
2023-05-10T05:49:08.446Z,25.15
2023-05-10T05:50:08.378Z,25.22
2023-05-10T05:51:08.494Z,25.27
2023-05-10T05:52:08.432Z,25.33
2023-05-10T05:53:08.522Z,25.38
2023-05-10T05:54:08.595Z,25.43
2023-05-10T05:55:08.623Z,25.46
2023-05-10T05:56:08.632Z,25.51
2023-05-10T05:57:08.672Z,25.54
2023-05-10T05:58:08.730Z,25.60
2023-05-10T05:59:08.801Z,25.64
2023-05-10T06:00:08.827Z,25.70
2023-05-10T06:01:08.807Z,25.74
2023-05-10T06:02:08.843Z,25.77
2023-05-10T06:03:08.984Z,25.78
2023-05-10T06:04:08.936Z,25.81
2023-05-10T06:05:09.397Z,25.84
2023-05-10T06:06:08.952Z,25.86
2023-05-10T06:07:08.958Z,25.86
2023-05-10T06:08:08.898Z,25.88
2023-05-10T06:09:08.918Z,25.90
2023-05-10T06:10:08.930Z,25.92
2023-05-10T06:11:09.431Z,25.94
2023-05-10T06:12:08.880Z,25.97
2023-05-10T06:13:09.977Z,25.98
2023-05-10T06:14:09.010Z,26.00
2023-05-10T06:15:08.907Z,26.01
2023-05-10T06:16:08.965Z,26.02
2023-05-10T06:17:08.987Z,26.05
2023-05-10T06:18:09.055Z,26.07
2023-05-10T06:19:08.985Z,26.10
2023-05-10T06:20:09.015Z,26.11
2023-05-10T06:21:09.050Z,26.11
2023-05-10T06:22:09.050Z,26.13
2023-05-10T06:23:09.102Z,26.16
2023-05-10T06:24:09.173Z,26.19
2023-05-10T06:25:09.186Z,26.21
2023-05-10T06:26:09.321Z,26.22
2023-05-10T06:27:09.339Z,26.24
2023-05-10T06:28:10.121Z,26.26
2023-05-10T06:29:09.455Z,26.28
2023-05-10T06:30:13.402Z,26.31
2023-05-10T06:31:09.530Z,26.33
2023-05-10T06:32:09.538Z,26.36
2023-05-10T06:33:09.623Z,26.38
2023-05-10T06:34:09.493Z,26.40
2023-05-10T06:35:09.470Z,26.44
2023-05-10T06:36:09.514Z,26.46
2023-05-10T06:37:09.445Z,26.42
2023-05-10T06:38:09.517Z,26.21
2023-05-10T06:39:09.451Z,26.11
2023-05-10T06:40:09.448Z,25.99
2023-05-10T06:41:09.447Z,25.79
2023-05-10T06:42:09.386Z,25.76
2023-05-10T06:43:09.410Z,25.71
2023-05-10T06:44:09.872Z,25.65
2023-05-10T06:45:09.411Z,25.47
2023-05-10T06:46:09.430Z,25.42
2023-05-10T06:47:09.370Z,25.34
2023-05-10T06:48:09.431Z,25.30
2023-05-10T06:49:09.395Z,25.27
2023-05-10T06:50:09.498Z,25.25
2023-05-10T06:51:09.361Z,25.31
2023-05-10T06:52:09.384Z,25.34
2023-05-10T06:53:09.398Z,25.41
2023-05-10T06:54:09.316Z,25.47
2023-05-10T06:55:09.475Z,25.53
2023-05-10T06:56:09.372Z,25.60
2023-05-10T06:57:23.370Z,25.67
2023-05-10T06:58:10.329Z,25.74
2023-05-10T06:59:09.331Z,25.81
2023-05-10T07:00:09.503Z,25.86
2023-05-10T07:01:09.571Z,25.93
2023-05-10T07:02:09.344Z,25.99
2023-05-10T07:03:09.318Z,26.04
2023-05-10T07:04:09.298Z,26.10
2023-05-10T07:05:09.315Z,26.14
2023-05-10T07:06:13.232Z,26.16
2023-05-10T07:07:09.278Z,26.18
2023-05-10T07:08:09.255Z,26.18
2023-05-10T07:09:09.437Z,26.19
2023-05-10T07:10:09.247Z,26.23
2023-05-10T07:11:09.247Z,26.26
2023-05-10T07:12:11.103Z,26.28
2023-05-10T07:13:09.303Z,26.30
2023-05-10T07:14:09.202Z,26.33
2023-05-10T07:15:09.449Z,26.35
2023-05-10T07:16:09.268Z,26.38
2023-05-10T07:17:09.268Z,26.40
2023-05-10T07:18:09.253Z,26.43
2023-05-10T07:19:09.216Z,26.46
2023-05-10T07:20:09.199Z,26.48
2023-05-10T07:21:09.241Z,26.50
2023-05-10T07:22:09.150Z,26.52
2023-05-10T07:23:09.170Z,26.52
2023-05-10T07:24:09.162Z,26.52
2023-05-10T07:25:09.128Z,26.50
2023-05-10T07:26:09.140Z,26.47
2023-05-10T07:27:09.324Z,26.45
2023-05-10T07:28:09.151Z,26.42
2023-05-10T07:29:09.264Z,26.42
2023-05-10T07:30:09.102Z,26.39
2023-05-10T07:31:09.496Z,26.34
2023-05-10T07:32:09.171Z,26.24
2023-05-10T07:33:09.090Z,26.18
2023-05-10T07:34:09.099Z,26.10
2023-05-10T07:35:09.094Z,26.06
2023-05-10T07:36:09.438Z,26.01
2023-05-10T07:37:09.073Z,25.97
2023-05-10T07:38:09.055Z,25.98
2023-05-10T07:39:09.067Z,25.99
2023-05-10T07:40:09.064Z,26.05
2023-05-10T07:41:08.992Z,26.08
2023-05-10T07:42:08.989Z,26.07
2023-05-10T07:43:08.994Z,26.10
2023-05-10T07:44:08.991Z,26.08
2023-05-10T07:45:09.021Z,26.05
2023-05-10T07:46:09.142Z,26.04
2023-05-10T07:47:08.984Z,26.03
2023-05-10T07:48:08.985Z,26.07
2023-05-10T07:49:08.996Z,26.10
2023-05-10T07:50:09.032Z,26.12
2023-05-10T07:51:08.931Z,26.13
2023-05-10T07:52:08.940Z,26.13
2023-05-10T07:53:08.952Z,26.11
2023-05-10T07:54:08.931Z,26.11
2023-05-10T07:55:08.925Z,26.13
2023-05-10T07:56:08.929Z,26.15
2023-05-10T07:57:08.933Z,26.17
2023-05-10T07:58:08.894Z,26.21
2023-05-10T07:59:10.695Z,26.25
2023-05-10T08:00:08.895Z,26.28
2023-05-10T08:01:08.929Z,26.32
2023-05-10T08:02:08.883Z,26.36
2023-05-10T08:03:08.986Z,26.39
2023-05-10T08:04:08.941Z,26.42
2023-05-10T08:05:08.913Z,26.47
2023-05-10T08:06:08.831Z,26.48
2023-05-10T08:07:08.830Z,26.51
2023-05-10T08:08:08.838Z,26.51
2023-05-10T08:09:08.806Z,26.53
2023-05-10T08:10:08.817Z,26.54
2023-05-10T08:11:08.783Z,26.56
2023-05-10T08:12:08.830Z,26.57
2023-05-10T08:13:08.802Z,26.59
2023-05-10T08:14:08.790Z,26.62
2023-05-10T08:15:08.808Z,26.62
2023-05-10T08:16:08.853Z,26.63
2023-05-10T08:17:08.776Z,26.66
2023-05-10T08:18:08.954Z,26.67
2023-05-10T08:19:08.757Z,26.67
2023-05-10T08:20:08.728Z,26.67
2023-05-10T08:21:08.720Z,26.64
2023-05-10T08:22:08.747Z,26.42
2023-05-10T08:23:08.741Z,26.24
2023-05-10T08:24:08.770Z,26.17
2023-05-10T08:25:08.770Z,26.14
2023-05-10T08:26:08.705Z,26.13
2023-05-10T08:27:08.727Z,26.08
2023-05-10T08:28:09.971Z,26.04
2023-05-10T08:29:08.883Z,26.02
2023-05-10T08:30:08.946Z,25.97
2023-05-10T08:31:08.937Z,25.94
2023-05-10T08:32:08.902Z,25.91
2023-05-10T08:33:09.047Z,25.84
2023-05-10T08:34:08.931Z,25.77
2023-05-10T08:35:08.998Z,25.73
2023-05-10T08:36:08.946Z,25.70
2023-05-10T08:37:09.006Z,25.73
2023-05-10T08:38:09.045Z,25.71
2023-05-10T08:39:16.256Z,25.69
2023-05-10T08:40:10.102Z,25.67
2023-05-10T08:41:09.085Z,25.69
2023-05-10T08:42:09.024Z,25.72
2023-05-10T08:43:09.031Z,25.75
2023-05-10T08:44:09.058Z,25.79
2023-05-10T08:45:09.231Z,25.85
2023-05-10T08:46:09.046Z,25.91
2023-05-10T08:47:09.151Z,25.97
2023-05-10T08:48:09.027Z,26.01
2023-05-10T08:49:09.004Z,26.07
2023-05-10T08:50:08.988Z,26.12
2023-05-10T08:51:09.450Z,26.17
2023-05-10T08:52:09.000Z,26.21
2023-05-10T08:53:08.964Z,26.28
2023-05-10T08:54:08.968Z,26.32
2023-05-10T08:55:08.984Z,26.35
2023-05-10T08:56:08.962Z,26.39
2023-05-10T08:57:08.998Z,26.42
2023-05-10T08:58:08.985Z,26.48
2023-05-10T08:59:09.058Z,26.51
2023-05-10T09:00:09.173Z,26.54
2023-05-10T09:01:09.165Z,26.59
2023-05-10T09:02:09.113Z,26.63
2023-05-10T09:03:09.205Z,26.66
2023-05-10T09:04:09.286Z,26.70
2023-05-10T09:05:09.281Z,26.71
2023-05-10T09:06:09.261Z,26.75
2023-05-10T09:07:09.244Z,26.78
2023-05-10T09:08:09.260Z,26.79
2023-05-10T09:09:09.865Z,26.82
2023-05-10T09:10:09.272Z,26.84
2023-05-10T09:11:09.334Z,26.89
2023-05-10T09:12:09.300Z,26.91
2023-05-10T09:13:09.295Z,26.92
2023-05-10T09:14:09.426Z,26.93
2023-05-10T09:15:09.336Z,26.92
2023-05-10T09:16:20.506Z,26.93
2023-05-10T09:17:10.381Z,26.94
2023-05-10T09:18:09.389Z,26.94
2023-05-10T09:19:09.402Z,26.95
2023-05-10T09:20:09.301Z,26.98
2023-05-10T09:21:09.309Z,27.01
2023-05-10T09:22:09.314Z,27.02
2023-05-10T09:23:09.289Z,27.03
2023-05-10T09:24:09.260Z,27.06
2023-05-10T09:25:09.302Z,27.08
2023-05-10T09:26:09.245Z,27.10
2023-05-10T09:27:09.252Z,27.13
2023-05-10T09:28:09.292Z,27.15
2023-05-10T09:29:09.271Z,27.17
2023-05-10T09:30:09.234Z,27.18
2023-05-10T09:31:09.261Z,27.18
2023-05-10T09:32:09.230Z,27.18
2023-05-10T09:33:09.178Z,27.18
2023-05-10T09:34:09.206Z,27.18
2023-05-10T09:35:09.418Z,27.16
2023-05-10T09:36:09.152Z,27.18
2023-05-10T09:37:09.210Z,27.19
2023-05-10T09:38:09.161Z,27.22
2023-05-10T09:39:09.155Z,27.23
2023-05-10T09:40:09.128Z,27.28
2023-05-10T09:41:09.139Z,27.32
2023-05-10T09:42:09.138Z,27.36
2023-05-10T09:43:09.181Z,27.37
2023-05-10T09:44:09.163Z,27.39
2023-05-10T09:45:09.102Z,27.40
2023-05-10T09:46:09.238Z,27.43
2023-05-10T09:47:09.328Z,27.44
2023-05-10T09:48:09.232Z,27.46
2023-05-10T09:49:09.258Z,27.48
2023-05-10T09:50:09.345Z,27.50
2023-05-10T09:51:09.358Z,27.52
2023-05-10T09:52:09.455Z,27.53
2023-05-10T09:53:09.461Z,27.54
2023-05-10T09:54:09.638Z,27.53
2023-05-10T09:55:09.583Z,27.54
2023-05-10T09:56:09.678Z,27.49
2023-05-10T09:57:09.714Z,27.48
2023-05-10T09:58:09.812Z,27.48
2023-05-10T09:59:09.836Z,27.45
2023-05-10T10:00:09.822Z,27.45
2023-05-10T10:01:09.822Z,27.37
2023-05-10T10:02:09.822Z,27.27
2023-05-10T10:03:09.856Z,27.16
2023-05-10T10:04:09.815Z,27.14
2023-05-10T10:05:09.934Z,27.08
2023-05-10T10:06:15.962Z,27.02
2023-05-10T10:07:10.859Z,26.92
2023-05-10T10:08:09.991Z,26.80
2023-05-10T10:09:09.866Z,26.70
2023-05-10T10:10:09.822Z,26.62
2023-05-10T10:11:09.868Z,26.62
2023-05-10T10:12:09.794Z,26.63
2023-05-10T10:13:09.955Z,26.62
2023-05-10T10:14:09.973Z,26.57
2023-05-10T10:15:09.987Z,26.57
2023-05-10T10:16:09.851Z,26.53
2023-05-10T10:17:09.925Z,26.54
2023-05-10T10:18:09.805Z,26.53
2023-05-10T10:19:09.920Z,26.46
2023-05-10T10:20:11.883Z,26.45
2023-05-10T10:21:09.869Z,26.40
2023-05-10T10:22:10.004Z,26.32
2023-05-10T10:23:09.917Z,26.34
2023-05-10T10:24:09.887Z,26.38
2023-05-10T10:25:09.908Z,26.39
2023-05-10T10:26:09.894Z,26.34
2023-05-10T10:27:10.009Z,26.30
2023-05-10T10:28:09.901Z,26.24
2023-05-10T10:29:09.923Z,26.16
2023-05-10T10:30:10.041Z,26.07
2023-05-10T10:31:10.033Z,26.05
2023-05-10T10:32:10.059Z,25.72
2023-05-10T10:33:16.879Z,25.74
2023-05-10T10:34:11.052Z,25.82
2023-05-10T10:35:10.554Z,25.90
2023-05-10T10:36:10.036Z,26.00
2023-05-10T10:37:10.063Z,26.08
2023-05-10T10:38:10.073Z,26.12
2023-05-10T10:39:09.991Z,26.18
2023-05-10T10:40:10.013Z,26.21
2023-05-10T10:41:10.060Z,26.21
2023-05-10T10:42:09.997Z,26.21
2023-05-10T10:43:10.091Z,26.16
2023-05-10T10:44:09.980Z,26.09
2023-05-10T10:45:09.997Z,26.11
2023-05-10T10:46:09.995Z,26.18
2023-05-10T10:47:10.057Z,26.24
2023-05-10T10:48:09.972Z,26.27
2023-05-10T10:49:09.958Z,26.32
2023-05-10T10:50:09.930Z,26.36
2023-05-10T10:51:12.201Z,26.41
2023-05-10T10:52:09.940Z,26.45
2023-05-10T10:53:09.993Z,26.48
2023-05-10T10:54:09.977Z,26.51
2023-05-10T10:55:10.002Z,26.53
2023-05-10T10:56:09.901Z,26.55
2023-05-10T10:57:09.955Z,26.59
2023-05-10T10:58:09.922Z,26.59
2023-05-10T10:59:09.898Z,26.63
2023-05-10T11:00:09.934Z,26.66
2023-05-10T11:01:09.937Z,26.70
2023-05-10T11:02:09.913Z,26.71
2023-05-10T11:03:09.994Z,26.72
2023-05-10T11:04:09.921Z,26.73
2023-05-10T11:05:09.897Z,26.73
2023-05-10T11:06:09.869Z,26.74
2023-05-10T11:07:09.827Z,26.77
2023-05-10T11:08:09.795Z,26.79
2023-05-10T11:09:09.848Z,26.80
2023-05-10T11:10:10.484Z,26.79
2023-05-10T11:11:09.890Z,26.80
2023-05-10T11:12:09.792Z,26.78
2023-05-10T11:13:09.838Z,26.77
2023-05-10T11:14:09.832Z,26.74
2023-05-10T11:15:09.792Z,26.73
2023-05-10T11:16:09.816Z,26.72
2023-05-10T11:17:09.863Z,26.71
2023-05-10T11:18:09.749Z,26.61
2023-05-10T11:19:09.982Z,26.47
2023-05-10T11:20:09.759Z,26.37
2023-05-10T11:21:09.727Z,26.27
2023-05-10T11:22:09.720Z,26.25
2023-05-10T11:23:09.752Z,26.23
2023-05-10T11:24:09.719Z,26.12
2023-05-10T11:25:09.692Z,26.00
2023-05-10T11:26:10.490Z,25.84
2023-05-10T11:27:09.722Z,25.71
2023-05-10T11:28:09.902Z,25.59
2023-05-10T11:29:09.692Z,25.40
2023-05-10T11:30:09.682Z,25.20
2023-05-10T11:31:09.680Z,24.90
2023-05-10T11:32:09.649Z,24.74
2023-05-10T11:33:09.764Z,24.54
2023-05-10T11:34:09.653Z,24.36
2023-05-10T11:35:09.648Z,24.24
2023-05-10T11:36:09.722Z,24.19
2023-05-10T11:37:09.633Z,24.23
2023-05-10T11:38:09.661Z,24.24
2023-05-10T11:39:09.644Z,24.13
2023-05-10T11:40:09.649Z,23.94
2023-05-10T11:41:09.600Z,23.83
2023-05-10T11:42:09.602Z,23.74
2023-05-10T11:43:09.604Z,23.71
2023-05-10T11:44:09.595Z,23.68
2023-05-10T11:45:09.630Z,23.65
2023-05-10T11:46:09.550Z,23.67
2023-05-10T11:47:09.620Z,23.64
2023-05-10T11:48:09.626Z,23.57
2023-05-10T11:49:09.541Z,23.52
2023-05-10T11:50:09.549Z,23.53
2023-05-10T11:51:09.518Z,23.54
2023-05-10T11:52:09.532Z,23.52
2023-05-10T11:53:09.547Z,23.53
2023-05-10T11:54:09.538Z,23.56
2023-05-10T11:55:09.542Z,23.57
2023-05-10T11:56:09.483Z,23.63
2023-05-10T11:57:09.518Z,23.64
2023-05-10T11:58:09.461Z,23.51
2023-05-10T11:59:09.533Z,23.49
2023-05-10T12:00:09.522Z,23.52
2023-05-10T12:01:09.476Z,23.52
2023-05-10T12:02:09.537Z,23.46
2023-05-10T12:03:09.571Z,23.51
2023-05-10T12:04:09.757Z,23.57
2023-05-10T12:05:09.529Z,23.70
2023-05-10T12:06:09.525Z,23.83
2023-05-10T12:07:09.569Z,23.96
2023-05-10T12:08:09.620Z,24.09
2023-05-10T12:09:09.654Z,24.20
2023-05-10T12:10:10.304Z,24.30
2023-05-10T12:11:09.791Z,24.40
2023-05-10T12:12:09.714Z,24.39
2023-05-10T12:13:10.019Z,24.36
2023-05-10T12:14:09.827Z,24.41
2023-05-10T12:15:09.889Z,24.23
2023-05-10T12:16:09.992Z,24.23
2023-05-10T12:17:10.014Z,24.34
2023-05-10T12:18:10.113Z,24.45
2023-05-10T12:19:10.240Z,24.53
2023-05-10T12:20:10.055Z,24.60
2023-05-10T12:21:10.164Z,24.65
2023-05-10T12:22:10.151Z,24.69
2023-05-10T12:23:10.203Z,24.68
2023-05-10T12:24:10.187Z,24.69
2023-05-10T12:25:10.213Z,24.72
2023-05-10T12:26:10.300Z,24.70
2023-05-10T12:27:10.274Z,24.71
2023-05-10T12:28:10.302Z,24.72
2023-05-10T12:29:10.348Z,24.77
2023-05-10T12:30:10.332Z,24.76
2023-05-10T12:31:10.394Z,24.73
2023-05-10T12:32:10.438Z,24.75
2023-05-10T12:33:10.528Z,24.78
2023-05-10T12:34:10.423Z,24.76
2023-05-10T12:35:10.444Z,24.80
2023-05-10T12:36:10.457Z,24.80
2023-05-10T12:37:10.548Z,24.82
2023-05-10T12:38:10.488Z,24.84
2023-05-10T12:39:10.576Z,24.91
2023-05-10T12:40:10.542Z,24.97
2023-05-10T12:41:10.625Z,25.04
2023-05-10T12:42:10.639Z,25.11
2023-05-10T12:43:10.554Z,25.18
2023-05-10T12:44:10.552Z,25.26
2023-05-10T12:45:10.657Z,25.34
2023-05-10T12:46:10.762Z,25.41
2023-05-10T12:47:10.759Z,25.49
2023-05-10T12:48:10.914Z,25.55
2023-05-10T12:49:10.880Z,25.60
2023-05-10T12:50:11.016Z,25.65
2023-05-10T12:51:10.894Z,25.68
2023-05-10T12:52:10.939Z,25.73