createdAt,value
2022-12-16T00:00:46.760Z,99.90
2022-12-16T00:02:48.730Z,99.90
2022-12-16T00:04:50.482Z,99.90
2022-12-16T00:06:52.399Z,99.90
2022-12-16T00:08:56.897Z,99.90
2022-12-16T00:11:02.420Z,99.90
2022-12-16T00:13:08.868Z,99.90
2022-12-16T00:15:12.112Z,99.90
2022-12-16T00:17:14.044Z,99.90
2022-12-16T00:19:15.723Z,99.90
2022-12-16T00:21:20.574Z,99.90
2022-12-16T00:23:23.484Z,99.90
2022-12-16T00:25:25.125Z,99.90
2022-12-16T00:27:26.868Z,99.90
2022-12-16T00:29:28.704Z,99.90
2022-12-16T00:31:30.491Z,99.90
2022-12-16T00:33:33.533Z,99.90
2022-12-16T00:35:35.599Z,99.90
2022-12-16T00:37:37.272Z,99.90
2022-12-16T00:39:39.296Z,99.90
2022-12-16T00:41:41.228Z,99.90
2022-12-16T00:43:42.860Z,99.90
2022-12-16T00:45:46.192Z,99.90
2022-12-16T00:47:50.428Z,99.90
2022-12-16T00:49:53.741Z,99.90
2022-12-16T00:51:56.684Z,99.90
2022-12-16T00:53:58.401Z,99.90
2022-12-16T00:56:10.705Z,99.90
2022-12-16T00:58:13.043Z,99.90
2022-12-16T01:00:16.284Z,99.90
2022-12-16T01:02:18.374Z,99.90
2022-12-16T01:04:20.139Z,99.90
2022-12-16T01:06:21.987Z,99.90
2022-12-16T01:08:24.034Z,99.90
2022-12-16T01:10:26.252Z,99.90
2022-12-16T01:12:28.236Z,99.90
2022-12-16T01:14:29.899Z,99.90
2022-12-16T01:16:31.821Z,99.90
2022-12-16T01:18:33.954Z,99.90
2022-12-16T01:20:35.949Z,99.90
2022-12-16T01:22:38.038Z,99.90
2022-12-16T01:24:40.012Z,99.90
2022-12-16T01:26:41.663Z,99.90
2022-12-16T01:28:43.616Z,99.90
2022-12-16T01:30:45.350Z,99.90
2022-12-16T01:32:47.289Z,99.90
2022-12-16T01:34:55.482Z,99.90
2022-12-16T01:36:57.724Z,99.90
2022-12-16T01:38:59.348Z,99.90
2022-12-16T01:41:01.636Z,99.90
2022-12-16T01:43:12.127Z,99.90
2022-12-16T01:45:35.954Z,99.90
2022-12-16T01:47:37.980Z,99.90
2022-12-16T01:49:59.217Z,99.90
2022-12-16T01:52:05.420Z,99.90
2022-12-16T01:54:16.697Z,99.90
2022-12-16T01:56:21.448Z,99.90
2022-12-16T01:58:27.921Z,99.90
2022-12-16T02:00:29.635Z,99.90
2022-12-16T02:02:31.541Z,99.90
2022-12-16T02:04:33.538Z,99.90
2022-12-16T02:06:35.557Z,99.90
2022-12-16T02:08:37.480Z,99.90
2022-12-16T02:10:41.948Z,99.90
2022-12-16T02:13:07.445Z,99.90
2022-12-16T02:15:26.746Z,99.90
2022-12-16T02:17:50.262Z,99.90
2022-12-16T02:20:13.213Z,99.90
2022-12-16T02:22:52.969Z,99.90
2022-12-16T02:25:15.623Z,99.90
2022-12-16T02:27:31.320Z,99.90
2022-12-16T02:30:06.901Z,99.90
2022-12-16T02:32:22.786Z,99.90
2022-12-16T02:34:39.640Z,99.90
2022-12-16T02:36:47.335Z,99.90
2022-12-16T02:39:09.905Z,99.90
2022-12-16T02:41:31.874Z,99.90
2022-12-16T02:43:52.173Z,99.90
2022-12-16T02:45:54.167Z,99.90
2022-12-16T02:47:56.232Z,99.90
2022-12-16T02:49:58.051Z,99.90
2022-12-16T02:52:01.789Z,99.90
2022-12-16T02:54:05.007Z,99.90
2022-12-16T02:56:37.448Z,99.90
2022-12-16T02:58:52.279Z,99.90
2022-12-16T03:01:06.463Z,99.90
2022-12-16T03:03:14.097Z,99.90
2022-12-16T03:05:22.190Z,99.90
2022-12-16T03:07:27.103Z,99.90
2022-12-16T03:09:33.479Z,99.90
2022-12-16T03:11:36.705Z,99.90
2022-12-16T03:13:48.761Z,99.90
2022-12-16T03:15:56.265Z,99.90
2022-12-16T03:17:59.416Z,99.90
2022-12-16T03:20:10.614Z,99.90
2022-12-16T03:22:18.715Z,99.90
2022-12-16T03:24:20.804Z,99.90
2022-12-16T03:26:28.288Z,99.90
2022-12-16T03:28:39.214Z,99.90
2022-12-16T03:30:52.126Z,99.90
2022-12-16T03:33:16.384Z,99.90
2022-12-16T03:35:50.985Z,99.90
2022-12-16T03:37:57.532Z,99.90
2022-12-16T03:40:03.187Z,99.90
2022-12-16T03:42:06.052Z,99.90
2022-12-16T03:44:08.930Z,99.90
2022-12-16T03:46:13.148Z,99.90
2022-12-16T03:48:16.887Z,99.90
2022-12-16T03:50:31.638Z,99.90
2022-12-16T03:52:33.336Z,99.90
2022-12-16T03:54:35.230Z,99.90
2022-12-16T03:56:37.250Z,99.90
2022-12-16T03:58:40.426Z,99.90
2022-12-16T04:00:42.318Z,99.90
2022-12-16T04:02:44.592Z,99.90
2022-12-16T04:04:46.808Z,99.90
2022-12-16T04:07:08.477Z,99.90
2022-12-16T04:09:10.467Z,99.90
2022-12-16T04:11:31.293Z,99.90
2022-12-16T04:13:51.935Z,99.90
2022-12-16T04:16:12.233Z,99.90
2022-12-16T04:18:35.368Z,99.90
2022-12-16T04:20:59.059Z,99.90
2022-12-16T04:23:19.329Z,99.90
2022-12-16T04:25:22.680Z,99.90
2022-12-16T04:27:27.866Z,99.90
2022-12-16T04:29:29.847Z,99.90
2022-12-16T04:31:31.705Z,99.90
2022-12-16T04:33:52.027Z,99.90
2022-12-16T04:36:12.516Z,99.90
2022-12-16T04:38:33.135Z,99.90
2022-12-16T04:40:53.570Z,99.90
2022-12-16T04:43:15.889Z,99.90
2022-12-16T04:45:36.624Z,99.90
2022-12-16T04:47:57.648Z,99.90
2022-12-16T04:50:18.430Z,99.90
2022-12-16T04:52:38.886Z,99.90
2022-12-16T04:54:59.480Z,99.90
2022-12-16T04:57:19.709Z,99.90
2022-12-16T04:59:39.981Z,99.90
2022-12-16T05:02:00.687Z,99.90
2022-12-16T05:04:21.401Z,99.90
2022-12-16T05:06:41.755Z,99.90
2022-12-16T05:09:02.123Z,99.90
2022-12-16T05:11:22.950Z,99.90
2022-12-16T05:13:43.172Z,99.90
2022-12-16T05:16:03.630Z,99.90
2022-12-16T05:18:29.022Z,99.90
2022-12-16T05:20:49.159Z,99.90
2022-12-16T05:23:09.376Z,99.90
2022-12-16T05:25:29.766Z,99.90
2022-12-16T05:27:50.301Z,99.90
2022-12-16T05:30:10.364Z,99.90
2022-12-16T05:32:30.864Z,99.90
2022-12-16T05:34:51.044Z,99.90
2022-12-16T05:37:11.365Z,99.90
2022-12-16T05:39:31.566Z,99.90
2022-12-16T05:41:52.026Z,99.90
2022-12-16T05:44:12.205Z,99.90
2022-12-16T05:46:32.821Z,99.90
2022-12-16T05:49:13.355Z,99.90
2022-12-16T05:51:33.581Z,99.90
2022-12-16T05:53:53.653Z,99.90
2022-12-16T05:56:14.428Z,99.90
2022-12-16T05:58:34.849Z,99.90
2022-12-16T06:00:55.773Z,99.90
2022-12-16T06:03:16.019Z,99.90
2022-12-16T06:05:36.484Z,99.90
2022-12-16T06:07:56.650Z,99.90
2022-12-16T06:10:16.701Z,99.90
2022-12-16T06:12:37.158Z,99.90
2022-12-16T06:14:57.405Z,99.90
2022-12-16T06:17:18.126Z,99.90
2022-12-16T06:19:38.750Z,99.90
2022-12-16T06:21:59.044Z,99.90
2022-12-16T06:24:19.268Z,99.90
2022-12-16T06:26:39.538Z,99.90
2022-12-16T06:28:59.708Z,99.90
2022-12-16T06:31:20.370Z,99.90
2022-12-16T06:33:40.803Z,99.90
2022-12-16T06:36:01.037Z,99.90
2022-12-16T06:38:21.352Z,99.90
2022-12-16T06:40:41.619Z,99.90
2022-12-16T06:43:02.231Z,99.90
2022-12-16T06:45:22.589Z,99.90
2022-12-16T06:47:42.884Z,99.90
2022-12-16T06:50:03.009Z,99.90
2022-12-16T06:52:27.702Z,99.90
2022-12-16T06:54:48.309Z,99.90
2022-12-16T06:57:08.468Z,99.90
2022-12-16T06:59:28.593Z,99.90
2022-12-16T07:01:48.867Z,99.90
2022-12-16T07:04:09.345Z,99.90
2022-12-16T07:06:29.626Z,99.90
2022-12-16T07:08:49.977Z,99.90
2022-12-16T07:11:16.559Z,99.90
2022-12-16T07:13:37.584Z,99.90
2022-12-16T07:15:57.756Z,99.90
2022-12-16T07:18:17.885Z,99.90
2022-12-16T07:20:38.268Z,99.90
2022-12-16T07:23:13.117Z,99.90
2022-12-16T07:25:38.000Z,99.90
2022-12-16T07:27:58.367Z,99.90
2022-12-16T07:30:18.573Z,99.90
2022-12-16T07:32:38.656Z,99.90
2022-12-16T07:34:59.028Z,99.90
2022-12-16T07:37:19.187Z,99.90
2022-12-16T07:39:39.395Z,99.90
2022-12-16T07:41:59.601Z,99.90
2022-12-16T07:44:19.697Z,99.90
2022-12-16T07:46:40.116Z,99.90
2022-12-16T07:49:00.600Z,99.90
2022-12-16T07:51:20.698Z,99.90
2022-12-16T07:53:41.575Z,99.90
2022-12-16T07:56:01.801Z,99.90
2022-12-16T07:58:22.040Z,99.90
2022-12-16T08:00:42.263Z,99.90
2022-12-16T08:03:02.492Z,99.90
2022-12-16T08:05:22.896Z,99.90
2022-12-16T08:07:42.992Z,99.90
2022-12-16T08:10:03.329Z,99.90
2022-12-16T08:12:23.703Z,99.90
2022-12-16T08:14:44.125Z,99.90
2022-12-16T08:17:04.162Z,99.90
2022-12-16T08:19:24.666Z,99.90
2022-12-16T08:21:45.197Z,99.90
2022-12-16T08:24:05.496Z,99.90
2022-12-16T08:26:26.370Z,99.90
2022-12-16T08:29:05.540Z,99.90
2022-12-16T08:31:37.529Z,99.90
2022-12-16T08:33:57.744Z,99.90
2022-12-16T08:36:18.653Z,99.90
2022-12-16T08:38:39.004Z,99.90
2022-12-16T08:41:01.168Z,99.90
2022-12-16T08:43:21.708Z,99.90
2022-12-16T08:45:42.647Z,99.90
2022-12-16T08:48:02.958Z,99.90
2022-12-16T08:50:24.243Z,99.90
2022-12-16T08:52:44.451Z,99.90
2022-12-16T08:55:04.627Z,99.90
2022-12-16T08:57:24.847Z,99.90
2022-12-16T08:59:45.175Z,99.90
2022-12-16T09:02:05.686Z,99.90
2022-12-16T09:04:26.372Z,99.90
2022-12-16T09:06:49.781Z,90.30
2022-12-16T09:09:09.923Z,64.80
2022-12-16T09:11:30.176Z,69.30
2022-12-16T09:13:50.418Z,60.00
2022-12-16T09:16:15.888Z,84.60
2022-12-16T09:18:39.512Z,86.90
2022-12-16T09:21:00.577Z,83.40
2022-12-16T09:23:22.427Z,69.60
2022-12-16T09:25:42.525Z,84.90
2022-12-16T09:28:03.100Z,63.60
2022-12-16T09:30:24.185Z,51.10
2022-12-16T09:32:44.390Z,24.30
2022-12-16T09:35:08.714Z,7.70
2022-12-16T09:37:33.846Z,24.10
2022-12-16T09:39:53.904Z,20.80
2022-12-16T09:42:39.334Z,1.00
2022-12-16T09:45:12.620Z,1.00
2022-12-16T09:47:42.055Z,1.00
2022-12-16T09:50:07.941Z,1.00
2022-12-16T09:52:37.646Z,1.00
2022-12-16T09:55:03.205Z,1.00
2022-12-16T09:57:24.442Z,1.00
2022-12-16T09:59:53.615Z,1.00
2022-12-16T10:02:14.691Z,1.00
2022-12-16T10:04:35.774Z,1.00
2022-12-16T10:07:10.868Z,1.00
2022-12-16T10:09:43.503Z,1.00
2022-12-16T10:12:22.682Z,1.00
2022-12-16T10:14:51.849Z,1.00
2022-12-16T10:17:28.970Z,1.00
2022-12-16T10:19:56.786Z,1.00
2022-12-16T10:22:26.665Z,1.00
2022-12-16T10:25:11.444Z,1.00
2022-12-16T10:27:39.666Z,1.00
2022-12-16T10:30:02.944Z,6.60
2022-12-16T10:32:46.026Z,1.00
2022-12-16T10:35:06.220Z,1.00
2022-12-16T10:37:52.752Z,6.80
2022-12-16T10:40:18.623Z,1.00
2022-12-16T10:42:46.711Z,1.00
2022-12-16T10:45:13.184Z,1.00
2022-12-16T10:47:33.457Z,1.00
2022-12-16T10:49:54.924Z,1.00
2022-12-16T10:52:15.479Z,1.00
2022-12-16T10:54:38.971Z,1.00
2022-12-16T10:57:40.423Z,1.00
2022-12-16T11:00:01.434Z,1.00
2022-12-16T11:02:39.443Z,1.00
2022-12-16T11:05:00.143Z,1.00
2022-12-16T11:07:20.712Z,1.00
2022-12-16T11:09:48.045Z,1.00
2022-12-16T11:12:08.522Z,1.00
2022-12-16T11:15:12.421Z,1.00
2022-12-16T11:17:33.807Z,1.00
2022-12-16T11:19:54.087Z,1.00
2022-12-16T11:22:26.188Z,1.00
2022-12-16T11:24:47.056Z,1.00
2022-12-16T11:27:16.503Z,1.00
2022-12-16T11:29:37.718Z,1.00
2022-12-16T11:32:01.178Z,1.00
2022-12-16T11:34:22.406Z,1.00
2022-12-16T11:36:49.134Z,1.00
2022-12-16T11:39:11.114Z,1.00
2022-12-16T11:41:43.279Z,1.00
2022-12-16T11:44:07.645Z,1.00
2022-12-16T11:46:45.021Z,1.00
2022-12-16T11:49:11.657Z,1.00
2022-12-16T11:51:33.569Z,1.00
2022-12-16T11:54:08.518Z,1.00
2022-12-16T11:56:34.461Z,1.00
2022-12-16T11:59:08.846Z,1.00
2022-12-16T12:01:32.711Z,1.00
2022-12-16T12:04:01.095Z,1.00
2022-12-16T12:06:46.191Z,1.00
2022-12-16T12:09:28.782Z,1.00
2022-12-16T12:12:02.219Z,1.00
2022-12-16T12:14:34.858Z,1.00
2022-12-16T12:17:04.217Z,1.00
2022-12-16T12:20:00.429Z,1.00
2022-12-16T12:22:28.995Z,1.00
2022-12-16T12:25:10.533Z,1.00
2022-12-16T12:27:37.732Z,99.90
2022-12-16T12:30:16.589Z,99.90
2022-12-16T12:32:56.406Z,1.00
2022-12-16T12:35:27.654Z,1.00
2022-12-16T12:37:55.044Z,1.00
2022-12-16T12:40:41.950Z,1.00
2022-12-16T12:43:13.236Z,1.00
2022-12-16T12:45:36.728Z,1.00
2022-12-16T12:48:03.580Z,1.00
2022-12-16T12:50:40.229Z,1.00
2022-12-16T12:53:23.969Z,1.00
2022-12-16T12:55:52.474Z,1.00
2022-12-16T12:58:13.976Z,1.00
2022-12-16T13:00:39.234Z,1.00
2022-12-16T13:03:18.630Z,1.00
2022-12-16T13:05:39.298Z,1.00
2022-12-16T13:07:59.567Z,1.00
2022-12-16T13:10:50.837Z,1.00
2022-12-16T13:13:35.134Z,1.00
2022-12-16T13:15:58.294Z,1.00
2022-12-16T13:18:18.499Z,1.00
2022-12-16T13:20:50.709Z,1.00
2022-12-16T13:23:12.137Z,1.00
2022-12-16T13:26:08.679Z,1.00
2022-12-16T13:28:39.887Z,1.00
2022-12-16T13:31:24.666Z,1.00
2022-12-16T13:33:50.193Z,1.00
2022-12-16T13:36:15.236Z,1.00
2022-12-16T13:38:40.589Z,1.00
2022-12-16T13:41:11.424Z,1.00
2022-12-16T13:44:05.440Z,1.00
2022-12-16T13:46:25.975Z,1.00
2022-12-16T13:48:55.838Z,1.00
2022-12-16T13:51:19.152Z,1.00
2022-12-16T13:53:44.034Z,1.00
2022-12-16T13:56:10.322Z,1.00
2022-12-16T13:58:47.384Z,1.00
2022-12-16T14:01:17.604Z,9.80
2022-12-16T14:03:44.624Z,9.40
2022-12-16T14:06:04.810Z,1.00
2022-12-16T14:08:30.198Z,1.00
2022-12-16T14:10:54.741Z,1.00
2022-12-16T14:13:34.454Z,1.00
2022-12-16T14:16:23.461Z,1.00
2022-12-16T14:19:20.984Z,1.00
2022-12-16T14:21:58.741Z,1.00
2022-12-16T14:24:46.023Z,5.40
2022-12-16T14:27:06.330Z,1.00
2022-12-16T14:29:40.827Z,1.00
2022-12-16T14:32:02.704Z,1.00
2022-12-16T14:34:30.230Z,8.00
2022-12-16T14:36:58.807Z,1.00
2022-12-16T14:39:32.664Z,1.00
2022-12-16T14:41:53.285Z,1.00
2022-12-16T14:44:13.492Z,1.00
2022-12-16T14:46:47.600Z,1.00
2022-12-16T14:49:09.757Z,1.00
2022-12-16T14:51:44.945Z,1.00
2022-12-16T14:54:05.179Z,1.00
2022-12-16T14:56:34.762Z,1.00
2022-12-16T14:58:54.785Z,1.00
2022-12-16T15:01:24.254Z,1.00
2022-12-16T15:04:05.717Z,13.80
2022-12-16T15:06:31.356Z,11.40
2022-12-16T15:08:55.271Z,10.50
2022-12-16T15:11:18.727Z,5.50
2022-12-16T15:13:39.379Z,10.60
2022-12-16T15:16:08.320Z,3.00
2022-12-16T15:18:36.888Z,1.00
2022-12-16T15:21:10.269Z,1.00
2022-12-16T15:23:44.527Z,11.90
2022-12-16T15:26:09.957Z,17.30
2022-12-16T15:28:56.049Z,1.00
2022-12-16T15:31:16.373Z,15.10
2022-12-16T15:33:38.535Z,29.00
2022-12-16T15:35:58.791Z,20.70
2022-12-16T15:38:18.985Z,24.10
2022-12-16T15:40:49.105Z,19.40
2022-12-16T15:43:11.041Z,41.50
2022-12-16T15:45:52.002Z,32.40
2022-12-16T15:48:12.271Z,54.70
2022-12-16T15:50:34.679Z,52.40
2022-12-16T15:53:01.331Z,75.80
2022-12-16T15:55:21.529Z,64.60
2022-12-16T15:57:49.764Z,86.70
2022-12-16T16:00:17.946Z,62.00
2022-12-16T16:02:45.817Z,76.90
2022-12-16T16:05:06.574Z,83.10
2022-12-16T16:07:41.717Z,58.00
2022-12-16T16:10:02.492Z,34.30
2022-12-16T16:12:22.744Z,36.10
2022-12-16T16:14:43.067Z,31.80
2022-12-16T16:17:03.365Z,29.60
2022-12-16T16:19:33.637Z,23.60
2022-12-16T16:21:54.193Z,29.30
2022-12-16T16:24:14.391Z,20.80
2022-12-16T16:26:38.054Z,46.00
2022-12-16T16:28:58.384Z,45.20
2022-12-16T16:31:18.751Z,66.40
2022-12-16T16:33:38.993Z,59.50
2022-12-16T16:35:59.343Z,72.60
2022-12-16T16:38:19.671Z,73.20
2022-12-16T16:41:06.614Z,57.90
2022-12-16T16:43:27.174Z,55.00
2022-12-16T16:45:47.594Z,69.50
2022-12-16T16:48:07.954Z,77.60
2022-12-16T16:50:33.350Z,90.50
2022-12-16T16:52:53.608Z,96.50
2022-12-16T16:55:14.025Z,99.90
2022-12-16T16:57:34.553Z,99.90
2022-12-16T16:59:54.773Z,99.90
2022-12-16T17:02:15.565Z,95.80
2022-12-16T17:04:36.154Z,99.50
2022-12-16T17:06:56.276Z,99.00
2022-12-16T17:09:16.311Z,93.30
2022-12-16T17:11:38.748Z,97.70
2022-12-16T17:14:00.045Z,99.90
2022-12-16T17:16:20.201Z,99.90
2022-12-16T17:18:45.622Z,99.90
2022-12-16T17:21:08.467Z,99.90
2022-12-16T17:23:28.546Z,99.90
2022-12-16T17:25:48.961Z,99.90
2022-12-16T17:28:09.225Z,99.90
2022-12-16T17:30:44.931Z,99.90
2022-12-16T17:33:07.496Z,99.90
2022-12-16T17:35:30.464Z,99.90
2022-12-16T17:37:51.100Z,99.90
2022-12-16T17:40:11.359Z,99.90
2022-12-16T17:42:31.678Z,99.90
2022-12-16T17:44:52.148Z,99.90
2022-12-16T17:47:12.938Z,99.90
2022-12-16T17:49:33.193Z,99.90
2022-12-16T17:51:53.390Z,99.90
2022-12-16T17:54:22.662Z,99.90
2022-12-16T17:56:45.402Z,99.90
2022-12-16T17:59:05.908Z,99.90
2022-12-16T18:01:26.391Z,99.90
2022-12-16T18:03:46.600Z,99.90
2022-12-16T18:06:06.852Z,99.90
2022-12-16T18:08:27.535Z,99.90
2022-12-16T18:10:47.773Z,99.90
2022-12-16T18:13:08.194Z,99.90
2022-12-16T18:15:28.804Z,99.90
2022-12-16T18:17:49.068Z,99.90
2022-12-16T18:20:09.256Z,99.90
2022-12-16T18:22:29.426Z,99.90
2022-12-16T18:24:49.868Z,99.90
2022-12-16T18:27:10.230Z,99.90
2022-12-16T18:29:30.565Z,99.90
2022-12-16T18:31:51.318Z,99.90
2022-12-16T18:34:11.803Z,99.90
2022-12-16T18:36:32.145Z,99.90
2022-12-16T18:38:52.506Z,99.90
2022-12-16T18:41:21.465Z,99.90
2022-12-16T18:43:41.437Z,99.90
2022-12-16T18:46:01.656Z,99.90
2022-12-16T18:48:22.131Z,99.90
2022-12-16T18:50:42.327Z,99.90
2022-12-16T18:53:02.437Z,99.90
2022-12-16T18:55:23.804Z,99.90
2022-12-16T18:57:44.010Z,99.90
2022-12-16T19:00:04.174Z,99.90
2022-12-16T19:02:25.177Z,99.90
2022-12-16T19:04:45.918Z,99.90
2022-12-16T19:07:06.093Z,99.90
2022-12-16T19:09:26.395Z,99.90
2022-12-16T19:11:46.971Z,99.90
2022-12-16T19:14:07.970Z,99.90
2022-12-16T19:16:28.438Z,99.90
2022-12-16T19:18:48.641Z,99.90
2022-12-16T19:21:13.740Z,99.90
2022-12-16T19:23:34.398Z,99.90
2022-12-16T19:25:54.865Z,99.90
2022-12-16T19:28:17.252Z,99.90
2022-12-16T19:30:37.505Z,99.90
2022-12-16T19:32:57.872Z,99.90
2022-12-16T19:35:18.460Z,99.90
2022-12-16T19:37:38.962Z,99.90
2022-12-16T19:39:59.162Z,99.90
2022-12-16T19:42:19.403Z,99.90
2022-12-16T19:44:40.024Z,99.90
2022-12-16T19:47:00.200Z,99.90
2022-12-16T19:49:20.600Z,99.90
2022-12-16T19:51:40.841Z,99.90
2022-12-16T19:54:01.766Z,99.90
2022-12-16T19:56:22.617Z,99.90
2022-12-16T19:58:42.840Z,99.90
2022-12-16T20:01:03.098Z,99.90
2022-12-16T20:03:23.288Z,99.90
2022-12-16T20:05:43.781Z,99.90
2022-12-16T20:08:04.038Z,99.90
2022-12-16T20:10:24.704Z,99.90
2022-12-16T20:12:48.568Z,99.90
2022-12-16T20:15:08.988Z,99.90
2022-12-16T20:17:29.800Z,99.90
2022-12-16T20:19:51.164Z,99.90
2022-12-16T20:22:16.325Z,99.90
2022-12-16T20:24:36.948Z,99.90
2022-12-16T20:26:57.549Z,99.90
2022-12-16T20:29:17.802Z,99.90
2022-12-16T20:31:38.322Z,99.90
2022-12-16T20:34:02.899Z,99.90
2022-12-16T20:36:24.275Z,99.90
2022-12-16T20:38:44.599Z,99.90
2022-12-16T20:41:15.197Z,99.90
2022-12-16T20:43:35.540Z,99.90
2022-12-16T20:45:56.234Z,99.90
2022-12-16T20:48:16.521Z,99.90
2022-12-16T20:50:36.820Z,99.90
2022-12-16T20:52:57.334Z,99.90
2022-12-16T20:55:17.534Z,99.90
2022-12-16T20:57:37.887Z,99.90
2022-12-16T20:59:58.359Z,99.90
2022-12-16T21:02:23.779Z,99.90
2022-12-16T21:04:45.287Z,99.90
2022-12-16T21:07:05.419Z,99.90
2022-12-16T21:09:25.902Z,99.90
2022-12-16T21:11:46.972Z,99.90
2022-12-16T21:14:07.540Z,99.90
2022-12-16T21:16:27.916Z,99.90
2022-12-16T21:18:48.251Z,99.90
2022-12-16T21:21:12.481Z,99.90
2022-12-16T21:23:32.522Z,99.90
2022-12-16T21:25:53.096Z,99.90
2022-12-16T21:28:17.705Z,99.90
2022-12-16T21:30:38.346Z,99.90
2022-12-16T21:32:58.517Z,99.90
2022-12-16T21:35:18.916Z,99.90
2022-12-16T21:37:39.156Z,99.90
2022-12-16T21:39:59.320Z,99.90
2022-12-16T21:42:19.533Z,99.90
2022-12-16T21:44:53.790Z,99.90
2022-12-16T21:47:16.983Z,99.90
2022-12-16T21:49:37.096Z,99.90
2022-12-16T21:51:57.441Z,99.90
2022-12-16T21:54:17.883Z,99.90
2022-12-16T21:56:37.984Z,99.90
2022-12-16T21:58:58.122Z,99.90
2022-12-16T22:01:18.506Z,99.90
2022-12-16T22:03:39.229Z,99.90
2022-12-16T22:05:59.790Z,99.90
2022-12-16T22:08:45.216Z,99.90
2022-12-16T22:11:05.952Z,99.90
2022-12-16T22:13:26.084Z,99.90
2022-12-16T22:15:46.458Z,99.90
2022-12-16T22:18:06.711Z,99.90
2022-12-16T22:20:27.352Z,99.90
2022-12-16T22:22:47.809Z,99.90
2022-12-16T22:27:49.040Z,99.90
2022-12-16T22:30:09.445Z,99.90
2022-12-16T22:32:30.192Z,99.90
2022-12-16T22:34:50.405Z,99.90
2022-12-16T22:37:10.720Z,99.90
2022-12-16T22:39:31.131Z,99.90
2022-12-16T22:41:53.178Z,99.90
2022-12-16T22:44:13.439Z,99.90
2022-12-16T22:46:34.272Z,99.90
2022-12-16T22:48:56.215Z,99.90
2022-12-16T22:51:16.806Z,99.90
2022-12-16T22:53:37.314Z,99.90
2022-12-16T22:56:01.821Z,99.90
2022-12-16T22:58:37.769Z,99.90
2022-12-16T23:00:58.026Z,99.90
2022-12-16T23:03:18.184Z,99.90
2022-12-16T23:05:38.631Z,99.90
2022-12-16T23:07:58.861Z,99.90
2022-12-16T23:10:18.883Z,99.90
2022-12-16T23:12:40.048Z,99.90
2022-12-16T23:15:00.240Z,99.90
2022-12-16T23:17:20.527Z,99.90
2022-12-16T23:19:40.867Z,99.90
2022-12-16T23:22:00.828Z,99.90
2022-12-16T23:24:20.977Z,99.90
2022-12-16T23:26:41.314Z,99.90
2022-12-16T23:29:12.461Z,99.90
2022-12-16T23:31:32.918Z,99.90
2022-12-16T23:33:53.638Z,99.90
2022-12-16T23:36:16.917Z,99.90
2022-12-16T23:38:37.238Z,99.90
2022-12-16T23:40:57.347Z,99.90
2022-12-16T23:43:17.937Z,99.90
2022-12-16T23:45:38.165Z,99.90
2022-12-16T23:47:58.393Z,99.90
2022-12-16T23:50:18.729Z,99.90
2022-12-16T23:52:39.024Z,99.90
2022-12-16T23:54:59.447Z,99.90
2022-12-16T23:57:19.744Z,99.90
2022-12-16T23:59:39.901Z,99.90
