createdAt,value
2023-03-06T00:00:40.958Z,22.01
2023-03-06T00:01:45.089Z,21.98
2023-03-06T00:02:49.185Z,21.98
2023-03-06T00:03:54.568Z,21.98
2023-03-06T00:04:58.863Z,21.97
2023-03-06T00:06:03.074Z,22
2023-03-06T00:07:07.425Z,21.96
2023-03-06T00:08:11.641Z,21.98
2023-03-06T00:09:15.749Z,21.98
2023-03-06T00:10:19.865Z,21.97
2023-03-06T00:11:24.024Z,21.93
2023-03-06T00:12:28.345Z,21.96
2023-03-06T00:13:32.417Z,21.95
2023-03-06T00:14:36.534Z,21.94
2023-03-06T00:15:40.625Z,21.93
2023-03-06T00:16:44.760Z,21.93
2023-03-06T00:17:48.856Z,21.92
2023-03-06T00:18:53.003Z,21.87
2023-03-06T00:19:57.121Z,21.86
2023-03-06T00:21:01.214Z,21.85
2023-03-06T00:22:05.338Z,21.84
2023-03-06T00:23:09.459Z,21.85
2023-03-06T00:24:13.571Z,21.84
2023-03-06T00:25:17.668Z,21.83
2023-03-06T00:26:21.751Z,21.82
2023-03-06T00:27:25.871Z,21.8
2023-03-06T00:28:29.986Z,21.79
2023-03-06T00:29:34.160Z,21.78
2023-03-06T00:30:38.273Z,21.81
2023-03-06T00:31:42.458Z,21.76
2023-03-06T00:32:46.676Z,21.79
2023-03-06T00:33:50.819Z,21.77
2023-03-06T00:34:54.928Z,21.77
2023-03-06T00:35:59.101Z,21.76
2023-03-06T00:37:03.188Z,21.76
2023-03-06T00:38:07.309Z,21.73
2023-03-06T00:39:11.422Z,21.71
2023-03-06T00:40:15.514Z,21.7
2023-03-06T00:41:19.623Z,21.72
2023-03-06T00:42:23.718Z,21.71
2023-03-06T00:43:27.825Z,21.67
2023-03-06T00:44:31.920Z,21.7
2023-03-06T00:45:36.111Z,21.69
2023-03-06T00:46:40.332Z,21.69
2023-03-06T00:47:44.470Z,21.68
2023-03-06T00:48:48.622Z,21.68
2023-03-06T00:49:52.707Z,21.67
2023-03-06T00:50:56.835Z,21.66
2023-03-06T00:52:00.934Z,21.65
2023-03-06T00:53:05.065Z,21.65
2023-03-06T00:54:09.245Z,21.61
2023-03-06T00:55:13.349Z,21.64
2023-03-06T00:56:19.817Z,21.65
2023-03-06T00:57:24.021Z,21.64
2023-03-06T00:58:28.128Z,21.65
2023-03-06T00:59:32.248Z,21.61
2023-03-06T01:00:36.497Z,21.64
2023-03-06T01:01:40.798Z,21.64
2023-03-06T01:02:44.922Z,21.62
2023-03-06T01:03:49.041Z,21.59
2023-03-06T01:04:53.205Z,21.61
2023-03-06T03:06:40.378Z,20.69
2023-03-06T03:07:44.500Z,21.21
2023-03-06T03:08:48.629Z,21.24
2023-03-06T03:09:52.740Z,21.3
2023-03-06T03:10:56.869Z,21.29
2023-03-06T03:12:01.044Z,21.34
2023-03-06T03:13:05.164Z,21.31
2023-03-06T03:14:09.343Z,21.31
2023-03-06T03:15:13.464Z,21.35
2023-03-06T03:16:17.816Z,21.34
2023-03-06T03:17:22.163Z,21.32
2023-03-06T03:18:26.266Z,21.32
2023-03-06T03:19:30.361Z,21.35
2023-03-06T03:20:34.459Z,21.33
2023-03-06T03:21:38.564Z,21.36
2023-03-06T03:22:42.693Z,21.36
2023-03-06T03:23:46.801Z,21.33
2023-03-06T03:24:50.959Z,21.36
2023-03-06T03:25:55.481Z,21.36
2023-03-06T03:26:59.581Z,21.36
2023-03-06T03:28:03.705Z,21.35
2023-03-06T03:29:07.790Z,21.35
2023-03-06T03:30:11.881Z,21.33
2023-03-06T03:31:16.060Z,21.34
2023-03-06T03:32:20.406Z,21.35
2023-03-06T03:33:24.695Z,21.3
2023-03-06T03:34:28.800Z,21.29
2023-03-06T03:35:32.931Z,21.34
2023-03-06T03:36:37.151Z,21.34
2023-03-06T03:37:41.279Z,21.31
2023-03-06T03:38:45.421Z,21.33
2023-03-06T03:39:49.549Z,21.33
2023-03-06T03:40:53.652Z,21.3
2023-03-06T03:41:57.761Z,21.27
2023-03-06T03:43:01.852Z,21.3
2023-03-06T03:44:06.020Z,21.31
2023-03-06T03:45:10.135Z,21.31
2023-03-06T03:46:14.392Z,21.29
2023-03-06T03:47:18.616Z,21.3
2023-03-06T03:48:22.729Z,21.32
2023-03-06T03:49:26.853Z,21.31
2023-03-06T03:50:30.982Z,21.32
2023-03-06T03:51:35.089Z,21.32
2023-03-06T03:52:39.213Z,21.32
2023-03-06T03:53:43.326Z,21.29
2023-03-06T03:54:47.470Z,21.29
2023-03-06T03:55:51.631Z,21.29
2023-03-06T03:56:55.734Z,21.32
2023-03-06T03:57:59.810Z,21.32
2023-03-06T03:59:03.899Z,21.28
2023-03-06T04:00:08.021Z,21.29
2023-03-06T04:01:12.138Z,21.3
2023-03-06T04:02:16.280Z,21.3
2023-03-06T04:03:20.654Z,21.3
2023-03-06T04:04:24.773Z,21.28
2023-03-06T04:05:29.101Z,21.28
2023-03-06T04:06:33.202Z,21.28
2023-03-06T04:07:37.321Z,21.24
2023-03-06T04:08:41.435Z,21.27
2023-03-06T04:09:45.556Z,21.27
2023-03-06T04:10:49.678Z,21.23
2023-03-06T04:11:53.806Z,21.24
2023-03-06T04:12:57.933Z,21.25
2023-03-06T04:14:02.090Z,21.22
2023-03-06T04:15:06.223Z,21.22
2023-03-06T04:16:10.385Z,21.26
2023-03-06T04:17:14.537Z,21.31
2023-03-06T04:18:18.657Z,21.37
2023-03-06T04:19:22.760Z,21.4
2023-03-06T04:20:26.864Z,21.43
2023-03-06T04:21:31.028Z,21.46
2023-03-06T04:22:35.168Z,21.45
2023-03-06T04:23:39.395Z,21.48
2023-03-06T04:24:43.509Z,21.5
2023-03-06T04:25:47.795Z,21.54
2023-03-06T04:26:51.918Z,21.58
2023-03-06T04:27:56.008Z,21.62
2023-03-06T04:29:00.131Z,21.65
2023-03-06T04:30:04.262Z,21.7
2023-03-06T04:31:08.386Z,21.73
2023-03-06T04:32:12.642Z,21.76
2023-03-06T04:33:16.765Z,21.75
2023-03-06T04:34:20.940Z,21.79
2023-03-06T04:35:25.074Z,21.79
2023-03-06T04:36:29.355Z,21.79
2023-03-06T04:37:33.665Z,21.79
2023-03-06T04:38:37.906Z,21.75
2023-03-06T04:39:42.158Z,21.78
2023-03-06T04:40:46.257Z,21.78
2023-03-06T04:41:50.895Z,21.78
2023-03-06T04:42:55.279Z,21.77
2023-03-06T04:43:59.388Z,21.77
2023-03-06T04:45:03.494Z,21.77
2023-03-06T04:46:07.674Z,21.78
2023-03-06T04:47:11.893Z,21.81
2023-03-06T04:48:16.018Z,21.82
2023-03-06T04:49:20.182Z,21.81
2023-03-06T04:50:24.293Z,21.81
2023-03-06T04:51:28.594Z,21.86
2023-03-06T04:52:32.723Z,21.87
2023-03-06T04:53:36.831Z,21.85
2023-03-06T04:54:40.943Z,21.88
2023-03-06T04:55:45.077Z,21.88
2023-03-06T04:56:49.222Z,21.92
2023-03-06T04:57:53.331Z,21.94
2023-03-06T04:58:57.438Z,21.95
2023-03-06T05:00:01.653Z,21.96
2023-03-06T05:01:05.938Z,21.98
2023-03-06T05:02:10.267Z,21.98
2023-03-06T05:03:14.469Z,21.99
2023-03-06T05:04:18.605Z,22.02
2023-03-06T05:05:22.739Z,22.02
2023-03-06T05:06:26.865Z,22.04
2023-03-06T05:07:30.980Z,22.04
2023-03-06T05:08:35.090Z,22.05
2023-03-06T05:09:39.306Z,22.09
2023-03-06T05:10:43.401Z,22.07
2023-03-06T05:11:47.523Z,22.11
2023-03-06T05:12:51.701Z,22.13
2023-03-06T05:13:55.828Z,22.14
2023-03-06T05:14:59.972Z,22.11
2023-03-06T05:16:04.222Z,22.15
2023-03-06T05:17:08.548Z,22.14
2023-03-06T05:18:12.731Z,22.19
2023-03-06T05:19:16.859Z,22.22
2023-03-06T05:20:20.954Z,22.24
2023-03-06T05:21:25.065Z,22.27
2023-03-06T05:22:29.230Z,22.27
2023-03-06T05:23:33.349Z,22.25
2023-03-06T05:24:37.445Z,22.27
2023-03-06T05:25:41.557Z,22.29
2023-03-06T05:26:45.673Z,22.3
2023-03-06T05:27:49.801Z,22.32
2023-03-06T05:28:53.938Z,22.32
2023-03-06T05:29:58.057Z,22.38
2023-03-06T05:31:03.446Z,22.39
2023-03-06T05:32:07.823Z,22.4
2023-03-06T05:33:12.529Z,22.42
2023-03-06T05:34:16.661Z,22.41
2023-03-06T05:35:20.822Z,22.37
2023-03-06T05:36:25.171Z,22.37
2023-03-06T05:37:29.302Z,22.32
2023-03-06T05:38:33.918Z,22.37
2023-03-06T05:39:38.027Z,22.35
2023-03-06T05:40:42.170Z,22.33
2023-03-06T05:41:46.340Z,22.32
2023-03-06T05:42:50.442Z,22.3
2023-03-06T05:43:54.625Z,22.24
2023-03-06T05:44:58.731Z,22.24
2023-03-06T05:46:03.117Z,22.23
2023-03-06T05:47:07.544Z,22.19
2023-03-06T05:48:11.685Z,22.18
2023-03-06T05:49:15.811Z,22.17
2023-03-06T05:50:19.942Z,22.13
2023-03-06T05:51:24.046Z,22.15
2023-03-06T05:52:28.166Z,22.13
2023-03-06T05:53:32.256Z,22.13
2023-03-06T05:54:36.386Z,22.11
2023-03-06T05:55:40.552Z,22.07
2023-03-06T05:56:44.648Z,22.08
2023-03-06T05:57:48.779Z,22.06
2023-03-06T05:58:52.941Z,22.05
2023-03-06T05:59:57.043Z,22.03
2023-03-06T06:01:01.149Z,22.02
2023-03-06T06:02:05.257Z,22.02
2023-03-06T06:03:09.498Z,22
2023-03-06T06:04:13.782Z,21.98
2023-03-06T06:05:17.911Z,21.96
2023-03-06T06:06:22.019Z,21.93
2023-03-06T06:07:26.134Z,21.91
2023-03-06T06:08:30.336Z,21.91
2023-03-06T06:09:34.534Z,21.93
2023-03-06T06:10:38.693Z,21.91
2023-03-06T06:11:42.813Z,21.9
2023-03-06T06:12:46.931Z,21.89
2023-03-06T06:13:51.099Z,21.84
2023-03-06T06:14:55.262Z,21.7
2023-03-06T06:15:59.393Z,21.8
2023-03-06T06:17:03.685Z,21.84
2023-03-06T06:18:07.832Z,21.83
2023-03-06T06:19:11.968Z,21.83
2023-03-06T06:20:16.091Z,21.81
2023-03-06T06:21:20.190Z,21.78
2023-03-06T06:22:24.308Z,21.77
2023-03-06T06:23:28.444Z,21.78
2023-03-06T06:24:32.586Z,21.77
2023-03-06T06:25:36.737Z,21.73
2023-03-06T06:26:40.861Z,21.75
2023-03-06T06:27:44.989Z,21.71
2023-03-06T06:28:49.102Z,21.72
2023-03-06T06:29:53.240Z,21.68
2023-03-06T06:30:57.437Z,21.71
2023-03-06T06:32:01.852Z,21.69
2023-03-06T06:33:06.090Z,21.69
2023-03-06T06:34:10.202Z,21.67
2023-03-06T06:35:14.348Z,21.64
2023-03-06T06:36:18.457Z,21.66
2023-03-06T06:37:22.789Z,21.66
2023-03-06T06:38:26.893Z,21.65
2023-03-06T06:39:31.018Z,21.64
2023-03-06T06:40:35.157Z,21.59
2023-03-06T06:41:55.156Z,21.62
2023-03-06T06:43:36.802Z,21.58
2023-03-06T06:44:41.010Z,21.48
2023-03-06T06:45:45.169Z,21.55
2023-03-06T06:48:28.606Z,21.54
2023-03-06T06:49:32.732Z,21.56
2023-03-06T06:50:36.832Z,21.55
2023-03-06T06:51:41.050Z,21.51
2023-03-06T06:52:45.186Z,21.5
2023-03-06T06:53:49.369Z,21.5
2023-03-06T06:54:53.502Z,21.53
2023-03-06T06:55:57.671Z,21.53
2023-03-06T06:57:01.810Z,21.53
2023-03-06T06:58:06.109Z,21.5
2023-03-06T06:59:16.388Z,21.52
2023-03-06T07:00:21.362Z,21.48
2023-03-06T07:01:25.537Z,21.48
2023-03-06T07:02:29.781Z,21.5
2023-03-06T07:03:33.932Z,21.46
2023-03-06T07:04:38.789Z,21.45
2023-03-06T07:06:06.423Z,21.48
2023-03-06T07:07:10.591Z,21.47
2023-03-06T07:08:14.723Z,21.46
2023-03-06T07:09:18.821Z,21.43
2023-03-06T07:10:22.952Z,21.46
2023-03-06T07:11:27.096Z,21.45
2023-03-06T07:12:31.205Z,21.42
2023-03-06T07:13:35.339Z,21.1
2023-03-06T07:14:39.439Z,21.45
2023-03-06T07:15:43.598Z,21.44
2023-03-06T07:16:47.886Z,21.44
2023-03-06T07:17:52.022Z,21.42
2023-03-06T07:18:56.186Z,21.42
2023-03-06T07:20:00.391Z,21.41
2023-03-06T07:21:04.597Z,21.4
2023-03-06T07:22:08.717Z,21.39
2023-03-06T07:23:12.869Z,21.38
2023-03-06T07:24:17.002Z,21.35
2023-03-06T07:25:21.133Z,21.34
2023-03-06T07:26:25.238Z,21.34
2023-03-06T07:27:29.402Z,21.36
2023-03-06T07:28:43.062Z,21.35
2023-03-06T07:29:56.275Z,21.33
2023-03-06T07:31:00.410Z,21.3
2023-03-06T07:32:04.655Z,21.33
2023-03-06T07:33:08.922Z,21.32
2023-03-06T07:34:13.053Z,21.29
2023-03-06T07:35:29.411Z,21.3
2023-03-06T07:36:33.812Z,21.27
2023-03-06T07:37:37.952Z,21.28
2023-03-06T07:38:42.070Z,21.29
2023-03-06T07:39:46.204Z,21.27
2023-03-06T07:40:50.304Z,21.26
2023-03-06T07:41:54.449Z,21.22
2023-03-06T07:43:09.379Z,21.24
2023-03-06T07:44:22.613Z,21.2
2023-03-06T07:45:26.745Z,21.2
2023-03-06T07:46:31.008Z,21.2
2023-03-06T07:47:35.364Z,21.22
2023-03-06T07:48:39.455Z,21.2
2023-03-06T07:49:43.547Z,21.18
2023-03-06T07:50:47.709Z,21.17
2023-03-06T07:51:51.816Z,21.18
2023-03-06T07:52:55.952Z,21.17
2023-03-06T07:54:00.090Z,21.17
2023-03-06T07:55:04.234Z,21.13
2023-03-06T07:56:08.347Z,21.16
2023-03-06T07:57:12.695Z,21.17
2023-03-06T07:58:16.816Z,21.16
2023-03-06T07:59:20.918Z,21.15
2023-03-06T08:00:25.060Z,21.16
2023-03-06T08:01:29.269Z,21.15
2023-03-06T08:02:33.400Z,21.11
2023-03-06T08:03:37.722Z,21.13
2023-03-06T08:04:42.001Z,21.09
2023-03-06T08:05:46.156Z,21.12
2023-03-06T08:06:50.293Z,21.11
2023-03-06T08:07:54.392Z,21.1
2023-03-06T08:08:58.585Z,21.11
2023-03-06T08:10:02.713Z,21.07
2023-03-06T08:11:06.834Z,21.07
2023-03-06T08:12:10.982Z,21.07
2023-03-06T08:13:16.068Z,21.09
2023-03-06T08:14:20.174Z,21.08
2023-03-06T08:15:24.360Z,21.07
2023-03-06T08:16:28.601Z,21.1
2023-03-06T08:17:32.992Z,21.09
2023-03-06T08:18:37.129Z,21.09
2023-03-06T08:19:41.248Z,21.08
2023-03-06T08:20:45.383Z,21.08
2023-03-06T08:21:49.529Z,21.08
2023-03-06T08:22:53.644Z,21.07
2023-03-06T08:23:57.769Z,21.06
2023-03-06T08:25:01.951Z,21.06
2023-03-06T08:26:06.068Z,21.06
2023-03-06T08:27:10.211Z,21.07
2023-03-06T08:28:14.336Z,21.06
2023-03-06T08:29:18.466Z,21.06
2023-03-06T08:30:22.563Z,21.05
2023-03-06T08:31:26.772Z,21.04
2023-03-06T08:32:31.255Z,21.04
2023-03-06T08:33:35.664Z,21.04
2023-03-06T08:34:39.868Z,21.03
2023-03-06T08:35:44.001Z,21.02
2023-03-06T08:36:48.336Z,20.99
2023-03-06T08:37:52.498Z,21.02
2023-03-06T08:38:56.637Z,21.03
2023-03-06T08:40:00.802Z,21
2023-03-06T08:41:04.925Z,21.02
2023-03-06T08:42:09.108Z,21.02
2023-03-06T08:43:14.280Z,21.02
2023-03-06T08:44:18.500Z,21.01
2023-03-06T08:45:22.657Z,21.02
2023-03-06T08:46:26.990Z,21.02
2023-03-06T08:47:31.120Z,20.99
2023-03-06T08:48:35.246Z,20.98
2023-03-06T08:49:39.432Z,21.01
2023-03-06T08:50:43.569Z,20.98
2023-03-06T08:51:47.745Z,21.01
2023-03-06T08:52:52.021Z,21
2023-03-06T08:53:56.131Z,21
2023-03-06T08:55:00.260Z,21.01
2023-03-06T08:56:04.438Z,20.99
2023-03-06T08:57:08.531Z,20.99
2023-03-06T08:58:12.635Z,21
2023-03-06T08:59:16.758Z,21
2023-03-06T09:00:20.919Z,20.99
2023-03-06T09:01:25.282Z,21.03
2023-03-06T09:02:29.504Z,21
2023-03-06T09:03:33.807Z,21
2023-03-06T09:04:37.945Z,21.01
2023-03-06T09:05:42.110Z,21.03
2023-03-06T09:06:46.266Z,21.04
2023-03-06T09:07:50.412Z,21.04
2023-03-06T09:08:54.575Z,21.01
2023-03-06T09:09:58.765Z,21.05
2023-03-06T09:11:02.946Z,21.05
2023-03-06T09:12:07.074Z,21.06
2023-03-06T09:13:11.185Z,21.05
2023-03-06T09:14:15.328Z,21.06
2023-03-06T09:15:19.456Z,21.06
2023-03-06T09:16:23.657Z,21.06
2023-03-06T09:17:28.056Z,21.04
2023-03-06T09:18:32.390Z,21.07
2023-03-06T09:19:36.526Z,21.07
2023-03-06T09:20:40.647Z,21.07
2023-03-06T09:21:44.815Z,21.07
2023-03-06T09:22:48.924Z,21.07
2023-03-06T09:23:53.033Z,21.08
2023-03-06T09:24:57.175Z,21.04
2023-03-06T09:26:01.310Z,21.06
2023-03-06T09:27:05.459Z,21.08
2023-03-06T09:28:11.828Z,21.09
2023-03-06T09:29:16.440Z,21.09
2023-03-06T09:30:20.673Z,21.06
2023-03-06T09:31:24.773Z,21.05
2023-03-06T09:32:28.977Z,21.05
2023-03-06T09:33:33.281Z,21.05
2023-03-06T09:34:37.405Z,21.06
2023-03-06T09:35:41.510Z,21.06
2023-03-06T09:36:56.367Z,21.09
2023-03-06T09:38:01.060Z,21.09
2023-03-06T09:39:05.162Z,21.09
2023-03-06T09:40:09.288Z,21.06
2023-03-06T09:41:13.415Z,21.06
2023-03-06T09:42:17.556Z,21.1
2023-03-06T09:43:21.714Z,21.09
2023-03-06T09:44:25.837Z,21.1
2023-03-06T09:45:30.045Z,21.1
2023-03-06T09:46:34.167Z,21.11
2023-03-06T09:47:38.276Z,21.11
2023-03-06T09:48:42.443Z,21.11
2023-03-06T09:49:46.547Z,21.11
2023-03-06T09:50:50.662Z,21.12
2023-03-06T09:51:54.932Z,21.08
2023-03-06T09:52:59.045Z,21.09
2023-03-06T09:54:03.182Z,21.12
2023-03-06T09:55:07.289Z,21.12
2023-03-06T09:56:11.386Z,21.13
2023-03-06T09:57:15.498Z,21.12
2023-03-06T09:58:19.620Z,21.13
2023-03-06T09:59:23.744Z,21.13
2023-03-06T10:00:27.898Z,21.13
2023-03-06T10:01:32.021Z,21.13
2023-03-06T10:02:36.270Z,21.13
2023-03-06T10:03:40.826Z,21.13
2023-03-06T10:04:45.010Z,21.12
2023-03-06T10:05:49.377Z,21.09
2023-03-06T10:06:53.486Z,21.08
2023-03-06T10:07:57.665Z,21.09
2023-03-06T10:09:01.806Z,21.11
2023-03-06T10:10:05.973Z,21.12
2023-03-06T10:11:10.102Z,21.13
2023-03-06T10:12:14.221Z,21.12
2023-03-06T10:13:18.374Z,21.05
2023-03-06T10:14:22.478Z,21.15
2023-03-06T10:15:26.669Z,21.12
2023-03-06T10:16:30.984Z,21.15
2023-03-06T10:17:35.107Z,21.14
2023-03-06T10:18:39.313Z,21.16
2023-03-06T10:19:43.456Z,21.13
2023-03-06T10:20:47.581Z,21.12
2023-03-06T10:21:51.708Z,21.16
2023-03-06T10:23:00.969Z,21.16
2023-03-06T10:24:08.675Z,21.12
2023-03-06T10:25:12.801Z,21.13
2023-03-06T10:26:17.058Z,21.13
2023-03-06T10:27:21.700Z,21.16
2023-03-06T10:28:25.938Z,21.17
2023-03-06T10:29:30.046Z,21.16
2023-03-06T10:30:34.154Z,21.18
2023-03-06T10:31:38.292Z,21.17
2023-03-06T10:32:48.534Z,21.17
2023-03-06T10:33:53.235Z,21.16
2023-03-06T10:34:57.356Z,21.13
2023-03-06T10:36:01.500Z,21.18
2023-03-06T10:37:05.775Z,21.19
2023-03-06T10:38:09.893Z,21.21
2023-03-06T10:39:14.001Z,21.22
2023-03-06T10:40:18.143Z,21.26
2023-03-06T10:41:22.434Z,21.28
2023-03-06T10:42:28.653Z,21.36
2023-03-06T10:43:35.791Z,21.39
2023-03-06T10:44:40.347Z,21.4
2023-03-06T10:45:49.103Z,21.47
2023-03-06T10:46:53.365Z,21.48
2023-03-06T10:47:57.480Z,21.52
2023-03-06T10:49:01.609Z,21.54
2023-03-06T10:50:08.354Z,21.59
2023-03-06T10:51:18.002Z,21.63
2023-03-06T10:52:22.588Z,21.62
2023-03-06T10:53:26.760Z,21.7
2023-03-06T10:54:30.885Z,21.71
2023-03-06T10:55:35.037Z,21.67
2023-03-06T10:56:39.194Z,21.71
2023-03-06T10:57:43.323Z,21.73
2023-03-06T10:58:47.445Z,21.7
2023-03-06T10:59:51.573Z,21.7
2023-03-06T11:00:55.756Z,21.68
2023-03-06T11:02:00.002Z,21.71
2023-03-06T11:03:04.382Z,21.7
2023-03-06T11:04:08.512Z,21.7
2023-03-06T11:05:12.706Z,21.72
2023-03-06T11:06:16.828Z,21.69
2023-03-06T11:07:20.936Z,21.71
2023-03-06T11:08:25.130Z,21.68
2023-03-06T11:09:29.278Z,21.7
2023-03-06T11:10:33.419Z,21.71
2023-03-06T11:11:38.170Z,21.73
2023-03-06T11:12:42.339Z,21.72
2023-03-06T11:13:46.453Z,21.71
2023-03-06T11:14:50.548Z,21.69
2023-03-06T11:15:54.669Z,21.71
2023-03-06T11:16:58.929Z,21.76
2023-03-06T11:18:03.077Z,21.76
2023-03-06T11:19:07.201Z,21.82
2023-03-06T11:20:11.310Z,21.86
2023-03-06T11:21:15.422Z,21.88
2023-03-06T11:22:19.539Z,21.92
2023-03-06T11:23:23.646Z,21.96
2023-03-06T11:24:27.764Z,22
2023-03-06T11:25:31.878Z,22.01
2023-03-06T11:26:36.008Z,22.01
2023-03-06T11:27:40.177Z,22.06
2023-03-06T11:28:44.282Z,22.07
2023-03-06T11:29:48.630Z,22.01
2023-03-06T11:30:52.803Z,22.01
2023-03-06T11:31:57.007Z,22
2023-03-06T11:33:01.124Z,21.99
2023-03-06T11:34:05.235Z,21.97
2023-03-06T11:35:09.345Z,22
2023-03-06T11:36:13.476Z,21.99
2023-03-06T11:37:17.589Z,22.02
2023-03-06T11:38:21.719Z,22
2023-03-06T11:39:25.851Z,21.95
2023-03-06T11:40:29.942Z,21.94
2023-03-06T11:41:34.148Z,21.97
2023-03-06T11:42:38.288Z,21.99
2023-03-06T11:43:42.403Z,21.99
2023-03-06T11:44:46.539Z,21.98
2023-03-06T11:45:50.782Z,21.95
2023-03-06T11:46:54.898Z,21.89
2023-03-06T11:47:59.164Z,22
2023-03-06T11:49:03.337Z,22.01
2023-03-06T11:50:07.450Z,22
2023-03-06T11:51:11.602Z,22.02
2023-03-06T11:52:15.702Z,22.03
2023-03-06T11:53:19.922Z,22.03
2023-03-06T11:54:24.054Z,22.02
2023-03-06T11:55:28.177Z,22.06
2023-03-06T11:56:32.269Z,22.05
2023-03-06T11:57:36.398Z,22.04
2023-03-06T11:58:40.652Z,21.94
2023-03-06T11:59:44.776Z,21.99
2023-03-06T12:00:48.875Z,21.99
2023-03-06T12:01:53.180Z,21.98
2023-03-06T12:02:57.427Z,21.94
2023-03-06T12:04:01.546Z,21.92
2023-03-06T12:05:05.803Z,21.91
2023-03-06T12:06:10.187Z,21.9
2023-03-06T12:07:14.307Z,21.87
2023-03-06T12:08:18.436Z,21.89
2023-03-06T12:09:22.563Z,21.91
2023-03-06T12:10:26.692Z,21.92
2023-03-06T12:11:31.666Z,21.9
2023-03-06T12:12:37.385Z,21.97
2023-03-06T12:13:41.506Z,21.96
2023-03-06T12:14:45.664Z,21.98
2023-03-06T12:15:49.830Z,21.99
2023-03-06T12:16:53.982Z,21.96
2023-03-06T12:17:58.106Z,21.96
2023-03-06T12:19:02.308Z,21.92
2023-03-06T12:20:06.425Z,21.95
2023-03-06T12:21:10.658Z,21.95
2023-03-06T12:22:14.761Z,21.91
2023-03-06T12:23:18.888Z,21.9
2023-03-06T12:24:22.999Z,21.86
2023-03-06T12:25:27.145Z,21.84
2023-03-06T12:26:31.283Z,21.85
2023-03-06T12:27:35.393Z,21.83
2023-03-06T12:28:39.500Z,21.84
2023-03-06T12:29:43.646Z,21.82
2023-03-06T12:30:47.773Z,21.85
2023-03-06T12:31:51.951Z,21.83
2023-03-06T12:32:56.227Z,21.88
2023-03-06T12:34:00.347Z,21.89
2023-03-06T12:35:06.047Z,21.91
2023-03-06T12:36:10.358Z,21.91
2023-03-06T12:37:14.466Z,21.94
2023-03-06T12:38:18.593Z,21.94
2023-03-06T12:39:22.691Z,21.96
2023-03-06T12:40:26.824Z,22
2023-03-06T12:41:31.127Z,21.99
2023-03-06T12:42:35.519Z,22
2023-03-06T12:43:40.174Z,22
2023-03-06T12:44:44.363Z,21.94
2023-03-06T12:45:48.515Z,21.92
2023-03-06T12:46:52.919Z,21.89
2023-03-06T12:47:57.041Z,21.88
2023-03-06T12:49:01.170Z,21.88
2023-03-06T12:50:05.331Z,21.91
2023-03-06T12:51:09.621Z,21.71
2023-03-06T12:52:16.015Z,21.92
2023-03-06T12:53:32.786Z,21.93
2023-03-06T12:54:36.988Z,21.95
2023-03-06T12:55:41.113Z,21.96
2023-03-06T12:56:45.264Z,21.95
2023-03-06T12:57:49.382Z,21.97
2023-03-06T12:58:53.532Z,21.99
2023-03-06T12:59:57.655Z,22.01
2023-03-06T13:01:04.910Z,22
2023-03-06T13:02:09.385Z,22
2023-03-06T13:03:13.609Z,21.98
2023-03-06T13:04:17.765Z,21.97
2023-03-06T13:05:21.862Z,21.98
2023-03-06T13:06:26.108Z,21.96
2023-03-06T13:07:30.198Z,21.9
2023-03-06T13:08:34.321Z,21.96
2023-03-06T13:09:38.413Z,21.95
2023-03-06T13:10:42.533Z,21.93
2023-03-06T13:11:46.643Z,21.95
2023-03-06T13:12:50.760Z,21.95
2023-03-06T13:13:54.902Z,21.95
2023-03-06T13:14:59.016Z,21.94
2023-03-06T13:16:03.433Z,21.96
2023-03-06T13:17:07.588Z,21.97
2023-03-06T13:18:11.672Z,21.96
2023-03-06T13:19:15.785Z,21.98
2023-03-06T13:20:19.919Z,21.97
2023-03-06T13:21:24.066Z,21.98
2023-03-06T13:22:28.159Z,21.95
2023-03-06T13:23:32.260Z,21.94
2023-03-06T13:24:36.427Z,21.99
2023-03-06T13:25:40.637Z,21.96
2023-03-06T13:26:44.971Z,21.99
2023-03-06T13:27:49.119Z,22
2023-03-06T13:28:53.240Z,22.01
2023-03-06T13:29:57.373Z,22
2023-03-06T13:31:01.530Z,22.02
2023-03-06T13:32:05.898Z,21.94
2023-03-06T13:33:10.132Z,22.04
2023-03-06T13:34:14.227Z,22.04
2023-03-06T13:35:18.438Z,22.01
2023-03-06T13:36:22.585Z,22.02
2023-03-06T13:37:26.679Z,22.01
2023-03-06T13:38:30.784Z,22.01
2023-03-06T13:39:34.898Z,22.03
2023-03-06T13:40:39.045Z,22.02
2023-03-06T13:41:43.201Z,21.99
2023-03-06T13:42:47.304Z,21.96
2023-03-06T13:43:51.397Z,21.96
2023-03-06T13:44:55.514Z,21.94
2023-03-06T13:45:59.715Z,21.93
2023-03-06T13:47:03.938Z,21.94
2023-03-06T13:48:33.554Z,21.95
2023-03-06T13:49:48.525Z,21.93
2023-03-06T13:50:52.650Z,21.94
2023-03-06T13:51:56.779Z,21.93
2023-03-06T13:53:00.895Z,21.92
2023-03-06T13:54:05.036Z,21.91
2023-03-06T13:55:09.331Z,21.9
2023-03-06T13:56:13.450Z,21.89
2023-03-06T13:57:17.638Z,21.84
2023-03-06T13:58:21.790Z,21.87
2023-03-06T13:59:25.926Z,21.85
2023-03-06T14:00:30.040Z,21.84
2023-03-06T14:01:34.270Z,21.84
2023-03-06T14:02:38.988Z,21.83
2023-03-06T14:03:43.330Z,21.82
2023-03-06T14:04:47.434Z,21.81
2023-03-06T14:05:51.581Z,21.77
2023-03-06T14:06:55.724Z,21.76
2023-03-06T14:07:59.826Z,21.78
2023-03-06T14:09:03.938Z,21.68
2023-03-06T14:10:08.088Z,21.77
2023-03-06T14:11:12.283Z,21.74
2023-03-06T14:12:16.406Z,21.74
2023-03-06T14:13:20.556Z,21.74
2023-03-06T14:14:24.680Z,21.74
2023-03-06T14:15:28.810Z,21.73
2023-03-06T14:16:47.549Z,21.69
2023-03-06T14:17:54.108Z,21.69
2023-03-06T14:18:58.235Z,21.68
2023-03-06T14:20:02.323Z,21.7
2023-03-06T14:21:06.463Z,21.67
2023-03-06T14:22:10.552Z,21.69
2023-03-06T14:23:14.781Z,21.68
2023-03-06T14:24:18.910Z,21.68
2023-03-06T14:25:23.049Z,21.65
2023-03-06T14:26:27.225Z,21.67
2023-03-06T14:27:31.378Z,21.64
2023-03-06T14:28:35.637Z,21.65
2023-03-06T14:29:39.811Z,21.65
2023-03-06T14:30:43.971Z,21.63
2023-03-06T14:31:48.105Z,21.59
2023-03-06T14:32:52.253Z,21.61
2023-03-06T14:33:56.403Z,21.59
2023-03-06T14:35:00.537Z,21.6
2023-03-06T14:36:04.708Z,21.6
2023-03-06T14:37:11.287Z,21.56
2023-03-06T14:38:15.490Z,21.56
2023-03-06T14:39:19.631Z,21.59
2023-03-06T14:40:23.773Z,21.55
2023-03-06T14:41:27.925Z,21.56
2023-03-06T14:42:32.061Z,21.57
2023-03-06T14:43:36.209Z,21.54
2023-03-06T14:44:40.307Z,21.52
2023-03-06T14:45:44.518Z,21.54
2023-03-06T14:46:48.716Z,21.54
2023-03-06T14:47:53.284Z,21.52
2023-03-06T14:48:57.457Z,21.51
2023-03-06T14:50:01.618Z,21.51
2023-03-06T14:51:05.819Z,21.52
2023-03-06T14:52:09.967Z,21.52
2023-03-06T14:53:14.072Z,21.51
2023-03-06T14:54:18.172Z,21.5
2023-03-06T14:55:22.346Z,20.95
2023-03-06T14:56:26.540Z,21.44
2023-03-06T14:57:30.660Z,21.45
2023-03-06T14:58:34.780Z,21.46
2023-03-06T14:59:38.914Z,21.49
2023-03-06T15:00:43.043Z,21.49
2023-03-06T15:01:47.507Z,21.44
2023-03-06T15:02:51.997Z,21.44
2023-03-06T15:03:56.331Z,21.46
2023-03-06T15:05:00.439Z,21.46
2023-03-06T15:06:04.645Z,21.44
2023-03-06T15:07:08.830Z,21.41
2023-03-06T15:08:13.183Z,21.41
2023-03-06T15:09:17.304Z,21.44
2023-03-06T15:10:21.463Z,21.42
2023-03-06T15:11:25.711Z,21.41
2023-03-06T15:12:29.835Z,21.32
2023-03-06T15:13:33.983Z,21.42
2023-03-06T15:14:38.113Z,21.38
2023-03-06T15:15:42.260Z,21.35
2023-03-06T15:16:46.395Z,21.33
2023-03-06T15:17:50.534Z,21.29
2023-03-06T15:18:54.646Z,21.3
2023-03-06T15:19:58.834Z,21.29
2023-03-06T15:21:02.974Z,21.25
2023-03-06T15:22:07.131Z,21.09
2023-03-06T15:23:11.246Z,21.12
2023-03-06T15:24:15.409Z,21.26
2023-03-06T15:25:19.557Z,21.25
2023-03-06T15:26:23.696Z,21.24
2023-03-06T15:27:30.934Z,21.29
2023-03-06T15:28:35.043Z,21.33
2023-03-06T15:29:39.208Z,21.33
2023-03-06T15:30:43.333Z,21.33
2023-03-06T15:31:47.554Z,21.32
2023-03-06T15:32:51.829Z,21.33
2023-03-06T15:33:55.942Z,21.32
2023-03-06T15:35:00.080Z,21.29
2023-03-06T15:36:04.250Z,21.31
2023-03-06T15:37:08.406Z,21.3
2023-03-06T15:39:30.737Z,21.27
2023-03-06T15:40:34.894Z,21.29
2023-03-06T15:41:39.042Z,21.26
2023-03-06T15:42:43.165Z,21.26
2023-03-06T15:43:47.286Z,21.25
2023-03-06T15:44:51.409Z,21.24
2023-03-06T15:45:55.578Z,21.24
2023-03-06T15:47:08.370Z,21.26
2023-03-06T15:48:12.891Z,21.26
2023-03-06T15:49:17.011Z,21.26
2023-03-06T15:50:21.149Z,21.22
2023-03-06T15:51:25.274Z,21.22
2023-03-06T15:52:29.405Z,21.21
2023-03-06T15:53:33.565Z,21.24
2023-03-06T15:54:37.758Z,21.23
2023-03-06T15:55:41.984Z,21.19
2023-03-06T15:56:46.135Z,21.21
2023-03-06T15:57:50.275Z,21.22
2023-03-06T15:58:54.445Z,21.21