createdAt,value
2018-07-27T00:02:11.937Z,99.90
2018-07-27T00:04:42.474Z,99.90
2018-07-27T00:09:43.629Z,99.90
2018-07-27T00:12:14.500Z,99.90
2018-07-27T00:14:45.758Z,99.90
2018-07-27T00:19:46.677Z,99.90
2018-07-27T00:22:18.255Z,99.90
2018-07-27T00:27:19.741Z,99.90
2018-07-27T00:29:51.037Z,99.90
2018-07-27T00:32:21.997Z,99.90
2018-07-27T00:34:52.877Z,99.90
2018-07-27T00:39:54.673Z,99.90
2018-07-27T00:42:25.444Z,99.90
2018-07-27T00:44:57.005Z,99.90
2018-07-27T00:49:57.970Z,99.90
2018-07-27T00:52:29.573Z,99.90
2018-07-27T00:55:00.305Z,99.90
2018-07-27T00:57:31.509Z,99.90
2018-07-27T01:00:02.946Z,99.90
2018-07-27T01:05:04.333Z,99.90
2018-07-27T01:10:05.969Z,99.90
2018-07-27T01:12:37.036Z,99.90
2018-07-27T01:15:08.236Z,99.90
2018-07-27T01:20:09.475Z,99.90
2018-07-27T01:25:11.501Z,99.90
2018-07-27T01:27:42.334Z,99.90
2018-07-27T01:30:13.779Z,99.90
2018-07-27T01:32:44.734Z,99.90
2018-07-27T01:35:15.657Z,99.90
2018-07-27T01:37:46.914Z,99.90
2018-07-27T01:40:17.691Z,99.90
2018-07-27T01:42:48.473Z,99.90
2018-07-27T01:45:19.602Z,99.90
2018-07-27T01:47:50.577Z,99.90
2018-07-27T01:50:21.477Z,99.90
2018-07-27T01:52:52.986Z,99.90
2018-07-27T01:55:23.805Z,99.90
2018-07-27T01:57:55.270Z,99.90
2018-07-27T02:00:26.206Z,99.90
2018-07-27T02:02:57.402Z,99.90
2018-07-27T02:05:27.959Z,99.90
2018-07-27T02:07:59.397Z,99.90
2018-07-27T02:10:30.134Z,99.90
2018-07-27T02:13:01.541Z,99.90
2018-07-27T02:15:32.097Z,99.90
2018-07-27T02:18:02.630Z,99.90
2018-07-27T02:20:33.589Z,99.90
2018-07-27T02:23:05.899Z,99.90
2018-07-27T02:25:36.584Z,99.90
2018-07-27T02:28:07.405Z,99.90
2018-07-27T02:30:38.873Z,99.90
2018-07-27T02:33:10.001Z,99.90
2018-07-27T02:35:40.798Z,99.90
2018-07-27T02:38:12.226Z,99.90
2018-07-27T02:40:43.245Z,99.90
2018-07-27T02:43:14.246Z,99.90
2018-07-27T02:45:45.704Z,99.90
2018-07-27T02:48:16.598Z,99.90
2018-07-27T02:50:47.621Z,99.90
2018-07-27T02:53:19.011Z,99.90
2018-07-27T02:58:19.892Z,99.90
2018-07-27T03:00:50.678Z,99.90
2018-07-27T03:03:21.581Z,99.90
2018-07-27T03:05:52.305Z,99.90
2018-07-27T03:08:23.761Z,99.90
2018-07-27T03:10:54.435Z,99.90
2018-07-27T03:13:25.494Z,99.90
2018-07-27T03:15:56.702Z,99.90
2018-07-27T03:18:27.766Z,99.90
2018-07-27T03:20:58.582Z,99.90
2018-07-27T03:23:29.909Z,99.90
2018-07-27T03:26:00.913Z,99.90
2018-07-27T03:28:31.845Z,99.90
2018-07-27T03:33:33.133Z,99.90
2018-07-27T03:36:03.878Z,99.90
2018-07-27T03:38:35.581Z,99.90
2018-07-27T03:41:06.282Z,99.90
2018-07-27T03:43:37.302Z,99.90
2018-07-27T03:46:09.137Z,99.90
2018-07-27T03:48:40.272Z,99.90
2018-07-27T03:51:11.044Z,99.90
2018-07-27T03:53:44.134Z,99.90
2018-07-27T03:56:14.693Z,99.90
2018-07-27T03:58:45.293Z,99.90
2018-07-27T04:01:16.458Z,99.90
2018-07-27T04:03:47.462Z,99.90
2018-07-27T04:06:18.210Z,99.90
2018-07-27T04:08:49.050Z,99.90
2018-07-27T04:55:01.726Z,99.90
2018-07-27T04:57:32.393Z,99.90
2018-07-27T05:00:03.886Z,99.90
2018-07-27T05:02:34.992Z,99.90
2018-07-27T05:05:06.178Z,99.90
2018-07-27T05:15:14.706Z,99.90
2018-07-27T05:17:45.377Z,99.90
2018-07-27T05:20:15.953Z,99.90
2018-07-27T05:22:47.297Z,99.90
2018-07-27T05:25:18.389Z,99.90
2018-07-27T05:30:20.046Z,99.90
2018-07-27T05:32:52.786Z,99.90
2018-07-27T05:35:23.500Z,99.90
2018-07-27T05:38:08.338Z,99.90
2018-07-27T05:40:43.586Z,99.90
2018-07-27T05:43:14.198Z,99.90
2018-07-27T05:45:44.761Z,99.90
2018-07-27T05:48:15.766Z,99.90
2018-07-27T05:50:46.972Z,99.90
2018-07-27T05:53:17.864Z,99.90
2018-07-27T05:55:49.091Z,99.90
2018-07-27T05:58:19.989Z,99.90
2018-07-27T06:00:50.929Z,99.90
2018-07-27T06:03:21.541Z,99.90
2018-07-27T06:05:54.884Z,99.90
2018-07-27T06:08:29.280Z,99.90
2018-07-27T06:13:36.086Z,99.90
2018-07-27T06:16:36.214Z,99.90
2018-07-27T06:19:12.671Z,99.90
2018-07-27T06:21:44.541Z,99.90
2018-07-27T06:24:16.210Z,99.90
2018-07-27T06:26:47.829Z,99.90
2018-07-27T06:29:18.337Z,99.90
2018-07-27T06:31:49.257Z,99.90
2018-07-27T06:34:20.042Z,99.90
2018-07-27T06:37:01.005Z,99.90
2018-07-27T06:39:44.012Z,99.90
2018-07-27T06:42:16.593Z,99.90
2018-07-27T06:44:50.739Z,99.90
2018-07-27T06:47:21.817Z,99.90
2018-07-27T06:49:52.497Z,99.90
2018-07-27T06:52:24.115Z,99.90
2018-07-27T06:54:55.401Z,99.90
2018-07-27T06:57:26.701Z,99.90
2018-07-27T06:59:58.005Z,99.90
2018-07-27T07:02:29.228Z,99.90
2018-07-27T07:05:00.131Z,99.90
2018-07-27T07:07:32.542Z,99.90
2018-07-27T07:10:04.533Z,99.90
2018-07-27T07:12:35.241Z,99.90
2018-07-27T07:15:08.886Z,99.90
2018-07-27T07:17:39.618Z,99.90
2018-07-27T07:20:10.490Z,99.90
2018-07-27T07:22:41.112Z,99.90
2018-07-27T07:25:14.018Z,99.90
2018-07-27T07:28:03.105Z,99.90
2018-07-27T07:30:34.869Z,99.90
2018-07-27T07:33:05.944Z,99.90
2018-07-27T07:35:36.537Z,99.90
2018-07-27T07:38:08.825Z,99.90
2018-07-27T07:40:39.390Z,99.90
2018-07-27T07:45:45.127Z,99.90
2018-07-27T07:48:15.705Z,99.90
2018-07-27T07:50:46.601Z,99.90
2018-07-27T07:53:17.383Z,99.90
2018-07-27T07:55:48.025Z,99.90
2018-07-27T07:58:18.617Z,99.90
2018-07-27T08:00:49.598Z,99.90
2018-07-27T08:03:25.096Z,99.90
2018-07-27T08:05:56.611Z,99.90
2018-07-27T08:11:11.500Z,99.90
2018-07-27T08:14:01.350Z,99.90
2018-07-27T08:16:43.198Z,99.90
2018-07-27T08:19:18.467Z,99.90
2018-07-27T08:21:54.061Z,99.90
2018-07-27T08:24:33.848Z,99.90
2018-07-27T08:27:27.021Z,99.90
2018-07-27T08:29:58.657Z,99.90
2018-07-27T08:35:00.449Z,99.90
2018-07-27T08:37:33.471Z,99.90
2018-07-27T08:40:04.700Z,99.90
2018-07-27T08:42:35.553Z,99.90
2018-07-27T08:45:07.114Z,99.90
2018-07-27T08:47:37.717Z,99.90
2018-07-27T08:50:09.706Z,99.90
2018-07-27T08:52:40.277Z,99.90
2018-07-27T08:55:22.124Z,99.90
2018-07-27T08:57:55.503Z,99.90
2018-07-27T09:04:10.330Z,99.90
2018-07-27T09:06:41.261Z,99.90
2018-07-27T09:09:14.761Z,99.90
2018-07-27T09:11:45.586Z,99.90
2018-07-27T09:14:16.503Z,99.90
2018-07-27T09:16:47.589Z,99.90
2018-07-27T09:19:18.202Z,99.90
2018-07-27T09:21:50.057Z,99.90
2018-07-27T09:24:20.734Z,99.90
2018-07-27T09:26:51.393Z,99.90
2018-07-27T09:29:22.257Z,99.90
2018-07-27T09:31:52.911Z,99.90
2018-07-27T09:34:23.446Z,99.90
2018-07-27T09:36:54.827Z,99.90
2018-07-27T09:39:25.406Z,99.90
2018-07-27T09:41:56.335Z,99.90
2018-07-27T09:44:27.096Z,99.90
2018-07-27T09:46:58.283Z,99.90
2018-07-27T09:49:28.993Z,99.90
2018-07-27T09:51:59.665Z,99.90
2018-07-27T09:54:30.743Z,99.90
2018-07-27T09:57:01.373Z,99.90
2018-07-27T09:59:32.067Z,99.90
2018-07-27T10:02:03.033Z,99.90
2018-07-27T10:04:34.017Z,99.90
2018-07-27T10:07:04.769Z,99.90
2018-07-27T10:09:35.300Z,99.90
2018-07-27T10:12:06.883Z,99.90
2018-07-27T10:14:38.644Z,99.90
2018-07-27T10:17:10.854Z,99.90
2018-07-27T10:19:41.730Z,99.90
2018-07-27T10:22:12.448Z,99.90
2018-07-27T10:24:42.991Z,99.90
2018-07-27T10:27:14.096Z,99.90
2018-07-27T10:29:45.521Z,99.90
2018-07-27T10:32:17.062Z,99.90
2018-07-27T10:34:47.613Z,99.90
2018-07-27T10:37:18.322Z,99.90
2018-07-27T10:39:49.126Z,99.90
2018-07-27T10:42:20.202Z,99.90
2018-07-27T10:44:50.942Z,99.90
2018-07-27T10:47:21.812Z,99.90
2018-07-27T10:49:52.717Z,99.90
2018-07-27T10:52:23.274Z,99.90
2018-07-27T10:54:53.833Z,99.90
2018-07-27T10:57:24.986Z,99.90
2018-07-27T10:59:55.681Z,99.90
2018-07-27T11:02:27.306Z,99.90
2018-07-27T11:04:58.176Z,99.90
2018-07-27T11:07:29.036Z,99.90
2018-07-27T11:09:59.940Z,99.90
2018-07-27T11:12:30.662Z,99.90
2018-07-27T11:15:01.205Z,99.90
2018-07-27T11:17:31.805Z,99.90
2018-07-27T11:20:02.862Z,99.90
2018-07-27T11:22:33.600Z,99.90
2018-07-27T11:25:04.180Z,99.90
2018-07-27T11:27:35.139Z,99.90
2018-07-27T11:30:05.895Z,99.90
2018-07-27T11:32:36.662Z,99.90
2018-07-27T11:35:07.856Z,99.90
2018-07-27T11:37:38.465Z,99.90
2018-07-27T11:40:09.149Z,99.90
2018-07-27T11:42:40.119Z,99.50
2018-07-27T11:45:10.653Z,98.90
2018-07-27T11:47:41.455Z,97.90
2018-07-27T11:50:12.486Z,97.20
2018-07-27T11:52:43.495Z,96.10
2018-07-27T11:55:14.181Z,94.40
2018-07-27T11:57:45.023Z,93.20
2018-07-27T12:00:16.139Z,91.30
2018-07-27T12:02:47.097Z,90.50
2018-07-27T12:05:17.646Z,88.90
2018-07-27T12:07:48.718Z,87.20
2018-07-27T12:10:19.470Z,85.30
2018-07-27T12:12:50.164Z,83.30
2018-07-27T12:15:21.203Z,81.10
2018-07-27T12:20:22.691Z,76.50
2018-07-27T12:22:53.565Z,75.60
2018-07-27T12:25:24.185Z,72.70
2018-07-27T12:27:55.148Z,70.70
2018-07-27T12:30:26.414Z,68.00
2018-07-27T12:32:57.905Z,65.40
2018-07-27T12:35:29.138Z,64.30
2018-07-27T12:38:00.514Z,61.70
2018-07-27T12:43:01.253Z,62.20
2018-07-27T12:45:32.130Z,62.60
2018-07-27T12:48:03.198Z,61.70
2018-07-27T12:50:34.337Z,61.10
2018-07-27T12:55:35.699Z,59.70
2018-07-27T12:58:06.397Z,60.20
2018-07-27T13:00:36.942Z,59.00
2018-07-27T13:03:07.941Z,58.50
2018-07-27T13:05:39.022Z,58.60
2018-07-27T13:08:10.649Z,58.50
2018-07-27T13:13:11.544Z,57.80
2018-07-27T13:15:42.234Z,58.70
2018-07-27T13:18:12.791Z,58.40
2018-07-27T13:20:54.889Z,57.60
2018-07-27T13:23:26.280Z,56.20
2018-07-27T13:28:39.539Z,54.60
2018-07-27T13:31:10.980Z,54.30
2018-07-27T13:33:50.447Z,53.80
2018-07-27T13:36:21.095Z,52.90
2018-07-27T13:38:51.988Z,52.00
2018-07-27T13:41:22.507Z,51.10
2018-07-27T13:43:53.213Z,51.70
2018-07-27T13:46:23.925Z,51.30
2018-07-27T13:48:54.602Z,51.20
2018-07-27T13:51:25.614Z,51.70
2018-07-27T13:53:56.177Z,54.70
2018-07-27T13:56:26.752Z,55.00
2018-07-27T13:58:57.794Z,57.20
2018-07-27T14:01:28.346Z,59.50
2018-07-27T14:03:58.945Z,60.50
2018-07-27T14:06:29.473Z,62.30
2018-07-27T14:09:00.661Z,64.80
2018-07-27T14:11:31.265Z,65.30
2018-07-27T14:14:04.588Z,65.40
2018-07-27T14:16:35.266Z,65.70
2018-07-27T14:19:07.392Z,69.10
2018-07-27T14:24:09.478Z,68.00
2018-07-27T14:26:40.549Z,65.50
2018-07-27T14:29:11.530Z,65.20
2018-07-27T14:31:42.477Z,64.90
2018-07-27T14:34:16.901Z,64.20
2018-07-27T14:36:49.861Z,62.50
2018-07-27T14:39:22.038Z,64.50
2018-07-27T14:41:53.085Z,69.70
2018-07-27T14:44:23.796Z,72.00
2018-07-27T14:49:24.765Z,72.60
2018-07-27T14:54:25.965Z,73.40
2018-07-27T14:56:56.884Z,73.60
2018-07-27T14:59:27.627Z,73.20
2018-07-27T15:01:58.191Z,72.70
2018-07-27T15:04:28.949Z,71.20
2018-07-27T15:06:59.574Z,69.10
2018-07-27T15:09:30.618Z,68.80
2018-07-27T15:12:01.201Z,68.50
2018-07-27T15:19:32.934Z,68.20
2018-07-27T15:22:03.469Z,68.10
2018-07-27T15:24:34.149Z,67.50
2018-07-27T15:27:04.689Z,67.50
2018-07-27T15:29:35.755Z,69.60
2018-07-27T15:32:06.517Z,69.50
2018-07-27T15:34:37.361Z,70.00
2018-07-27T15:37:07.919Z,69.80
2018-07-27T15:39:38.853Z,70.10
2018-07-27T15:42:09.430Z,70.50
2018-07-27T15:44:40.158Z,68.70
2018-07-27T15:47:11.087Z,69.60
2018-07-27T15:49:41.975Z,70.10
2018-07-27T15:52:12.558Z,69.60
2018-07-27T15:54:43.742Z,69.90
2018-07-27T15:57:14.337Z,71.80
2018-07-27T15:59:45.125Z,73.10
2018-07-27T16:02:15.933Z,72.30
2018-07-27T16:04:46.610Z,74.70
2018-07-27T16:07:17.200Z,75.70
2018-07-27T16:09:48.377Z,75.20
2018-07-27T16:12:18.912Z,74.70
2018-07-27T16:14:49.572Z,72.50
2018-07-27T16:17:20.754Z,71.70
2018-07-27T16:19:51.617Z,71.30
2018-07-27T16:22:22.217Z,73.90
2018-07-27T16:24:53.147Z,74.70
2018-07-27T16:27:23.714Z,74.20
2018-07-27T16:29:54.953Z,74.50
2018-07-27T16:32:29.191Z,73.80
2018-07-27T16:35:05.918Z,73.00
2018-07-27T16:40:07.814Z,71.00
2018-07-27T16:42:38.393Z,72.10
2018-07-27T16:45:09.473Z,74.10
2018-07-27T16:47:41.157Z,75.10
2018-07-27T16:50:15.441Z,76.10
2018-07-27T16:52:45.993Z,76.30
2018-07-27T16:55:16.977Z,76.60
2018-07-27T16:57:47.682Z,77.20
2018-07-27T17:00:18.365Z,78.50
2018-07-27T17:02:49.353Z,77.90
2018-07-27T17:05:20.301Z,77.50
2018-07-27T17:07:51.049Z,77.90
2018-07-27T17:10:23.471Z,78.70
2018-07-27T17:12:54.662Z,80.50
2018-07-27T17:15:25.394Z,81.20
2018-07-27T17:17:57.273Z,80.90
2018-07-27T17:20:28.370Z,81.10
2018-07-27T17:22:58.963Z,82.60
2018-07-27T17:25:29.834Z,82.90
2018-07-27T17:28:00.881Z,83.00
2018-07-27T17:30:31.523Z,82.90
2018-07-27T17:33:02.175Z,83.20
2018-07-27T17:35:33.052Z,84.70
2018-07-27T17:38:03.665Z,83.40
2018-07-27T17:40:34.382Z,83.20
2018-07-27T17:43:05.896Z,83.10
2018-07-27T17:45:37.073Z,82.60
2018-07-27T17:48:08.072Z,83.20
2018-07-27T17:50:38.665Z,84.30
2018-07-27T17:53:09.681Z,84.00
2018-07-27T17:55:40.213Z,84.30
2018-07-27T17:58:11.450Z,85.60
2018-07-27T18:00:42.194Z,86.30
2018-07-27T18:03:13.145Z,86.10
2018-07-27T18:05:44.121Z,87.30
2018-07-27T18:08:14.777Z,87.10
2018-07-27T18:10:45.473Z,87.80
2018-07-27T18:13:16.584Z,87.90
2018-07-27T18:15:47.518Z,88.30
2018-07-27T18:18:18.128Z,89.30
2018-07-27T18:23:19.199Z,90.30
2018-07-27T18:25:50.229Z,91.00
2018-07-27T18:28:20.795Z,91.10
2018-07-27T18:30:51.399Z,91.00
2018-07-27T18:33:22.294Z,91.50
2018-07-27T18:35:53.280Z,91.90
2018-07-27T18:38:24.225Z,92.40
2018-07-27T18:40:55.366Z,92.40
2018-07-27T18:43:25.997Z,92.80
2018-07-27T18:45:56.847Z,93.50
2018-07-27T18:48:27.762Z,93.70
2018-07-27T18:50:58.691Z,94.40
2018-07-27T18:55:59.681Z,95.40
2018-07-27T18:58:30.714Z,96.20
2018-07-27T19:01:01.443Z,97.10
2018-07-27T19:03:31.978Z,97.90
2018-07-27T19:06:03.002Z,98.70
2018-07-27T19:08:33.539Z,99.80
2018-07-27T19:11:04.788Z,99.90
2018-07-27T19:13:35.337Z,99.90
2018-07-27T19:16:06.344Z,99.90
2018-07-27T19:18:37.604Z,99.90
2018-07-27T19:21:08.542Z,99.90
2018-07-27T19:23:39.222Z,99.90
2018-07-27T19:26:10.098Z,99.90
2018-07-27T19:28:40.739Z,99.90
2018-07-27T19:31:11.481Z,99.90
2018-07-27T19:33:42.157Z,99.90
2018-07-27T19:36:12.749Z,99.90
2018-07-27T19:38:43.589Z,99.90
2018-07-27T19:41:14.149Z,99.90
2018-07-27T19:43:44.673Z,99.90
2018-07-27T19:46:16.005Z,99.90
2018-07-27T19:48:46.960Z,99.90
2018-07-27T19:51:17.818Z,99.90
2018-07-27T19:53:48.403Z,99.90
2018-07-27T19:56:18.949Z,99.90
2018-07-27T19:58:49.793Z,99.90
2018-07-27T20:01:20.485Z,99.90
2018-07-27T20:03:51.042Z,99.90
2018-07-27T20:06:21.917Z,99.90
2018-07-27T20:08:52.473Z,99.90
2018-07-27T20:11:23.398Z,99.90
2018-07-27T20:13:54.230Z,99.90
2018-07-27T20:16:24.758Z,99.90
2018-07-27T20:18:55.289Z,99.90
2018-07-27T20:21:25.987Z,99.90
2018-07-27T20:23:56.593Z,99.90
2018-07-27T20:26:27.314Z,99.90
2018-07-27T20:28:58.348Z,99.90
2018-07-27T20:31:28.901Z,99.90
2018-07-27T20:33:59.453Z,99.90
2018-07-27T20:36:30.042Z,99.90
2018-07-27T20:39:00.893Z,99.90
2018-07-27T20:41:31.806Z,99.90
2018-07-27T20:44:02.436Z,99.90
2018-07-27T20:46:33.005Z,99.90
2018-07-27T20:49:03.835Z,99.90
2018-07-27T20:51:34.625Z,99.90
2018-07-27T20:54:05.369Z,99.90
2018-07-27T20:56:36.249Z,99.90
2018-07-27T20:59:07.235Z,99.90
2018-07-27T21:01:37.959Z,99.90
2018-07-27T21:04:08.993Z,99.90
2018-07-27T21:06:39.713Z,99.90
2018-07-27T21:09:11.410Z,99.90
2018-07-27T21:11:43.180Z,99.90
2018-07-27T21:14:13.961Z,99.90
2018-07-27T21:16:44.545Z,99.90
2018-07-27T21:19:15.370Z,99.90
2018-07-27T21:21:46.009Z,99.90
2018-07-27T21:24:16.558Z,99.90
2018-07-27T21:26:47.450Z,99.90
2018-07-27T21:29:18.022Z,99.90
2018-07-27T21:31:48.921Z,99.90
2018-07-27T21:34:20.073Z,99.90
2018-07-27T21:36:50.726Z,99.90
2018-07-27T21:39:21.290Z,99.90
2018-07-27T21:41:52.183Z,99.90
2018-07-27T21:44:22.701Z,99.90
2018-07-27T21:46:53.417Z,99.90
2018-07-27T21:49:24.309Z,99.90
2018-07-27T21:51:55.173Z,99.90
2018-07-27T21:54:25.698Z,99.90
2018-07-27T21:56:56.542Z,99.90
2018-07-27T21:59:27.089Z,99.90
2018-07-27T22:01:58.584Z,99.90
2018-07-27T22:04:29.438Z,99.90
2018-07-27T22:07:00.366Z,99.90
2018-07-27T22:09:31.331Z,99.90
2018-07-27T22:12:02.817Z,99.90
2018-07-27T22:14:33.654Z,99.90
2018-07-27T22:17:04.539Z,99.90
2018-07-27T22:19:38.272Z,99.90
2018-07-27T22:22:10.194Z,99.90
2018-07-27T22:24:40.871Z,99.90
2018-07-27T22:27:11.860Z,99.90
2018-07-27T22:29:43.034Z,99.90
2018-07-27T22:32:13.809Z,99.90
2018-07-27T22:34:45.161Z,99.90
2018-07-27T22:37:16.233Z,99.90
2018-07-27T22:39:46.809Z,99.90
2018-07-27T22:42:18.076Z,99.90
2018-07-27T22:44:48.725Z,99.90
2018-07-27T22:47:20.620Z,99.90
2018-07-27T22:49:52.223Z,99.90
2018-07-27T22:52:23.290Z,99.90
2018-07-27T22:54:54.330Z,99.90
2018-07-27T22:57:25.181Z,99.90
2018-07-27T22:59:56.612Z,99.90
2018-07-27T23:02:27.602Z,99.90
2018-07-27T23:04:58.607Z,99.90
2018-07-27T23:07:29.813Z,99.90
2018-07-27T23:10:00.397Z,99.90
2018-07-27T23:12:31.770Z,99.90
2018-07-27T23:15:02.437Z,99.90
2018-07-27T23:17:33.277Z,99.90
2018-07-27T23:20:06.060Z,99.90
2018-07-27T23:22:37.210Z,99.90
2018-07-27T23:25:08.419Z,99.90
2018-07-27T23:30:12.477Z,99.90
2018-07-27T23:32:43.727Z,99.90
2018-07-27T23:35:14.554Z,99.90
2018-07-27T23:40:15.237Z,99.90
2018-07-27T23:42:46.423Z,99.90
2018-07-27T23:45:18.727Z,99.90
2018-07-27T23:47:50.122Z,99.90
2018-07-27T23:50:20.816Z,99.90
2018-07-27T23:52:54.765Z,99.90
2018-07-27T23:55:26.665Z,99.90
2018-07-27T23:57:57.802Z,99.90
