createdAt,value
2022-08-20T00:02:15.530Z,10.40
2022-08-20T00:04:44.005Z,10.87
2022-08-20T00:07:12.313Z,10.07
2022-08-20T00:09:42.918Z,10.83
2022-08-20T00:12:12.719Z,11.07
2022-08-20T00:14:40.963Z,10.17
2022-08-20T00:17:09.157Z,10.43
2022-08-20T00:19:37.592Z,10.57
2022-08-20T00:22:05.892Z,10.63
2022-08-20T00:24:34.811Z,11.27
2022-08-20T00:27:04.360Z,11.67
2022-08-20T00:29:33.005Z,10.90
2022-08-20T00:32:01.353Z,10.80
2022-08-20T00:34:30.194Z,10.60
2022-08-20T00:36:58.418Z,10.97
2022-08-20T00:39:26.966Z,10.00
2022-08-20T00:41:55.123Z,10.30
2022-08-20T00:44:25.084Z,10.83
2022-08-20T00:46:55.022Z,9.77
2022-08-20T00:49:26.491Z,9.57
2022-08-20T00:51:58.825Z,10.33
2022-08-20T00:54:31.124Z,10.03
2022-08-20T00:57:03.516Z,10.73
2022-08-20T00:59:37.211Z,9.90
2022-08-20T01:02:07.756Z,10.23
2022-08-20T01:04:37.380Z,10.87
2022-08-20T01:07:08.004Z,11.03
2022-08-20T01:09:58.467Z,11.17
2022-08-20T01:12:27.614Z,11.27
2022-08-20T01:14:58.559Z,11.67
2022-08-20T01:17:30.062Z,11.57
2022-08-20T01:20:06.099Z,11.83
2022-08-20T01:23:02.331Z,11.63
2022-08-20T01:25:42.387Z,12.17
2022-08-20T01:28:12.374Z,12.03
2022-08-20T01:30:40.709Z,11.53
2022-08-20T01:33:08.933Z,11.43
2022-08-20T01:35:38.705Z,11.77
2022-08-20T01:38:07.995Z,10.70
2022-08-20T01:41:14.175Z,11.17
2022-08-20T01:43:46.475Z,10.47
2022-08-20T01:46:18.222Z,10.30
2022-08-20T01:48:48.056Z,11.37
2022-08-20T01:51:19.661Z,11.40
2022-08-20T01:53:50.141Z,11.50
2022-08-20T01:56:21.722Z,11.47
2022-08-20T01:58:56.271Z,12.43
2022-08-20T02:01:33.009Z,10.80
2022-08-20T02:04:15.419Z,11.20
2022-08-20T02:06:56.717Z,11.73
2022-08-20T02:09:26.817Z,12.17
2022-08-20T02:11:55.334Z,12.00
2022-08-20T02:14:25.569Z,11.70
2022-08-20T02:16:55.081Z,12.97
2022-08-20T02:19:27.829Z,12.10
2022-08-20T02:21:59.733Z,12.73
2022-08-20T02:24:27.909Z,13.10
2022-08-20T02:26:56.170Z,13.47
2022-08-20T02:29:26.256Z,13.57
2022-08-20T02:32:24.983Z,14.07
2022-08-20T02:34:43.696Z,14.27
2022-08-20T02:37:14.612Z,14.87
2022-08-20T02:39:42.880Z,14.87
2022-08-20T02:42:12.210Z,15.77
2022-08-20T02:44:41.748Z,15.10
2022-08-20T02:47:09.870Z,15.67
2022-08-20T02:49:38.189Z,15.57
2022-08-20T02:52:06.324Z,15.63
2022-08-20T02:54:35.387Z,15.50
2022-08-20T02:57:04.302Z,17.00
2022-08-20T02:59:32.425Z,17.70
2022-08-20T03:02:02.232Z,16.90
2022-08-20T03:04:30.987Z,16.27
2022-08-20T03:07:00.105Z,16.40
2022-08-20T03:09:28.275Z,14.93
2022-08-20T03:11:56.407Z,15.90
2022-08-20T03:14:25.108Z,15.87
2022-08-20T03:16:53.224Z,16.23
2022-08-20T03:19:23.023Z,17.60
2022-08-20T03:21:51.313Z,17.10
2022-08-20T03:24:19.446Z,18.63
2022-08-20T03:26:47.626Z,17.07
2022-08-20T03:29:15.811Z,16.40
2022-08-20T03:31:43.947Z,16.60
2022-08-20T03:34:12.189Z,17.00
2022-08-20T03:36:41.860Z,16.40
2022-08-20T03:39:13.163Z,17.13
2022-08-20T03:41:41.450Z,17.47
2022-08-20T03:44:10.177Z,17.20
2022-08-20T03:46:39.543Z,17.60
2022-08-20T03:49:08.026Z,17.90
2022-08-20T03:51:57.820Z,18.30
2022-08-20T03:54:27.318Z,18.67
2022-08-20T03:57:00.165Z,18.60
2022-08-20T03:59:28.311Z,19.30
2022-08-20T04:01:56.487Z,19.53
2022-08-20T04:04:24.634Z,18.80
2022-08-20T04:06:52.827Z,20.13
2022-08-20T04:09:21.097Z,19.27
2022-08-20T04:11:50.571Z,19.27
2022-08-20T04:14:19.583Z,19.23
2022-08-20T04:16:49.213Z,18.30
2022-08-20T04:19:17.647Z,18.37
2022-08-20T04:21:48.902Z,17.33
2022-08-20T04:24:24.549Z,19.73
2022-08-20T04:27:04.957Z,18.90
2022-08-20T04:29:35.584Z,18.00
2022-08-20T04:32:05.813Z,18.03
2022-08-20T04:34:36.381Z,18.73
2022-08-20T04:37:05.321Z,17.93
2022-08-20T04:39:33.683Z,17.33
2022-08-20T04:42:04.385Z,17.33
2022-08-20T04:44:32.519Z,16.90
2022-08-20T04:47:01.955Z,18.00
2022-08-20T04:49:30.058Z,16.93
2022-08-20T04:51:58.508Z,17.27
2022-08-20T04:54:26.633Z,17.30
2022-08-20T04:56:54.724Z,17.27
2022-08-20T04:59:24.207Z,16.73
2022-08-20T05:01:52.305Z,16.10
2022-08-20T05:04:20.456Z,17.00
2022-08-20T05:06:49.835Z,16.20
2022-08-20T05:09:18.014Z,15.43
2022-08-20T05:11:46.213Z,15.67
2022-08-20T05:14:15.476Z,14.17
2022-08-20T05:16:44.915Z,14.30
2022-08-20T05:19:14.983Z,14.97
2022-08-20T05:21:43.140Z,14.20
2022-08-20T05:24:12.280Z,15.27
2022-08-20T05:26:40.590Z,13.90
2022-08-20T05:29:08.744Z,13.40
2022-08-20T05:31:38.493Z,14.37
2022-08-20T05:34:11.549Z,12.37
2022-08-20T05:36:40.908Z,12.70
2022-08-20T05:39:10.076Z,12.47
2022-08-20T05:41:38.860Z,11.13
2022-08-20T05:44:10.621Z,11.83
2022-08-20T05:46:40.833Z,10.67
2022-08-20T05:49:11.864Z,10.43
2022-08-20T05:51:40.056Z,10.80
2022-08-20T05:54:09.762Z,9.43
2022-08-20T05:56:38.336Z,9.37
2022-08-20T05:59:09.081Z,9.20
2022-08-20T06:01:39.675Z,8.73
2022-08-20T06:04:26.821Z,8.10
2022-08-20T06:07:02.313Z,7.57
2022-08-20T06:09:32.653Z,7.63
2022-08-20T06:12:03.386Z,7.33
2022-08-20T06:14:32.298Z,7.27
2022-08-20T06:17:05.700Z,7.17
2022-08-20T06:19:34.895Z,7.17
2022-08-20T06:22:17.691Z,7.07
2022-08-20T06:24:51.602Z,6.13
2022-08-20T06:27:19.924Z,6.50
2022-08-20T06:29:48.169Z,5.83
2022-08-20T06:32:16.393Z,6.43
2022-08-20T06:34:50.682Z,5.27
2022-08-20T06:37:30.989Z,4.80
2022-08-20T06:40:02.578Z,4.63
2022-08-20T06:42:30.890Z,4.33
2022-08-20T06:45:00.472Z,5.10
2022-08-20T06:47:28.564Z,5.23
2022-08-20T06:49:56.634Z,4.57
2022-08-20T06:52:41.582Z,4.43
2022-08-20T06:55:15.504Z,3.93
2022-08-20T06:57:44.370Z,5.17
2022-08-20T07:00:16.789Z,4.23
2022-08-20T07:02:46.334Z,4.07
2022-08-20T07:05:14.582Z,4.13
2022-08-20T07:07:49.594Z,3.53
2022-08-20T07:10:19.369Z,3.40
2022-08-20T07:12:49.993Z,3.77
2022-08-20T07:15:20.406Z,3.50
2022-08-20T07:17:51.903Z,3.37
2022-08-20T07:20:21.063Z,3.23
2022-08-20T07:22:50.718Z,4.07
2022-08-20T07:25:20.966Z,3.30
2022-08-20T07:27:50.227Z,2.87
2022-08-20T07:30:56.964Z,3.20
2022-08-20T07:33:28.280Z,3.17
2022-08-20T07:35:57.238Z,2.83
2022-08-20T07:38:28.091Z,2.73
2022-08-20T07:40:58.085Z,3.40
2022-08-20T07:43:27.638Z,3.30
2022-08-20T07:46:00.813Z,2.83
2022-08-20T07:48:32.499Z,2.87
2022-08-20T07:51:04.255Z,2.87
2022-08-20T07:53:36.318Z,2.60
2022-08-20T07:56:06.684Z,2.80
2022-08-20T07:58:38.308Z,2.47
2022-08-20T08:01:10.333Z,2.30
2022-08-20T08:03:40.820Z,2.10
2022-08-20T08:06:28.610Z,2.43
2022-08-20T08:09:03.575Z,2.50
2022-08-20T08:11:34.390Z,2.30
2022-08-20T08:14:03.865Z,2.30
2022-08-20T08:16:32.551Z,2.07
2022-08-20T08:19:02.042Z,1.70
2022-08-20T08:21:32.038Z,1.70
2022-08-20T08:24:02.626Z,1.80
2022-08-20T08:26:30.793Z,2.27
2022-08-20T08:28:59.067Z,1.60
2022-08-20T08:31:27.442Z,1.80
2022-08-20T08:33:55.771Z,1.70
2022-08-20T08:36:26.761Z,1.80
2022-08-20T08:38:55.818Z,1.53
2022-08-20T08:41:31.256Z,1.80
2022-08-20T08:44:07.481Z,1.40
2022-08-20T08:46:41.323Z,2.37
2022-08-20T08:49:13.687Z,2.00
2022-08-20T08:51:46.222Z,2.10
2022-08-20T08:54:17.385Z,2.77
2022-08-20T08:56:50.143Z,1.77
2022-08-20T08:59:20.160Z,1.80
2022-08-20T09:01:54.053Z,1.87
2022-08-20T09:04:31.398Z,1.77
2022-08-20T09:07:00.462Z,1.43
2022-08-20T09:09:32.203Z,1.53
2022-08-20T09:12:07.671Z,1.60
2022-08-20T09:14:36.140Z,1.63
2022-08-20T09:17:05.153Z,1.60
2022-08-20T09:19:33.298Z,1.50
2022-08-20T09:22:09.462Z,1.70
2022-08-20T09:24:38.632Z,1.40
2022-08-20T09:27:08.494Z,1.37
2022-08-20T09:29:37.271Z,1.70
2022-08-20T09:32:07.116Z,1.40
2022-08-20T09:34:38.031Z,1.53
2022-08-20T09:37:06.285Z,1.20
2022-08-20T09:39:34.488Z,1.70
2022-08-20T09:42:10.959Z,1.40
2022-08-20T09:44:39.570Z,1.80
2022-08-20T09:47:08.125Z,1.67
2022-08-20T09:49:37.343Z,1.37
2022-08-20T09:52:08.832Z,1.50
2022-08-20T09:54:38.398Z,1.47
2022-08-20T09:57:08.336Z,1.40
2022-08-20T09:59:38.589Z,1.33
2022-08-20T10:02:06.976Z,5.73
2022-08-20T10:04:35.208Z,4.90
2022-08-20T10:07:03.345Z,9.00
2022-08-20T10:09:31.779Z,5.70
2022-08-20T10:11:59.961Z,3.63
2022-08-20T10:14:28.140Z,3.10
2022-08-20T10:16:59.937Z,2.40
2022-08-20T10:19:30.125Z,2.30
2022-08-20T10:21:59.581Z,1.40
2022-08-20T10:24:28.008Z,1.83
2022-08-20T10:26:57.750Z,1.30
2022-08-20T10:29:26.419Z,1.27
2022-08-20T10:31:55.078Z,1.37
2022-08-20T10:34:25.508Z,1.17
2022-08-20T10:36:53.800Z,1.50
2022-08-20T10:39:22.344Z,1.73
2022-08-20T10:41:50.489Z,1.50
2022-08-20T10:44:18.703Z,1.20
2022-08-20T10:46:46.785Z,1.43
2022-08-20T10:49:14.927Z,1.40
2022-08-20T10:51:44.488Z,1.20
2022-08-20T10:54:12.876Z,1.50
2022-08-20T10:56:41.047Z,1.17
2022-08-20T10:59:09.256Z,1.27
2022-08-20T11:01:37.510Z,1.40
2022-08-20T11:04:05.879Z,1.60
2022-08-20T11:06:34.036Z,1.60
2022-08-20T11:09:03.558Z,1.60
2022-08-20T11:11:31.709Z,1.20
2022-08-20T11:13:59.959Z,1.40
2022-08-20T11:16:28.156Z,1.40
2022-08-20T11:18:56.378Z,1.60
2022-08-20T11:21:24.662Z,0.97
2022-08-20T11:23:52.858Z,1.30
2022-08-20T11:26:24.729Z,1.13
2022-08-20T11:28:52.928Z,1.27
2022-08-20T11:31:21.144Z,1.23
2022-08-20T11:33:49.317Z,1.40
2022-08-20T11:36:17.527Z,1.37
2022-08-20T11:38:45.813Z,1.23
2022-08-20T11:41:14.101Z,1.13
2022-08-20T11:43:59.436Z,1.30
2022-08-20T11:46:32.926Z,1.63
2022-08-20T11:49:01.208Z,1.30
2022-08-20T11:51:29.391Z,1.80
2022-08-20T11:53:57.508Z,1.10
2022-08-20T11:56:25.721Z,0.87
2022-08-20T11:58:56.779Z,1.40
2022-08-20T12:01:25.055Z,1.10
2022-08-20T12:03:53.136Z,1.27
2022-08-20T12:06:21.330Z,1.20
2022-08-20T12:08:49.533Z,1.10
2022-08-20T12:11:17.705Z,0.90
2022-08-20T12:13:47.899Z,1.13
2022-08-20T12:16:18.942Z,1.23
2022-08-20T12:18:47.158Z,1.37
2022-08-20T12:21:15.507Z,1.50
2022-08-20T12:23:43.707Z,1.40
2022-08-20T12:26:11.912Z,1.77
2022-08-20T12:28:40.033Z,1.93
2022-08-20T12:31:08.274Z,1.30
2022-08-20T12:33:37.999Z,1.33
2022-08-20T12:36:06.532Z,1.10
2022-08-20T12:38:34.690Z,1.20
2022-08-20T12:41:02.901Z,1.20
2022-08-20T12:43:31.082Z,1.50
2022-08-20T12:45:59.249Z,1.30
2022-08-20T12:48:27.588Z,1.63
2022-08-20T12:50:57.247Z,1.80
2022-08-20T12:53:25.408Z,1.30
2022-08-20T12:55:53.520Z,1.23
2022-08-20T12:58:21.671Z,1.50
2022-08-20T13:00:51.240Z,1.60
2022-08-20T13:03:20.743Z,1.10
2022-08-20T13:05:49.664Z,1.73
2022-08-20T13:08:19.489Z,2.00
2022-08-20T13:10:48.468Z,1.60
2022-08-20T13:13:20.331Z,1.30
2022-08-20T13:15:50.755Z,1.60
2022-08-20T13:18:19.049Z,1.33
2022-08-20T13:20:47.832Z,1.20
2022-08-20T13:23:16.084Z,1.27
2022-08-20T13:25:45.589Z,0.97
2022-08-20T13:28:13.728Z,1.00
2022-08-20T13:30:41.954Z,1.20
2022-08-20T13:33:10.452Z,1.20
2022-08-20T13:35:40.600Z,1.23
2022-08-20T13:38:08.753Z,1.30
2022-08-20T13:40:37.128Z,1.50
2022-08-20T13:43:11.720Z,1.00
2022-08-20T13:45:41.358Z,1.10
2022-08-20T13:48:15.234Z,0.97
2022-08-20T13:50:44.170Z,1.00
2022-08-20T13:53:16.475Z,1.00
2022-08-20T13:55:44.920Z,0.90
2022-08-20T13:58:14.729Z,0.97
2022-08-20T14:00:42.898Z,1.00
2022-08-20T14:03:11.136Z,1.40
2022-08-20T14:05:40.062Z,1.40
2022-08-20T14:08:10.592Z,1.20
2022-08-20T14:10:40.171Z,1.10
2022-08-20T14:13:15.319Z,0.80
2022-08-20T14:15:45.285Z,1.23
2022-08-20T14:18:14.357Z,1.20
2022-08-20T14:20:45.418Z,1.07
2022-08-20T14:23:14.296Z,1.00
2022-08-20T14:25:45.353Z,1.00
2022-08-20T14:28:15.004Z,1.20
2022-08-20T14:30:53.420Z,0.93
2022-08-20T14:33:22.398Z,1.30
2022-08-20T14:35:50.609Z,1.10
2022-08-20T14:38:18.796Z,0.97
2022-08-20T14:40:47.305Z,1.30
2022-08-20T14:43:15.447Z,1.27
2022-08-20T14:45:43.594Z,1.60
2022-08-20T14:48:14.868Z,1.43
2022-08-20T14:50:43.123Z,1.20
2022-08-20T14:53:11.230Z,1.10
2022-08-20T14:55:40.197Z,1.17
2022-08-20T14:58:09.767Z,1.00
2022-08-20T15:00:37.985Z,1.37
2022-08-20T15:03:06.200Z,1.23
2022-08-20T15:05:39.605Z,1.23
2022-08-20T15:08:10.013Z,1.40
2022-08-20T15:10:39.855Z,1.40
2022-08-20T15:13:08.264Z,1.33
2022-08-20T15:15:36.814Z,1.40
2022-08-20T15:18:05.331Z,1.30
2022-08-20T15:20:36.660Z,1.50
2022-08-20T15:23:05.532Z,1.73
2022-08-20T15:25:36.547Z,1.77
2022-08-20T15:28:08.474Z,1.27
2022-08-20T15:30:38.094Z,1.60
2022-08-20T15:33:06.327Z,1.60
2022-08-20T15:35:35.842Z,1.02
2022-08-20T15:38:04.188Z,1.40
2022-08-20T15:40:33.566Z,1.10
2022-08-20T15:43:03.554Z,1.40
2022-08-20T15:45:32.135Z,1.40
2022-08-20T15:48:08.748Z,1.57
2022-08-20T15:50:55.031Z,1.43
2022-08-20T15:53:29.054Z,1.10
2022-08-20T15:56:04.773Z,1.30
2022-08-20T15:58:38.489Z,2.00
2022-08-20T16:01:25.155Z,1.27
2022-08-20T16:04:20.568Z,1.50
2022-08-20T16:06:53.661Z,1.30
2022-08-20T16:09:45.083Z,1.90
2022-08-20T16:12:17.881Z,1.70
2022-08-20T16:14:49.127Z,1.33
2022-08-20T16:17:22.393Z,1.60
2022-08-20T16:19:57.376Z,1.63
2022-08-20T16:22:29.587Z,1.40
2022-08-20T16:24:58.114Z,1.30
2022-08-20T16:27:37.068Z,1.70
2022-08-20T16:30:09.006Z,1.60
2022-08-20T16:32:43.275Z,1.50
2022-08-20T16:35:30.093Z,2.07
2022-08-20T16:38:20.889Z,1.30
2022-08-20T16:40:52.784Z,1.70
2022-08-20T16:43:26.819Z,1.53
2022-08-20T16:46:00.161Z,1.30
2022-08-20T16:48:34.799Z,2.07
2022-08-20T16:51:07.577Z,1.60
2022-08-20T16:53:37.206Z,1.53
2022-08-20T16:56:06.037Z,1.90
2022-08-20T16:58:34.185Z,1.63
2022-08-20T17:01:08.929Z,1.20
2022-08-20T17:03:39.920Z,1.57
2022-08-20T17:06:18.227Z,1.80
2022-08-20T17:08:51.446Z,1.43
2022-08-20T17:11:26.991Z,1.30
2022-08-20T17:14:12.036Z,1.63
2022-08-20T17:16:43.786Z,1.50
2022-08-20T17:19:15.857Z,1.30
2022-08-20T17:21:45.161Z,1.40
2022-08-20T17:24:25.099Z,1.37
2022-08-20T17:27:00.626Z,1.67
2022-08-20T17:29:31.801Z,1.80
2022-08-20T17:32:02.502Z,1.80
2022-08-20T17:34:33.534Z,1.50
2022-08-20T17:37:07.166Z,1.50
2022-08-20T17:39:45.373Z,1.50
2022-08-20T17:42:18.943Z,1.40
2022-08-20T17:45:10.442Z,1.73
2022-08-20T17:47:41.095Z,2.00
2022-08-20T17:50:14.445Z,1.70
2022-08-20T17:52:47.592Z,1.80
2022-08-20T17:55:17.298Z,1.53
2022-08-20T17:57:48.879Z,1.80
2022-08-20T18:00:25.348Z,1.50
2022-08-20T18:02:56.000Z,1.70
2022-08-20T18:05:25.130Z,1.60
2022-08-20T18:08:15.841Z,1.40
2022-08-20T18:10:56.079Z,1.80
2022-08-20T18:13:44.974Z,1.90
2022-08-20T18:16:24.652Z,1.50
2022-08-20T18:18:57.588Z,1.80
2022-08-20T18:21:56.651Z,1.80
2022-08-20T18:24:30.828Z,1.70
2022-08-20T18:27:08.952Z,2.07
2022-08-20T18:29:42.842Z,1.80
2022-08-20T18:32:26.397Z,2.00
2022-08-20T18:34:54.506Z,2.73
2022-08-20T18:37:27.746Z,2.67
2022-08-20T18:40:08.796Z,7.10
2022-08-20T18:42:38.874Z,10.50
2022-08-20T18:45:08.509Z,9.93
2022-08-20T18:47:45.761Z,9.10
2022-08-20T18:50:26.259Z,7.30
2022-08-20T18:53:09.481Z,5.70
2022-08-20T18:55:44.587Z,5.63
2022-08-20T18:58:16.238Z,7.33
2022-08-20T19:00:48.921Z,7.70
2022-08-20T19:03:21.897Z,5.37
2022-08-20T19:06:06.555Z,3.57
2022-08-20T19:08:45.809Z,3.20
2022-08-20T19:11:32.975Z,3.90
2022-08-20T19:14:28.533Z,4.00
2022-08-20T19:17:01.633Z,2.37
2022-08-20T19:19:32.942Z,2.40
2022-08-20T19:22:04.342Z,3.10
2022-08-20T19:24:39.609Z,6.23
2022-08-20T19:27:10.622Z,4.77
2022-08-20T19:29:44.212Z,2.87
2022-08-20T19:32:21.666Z,3.07
2022-08-20T19:34:54.296Z,3.60
2022-08-20T19:37:35.044Z,3.63
2022-08-20T19:40:22.077Z,2.90
2022-08-20T19:42:52.948Z,3.43
2022-08-20T19:45:29.280Z,7.93
2022-08-20T19:48:13.680Z,6.20
2022-08-20T19:50:47.799Z,5.03
2022-08-20T19:53:30.183Z,5.47
2022-08-20T19:56:01.921Z,4.87
2022-08-20T19:58:31.594Z,5.47
2022-08-20T20:01:03.951Z,4.70
2022-08-20T20:03:37.660Z,4.47
2022-08-20T20:06:16.635Z,5.10
2022-08-20T20:08:52.810Z,6.00
2022-08-20T20:11:28.119Z,7.40
2022-08-20T20:14:01.221Z,9.70
2022-08-20T20:16:32.254Z,7.77
2022-08-20T20:19:24.751Z,5.53
2022-08-20T20:21:51.511Z,5.67
2022-08-20T20:24:27.047Z,4.83
2022-08-20T20:26:55.777Z,5.70
2022-08-20T20:29:27.014Z,4.80
2022-08-20T20:31:59.043Z,4.30
2022-08-20T20:34:29.948Z,4.83
2022-08-20T20:37:06.108Z,5.97
2022-08-20T20:39:37.095Z,5.47
2022-08-20T20:42:09.111Z,5.30
2022-08-20T20:44:39.258Z,3.03
2022-08-20T20:47:18.080Z,3.50
2022-08-20T20:49:52.525Z,3.90
2022-08-20T20:52:23.446Z,3.27
2022-08-20T20:54:53.172Z,2.90
2022-08-20T20:57:38.153Z,2.20
2022-08-20T21:00:10.647Z,2.40
2022-08-20T21:02:40.657Z,2.30
2022-08-20T21:05:09.536Z,2.13
2022-08-20T21:07:50.345Z,2.50
2022-08-20T21:10:20.948Z,1.77
2022-08-20T21:12:52.627Z,2.20
2022-08-20T21:15:22.232Z,2.20
2022-08-20T21:17:52.367Z,1.90
2022-08-20T21:20:22.360Z,2.07
2022-08-20T21:22:50.479Z,2.40
2022-08-20T21:25:20.334Z,2.30
2022-08-20T21:27:50.799Z,2.40
2022-08-20T21:30:20.472Z,2.33
2022-08-20T21:32:48.712Z,2.37
2022-08-20T21:35:19.045Z,2.70
2022-08-20T21:37:47.208Z,3.20
2022-08-20T21:40:16.200Z,4.57
2022-08-20T21:42:50.049Z,8.57
2022-08-20T21:45:19.868Z,10.93
2022-08-20T21:47:49.084Z,5.80
2022-08-20T21:50:19.987Z,4.03
2022-08-20T21:52:55.448Z,2.90
2022-08-20T21:55:29.936Z,2.70
2022-08-20T21:57:59.165Z,2.53
2022-08-20T22:00:54.099Z,2.40
2022-08-20T22:03:23.614Z,2.60
2022-08-20T22:05:53.608Z,2.57
2022-08-20T22:08:24.278Z,2.20
2022-08-20T22:10:57.811Z,2.30
2022-08-20T22:13:28.266Z,2.73
2022-08-20T22:15:56.407Z,2.60
2022-08-20T22:18:24.586Z,2.70
2022-08-20T22:20:54.251Z,2.37
2022-08-20T22:23:22.844Z,2.50
2022-08-20T22:25:51.429Z,2.70
2022-08-20T22:28:20.166Z,2.60
2022-08-20T22:30:48.734Z,3.53
2022-08-20T22:33:21.776Z,4.00
2022-08-20T22:35:52.280Z,4.20
2022-08-20T22:38:22.225Z,5.07
2022-08-20T22:40:50.475Z,5.27
2022-08-20T22:43:18.795Z,3.83
2022-08-20T22:45:48.843Z,3.90
2022-08-20T22:48:18.332Z,3.43
2022-08-20T22:50:46.741Z,3.70
2022-08-20T22:53:15.889Z,3.67
2022-08-20T22:55:45.960Z,3.57
2022-08-20T22:58:14.112Z,4.03
2022-08-20T23:00:44.341Z,3.50
2022-08-20T23:03:12.722Z,3.97
2022-08-20T23:05:40.885Z,4.23
2022-08-20T23:08:09.442Z,3.90
2022-08-20T23:10:39.352Z,4.03
2022-08-20T23:13:08.957Z,3.97
2022-08-20T23:15:41.512Z,3.83
2022-08-20T23:18:19.427Z,3.70
2022-08-20T23:20:52.813Z,4.40
2022-08-20T23:23:21.314Z,3.77
2022-08-20T23:25:49.758Z,4.00
2022-08-20T23:28:20.964Z,4.63
2022-08-20T23:30:49.163Z,4.27
2022-08-20T23:33:17.439Z,4.73
2022-08-20T23:35:46.704Z,4.97
2022-08-20T23:38:15.268Z,3.83
2022-08-20T23:40:44.029Z,3.63
2022-08-20T23:43:12.302Z,3.20
2022-08-20T23:45:42.012Z,3.07
2022-08-20T23:48:10.481Z,3.23
2022-08-20T23:50:39.279Z,3.20
2022-08-20T23:53:07.752Z,2.73
2022-08-20T23:55:36.351Z,2.93
2022-08-20T23:58:04.916Z,3.30
