createdAt,value
2023-05-10T00:00:16.767Z,8.23
2023-05-10T00:04:20.241Z,8.20
2023-05-10T00:08:23.705Z,8.68
2023-05-10T00:12:26.489Z,8.32
2023-05-10T00:16:29.554Z,9.85
2023-05-10T00:20:32.453Z,9.80
2023-05-10T00:24:35.308Z,10.73
2023-05-10T00:28:38.154Z,9.65
2023-05-10T00:32:41.270Z,9.75
2023-05-10T00:36:44.242Z,10.30
2023-05-10T00:40:47.174Z,10.20
2023-05-10T00:44:58.695Z,9.02
2023-05-10T00:49:02.014Z,9.15
2023-05-10T00:53:07.610Z,8.85
2023-05-10T00:57:10.578Z,8.77
2023-05-10T01:01:14.399Z,13.90
2023-05-10T01:05:17.266Z,10.40
2023-05-10T01:09:21.313Z,7.82
2023-05-10T01:13:34.798Z,8.32
2023-05-10T01:17:40.681Z,7.88
2023-05-10T01:21:58.640Z,9.70
2023-05-10T01:26:52.675Z,6.88
2023-05-10T01:31:44.744Z,8.52
2023-05-10T01:35:54.895Z,8.40
2023-05-10T01:40:27.635Z,9.23
2023-05-10T01:44:46.677Z,10.32
2023-05-10T01:48:55.476Z,10.05
2023-05-10T01:53:07.191Z,10.15
2023-05-10T01:57:14.817Z,9.40
2023-05-10T02:01:20.354Z,10.75
2023-05-10T02:05:24.414Z,9.80
2023-05-10T02:09:31.772Z,9.93
2023-05-10T02:13:37.574Z,10.52
2023-05-10T02:17:43.102Z,10.10
2023-05-10T02:21:47.570Z,9.90
2023-05-10T02:25:51.983Z,8.90
2023-05-10T02:29:58.881Z,9.60
2023-05-10T02:34:03.779Z,10.25
2023-05-10T02:38:08.577Z,11.23
2023-05-10T02:42:24.815Z,13.02
2023-05-10T02:46:27.677Z,10.32
2023-05-10T02:50:34.620Z,10.57
2023-05-10T02:54:51.215Z,10.18
2023-05-10T02:58:54.107Z,10.98
2023-05-10T03:02:57.509Z,11.38
2023-05-10T03:07:01.438Z,11.68
2023-05-10T03:11:22.024Z,12.45
2023-05-10T03:15:48.762Z,12.93
2023-05-10T03:24:16.663Z,10.43
2023-05-10T03:28:23.103Z,11.95
2023-05-10T03:32:29.630Z,10.60
2023-05-10T03:36:34.113Z,11.48
2023-05-10T03:40:40.488Z,11.10
2023-05-10T03:44:44.253Z,12.82
2023-05-10T03:48:47.431Z,11.43
2023-05-10T03:52:51.583Z,12.07
2023-05-10T03:56:55.345Z,11.30
2023-05-10T04:00:59.147Z,12.15
2023-05-10T04:05:02.217Z,11.75
2023-05-10T04:09:05.524Z,11.43
2023-05-10T04:13:08.496Z,11.57
2023-05-10T04:17:12.480Z,11.88
2023-05-10T04:21:16.221Z,10.75
2023-05-10T04:25:19.297Z,10.73
2023-05-10T04:29:22.267Z,8.68
2023-05-10T04:33:25.205Z,9.30
2023-05-10T04:37:28.033Z,11.40
2023-05-10T04:41:32.582Z,8.88
2023-05-10T04:45:35.884Z,12.23
2023-05-10T04:49:38.953Z,9.25
2023-05-10T04:53:46.462Z,11.15
2023-05-10T04:57:56.168Z,11.35
2023-05-10T05:01:59.431Z,9.88
2023-05-10T05:06:22.007Z,10.13
2023-05-10T05:10:27.167Z,12.57
2023-05-10T05:14:36.192Z,12.65
2023-05-10T05:18:39.281Z,12.45
2023-05-10T05:28:50.047Z,15.20
2023-05-10T05:38:02.325Z,15.48
2023-05-10T05:42:26.271Z,13.30
2023-05-10T05:46:28.990Z,12.07
2023-05-10T05:50:32.054Z,14.43
2023-05-10T05:54:35.562Z,14.93
2023-05-10T05:58:50.028Z,14.55
2023-05-10T06:02:53.265Z,11.75
2023-05-10T06:06:56.536Z,10.85
2023-05-10T06:10:59.472Z,13.27
2023-05-10T06:15:02.424Z,10.75
2023-05-10T06:19:06.781Z,10.18
2023-05-10T06:23:10.246Z,9.27
2023-05-10T06:27:14.279Z,10.45
2023-05-10T06:31:17.357Z,8.80
2023-05-10T06:35:20.660Z,8.57
2023-05-10T06:39:25.876Z,9.02
2023-05-10T06:43:29.800Z,7.57
2023-05-10T06:47:32.779Z,8.85
2023-05-10T06:51:36.424Z,10.38
2023-05-10T06:55:40.868Z,7.35
2023-05-10T06:59:44.313Z,10.38
2023-05-10T07:03:47.321Z,8.50
2023-05-10T07:08:03.677Z,8.70
2023-05-10T07:12:21.550Z,9.40
2023-05-10T07:16:24.859Z,10.23
2023-05-10T07:20:35.510Z,8.35
2023-05-10T07:24:42.722Z,9.55
2023-05-10T07:28:46.487Z,8.70
2023-05-10T07:32:49.469Z,8.10
2023-05-10T07:36:53.098Z,7.30
2023-05-10T07:45:17.579Z,7.65
2023-05-10T07:49:25.972Z,7.60
2023-05-10T07:57:46.769Z,6.68
2023-05-10T08:06:39.644Z,7.28
2023-05-10T08:10:43.007Z,7.10
2023-05-10T08:14:46.339Z,8.23
2023-05-10T08:18:58.556Z,7.78
2023-05-10T08:27:19.986Z,5.43
2023-05-10T08:53:44.067Z,5.53
2023-05-10T09:02:24.489Z,4.80
2023-05-10T09:06:28.025Z,4.68
2023-05-10T09:10:33.412Z,5.97
2023-05-10T09:14:50.199Z,4.78
2023-05-10T09:36:38.738Z,5.35
2023-05-10T10:48:37.549Z,3.72
2023-05-10T10:57:48.826Z,3.85
2023-05-10T11:10:30.071Z,3.17
2023-05-10T11:14:36.245Z,3.10
2023-05-10T11:18:43.786Z,3.03
2023-05-10T11:27:36.544Z,3.58
2023-05-10T11:31:56.539Z,5.18
2023-05-10T11:36:00.918Z,4.28
2023-05-10T11:44:22.739Z,3.17
2023-05-10T11:48:25.692Z,4.53
2023-05-10T11:52:28.762Z,3.25
2023-05-10T11:56:34.195Z,3.13
2023-05-10T12:00:37.169Z,4.05
2023-05-10T12:04:40.904Z,3.38
2023-05-10T12:08:48.753Z,2.90
2023-05-10T12:12:53.874Z,2.83
2023-05-10T12:16:58.782Z,2.90
2023-05-10T12:21:05.363Z,3.42
2023-05-10T12:29:20.116Z,3.15
2023-05-10T12:33:26.787Z,2.75
2023-05-10T12:41:32.460Z,2.60
2023-05-10T12:45:36.569Z,3.08
2023-05-10T12:49:39.614Z,3.13
2023-05-10T12:53:46.149Z,3.15
2023-05-10T12:57:53.927Z,2.92
2023-05-10T13:01:57.628Z,1.98
2023-05-10T13:06:00.601Z,3.20
2023-05-10T13:10:03.500Z,2.72
2023-05-10T13:14:06.537Z,2.47
2023-05-10T13:18:10.422Z,2.38
2023-05-10T13:22:13.439Z,3.25
2023-05-10T13:26:16.432Z,3.25
2023-05-10T13:30:19.566Z,3.97
2023-05-10T13:34:22.648Z,3.78
2023-05-10T13:38:25.845Z,3.55
2023-05-10T13:42:29.762Z,3.47
2023-05-10T13:46:32.802Z,4.32
2023-05-10T13:50:35.745Z,5.28
2023-05-10T13:54:39.671Z,5.60
2023-05-10T13:58:44.718Z,5.63
2023-05-10T14:02:47.647Z,5.80
2023-05-10T14:06:50.604Z,4.70
2023-05-10T14:10:55.099Z,5.80
2023-05-10T14:19:17.001Z,5.90
2023-05-10T14:23:25.085Z,5.05
2023-05-10T14:31:45.404Z,5.57
2023-05-10T14:35:49.376Z,6.35
2023-05-10T14:39:52.609Z,4.07
2023-05-10T14:43:55.728Z,3.88
2023-05-10T14:47:59.153Z,7.43
2023-05-10T14:52:02.103Z,7.68
2023-05-10T14:56:05.244Z,6.00
2023-05-10T15:00:08.884Z,7.55
2023-05-10T15:04:14.530Z,8.98
2023-05-10T15:08:18.468Z,9.20
2023-05-10T15:12:21.560Z,10.02
2023-05-10T15:16:25.104Z,8.80
2023-05-10T15:20:28.165Z,10.77
2023-05-10T15:24:31.448Z,8.95
2023-05-10T15:28:35.036Z,10.35
2023-05-10T15:32:38.503Z,11.15
2023-05-10T15:36:42.781Z,9.15
2023-05-10T15:40:49.750Z,9.98
2023-05-10T15:44:52.686Z,11.88
2023-05-10T15:48:55.978Z,9.98
2023-05-10T15:52:59.074Z,11.45
2023-05-10T15:57:02.286Z,9.15
2023-05-10T16:01:08.552Z,9.50
2023-05-10T16:05:17.141Z,9.75
2023-05-10T16:09:23.207Z,10.43
2023-05-10T16:17:46.700Z,8.10
2023-05-10T16:22:02.614Z,7.55
2023-05-10T16:26:06.493Z,10.13
2023-05-10T16:30:14.989Z,7.60
2023-05-10T16:34:17.961Z,8.60
2023-05-10T16:38:21.968Z,7.47
2023-05-10T16:42:25.370Z,8.18
2023-05-10T16:46:28.487Z,8.32
2023-05-10T16:50:34.176Z,6.68
2023-05-10T16:54:42.445Z,7.40
2023-05-10T16:58:47.605Z,7.32
2023-05-10T17:02:50.429Z,5.75
2023-05-10T17:06:54.740Z,5.18
2023-05-10T17:11:02.584Z,4.28
2023-05-10T17:15:06.699Z,3.10
2023-05-10T17:19:09.886Z,2.78
2023-05-10T17:23:13.004Z,3.28
2023-05-10T17:27:16.507Z,3.25
2023-05-10T17:31:19.737Z,4.80
2023-05-10T17:35:23.552Z,3.40
2023-05-10T17:39:26.556Z,3.63
2023-05-10T17:43:29.648Z,2.47
2023-05-10T17:47:32.852Z,2.83
2023-05-10T17:51:35.762Z,3.05
2023-05-10T17:55:42.217Z,4.20
2023-05-10T17:59:47.593Z,3.22
2023-05-10T18:03:52.798Z,2.63
2023-05-10T18:07:56.601Z,2.92
2023-05-10T18:11:59.744Z,4.18
2023-05-10T18:16:02.799Z,2.25
2023-05-10T18:20:06.778Z,2.03
2023-05-10T18:24:10.050Z,1.80
2023-05-10T18:28:13.055Z,1.65
2023-05-10T18:32:18.105Z,2.17
2023-05-10T18:40:40.249Z,3.25
2023-05-10T18:44:43.546Z,2.33
2023-05-10T18:48:46.956Z,1.65
2023-05-10T18:52:51.830Z,2.95
2023-05-10T18:56:54.630Z,3.08
2023-05-10T19:01:09.245Z,3.85
2023-05-10T19:05:15.777Z,1.77
2023-05-10T19:13:39.757Z,2.92
2023-05-10T19:22:04.284Z,2.10
2023-05-10T19:35:04.749Z,2.60
2023-05-10T19:39:11.843Z,2.28
2023-05-10T19:43:17.328Z,3.05
2023-05-10T19:47:24.217Z,5.75
2023-05-10T19:51:27.310Z,2.88
2023-05-10T19:55:32.454Z,2.55
2023-05-10T19:59:46.369Z,2.17
2023-05-10T20:03:49.521Z,3.03
2023-05-10T20:07:55.453Z,2.55
2023-05-10T20:12:01.799Z,1.58
2023-05-10T20:20:26.660Z,2.78
2023-05-10T20:24:32.229Z,4.15
2023-05-10T20:28:37.472Z,2.83
2023-05-10T20:32:42.696Z,2.88
2023-05-10T20:36:46.513Z,2.40
2023-05-10T20:40:50.901Z,1.73
2023-05-10T20:44:55.746Z,2.15
2023-05-10T20:49:02.532Z,1.95
2023-05-10T20:57:35.634Z,1.70
2023-05-10T21:01:39.048Z,3.13
2023-05-10T21:05:41.991Z,3.00
2023-05-10T21:09:53.846Z,3.65
2023-05-10T21:14:00.171Z,3.90
2023-05-10T21:18:03.642Z,3.15
2023-05-10T21:22:07.364Z,2.30
2023-05-10T21:26:12.070Z,4.00
2023-05-10T21:30:15.942Z,1.42
2023-05-10T21:34:21.549Z,1.88
2023-05-10T21:46:52.416Z,2.47
2023-05-10T21:55:04.314Z,1.77
2023-05-10T21:59:07.414Z,2.25
2023-05-10T22:03:10.604Z,3.05
2023-05-10T22:07:13.670Z,2.72
2023-05-10T22:11:16.723Z,2.67
2023-05-10T22:15:20.132Z,2.45
2023-05-10T22:19:24.932Z,3.97
2023-05-10T22:23:27.836Z,2.83
2023-05-10T22:27:32.058Z,2.83
2023-05-10T22:31:35.597Z,2.05
2023-05-10T22:35:39.330Z,3.08
2023-05-10T22:39:42.298Z,4.35
2023-05-10T22:43:45.663Z,2.03
2023-05-10T22:47:48.598Z,2.08
2023-05-10T22:51:59.125Z,1.92
2023-05-10T22:56:07.942Z,1.95
2023-05-10T23:00:11.378Z,2.47
2023-05-10T23:04:18.100Z,1.63
2023-05-10T23:12:24.077Z,1.58
2023-05-10T23:16:27.071Z,1.42
2023-05-10T23:20:30.508Z,1.10
2023-05-10T23:24:33.793Z,1.13
2023-05-10T23:28:36.933Z,1.15
2023-05-10T23:32:41.189Z,1.33
2023-05-10T23:41:04.260Z,1.35
2023-05-10T23:45:09.084Z,1.00
2023-05-10T23:49:21.473Z,1.30
2023-05-10T23:53:26.123Z,1.42
2023-05-10T23:57:29.337Z,1.25
