createdAt,value
2019-02-18T00:09:07.625Z,16.53
2019-02-18T00:11:37.148Z,17.23
2019-02-18T00:14:07.102Z,15.20
2019-02-18T00:16:37.075Z,16.60
2019-02-18T00:19:07.004Z,16.23
2019-02-18T00:21:36.516Z,14.10
2019-02-18T00:24:06.417Z,17.40
2019-02-18T00:26:35.956Z,17.03
2019-02-18T00:29:05.486Z,16.63
2019-02-18T00:31:35.055Z,14.73
2019-02-18T00:34:11.051Z,18.57
2019-02-18T00:36:41.481Z,18.20
2019-02-18T00:39:11.391Z,17.50
2019-02-18T00:41:40.904Z,17.20
2019-02-18T00:44:10.429Z,16.57
2019-02-18T00:46:40.636Z,16.77
2019-02-18T00:49:10.151Z,17.93
2019-02-18T00:51:40.458Z,22.37
2019-02-18T00:54:10.013Z,14.47
2019-02-18T00:56:40.073Z,18.80
2019-02-18T00:59:09.673Z,15.40
2019-02-18T01:01:39.172Z,17.33
2019-02-18T01:04:09.163Z,19.20
2019-02-18T01:06:39.108Z,17.17
2019-02-18T01:09:08.750Z,15.60
2019-02-18T01:11:38.704Z,15.83
2019-02-18T01:14:08.271Z,20.10
2019-02-18T01:16:38.557Z,16.53
2019-02-18T01:19:08.088Z,16.37
2019-02-18T01:21:37.994Z,18.10
2019-02-18T01:24:07.541Z,20.80
2019-02-18T01:26:37.053Z,18.23
2019-02-18T01:29:07.427Z,16.63
2019-02-18T01:31:37.358Z,18.53
2019-02-18T01:34:06.917Z,17.90
2019-02-18T01:36:36.492Z,23.40
2019-02-18T01:39:06.925Z,16.80
2019-02-18T01:41:36.516Z,17.50
2019-02-18T01:44:08.185Z,17.40
2019-02-18T01:46:38.045Z,19.33
2019-02-18T01:49:07.567Z,16.73
2019-02-18T01:51:37.133Z,14.60
2019-02-18T01:54:06.984Z,18.20
2019-02-18T01:57:18.519Z,20.47
2019-02-18T01:59:48.150Z,23.97
2019-02-18T02:02:17.684Z,18.03
2019-02-18T02:04:47.261Z,22.20
2019-02-18T02:07:16.868Z,16.43
2019-02-18T02:10:05.908Z,17.70
2019-02-18T02:12:35.553Z,17.80
2019-02-18T02:15:06.529Z,16.23
2019-02-18T02:17:36.172Z,16.83
2019-02-18T02:20:05.719Z,21.20
2019-02-18T02:22:35.250Z,17.30
2019-02-18T02:25:04.840Z,18.30
2019-02-18T02:27:34.397Z,20.47
2019-02-18T02:30:04.232Z,16.67
2019-02-18T02:32:44.049Z,16.60
2019-02-18T02:35:13.946Z,16.77
2019-02-18T02:37:43.481Z,16.97
2019-02-18T02:40:13.491Z,17.50
2019-02-18T02:42:43.031Z,14.03
2019-02-18T02:52:09.967Z,15.63
2019-02-18T02:54:39.488Z,13.60
2019-02-18T02:57:49.976Z,15.00
2019-02-18T03:00:20.245Z,16.80
2019-02-18T03:02:50.527Z,16.50
2019-02-18T03:05:20.096Z,14.80
2019-02-18T03:07:50.034Z,14.70
2019-02-18T03:10:19.642Z,13.50
2019-02-18T03:16:56.980Z,15.10
2019-02-18T03:19:26.491Z,16.67
2019-02-18T03:21:56.043Z,16.37
2019-02-18T03:24:25.972Z,17.07
2019-02-18T03:26:56.889Z,14.67
2019-02-18T03:30:07.311Z,16.60
2019-02-18T03:32:43.839Z,14.77
2019-02-18T03:38:43.132Z,15.73
2019-02-18T03:41:12.654Z,15.33
2019-02-18T03:43:42.309Z,17.40
2019-02-18T03:46:11.860Z,16.20
2019-02-18T03:48:41.738Z,18.97
2019-02-18T03:51:11.738Z,14.57
2019-02-18T03:54:09.948Z,17.80
2019-02-18T03:56:39.876Z,18.57
2019-02-18T03:59:09.415Z,16.47
2019-02-18T04:01:38.954Z,16.37
2019-02-18T04:04:08.801Z,15.80
2019-02-18T04:06:38.403Z,17.00
2019-02-18T04:09:08.383Z,19.70
2019-02-18T04:11:37.905Z,17.80
2019-02-18T04:14:07.432Z,18.50
2019-02-18T04:16:37.009Z,21.27
2019-02-18T04:19:06.521Z,21.63
2019-02-18T04:21:36.055Z,16.27
2019-02-18T04:24:05.561Z,17.50
2019-02-18T04:29:54.026Z,15.30
2019-02-18T04:32:23.563Z,15.93
2019-02-18T04:34:53.022Z,16.27
2019-02-18T04:37:22.633Z,16.70
2019-02-18T04:39:52.588Z,15.63
2019-02-18T04:42:22.119Z,17.43
2019-02-18T04:44:51.712Z,17.07
2019-02-18T04:47:22.043Z,19.40
2019-02-18T04:50:23.804Z,17.13
2019-02-18T04:52:53.409Z,14.60
2019-02-18T04:55:23.420Z,15.43
2019-02-18T04:57:52.994Z,20.70
2019-02-18T05:00:22.552Z,15.27
2019-02-18T05:02:52.077Z,13.07
2019-02-18T05:05:22.086Z,17.47
2019-02-18T05:07:52.013Z,18.17
2019-02-18T05:10:39.178Z,20.30
2019-02-18T05:13:08.723Z,18.27
2019-02-18T05:15:40.177Z,17.27
2019-02-18T05:18:09.494Z,21.77
2019-02-18T05:20:39.470Z,16.97
2019-02-18T05:23:09.428Z,15.53
2019-02-18T05:25:39.347Z,14.50
2019-02-18T05:28:08.881Z,16.70
2019-02-18T05:30:38.461Z,16.60
2019-02-18T05:33:08.392Z,15.03
2019-02-18T05:35:37.956Z,19.57
2019-02-18T05:38:28.379Z,16.83
2019-02-18T05:40:58.341Z,18.80
2019-02-18T05:43:27.870Z,20.33
2019-02-18T05:45:57.739Z,17.53
2019-02-18T05:48:27.297Z,16.30
2019-02-18T05:50:57.220Z,15.63
2019-02-18T05:53:26.759Z,17.60
2019-02-18T05:55:56.964Z,18.10
2019-02-18T05:58:27.291Z,18.37
2019-02-18T06:00:56.991Z,21.30
2019-02-18T06:03:26.512Z,19.60
2019-02-18T06:05:56.102Z,15.37
2019-02-18T06:08:25.629Z,21.37
2019-02-18T06:11:22.451Z,23.07
2019-02-18T06:13:51.969Z,18.73
2019-02-18T06:16:21.868Z,19.80
2019-02-18T06:18:52.135Z,18.33
2019-02-18T06:21:22.039Z,17.80
2019-02-18T06:23:54.895Z,17.40
2019-02-18T06:26:24.439Z,24.30
2019-02-18T06:28:53.976Z,19.70
2019-02-18T06:31:23.772Z,17.00
2019-02-18T06:33:53.828Z,19.60
2019-02-18T06:36:24.022Z,22.43
2019-02-18T06:38:53.598Z,21.47
2019-02-18T06:41:23.482Z,17.63
2019-02-18T06:43:53.070Z,21.10
2019-02-18T06:46:37.888Z,21.30
2019-02-18T06:49:16.145Z,21.47
2019-02-18T06:51:45.687Z,21.03
2019-02-18T06:54:15.423Z,21.20
2019-02-18T06:57:12.748Z,19.40
2019-02-18T06:59:54.467Z,23.23
2019-02-18T07:02:33.133Z,22.27
2019-02-18T07:05:13.792Z,20.23
2019-02-18T07:07:49.972Z,24.50
2019-02-18T07:10:41.442Z,28.93
2019-02-18T07:13:11.367Z,21.67
2019-02-18T07:15:41.007Z,21.83
2019-02-18T07:18:11.329Z,23.63
2019-02-18T07:20:41.263Z,20.37
2019-02-18T07:23:10.796Z,18.77
2019-02-18T07:25:40.307Z,24.43
2019-02-18T07:28:09.827Z,18.13
2019-02-18T07:37:00.300Z,21.27
2019-02-18T07:40:01.639Z,31.17
2019-02-18T07:42:27.377Z,34.80
2019-02-18T07:44:56.913Z,25.07
2019-02-18T07:47:31.016Z,34.20
2019-02-18T07:50:00.928Z,28.90
2019-02-18T07:52:30.489Z,41.47
2019-02-18T07:55:00.023Z,29.53
2019-02-18T07:57:29.559Z,27.97
2019-02-18T08:00:14.735Z,29.40
2019-02-18T08:02:45.315Z,37.43
2019-02-18T08:05:15.142Z,26.83
2019-02-18T08:07:45.556Z,37.03
2019-02-18T08:10:15.594Z,34.63
2019-02-18T08:13:15.152Z,28.90
2019-02-18T08:15:44.835Z,29.23
2019-02-18T08:18:14.386Z,20.17
2019-02-18T08:20:44.331Z,23.13
2019-02-18T08:23:13.878Z,20.77
2019-02-18T08:25:44.191Z,18.73
2019-02-18T08:28:13.690Z,20.60
2019-02-18T08:30:43.623Z,19.80
2019-02-18T08:33:13.168Z,28.37
2019-02-18T08:35:43.093Z,18.20
2019-02-18T08:38:12.640Z,19.03
2019-02-18T08:40:42.141Z,18.17
2019-02-18T08:43:11.650Z,19.70
2019-02-18T08:45:41.929Z,18.90
2019-02-18T08:48:11.413Z,19.33
2019-02-18T08:50:40.953Z,20.03
2019-02-18T08:53:10.840Z,18.53
2019-02-18T08:55:41.232Z,20.97
2019-02-18T08:58:10.780Z,20.33
2019-02-18T09:00:40.752Z,21.80
2019-02-18T09:03:10.319Z,19.07
2019-02-18T09:05:40.268Z,20.27
2019-02-18T09:08:42.056Z,24.07
2019-02-18T09:11:12.016Z,20.23
2019-02-18T09:13:41.991Z,20.90
2019-02-18T09:16:11.960Z,22.83
2019-02-18T09:18:42.252Z,24.70
2019-02-18T09:22:22.176Z,21.43
2019-02-18T09:25:13.209Z,21.13
2019-02-18T09:27:43.040Z,21.47
2019-02-18T09:30:13.663Z,17.90
2019-02-18T09:32:43.643Z,19.43
2019-02-18T09:35:13.645Z,23.37
2019-02-18T09:37:44.224Z,23.00
2019-02-18T09:40:13.759Z,29.73
2019-02-18T09:42:43.960Z,18.97
2019-02-18T09:45:14.759Z,23.90
2019-02-18T09:47:56.070Z,17.70
2019-02-18T09:50:30.199Z,15.83
2019-02-18T09:52:59.392Z,23.67
2019-02-18T09:55:29.005Z,18.23
2019-02-18T09:58:15.135Z,20.40
2019-02-18T10:00:44.014Z,17.07
2019-02-18T10:03:32.397Z,23.47
2019-02-18T10:06:02.079Z,16.73
2019-02-18T10:08:31.028Z,21.07
2019-02-18T10:11:00.523Z,17.77
2019-02-18T10:13:30.455Z,23.70
2019-02-18T10:15:59.988Z,17.27
2019-02-18T10:18:29.508Z,21.13
2019-02-18T10:20:59.924Z,19.27
2019-02-18T10:23:43.407Z,23.17
2019-02-18T10:26:28.325Z,21.73
2019-02-18T10:29:21.673Z,26.43
2019-02-18T10:31:51.636Z,17.87
2019-02-18T10:34:21.158Z,22.77
2019-02-18T10:36:51.119Z,16.50
2019-02-18T10:39:21.414Z,18.20
2019-02-18T10:41:51.261Z,19.53
2019-02-18T10:44:21.182Z,17.47
2019-02-18T10:46:50.779Z,20.80
2019-02-18T10:49:22.327Z,23.07
2019-02-18T10:51:51.884Z,20.13
2019-02-18T10:54:21.417Z,18.70
2019-02-18T10:56:51.019Z,22.30
2019-02-18T10:59:20.582Z,18.47
2019-02-18T11:01:50.526Z,21.37
2019-02-18T11:04:20.656Z,22.83
2019-02-18T11:06:51.295Z,13.53
2019-02-18T11:09:22.194Z,16.23
2019-02-18T11:11:52.252Z,12.67
2019-02-18T11:14:22.045Z,14.50
2019-02-18T11:16:51.618Z,16.07
2019-02-18T11:19:21.154Z,16.43
2019-02-18T11:21:51.390Z,17.67
2019-02-18T11:24:33.332Z,14.93
2019-02-18T11:27:03.220Z,17.57
2019-02-18T11:29:32.726Z,19.33
2019-02-18T11:32:02.734Z,14.50
2019-02-18T11:34:32.290Z,14.10
2019-02-18T11:37:02.655Z,12.40
2019-02-18T11:39:32.506Z,10.50
2019-02-18T11:42:02.048Z,11.80
2019-02-18T11:44:31.705Z,13.83
2019-02-18T11:47:04.360Z,12.93
2019-02-18T11:49:33.883Z,16.60
2019-02-18T11:52:03.718Z,17.50
2019-02-18T11:54:33.586Z,12.47
2019-02-18T11:57:03.163Z,16.40
2019-02-18T11:59:33.251Z,12.90
2019-02-18T12:02:03.140Z,14.10
2019-02-18T12:04:32.819Z,13.30
2019-02-18T12:07:32.718Z,12.57
2019-02-18T12:10:02.338Z,17.70
2019-02-18T12:12:36.174Z,13.23
2019-02-18T12:15:06.342Z,15.50
2019-02-18T12:17:50.585Z,14.50
2019-02-18T12:20:20.472Z,12.30
2019-02-18T12:22:49.989Z,15.40
2019-02-18T12:25:19.556Z,14.63
2019-02-18T12:27:59.072Z,17.13
2019-02-18T12:30:29.749Z,20.57
2019-02-18T12:32:59.383Z,14.83
2019-02-18T12:35:31.325Z,17.53
2019-02-18T12:38:00.910Z,15.50
2019-02-18T12:40:30.432Z,13.70
2019-02-18T12:43:02.179Z,13.93
2019-02-18T12:45:32.179Z,12.83
2019-02-18T12:48:02.161Z,11.70
2019-02-18T12:50:31.663Z,13.87
2019-02-18T12:53:01.528Z,15.47
2019-02-18T12:55:31.716Z,12.63
2019-02-18T12:58:01.610Z,13.57
2019-02-18T13:00:31.136Z,9.93
2019-02-18T13:03:00.680Z,14.83
2019-02-18T13:05:30.259Z,9.07
2019-02-18T13:08:11.136Z,10.70
2019-02-18T13:10:41.384Z,12.13
2019-02-18T13:13:10.929Z,16.43
2019-02-18T13:15:40.792Z,11.93
2019-02-18T13:18:10.323Z,12.30
2019-02-18T13:20:40.799Z,13.37
2019-02-18T13:23:10.759Z,13.33
2019-02-18T13:25:47.436Z,10.97
2019-02-18T13:28:15.480Z,14.53
2019-02-18T13:30:45.506Z,12.90
2019-02-18T13:33:15.418Z,11.40
2019-02-18T13:35:44.943Z,18.43
2019-02-18T13:38:15.147Z,12.63
2019-02-18T13:40:45.147Z,10.40
2019-02-18T13:43:14.654Z,8.87
2019-02-18T13:45:44.606Z,11.33
2019-02-18T13:48:14.234Z,13.00
2019-02-18T13:50:43.789Z,13.83
2019-02-18T13:53:14.019Z,10.97
2019-02-18T13:55:43.934Z,10.47
2019-02-18T13:58:13.854Z,11.37
2019-02-18T14:00:43.784Z,11.70
2019-02-18T14:03:13.397Z,10.17
2019-02-18T14:05:44.060Z,10.67
2019-02-18T14:08:37.816Z,10.40
2019-02-18T14:11:07.369Z,11.03
2019-02-18T14:13:37.111Z,11.80
2019-02-18T14:16:07.295Z,8.37
2019-02-18T14:18:37.641Z,15.63
2019-02-18T14:21:07.141Z,11.63
2019-02-18T14:23:37.362Z,10.77
2019-02-18T14:26:07.382Z,13.43
2019-02-18T14:28:36.891Z,13.70
2019-02-18T14:31:07.097Z,10.63
2019-02-18T14:33:36.753Z,15.83
2019-02-18T14:36:07.569Z,13.93
2019-02-18T14:38:37.437Z,14.20
2019-02-18T14:41:24.542Z,11.77
2019-02-18T14:43:55.308Z,11.13
2019-02-18T14:46:24.835Z,12.00
2019-02-18T14:48:54.393Z,11.37
2019-02-18T14:51:24.301Z,11.10
2019-02-18T14:53:53.833Z,10.87
2019-02-18T14:56:23.625Z,12.13
2019-02-18T14:58:54.317Z,11.40
2019-02-18T15:01:26.378Z,10.87
2019-02-18T15:03:56.269Z,13.43
2019-02-18T15:06:26.507Z,9.77
2019-02-18T15:08:56.623Z,11.90
2019-02-18T15:11:26.131Z,13.10
2019-02-18T15:13:56.336Z,13.50
2019-02-18T15:16:25.836Z,13.20
2019-02-18T15:18:55.874Z,13.10
2019-02-18T15:21:43.184Z,13.33
2019-02-18T15:24:13.128Z,15.80
2019-02-18T15:26:43.330Z,16.20
2019-02-18T15:29:12.862Z,11.63
2019-02-18T15:31:42.372Z,11.53
2019-02-18T15:34:11.889Z,12.37
2019-02-18T15:37:01.271Z,10.47
2019-02-18T15:39:30.803Z,15.33
2019-02-18T15:42:00.354Z,13.07
2019-02-18T15:44:30.249Z,14.13
2019-02-18T15:46:59.765Z,17.43
2019-02-18T15:49:29.293Z,14.23
2019-02-18T15:51:59.267Z,14.70
2019-02-18T15:54:41.582Z,13.00
2019-02-18T15:57:11.144Z,14.27
2019-02-18T15:59:40.663Z,14.80
2019-02-18T16:02:31.207Z,18.83
2019-02-18T16:05:01.171Z,13.67
2019-02-18T16:07:30.734Z,12.27
2019-02-18T16:10:21.713Z,11.90
2019-02-18T16:12:52.061Z,21.20
2019-02-18T16:15:21.952Z,15.30
2019-02-18T16:17:52.644Z,18.67
2019-02-18T16:20:22.373Z,15.33
2019-02-18T16:22:52.280Z,18.30
2019-02-18T16:25:34.182Z,21.37
2019-02-18T16:28:04.122Z,17.50
2019-02-18T16:30:33.661Z,15.90
2019-02-18T16:33:03.238Z,19.60
2019-02-18T16:35:33.409Z,16.80
2019-02-18T16:38:02.968Z,13.90
2019-02-18T16:40:48.092Z,12.00
2019-02-18T16:43:55.196Z,14.73
2019-02-18T16:46:25.100Z,16.00
2019-02-18T16:48:55.047Z,16.53
2019-02-18T16:51:24.572Z,13.57
2019-02-18T16:53:54.078Z,12.50
2019-02-18T16:56:23.725Z,12.73
2019-02-18T16:58:53.253Z,11.50
2019-02-18T17:01:23.260Z,14.60
2019-02-18T17:03:53.169Z,13.87
2019-02-18T17:06:22.948Z,12.40
2019-02-18T17:08:52.633Z,14.27
2019-02-18T17:11:22.256Z,13.80
2019-02-18T17:13:51.919Z,14.03
2019-02-18T17:16:46.589Z,18.80
2019-02-18T17:19:16.865Z,14.60
2019-02-18T17:21:46.366Z,16.70
2019-02-18T17:24:28.023Z,14.23
2019-02-18T17:26:57.607Z,16.80
2019-02-18T17:29:29.427Z,15.53
2019-02-18T17:31:59.027Z,22.23
2019-02-18T17:34:28.891Z,17.73
2019-02-18T17:36:58.812Z,22.47
2019-02-18T17:39:28.301Z,13.73
2019-02-18T17:41:57.825Z,18.17
2019-02-18T17:44:27.328Z,24.50
2019-02-18T17:46:56.836Z,20.93
2019-02-18T17:49:26.361Z,17.20
2019-02-18T17:51:56.174Z,15.10
2019-02-18T17:54:25.698Z,16.90
2019-02-18T17:57:23.035Z,17.07
2019-02-18T18:00:14.919Z,24.20
2019-02-18T18:02:44.827Z,21.53
2019-02-18T18:05:15.291Z,23.53
2019-02-18T18:07:44.788Z,23.93
2019-02-18T18:11:04.754Z,15.70
2019-02-18T18:13:34.263Z,18.27
2019-02-18T18:16:03.988Z,22.70
2019-02-18T18:18:33.881Z,20.23
2019-02-18T18:21:05.934Z,21.23
2019-02-18T18:23:35.555Z,15.97
2019-02-18T18:26:11.391Z,19.97
2019-02-18T18:28:41.238Z,17.90
2019-02-18T18:31:10.792Z,20.83
2019-02-18T18:33:40.367Z,24.07
2019-02-18T18:36:10.300Z,15.10
2019-02-18T18:39:33.109Z,17.13
2019-02-18T18:42:02.625Z,21.37
2019-02-18T18:44:36.429Z,21.50
2019-02-18T18:47:06.258Z,19.07
2019-02-18T18:49:35.755Z,22.77
2019-02-18T18:52:05.293Z,20.27
2019-02-18T18:54:34.952Z,22.13
2019-02-18T18:57:04.920Z,16.20
2019-02-18T18:59:34.759Z,22.83
2019-02-18T19:02:04.274Z,19.83
2019-02-18T19:04:33.829Z,29.83
2019-02-18T19:07:03.738Z,22.87
2019-02-18T19:09:33.676Z,20.63
2019-02-18T19:12:02.538Z,22.90
2019-02-18T19:14:32.786Z,23.17
2019-02-18T19:17:02.070Z,25.50
2019-02-18T19:22:49.363Z,26.53
2019-02-18T19:25:27.385Z,32.67
2019-02-18T19:27:56.315Z,19.77
2019-02-18T19:30:45.394Z,23.57
2019-02-18T19:33:14.274Z,21.30
2019-02-18T19:35:43.600Z,25.50
2019-02-18T19:38:13.660Z,26.77
2019-02-18T19:40:48.639Z,25.50
2019-02-18T19:43:17.606Z,23.90
2019-02-18T19:45:46.580Z,20.60
2019-02-18T19:48:15.451Z,22.07
2019-02-18T19:50:58.756Z,27.53
2019-02-18T19:53:39.963Z,21.87
2019-02-18T19:56:34.516Z,20.27
2019-02-18T19:59:04.157Z,21.60
2019-02-18T20:01:33.995Z,18.93
2019-02-18T20:04:03.611Z,26.43
2019-02-18T20:06:33.567Z,27.53
2019-02-18T20:09:36.390Z,26.83
2019-02-18T20:12:05.953Z,23.47
2019-02-18T20:14:52.953Z,30.43
2019-02-18T20:17:23.613Z,22.27
2019-02-18T20:23:34.445Z,25.10
2019-02-18T20:26:19.243Z,38.70
2019-02-18T20:28:48.804Z,27.40
2019-02-18T20:31:20.383Z,22.83
2019-02-18T20:33:49.986Z,29.57
2019-02-18T20:36:26.878Z,26.30
2019-02-18T20:38:58.492Z,25.90
2019-02-18T20:42:13.723Z,18.10
2019-02-18T20:44:43.377Z,21.97
2019-02-18T20:47:14.908Z,19.03
2019-02-18T20:49:44.467Z,26.83
2019-02-18T20:52:13.998Z,29.23
2019-02-18T20:54:43.916Z,40.60
2019-02-18T20:57:13.483Z,53.63
2019-02-18T20:59:43.015Z,33.97
2019-02-18T21:02:12.982Z,34.20
2019-02-18T21:04:42.542Z,29.00
2019-02-18T21:07:20.065Z,21.47
2019-02-18T21:09:49.629Z,26.87
2019-02-18T21:12:20.397Z,24.77
2019-02-18T21:14:50.339Z,21.87
2019-02-18T21:17:20.216Z,20.40
2019-02-18T21:19:50.159Z,19.70
2019-02-18T21:22:20.038Z,20.47
2019-02-18T21:24:49.612Z,22.30
2019-02-18T21:27:19.165Z,19.80
2019-02-18T21:29:49.059Z,19.10
2019-02-18T21:32:18.560Z,22.30
2019-02-18T21:35:16.609Z,18.30
2019-02-18T21:37:46.463Z,19.80
2019-02-18T21:40:16.363Z,20.00
2019-02-18T21:42:46.254Z,17.70
2019-02-18T21:45:15.953Z,24.73
2019-02-18T21:47:45.487Z,18.90
2019-02-18T21:50:15.127Z,21.33
2019-02-18T21:52:44.702Z,22.60
2019-02-18T21:55:14.782Z,20.30
2019-02-18T21:57:44.282Z,19.23
2019-02-18T22:00:21.523Z,21.73
2019-02-18T22:02:51.127Z,19.23
2019-02-18T22:05:20.697Z,37.77
2019-02-18T22:07:51.224Z,24.47
2019-02-18T22:10:21.193Z,23.70
2019-02-18T22:12:50.716Z,20.30
2019-02-18T22:15:20.210Z,18.80
2019-02-18T22:17:58.923Z,27.83
2019-02-18T22:20:38.999Z,26.03
2019-02-18T22:23:08.942Z,20.57
2019-02-18T22:25:38.795Z,21.00
2019-02-18T22:28:08.392Z,24.03
2019-02-18T22:30:38.310Z,19.63
2019-02-18T22:33:38.741Z,19.20
2019-02-18T22:36:17.767Z,23.80
2019-02-18T22:38:47.440Z,18.83
2019-02-18T22:45:10.887Z,24.90
2019-02-18T22:47:40.780Z,20.40
2019-02-18T22:50:10.463Z,19.93
2019-02-18T22:52:39.980Z,19.07
2019-02-18T22:55:09.511Z,27.80
2019-02-18T22:57:39.095Z,21.30
2019-02-18T23:00:24.075Z,24.40
2019-02-18T23:02:53.632Z,21.27
2019-02-18T23:05:23.150Z,17.40
2019-02-18T23:07:52.872Z,19.83
2019-02-18T23:10:28.508Z,19.30
2019-02-18T23:16:53.395Z,22.80
2019-02-18T23:19:22.934Z,20.17
2019-02-18T23:22:28.866Z,25.13
2019-02-18T23:24:58.440Z,21.73
2019-02-18T23:27:27.994Z,23.47
2019-02-18T23:29:57.554Z,24.23
2019-02-18T23:32:27.466Z,23.00
2019-02-18T23:34:57.002Z,19.40
2019-02-18T23:37:26.590Z,24.77
2019-02-18T23:39:56.407Z,21.50
2019-02-18T23:42:25.979Z,21.97
2019-02-18T23:44:59.244Z,18.80
2019-02-18T23:47:27.475Z,20.60
2019-02-18T23:49:56.980Z,20.53
2019-02-18T23:52:26.542Z,22.83
2019-02-18T23:54:57.115Z,20.63
2019-02-18T23:57:27.718Z,22.43
2019-02-18T23:59:58.091Z,22.50
