createdAt,value
2022-08-05T00:01:19.975Z,0.00
2022-08-05T00:02:07.382Z,0.00
2022-08-05T00:03:07.626Z,0.00
2022-08-05T00:04:12.040Z,0.00
2022-08-05T00:06:01.858Z,0.00
2022-08-05T00:06:30.676Z,0.00
2022-08-05T00:07:59.748Z,0.00
2022-08-05T00:08:34.347Z,0.00
2022-08-05T00:09:34.078Z,0.00
2022-08-05T00:10:38.469Z,0.00
2022-08-05T00:11:48.666Z,0.00
2022-08-05T00:12:55.974Z,0.00
2022-08-05T00:13:53.077Z,0.00
2022-08-05T00:14:56.124Z,0.00
2022-08-05T00:16:00.621Z,0.00
2022-08-05T00:17:04.933Z,0.00
2022-08-05T00:18:09.358Z,0.00
2022-08-05T00:19:13.762Z,0.00
2022-08-05T00:20:20.202Z,0.00
2022-08-05T00:21:22.581Z,0.00
2022-08-05T00:22:26.978Z,0.00
2022-08-05T00:23:45.863Z,0.00
2022-08-05T00:24:35.799Z,0.00
2022-08-05T00:25:45.544Z,0.00
2022-08-05T00:26:51.937Z,0.00
2022-08-05T00:27:49.010Z,0.00
2022-08-05T00:28:53.447Z,0.00
2022-08-05T00:29:57.842Z,0.00
2022-08-05T00:31:04.272Z,0.00
2022-08-05T00:32:13.013Z,0.00
2022-08-05T00:33:15.652Z,0.00
2022-08-05T00:34:53.257Z,0.00
2022-08-05T00:35:20.300Z,0.00
2022-08-05T00:37:12.338Z,0.00
2022-08-05T00:37:35.824Z,0.00
2022-08-05T00:38:34.041Z,0.00
2022-08-05T00:39:44.262Z,0.00
2022-08-05T00:40:41.964Z,0.00
2022-08-05T00:41:46.777Z,0.00
2022-08-05T00:42:50.763Z,0.00
2022-08-05T00:43:55.183Z,0.00
2022-08-05T00:44:59.585Z,0.00
2022-08-05T00:46:03.983Z,0.00
2022-08-05T00:47:08.385Z,0.00
2022-08-05T00:48:12.797Z,0.00
2022-08-05T00:49:17.235Z,0.00
2022-08-05T00:50:21.635Z,0.00
2022-08-05T00:51:51.884Z,0.00
2022-08-05T00:52:30.446Z,0.00
2022-08-05T00:54:00.253Z,0.00
2022-08-05T00:54:39.276Z,0.00
2022-08-05T00:55:43.886Z,0.00
2022-08-05T00:56:51.751Z,0.00
2022-08-05T00:57:58.411Z,0.00
2022-08-05T00:58:56.906Z,0.00
2022-08-05T01:00:01.314Z,0.00
2022-08-05T01:01:06.050Z,0.00
2022-08-05T01:02:10.116Z,0.00
2022-08-05T01:03:22.961Z,0.00
2022-08-05T01:04:19.949Z,0.00
2022-08-05T01:05:23.369Z,0.00
2022-08-05T01:06:32.659Z,0.00
2022-08-05T01:07:32.186Z,0.00
2022-08-05T01:08:43.366Z,0.00
2022-08-05T01:09:41.016Z,0.00
2022-08-05T01:10:51.642Z,0.00
2022-08-05T01:11:49.818Z,0.00
2022-08-05T01:13:05.359Z,0.00
2022-08-05T01:13:59.724Z,0.00
2022-08-05T01:15:04.047Z,0.00
2022-08-05T01:16:07.495Z,0.00
2022-08-05T01:17:11.888Z,0.00
2022-08-05T01:18:16.299Z,0.00
2022-08-05T01:19:20.718Z,0.00
2022-08-05T01:20:25.130Z,0.00
2022-08-05T01:21:38.459Z,0.00
2022-08-05T01:22:34.131Z,0.00
2022-08-05T01:23:38.359Z,0.00
2022-08-05T01:24:42.791Z,0.00
2022-08-05T01:25:53.251Z,0.00
2022-08-05T01:26:51.592Z,0.00
2022-08-05T01:27:56.035Z,0.00
2022-08-05T01:29:03.525Z,0.00
2022-08-05T01:30:04.841Z,0.00
2022-08-05T01:31:09.246Z,0.00
2022-08-05T01:32:18.402Z,0.00
2022-08-05T01:33:19.730Z,0.00
2022-08-05T01:34:22.481Z,0.00
2022-08-05T01:35:51.873Z,0.00
2022-08-05T01:36:31.292Z,0.00
2022-08-05T01:37:36.614Z,0.00
2022-08-05T01:38:40.101Z,0.00
2022-08-05T01:39:47.730Z,0.00
2022-08-05T01:40:48.932Z,0.00
2022-08-05T01:41:53.353Z,0.00
2022-08-05T01:42:57.755Z,0.00
2022-08-05T01:44:02.161Z,0.00
2022-08-05T01:45:08.194Z,0.00
2022-08-05T01:46:16.251Z,0.00
2022-08-05T01:47:15.423Z,0.00
2022-08-05T01:48:19.833Z,0.00
2022-08-05T01:49:24.947Z,0.00
2022-08-05T01:50:29.695Z,0.00
2022-08-05T01:51:33.093Z,0.00
2022-08-05T01:52:37.513Z,0.00
2022-08-05T01:53:57.064Z,0.00
2022-08-05T01:54:46.511Z,0.00
2022-08-05T01:55:50.748Z,0.00
2022-08-05T01:58:10.036Z,0.00
2022-08-05T01:58:14.862Z,0.00
2022-08-05T01:59:03.995Z,0.00
2022-08-05T02:00:12.056Z,0.00
2022-08-05T02:01:12.835Z,0.00
2022-08-05T02:02:17.281Z,0.00
2022-08-05T02:03:28.930Z,0.00
2022-08-05T02:04:26.078Z,0.00
2022-08-05T02:05:30.487Z,0.00
2022-08-05T02:06:38.190Z,0.00
2022-08-05T02:07:39.316Z,0.00
2022-08-05T02:08:54.762Z,0.00
2022-08-05T02:09:48.150Z,0.00
2022-08-05T02:10:52.547Z,0.00
2022-08-05T02:11:56.958Z,0.00
2022-08-05T02:13:01.358Z,0.00
2022-08-05T02:14:05.771Z,0.00
2022-08-05T02:15:12.111Z,0.00
2022-08-05T02:16:16.432Z,0.00
2022-08-05T02:18:14.508Z,0.00
2022-08-05T02:18:31.562Z,0.00
2022-08-05T02:19:27.826Z,0.00
2022-08-05T02:20:32.268Z,0.00
2022-08-05T02:21:38.052Z,0.00
2022-08-05T02:22:41.092Z,0.00
2022-08-05T02:23:46.016Z,0.00
2022-08-05T02:24:52.144Z,0.00
2022-08-05T02:25:54.328Z,0.00
2022-08-05T02:26:58.747Z,0.00
2022-08-05T02:28:03.143Z,0.00
2022-08-05T02:29:07.557Z,0.00
2022-08-05T02:30:11.980Z,0.00
2022-08-05T02:31:16.392Z,0.00
2022-08-05T02:32:24.251Z,0.00
2022-08-05T02:33:36.125Z,0.00
2022-08-05T02:34:29.608Z,0.00
2022-08-05T02:35:37.676Z,0.00
2022-08-05T02:36:38.451Z,0.00
2022-08-05T02:37:42.851Z,0.00
2022-08-05T02:38:53.126Z,0.00
2022-08-05T02:39:51.869Z,0.00
2022-08-05T02:40:56.083Z,0.00
2022-08-05T02:42:01.588Z,0.00
2022-08-05T02:43:04.884Z,0.00
2022-08-05T02:44:12.363Z,0.00
2022-08-05T02:45:13.723Z,0.00
2022-08-05T02:46:18.144Z,0.00
2022-08-05T02:47:22.721Z,0.00
2022-08-05T02:48:29.104Z,0.00
2022-08-05T02:49:36.548Z,0.00
2022-08-05T02:50:35.801Z,0.00
2022-08-05T02:52:04.416Z,0.00
2022-08-05T02:52:44.603Z,0.00
2022-08-05T02:53:49.024Z,0.00
2022-08-05T02:54:53.425Z,0.00
2022-08-05T02:56:00.318Z,0.00
2022-08-05T02:57:02.284Z,0.00
2022-08-05T02:58:09.460Z,0.00
2022-08-05T02:59:11.115Z,0.00
2022-08-05T03:00:15.517Z,0.00
2022-08-05T03:01:19.966Z,0.00
2022-08-05T03:02:24.347Z,0.00
2022-08-05T03:03:34.062Z,0.00
2022-08-05T03:04:33.152Z,0.00
2022-08-05T03:06:53.818Z,0.00
2022-08-05T03:06:54.854Z,0.00
2022-08-05T03:08:06.974Z,0.00
2022-08-05T03:08:52.331Z,0.00
2022-08-05T03:09:55.216Z,0.00
2022-08-05T03:11:55.509Z,0.00
2022-08-05T03:12:04.053Z,0.00
2022-08-05T03:14:14.428Z,0.00
2022-08-05T03:15:18.885Z,0.00
2022-08-05T03:16:23.352Z,0.00
2022-08-05T03:17:27.804Z,0.00
2022-08-05T03:18:32.244Z,0.00
2022-08-05T03:19:36.685Z,0.00
2022-08-05T03:20:48.770Z,0.00
2022-08-05T03:21:48.650Z,0.00
2022-08-05T03:22:50.602Z,0.00
2022-08-05T03:23:54.517Z,0.00
2022-08-05T03:25:11.573Z,0.00
2022-08-05T03:26:04.497Z,0.00
2022-08-05T03:27:07.899Z,0.00
2022-08-05T03:28:13.907Z,0.00
2022-08-05T03:29:17.454Z,0.00
2022-08-05T03:30:21.248Z,0.00
2022-08-05T03:31:55.767Z,0.00
2022-08-05T03:32:30.924Z,0.00
2022-08-05T03:33:50.898Z,4.00
2022-08-05T03:34:39.099Z,4.00
2022-08-05T03:35:43.550Z,4.00
2022-08-05T03:36:48.026Z,4.00
2022-08-05T03:37:53.541Z,4.00
2022-08-05T03:38:56.929Z,4.00
2022-08-05T03:40:03.819Z,0.00
2022-08-05T03:41:08.396Z,4.00
2022-08-05T03:42:10.329Z,4.00
2022-08-05T03:43:59.017Z,4.00
2022-08-05T03:44:19.859Z,8.00
2022-08-05T03:45:23.840Z,4.00
2022-08-05T03:46:29.665Z,4.00
2022-08-05T03:47:35.502Z,8.00
2022-08-05T03:48:37.091Z,8.00
2022-08-05T03:49:51.585Z,8.00
2022-08-05T03:50:46.001Z,8.00
2022-08-05T03:52:37.324Z,8.00
2022-08-05T03:55:07.165Z,8.00
2022-08-05T03:55:49.953Z,8.00
2022-08-05T03:56:05.294Z,8.00
2022-08-05T03:56:17.149Z,12.00
2022-08-05T03:57:16.762Z,4.00
2022-08-05T03:58:17.231Z,8.00
2022-08-05T03:59:21.704Z,8.00
2022-08-05T04:00:26.151Z,12.00
2022-08-05T04:01:32.234Z,12.00
2022-08-05T04:02:38.468Z,12.00
2022-08-05T04:03:39.552Z,16.00
2022-08-05T04:04:44.909Z,16.00
2022-08-05T04:05:48.463Z,16.00
2022-08-05T04:06:52.953Z,20.00
2022-08-05T04:07:59.034Z,20.00
2022-08-05T04:09:01.875Z,20.00
2022-08-05T04:10:06.343Z,24.00
2022-08-05T04:11:10.786Z,20.00
2022-08-05T04:12:23.749Z,24.00
2022-08-05T04:13:19.726Z,24.00
2022-08-05T04:14:30.179Z,28.00
2022-08-05T04:15:33.137Z,32.00
2022-08-05T04:16:33.085Z,36.00
2022-08-05T04:17:56.610Z,40.00
2022-08-05T04:18:42.030Z,40.00
2022-08-05T04:19:46.484Z,48.00
2022-08-05T04:20:50.935Z,52.00
2022-08-05T04:22:10.323Z,56.00
2022-08-05T04:22:59.884Z,64.00
2022-08-05T04:24:06.219Z,76.00
2022-08-05T04:25:08.786Z,84.00
2022-08-05T04:26:13.642Z,92.00
2022-08-05T04:27:17.745Z,96.00
2022-08-05T04:28:30.859Z,96.00
2022-08-05T04:29:27.169Z,96.00
2022-08-05T04:30:31.129Z,100.00
2022-08-05T04:31:38.749Z,104.00
2022-08-05T04:32:40.101Z,108.00
2022-08-05T04:34:19.200Z,116.00
2022-08-05T04:34:49.027Z,124.00
2022-08-05T04:36:10.865Z,144.00
2022-08-05T04:36:58.728Z,156.00
2022-08-05T04:38:06.791Z,176.00
2022-08-05T04:39:07.819Z,192.00
2022-08-05T04:40:12.158Z,212.00
2022-08-05T04:41:16.627Z,232.00
2022-08-05T04:42:21.127Z,252.00
2022-08-05T04:43:26.035Z,272.00
2022-08-05T04:59:55.917Z,492.00
2022-08-05T05:01:00.401Z,516.00
2022-08-05T05:02:35.474Z,508.00
2022-08-05T05:03:09.335Z,584.00
2022-08-05T05:04:13.733Z,600.00
2022-08-05T05:05:28.565Z,636.00
2022-08-05T05:06:40.591Z,664.00
2022-08-05T05:07:29.682Z,724.00
2022-08-05T05:08:31.498Z,744.00
2022-08-05T05:09:37.230Z,752.00
2022-08-05T05:10:40.360Z,752.00
2022-08-05T05:11:54.079Z,748.00
2022-08-05T05:12:50.621Z,684.00
2022-08-05T05:13:55.255Z,816.00
2022-08-05T05:14:57.978Z,820.00
2022-08-05T05:16:06.054Z,892.00
2022-08-05T05:17:07.355Z,916.00
2022-08-05T05:18:11.282Z,1000.00
2022-08-05T05:19:23.670Z,916.00
2022-08-05T05:20:20.330Z,848.00
2022-08-05T05:21:24.554Z,692.00
2022-08-05T05:22:28.982Z,644.00
2022-08-05T05:24:01.813Z,680.00
2022-08-05T05:24:56.243Z,704.00
2022-08-05T05:25:42.262Z,708.00
2022-08-05T05:26:46.683Z,584.00
2022-08-05T05:27:53.996Z,472.00
2022-08-05T05:28:55.549Z,360.00
2022-08-05T05:30:04.669Z,320.00
2022-08-05T05:31:05.687Z,276.00
2022-08-05T05:32:12.499Z,232.00
2022-08-05T05:33:17.108Z,188.00
2022-08-05T05:34:22.528Z,160.00
2022-08-05T05:35:21.922Z,156.00
2022-08-05T05:36:28.785Z,168.00
2022-08-05T05:37:37.429Z,200.00
2022-08-05T05:38:35.145Z,248.00
2022-08-05T05:39:39.692Z,312.00
2022-08-05T05:40:49.610Z,368.00
2022-08-05T05:41:54.069Z,400.00
2022-08-05T05:42:52.768Z,392.00
2022-08-05T05:44:00.722Z,424.00
2022-08-05T05:45:02.973Z,480.00
2022-08-05T05:46:10.728Z,556.00
2022-08-05T05:47:13.183Z,480.00
2022-08-05T05:48:15.970Z,396.00
2022-08-05T05:49:23.034Z,380.00
2022-08-05T05:50:23.685Z,388.00
2022-08-05T05:51:28.296Z,396.00
2022-08-05T05:52:34.538Z,420.00
2022-08-05T05:53:54.343Z,500.00
2022-08-05T05:54:50.090Z,548.00
2022-08-05T05:55:52.430Z,648.00
2022-08-05T05:56:50.209Z,660.00
2022-08-05T05:57:54.619Z,720.00
2022-08-05T05:59:03.523Z,732.00
2022-08-05T06:00:03.456Z,680.00
2022-08-05T06:01:12.850Z,552.00
2022-08-05T06:02:12.290Z,464.00
2022-08-05T06:03:40.308Z,408.00
2022-08-05T06:04:22.073Z,384.00
2022-08-05T06:05:25.559Z,420.00
2022-08-05T06:06:33.153Z,456.00
2022-08-05T06:07:41.580Z,504.00
2022-08-05T06:08:39.661Z,552.00
2022-08-05T06:09:59.861Z,668.00
2022-08-05T06:10:52.616Z,740.00
2022-08-05T06:11:59.495Z,868.00
2022-08-05T06:12:56.509Z,1008.00
2022-08-05T06:14:00.938Z,1152.00
2022-08-05T06:15:05.349Z,1216.00
2022-08-05T06:16:30.850Z,1336.00
2022-08-05T06:17:24.562Z,1336.00
2022-08-05T06:18:18.581Z,1368.00
2022-08-05T06:19:33.036Z,1456.00
2022-08-05T06:20:28.094Z,1504.00
2022-08-05T06:21:36.657Z,1392.00
2022-08-05T06:22:36.244Z,1584.00
2022-08-05T06:23:44.157Z,1764.00
2022-08-05T06:24:48.121Z,1620.00
2022-08-05T06:26:12.446Z,1604.00
2022-08-05T06:26:54.751Z,1584.00
2022-08-05T06:28:11.341Z,1588.00
2022-08-05T06:29:23.477Z,1616.00
2022-08-05T06:30:20.107Z,1740.00
2022-08-05T06:31:17.931Z,1852.00
2022-08-05T06:32:25.565Z,1748.00
2022-08-05T06:34:00.507Z,1584.00
2022-08-05T06:34:27.761Z,1452.00
2022-08-05T06:36:07.720Z,1336.00
2022-08-05T06:36:53.439Z,1280.00
2022-08-05T06:37:57.778Z,1316.00
2022-08-05T06:38:47.034Z,1464.00
2022-08-05T06:39:47.954Z,1648.00
2022-08-05T06:40:52.324Z,1832.00
2022-08-05T06:41:57.425Z,2228.00
2022-08-05T06:43:01.137Z,2504.00
2022-08-05T06:44:05.575Z,2608.00
2022-08-05T06:45:09.992Z,2544.00
2022-08-05T06:46:14.405Z,2500.00
2022-08-05T06:48:11.348Z,2464.00
2022-08-05T06:48:52.959Z,2428.00
2022-08-05T06:50:02.017Z,2440.00
2022-08-05T06:50:32.088Z,2308.00
2022-08-05T06:51:36.498Z,2200.00
2022-08-05T06:52:40.904Z,1880.00
2022-08-05T06:53:45.314Z,1888.00
2022-08-05T06:54:53.426Z,1848.00
2022-08-05T06:55:54.263Z,1848.00
2022-08-05T06:57:56.845Z,1848.00
2022-08-05T06:58:29.593Z,1972.00
2022-08-05T06:59:09.490Z,1916.00
2022-08-05T07:00:11.845Z,2228.00
2022-08-05T07:01:16.332Z,2296.00
2022-08-05T07:02:22.883Z,2348.00
2022-08-05T07:03:27.965Z,2668.00
2022-08-05T07:04:29.525Z,2860.00
2022-08-05T07:05:37.671Z,3076.00
2022-08-05T07:06:38.340Z,2788.00
2022-08-05T07:07:43.018Z,2664.00
2022-08-05T07:08:47.857Z,2884.00
2022-08-05T07:09:55.643Z,3284.00
2022-08-05T07:10:55.987Z,3680.00
2022-08-05T07:12:00.797Z,3876.00
2022-08-05T07:13:04.800Z,3464.00
2022-08-05T07:14:20.202Z,3084.00
2022-08-05T07:15:13.638Z,2756.00
2022-08-05T07:17:56.727Z,2608.00
2022-08-05T07:18:00.822Z,2384.00
2022-08-05T07:18:30.074Z,2300.00
2022-08-05T07:20:10.690Z,1892.00
2022-08-05T07:20:37.212Z,2004.00
2022-08-05T07:22:00.510Z,1848.00
2022-08-05T07:22:44.529Z,1748.00
2022-08-05T07:23:49.913Z,1644.00
2022-08-05T07:24:53.725Z,1628.00
2022-08-05T07:25:57.809Z,1608.00
2022-08-05T07:27:02.842Z,1608.00
2022-08-05T07:28:09.628Z,1684.00
2022-08-05T07:29:11.033Z,1912.00
2022-08-05T07:30:24.084Z,2060.00
2022-08-05T07:31:19.890Z,2444.00
2022-08-05T07:32:26.245Z,2616.00
2022-08-05T07:33:35.073Z,2800.00
2022-08-05T07:34:33.157Z,3120.00
2022-08-05T07:36:03.870Z,2940.00
2022-08-05T07:36:41.964Z,3100.00
2022-08-05T07:37:47.257Z,2888.00
2022-08-05T07:38:55.033Z,2876.00
2022-08-05T07:40:25.951Z,2772.00
2022-08-05T07:41:16.700Z,2672.00
2022-08-05T07:42:14.783Z,2760.00
2022-08-05T07:43:20.352Z,2524.00
2022-08-05T07:44:18.499Z,2224.00
2022-08-05T07:45:17.295Z,1944.00
2022-08-05T07:46:25.557Z,2044.00
2022-08-05T07:47:26.135Z,2240.00
2022-08-05T07:49:00.829Z,2328.00
2022-08-05T07:49:34.966Z,2532.00
2022-08-05T07:50:39.397Z,2412.00
2022-08-05T07:51:53.103Z,2132.00
2022-08-05T07:52:48.225Z,2072.00
2022-08-05T07:53:52.640Z,1688.00
2022-08-05T07:54:57.068Z,1368.00
2022-08-05T07:56:05.500Z,1236.00
2022-08-05T07:57:22.580Z,1056.00
2022-08-05T07:58:17.623Z,1048.00
2022-08-05T07:59:14.738Z,888.00
2022-08-05T08:00:19.189Z,784.00
2022-08-05T08:01:23.637Z,640.00
2022-08-05T08:02:31.176Z,552.00
2022-08-05T08:03:44.438Z,576.00
2022-08-05T08:04:37.366Z,624.00
2022-08-05T08:05:44.697Z,760.00
2022-08-05T08:06:45.988Z,852.00
2022-08-05T08:07:59.078Z,868.00
2022-08-05T08:08:54.809Z,1048.00
2022-08-05T08:09:59.219Z,1216.00
2022-08-05T08:11:03.672Z,1084.00
2022-08-05T08:12:27.521Z,1096.00
2022-08-05T08:13:12.493Z,1204.00
2022-08-05T08:14:18.199Z,1256.00
2022-08-05T08:16:33.987Z,1216.00
2022-08-05T08:16:50.851Z,1244.00
2022-08-05T08:17:30.297Z,1216.00
2022-08-05T08:18:34.580Z,1316.00
2022-08-05T08:20:21.080Z,1444.00
2022-08-05T08:21:01.885Z,1516.00
2022-08-05T08:21:47.859Z,1604.00
2022-08-05T08:22:52.261Z,1820.00
2022-08-05T08:24:02.215Z,1876.00
2022-08-05T08:25:02.714Z,1852.00
2022-08-05T08:26:05.522Z,2056.00
2022-08-05T08:27:09.931Z,2060.00
2022-08-05T08:28:18.822Z,2304.00
2022-08-05T08:29:29.406Z,2408.00
2022-08-05T08:30:32.583Z,2560.00
2022-08-05T08:31:27.611Z,2816.00
2022-08-05T08:32:32.023Z,3104.00
2022-08-05T08:33:37.986Z,2900.00
2022-08-05T08:34:40.851Z,3188.00
2022-08-05T08:35:52.853Z,3248.00
2022-08-05T08:36:54.740Z,2948.00
2022-08-05T08:37:56.370Z,2748.00
2022-08-05T08:38:58.579Z,2540.00
2022-08-05T08:40:03.452Z,2548.00
2022-08-05T08:41:08.053Z,2564.00
2022-08-05T08:42:34.073Z,2624.00
2022-08-05T08:44:56.502Z,2544.00
2022-08-05T08:45:23.562Z,2668.00
2022-08-05T08:45:29.740Z,2800.00
2022-08-05T08:46:31.415Z,2812.00
2022-08-05T08:48:05.702Z,2780.00
2022-08-05T08:49:03.277Z,2728.00
2022-08-05T08:50:22.916Z,2580.00
2022-08-05T08:51:03.722Z,2424.00
2022-08-05T08:52:02.983Z,2556.00
2022-08-05T08:52:57.926Z,2376.00
2022-08-05T08:54:02.336Z,2612.00
2022-08-05T08:55:13.021Z,2636.00
2022-08-05T08:56:11.189Z,2436.00
2022-08-05T08:57:15.596Z,2740.00
2022-08-05T08:58:20.036Z,2688.00
2022-08-05T08:59:27.686Z,2700.00
2022-08-05T09:00:28.949Z,2084.00
2022-08-05T09:01:33.405Z,2096.00
2022-08-05T09:02:37.775Z,2288.00
2022-08-05T09:03:45.136Z,2544.00
2022-08-05T09:04:58.571Z,2576.00
2022-08-05T09:06:09.273Z,2416.00
2022-08-05T09:06:55.396Z,2460.00
2022-08-05T09:07:59.802Z,2528.00
2022-08-05T09:09:04.201Z,2672.00
2022-08-05T09:10:08.590Z,2840.00
2022-08-05T09:11:13.929Z,3084.00
2022-08-05T09:12:20.620Z,3280.00
2022-08-05T09:13:23.476Z,3644.00
2022-08-05T09:14:56.648Z,4112.00
2022-08-05T09:15:30.614Z,4432.00
2022-08-05T09:16:34.990Z,4276.00
2022-08-05T09:17:40.737Z,3864.00
2022-08-05T09:18:43.737Z,3572.00
2022-08-05T09:19:55.230Z,3232.00
2022-08-05T09:20:52.599Z,3092.00
2022-08-05T09:22:23.341Z,3136.00
2022-08-05T09:23:04.881Z,3128.00
2022-08-05T09:24:05.773Z,2908.00
2022-08-05T09:25:24.057Z,2936.00
2022-08-05T09:26:15.847Z,2796.00
2022-08-05T09:27:18.992Z,2820.00
2022-08-05T09:28:23.435Z,2780.00
2022-08-05T09:29:30.791Z,2708.00
2022-08-05T09:30:32.261Z,2548.00
2022-08-05T09:32:39.062Z,2508.00
2022-08-05T09:32:46.729Z,2424.00
2022-08-05T09:33:45.551Z,2376.00
2022-08-05T09:34:49.979Z,2580.00
2022-08-05T09:35:54.394Z,2564.00
2022-08-05T09:36:59.979Z,2408.00
2022-08-05T09:38:12.937Z,2680.00
2022-08-05T09:39:16.611Z,2748.00
2022-08-05T09:40:12.147Z,2548.00
2022-08-05T09:41:16.555Z,2440.00
2022-08-05T09:42:24.151Z,2116.00
2022-08-05T09:43:25.331Z,2040.00
2022-08-05T09:44:29.672Z,2284.00
2022-08-05T09:46:06.496Z,2380.00
2022-08-05T09:46:38.522Z,2360.00
2022-08-05T09:47:55.089Z,2356.00
2022-08-05T09:49:06.541Z,2432.00
2022-08-05T09:49:55.010Z,2348.00
2022-08-05T09:50:56.284Z,2392.00
2022-08-05T09:52:00.746Z,2472.00
2022-08-05T09:53:05.166Z,2580.00
2022-08-05T09:54:10.157Z,2760.00
2022-08-05T09:55:56.825Z,3152.00
2022-08-05T09:56:18.447Z,2932.00
2022-08-05T09:57:23.357Z,2984.00
2022-08-05T09:58:29.217Z,2756.00
2022-08-05T09:59:35.217Z,3060.00
2022-08-05T10:00:36.186Z,3064.00
2022-08-05T10:01:40.619Z,3164.00
2022-08-05T10:02:45.113Z,3540.00
2022-08-05T10:03:58.473Z,4020.00
2022-08-05T10:04:53.917Z,4540.00
2022-08-05T10:05:58.338Z,4576.00
2022-08-05T10:07:19.672Z,4424.00
2022-08-05T10:08:36.660Z,4492.00
2022-08-05T10:09:27.811Z,4556.00
2022-08-05T10:10:17.917Z,3948.00
2022-08-05T10:11:20.506Z,3844.00
2022-08-05T10:12:33.432Z,3796.00
2022-08-05T10:13:31.628Z,3560.00
2022-08-05T10:14:33.838Z,3424.00
2022-08-05T10:15:38.259Z,3132.00
2022-08-05T10:16:52.955Z,2828.00
2022-08-05T10:17:54.617Z,3472.00
2022-08-05T10:18:51.539Z,3512.00
2022-08-05T10:20:04.471Z,3132.00
2022-08-05T10:21:08.456Z,2828.00
2022-08-05T10:22:04.795Z,2708.00
2022-08-05T10:23:34.073Z,3116.00
2022-08-05T10:24:14.015Z,3108.00
2022-08-05T10:25:18.070Z,2956.00
2022-08-05T10:26:24.244Z,2936.00
2022-08-05T10:28:09.442Z,3344.00
2022-08-05T10:28:31.426Z,3288.00
2022-08-05T10:30:41.878Z,3712.00
2022-08-05T10:32:49.066Z,3712.00
2022-08-05T10:32:51.501Z,3584.00
2022-08-05T10:32:59.877Z,3696.00
2022-08-05T10:33:54.466Z,3856.00
2022-08-05T10:34:57.904Z,3880.00
2022-08-05T10:36:02.322Z,3980.00
2022-08-05T10:37:06.741Z,3908.00
2022-08-05T10:38:11.754Z,3920.00
2022-08-05T10:39:24.824Z,3772.00
2022-08-05T10:40:20.081Z,3532.00
2022-08-05T10:41:24.452Z,3196.00
2022-08-05T10:42:33.924Z,3044.00
2022-08-05T10:43:35.786Z,3004.00
2022-08-05T10:44:37.743Z,2960.00
2022-08-05T10:45:42.963Z,2752.00
2022-08-05T10:46:46.583Z,2772.00
2022-08-05T10:48:29.948Z,2764.00
2022-08-05T10:48:58.063Z,2620.00
2022-08-05T10:50:20.877Z,2652.00
2022-08-05T10:51:04.312Z,2672.00
2022-08-05T10:52:10.479Z,2768.00
2022-08-05T10:53:13.183Z,3036.00
2022-08-05T10:54:28.558Z,3440.00
2022-08-05T10:55:22.031Z,3752.00
2022-08-05T10:56:26.492Z,3964.00
2022-08-05T10:57:33.957Z,4564.00
2022-08-05T10:58:35.902Z,4692.00
2022-08-05T11:00:02.547Z,4636.00
2022-08-05T11:00:44.216Z,4616.00
2022-08-05T11:01:54.560Z,4860.00
2022-08-05T11:02:53.032Z,4848.00
2022-08-05T11:03:57.495Z,4844.00
2022-08-05T11:05:01.885Z,4860.00
2022-08-05T11:06:06.296Z,5028.00
2022-08-05T11:07:10.724Z,5292.00
2022-08-05T11:08:36.567Z,5456.00
2022-08-05T11:09:32.500Z,5496.00
2022-08-05T11:10:27.409Z,5000.00
2022-08-05T11:11:41.984Z,5176.00
2022-08-05T11:12:33.118Z,5992.00
2022-08-05T11:13:37.398Z,5916.00
2022-08-05T11:16:00.453Z,6340.00
2022-08-05T11:16:57.093Z,6064.00
2022-08-05T11:18:00.179Z,6392.00
2022-08-05T11:18:59.522Z,6540.00
2022-08-05T11:20:11.466Z,6280.00
2022-08-05T11:21:12.033Z,6416.00
2022-08-05T11:22:12.768Z,5860.00
2022-08-05T11:23:17.211Z,5192.00
2022-08-05T11:24:30.014Z,4436.00
2022-08-05T11:26:05.040Z,4632.00
2022-08-05T11:26:32.594Z,4836.00
2022-08-05T11:27:50.981Z,5060.00
2022-08-05T11:28:39.309Z,5276.00
2022-08-05T11:29:43.733Z,6008.00
2022-08-05T11:30:48.139Z,5900.00
2022-08-05T11:31:56.447Z,5564.00
2022-08-05T11:32:56.971Z,5252.00
2022-08-05T11:34:01.412Z,4996.00
2022-08-05T11:35:05.838Z,5080.00
2022-08-05T11:36:10.256Z,5460.00
2022-08-05T11:38:28.240Z,5620.00
2022-08-05T11:38:29.411Z,6184.00
2022-08-05T11:39:23.618Z,5980.00
2022-08-05T11:40:27.942Z,6460.00
2022-08-05T11:41:56.329Z,6664.00
2022-08-05T11:42:38.108Z,6940.00
2022-08-05T11:44:05.026Z,6844.00
2022-08-05T11:44:53.695Z,7052.00
2022-08-05T11:46:30.606Z,7396.00
2022-08-05T11:47:09.996Z,7596.00
2022-08-05T11:47:58.906Z,7832.00
2022-08-05T11:49:03.317Z,7872.00
2022-08-05T11:50:07.766Z,8012.00
2022-08-05T11:51:12.139Z,7584.00
2022-08-05T11:52:16.556Z,7472.00
2022-08-05T11:53:21.048Z,7444.00
2022-08-05T11:54:33.861Z,7640.00
2022-08-05T11:55:31.992Z,8060.00
2022-08-05T11:56:41.144Z,8360.00
2022-08-05T11:58:08.186Z,8000.00
2022-08-05T11:58:43.076Z,7876.00
2022-08-05T11:59:50.410Z,7648.00
2022-08-05T12:00:52.786Z,7716.00
2022-08-05T12:01:56.325Z,7696.00
2022-08-05T12:03:00.764Z,7628.00
2022-08-05T12:04:05.164Z,7644.00
2022-08-05T12:05:18.328Z,7452.00
2022-08-05T12:06:13.964Z,7124.00
2022-08-05T12:07:18.365Z,6804.00
2022-08-05T12:08:22.775Z,6552.00
2022-08-05T12:09:52.978Z,6548.00
2022-08-05T12:10:43.567Z,6832.00
2022-08-05T12:11:40.318Z,7008.00
2022-08-05T12:12:58.265Z,7316.00
2022-08-05T12:13:49.303Z,7596.00
2022-08-05T12:14:49.288Z,7636.00
2022-08-05T12:15:55.887Z,7716.00
2022-08-05T12:16:58.107Z,7924.00
2022-08-05T12:18:09.898Z,9272.00
2022-08-05T12:19:08.418Z,9212.00
2022-08-05T12:20:27.554Z,9468.00
2022-08-05T12:21:15.760Z,8848.00
2022-08-05T12:22:20.258Z,8856.00
2022-08-05T12:23:24.579Z,8220.00
2022-08-05T12:24:29.970Z,8440.00
2022-08-05T12:25:33.421Z,9112.00
2022-08-05T12:26:37.828Z,9812.00
2022-08-05T12:27:52.743Z,10268.00
2022-08-05T12:28:46.630Z,10616.00
2022-08-05T12:29:56.785Z,10540.00
2022-08-05T12:30:55.489Z,10504.00
2022-08-05T12:32:02.150Z,10660.00
2022-08-05T12:33:07.235Z,10604.00
2022-08-05T12:34:08.709Z,10372.00
2022-08-05T12:35:13.128Z,10896.00
2022-08-05T12:36:17.585Z,14272.00
2022-08-05T12:37:21.987Z,11248.00
2022-08-05T12:38:30.239Z,9816.00
2022-08-05T12:39:34.529Z,9752.00
2022-08-05T12:40:35.232Z,10400.00
2022-08-05T12:41:43.690Z,8408.00
2022-08-05T12:42:44.032Z,12644.00
2022-08-05T12:43:48.432Z,9360.00
2022-08-05T12:44:52.861Z,8132.00
2022-08-05T12:45:57.262Z,10004.00
2022-08-05T12:47:02.063Z,12348.00
2022-08-05T12:48:27.679Z,12680.00
2022-08-05T12:49:13.147Z,11344.00
2022-08-05T12:50:14.902Z,12860.00
2022-08-05T12:52:10.777Z,13496.00
2022-08-05T12:52:26.738Z,12864.00
2022-08-05T12:53:37.155Z,14784.00
2022-08-05T12:54:32.554Z,13548.00
2022-08-05T12:55:36.982Z,12604.00
2022-08-05T12:56:41.372Z,14592.00
2022-08-05T12:58:38.337Z,14312.00
2022-08-05T12:58:55.729Z,15936.00
2022-08-05T13:01:58.473Z,16000.00
2022-08-05T13:02:01.382Z,15680.00
2022-08-05T13:02:06.623Z,15776.00
2022-08-05T13:03:07.748Z,16768.00
2022-08-05T13:04:12.134Z,18272.00
2022-08-05T13:05:16.548Z,17600.00
2022-08-05T13:06:20.938Z,17792.00
2022-08-05T13:07:55.804Z,20576.00
2022-08-05T13:08:29.722Z,21056.00
2022-08-05T13:09:34.105Z,21056.00
2022-08-05T13:10:38.534Z,13412.00
2022-08-05T13:12:01.436Z,13772.00
2022-08-05T13:12:51.221Z,16704.00
2022-08-05T13:14:05.368Z,15004.00
2022-08-05T13:14:59.178Z,14940.00
2022-08-05T13:16:00.527Z,13640.00
2022-08-05T13:17:04.904Z,15328.00
2022-08-05T13:18:09.307Z,17408.00
2022-08-05T13:19:14.538Z,14528.00
2022-08-05T13:20:23.428Z,14752.00
2022-08-05T13:21:23.327Z,22816.00
2022-08-05T13:22:29.976Z,14384.00
2022-08-05T13:23:32.128Z,11964.00
2022-08-05T13:24:57.727Z,11140.00
2022-08-05T13:25:52.033Z,11892.00
2022-08-05T13:26:50.663Z,13192.00
2022-08-05T13:27:50.280Z,13644.00
2022-08-05T13:28:54.098Z,13656.00
2022-08-05T13:30:33.150Z,14160.00
2022-08-05T13:31:03.409Z,13676.00
2022-08-05T13:32:07.349Z,14144.00
2022-08-05T13:33:11.751Z,10580.00
2022-08-05T13:34:24.492Z,9580.00
2022-08-05T13:35:22.166Z,8508.00
2022-08-05T13:36:24.935Z,7580.00
2022-08-05T13:37:34.740Z,7628.00
2022-08-05T13:38:36.355Z,7612.00
2022-08-05T13:40:16.473Z,8944.00
2022-08-05T13:40:49.976Z,9720.00
2022-08-05T13:41:46.901Z,10364.00