createdAt,value
2023-04-26T00:02:20.980Z,2.89
2023-04-26T00:04:51.996Z,2.73
2023-04-26T00:07:19.291Z,2.84
2023-04-26T00:09:46.313Z,2.54
2023-04-26T00:12:13.591Z,2.59
2023-04-26T00:14:40.634Z,2.63
2023-04-26T00:17:07.748Z,2.86
2023-04-26T00:19:34.871Z,2.73
2023-04-26T00:22:02.070Z,2.69
2023-04-26T00:24:29.207Z,2.47
2023-04-26T00:26:56.245Z,2.59
2023-04-26T00:29:23.935Z,2.60
2023-04-26T00:31:51.000Z,2.37
2023-04-26T00:34:18.213Z,2.51
2023-04-26T00:36:46.002Z,2.27
2023-04-26T00:39:12.989Z,2.36
2023-04-26T00:41:39.996Z,2.29
2023-04-26T00:44:07.268Z,2.24
2023-04-26T00:46:34.418Z,2.25
2023-04-26T00:49:01.642Z,2.23
2023-04-26T00:51:28.779Z,2.18
2023-04-26T00:53:55.970Z,2.07
2023-04-26T00:56:24.882Z,2.09
2023-04-26T00:58:52.571Z,1.99
2023-04-26T01:01:19.858Z,2.07
2023-04-26T01:03:47.964Z,1.93
2023-04-26T01:06:15.425Z,2.13
2023-04-26T01:08:42.451Z,1.71
2023-04-26T01:11:10.320Z,2.01
2023-04-26T01:13:38.407Z,1.67
2023-04-26T01:16:08.430Z,1.90
2023-04-26T01:18:36.036Z,1.91
2023-04-26T01:21:04.108Z,1.87
2023-04-26T01:23:31.811Z,1.83
2023-04-26T01:25:59.228Z,1.91
2023-04-26T01:28:26.701Z,1.86
2023-04-26T01:30:53.817Z,1.78
2023-04-26T01:33:21.094Z,1.61
2023-04-26T01:35:48.075Z,1.71
2023-04-26T01:38:16.099Z,1.71
2023-04-26T01:40:46.017Z,1.49
2023-04-26T01:43:13.140Z,1.37
2023-04-26T01:45:41.298Z,1.29
2023-04-26T01:48:26.675Z,1.52
2023-04-26T01:51:06.528Z,1.40
2023-04-26T01:53:33.883Z,1.28
2023-04-26T01:56:02.510Z,1.44
2023-04-26T01:58:31.182Z,1.49
2023-04-26T02:01:05.880Z,1.40
2023-04-26T02:03:33.037Z,1.47
2023-04-26T02:06:00.101Z,1.44
2023-04-26T02:08:28.509Z,1.42
2023-04-26T02:10:55.714Z,1.38
2023-04-26T02:13:23.000Z,1.49
2023-04-26T02:15:51.311Z,1.46
2023-04-26T02:18:21.830Z,1.11
2023-04-26T02:20:50.564Z,1.16
2023-04-26T02:23:17.648Z,1.52
2023-04-26T02:25:48.719Z,1.36
2023-04-26T02:28:17.396Z,1.12
2023-04-26T02:30:44.827Z,1.32
2023-04-26T02:33:11.859Z,1.22
2023-04-26T02:35:39.516Z,1.13
2023-04-26T02:38:06.872Z,1.08
2023-04-26T02:40:34.038Z,1.03
2023-04-26T02:43:01.533Z,1.15
2023-04-26T02:45:28.540Z,0.95
2023-04-26T02:47:55.671Z,1.05
2023-04-26T02:50:23.785Z,1.13
2023-04-26T02:52:51.550Z,0.98
2023-04-26T02:55:18.679Z,1.00
2023-04-26T02:57:45.784Z,1.01
2023-04-26T03:00:16.260Z,1.01
2023-04-26T03:02:43.388Z,0.88
2023-04-26T03:05:10.595Z,0.47
2023-04-26T03:07:37.725Z,0.74
2023-04-26T03:10:05.510Z,0.84
2023-04-26T03:12:33.538Z,0.76
2023-04-26T03:15:03.854Z,0.37
2023-04-26T03:17:31.490Z,0.58
2023-04-26T03:20:00.572Z,0.59
2023-04-26T03:22:28.947Z,0.80
2023-04-26T03:24:56.989Z,0.75
2023-04-26T03:27:25.115Z,0.55
2023-04-26T03:29:52.137Z,0.58
2023-04-26T03:32:19.220Z,0.65
2023-04-26T03:34:48.568Z,0.17
2023-04-26T03:37:15.718Z,0.52
2023-04-26T03:39:45.216Z,0.47
2023-04-26T03:42:12.210Z,0.31
2023-04-26T03:44:39.519Z,0.40
2023-04-26T03:47:06.683Z,0.48
2023-04-26T03:49:33.835Z,0.23
2023-04-26T03:52:01.234Z,0.14
2023-04-26T03:54:28.249Z,0.35
2023-04-26T03:56:55.810Z,0.27
2023-04-26T03:59:23.987Z,0.35
2023-04-26T04:01:51.027Z,0.14
2023-04-26T04:04:18.451Z,0.37
2023-04-26T04:06:46.940Z,0.37
2023-04-26T04:09:14.186Z,0.12
2023-04-26T04:11:41.206Z,0.27
2023-04-26T04:14:08.278Z,0.19
2023-04-26T04:16:35.301Z,0.13
2023-04-26T04:19:03.744Z,0.13
2023-04-26T04:21:32.036Z,0.24
2023-04-26T04:23:59.107Z,0.41
2023-04-26T04:26:26.367Z,0.42
2023-04-26T04:28:55.149Z,0.37
2023-04-26T04:31:22.839Z,0.29
2023-04-26T04:33:49.942Z,0.34
2023-04-26T04:36:18.470Z,0.38
2023-04-26T04:38:46.356Z,0.21
2023-04-26T04:41:16.552Z,0.25
2023-04-26T04:43:44.412Z,0.29
2023-04-26T04:46:12.742Z,0.35
2023-04-26T04:48:40.171Z,0.50
2023-04-26T04:51:07.980Z,0.51
2023-04-26T04:53:35.941Z,0.46
2023-04-26T04:56:03.068Z,0.33
2023-04-26T04:58:30.860Z,0.19
2023-04-26T05:01:01.032Z,0.58
2023-04-26T05:03:30.561Z,0.65
2023-04-26T05:05:59.740Z,0.28
2023-04-26T05:08:26.942Z,0.57
2023-04-26T05:10:56.521Z,0.78
2023-04-26T05:13:23.542Z,0.59
2023-04-26T05:15:50.848Z,0.98
2023-04-26T05:18:17.958Z,1.08
2023-04-26T05:20:45.151Z,1.07
2023-04-26T05:23:12.263Z,0.85
2023-04-26T05:25:39.312Z,1.16
2023-04-26T05:28:29.061Z,1.08
2023-04-26T05:31:13.788Z,1.20
2023-04-26T05:33:59.037Z,1.32
2023-04-26T05:36:37.044Z,1.29
2023-04-26T05:39:05.744Z,1.12
2023-04-26T05:41:32.752Z,1.19
2023-04-26T05:43:59.935Z,1.24
2023-04-26T05:46:27.108Z,1.31
2023-04-26T05:48:55.310Z,1.13
2023-04-26T05:51:22.340Z,1.34
2023-04-26T05:53:50.160Z,1.12
2023-04-26T05:56:17.594Z,1.31
2023-04-26T05:58:44.658Z,1.51
2023-04-26T06:01:12.326Z,1.64
2023-04-26T06:03:39.490Z,1.67
2023-04-26T06:06:07.872Z,1.91
2023-04-26T06:08:35.626Z,1.71
2023-04-26T06:11:02.686Z,1.97
2023-04-26T06:13:29.684Z,2.21
2023-04-26T06:15:58.605Z,2.11
2023-04-26T06:18:26.005Z,2.39
2023-04-26T06:20:53.072Z,2.39
2023-04-26T06:23:20.503Z,2.35
2023-04-26T06:25:47.620Z,2.44
2023-04-26T06:28:14.707Z,2.66
2023-04-26T06:30:42.658Z,2.79
2023-04-26T06:33:09.771Z,2.99
2023-04-26T06:35:43.325Z,3.03
2023-04-26T06:38:12.856Z,3.21
2023-04-26T06:40:40.157Z,3.43
2023-04-26T06:43:07.193Z,3.62
2023-04-26T06:46:00.005Z,3.78
2023-04-26T06:48:27.357Z,3.72
2023-04-26T06:50:54.390Z,3.88
2023-04-26T06:53:23.196Z,3.75
2023-04-26T06:55:50.473Z,3.96
2023-04-26T06:58:17.546Z,3.98
2023-04-26T07:00:44.700Z,4.23
2023-04-26T07:03:11.845Z,4.35
2023-04-26T07:05:39.417Z,4.45
2023-04-26T07:08:06.581Z,4.46
2023-04-26T07:10:34.439Z,4.51
2023-04-26T07:13:01.724Z,4.66
2023-04-26T07:15:28.717Z,5.12
2023-04-26T07:17:55.766Z,5.22
2023-04-26T07:20:24.108Z,5.44
2023-04-26T07:22:51.482Z,5.51
2023-04-26T07:25:18.684Z,5.75
2023-04-26T07:27:45.948Z,5.96
2023-04-26T07:30:13.274Z,6.16
2023-04-26T07:32:40.510Z,6.06
2023-04-26T07:35:08.594Z,5.85
2023-04-26T07:37:35.669Z,5.83
2023-04-26T07:40:03.609Z,6.31
2023-04-26T07:42:30.732Z,6.90
2023-04-26T07:44:57.930Z,7.17
2023-04-26T07:47:25.003Z,7.43
2023-04-26T07:49:55.059Z,7.39
2023-04-26T07:52:22.326Z,7.73
2023-04-26T07:54:49.332Z,7.84
2023-04-26T07:57:16.569Z,7.55
2023-04-26T07:59:43.630Z,7.57
2023-04-26T08:02:10.946Z,7.75
2023-04-26T08:04:38.036Z,7.50
2023-04-26T08:07:05.160Z,7.41
2023-04-26T08:09:32.191Z,6.81
2023-04-26T08:11:59.261Z,7.14
2023-04-26T08:14:26.518Z,6.99
2023-04-26T08:16:53.673Z,7.16
2023-04-26T08:19:21.348Z,6.98
2023-04-26T08:21:48.393Z,6.85
2023-04-26T08:24:15.429Z,6.84
2023-04-26T08:26:42.458Z,6.92
2023-04-26T08:29:09.503Z,7.42
2023-04-26T08:31:36.635Z,7.55
2023-04-26T08:34:03.755Z,7.97
2023-04-26T08:36:32.365Z,7.86
2023-04-26T08:38:59.786Z,7.60
2023-04-26T08:41:27.542Z,7.76
2023-04-26T08:43:56.090Z,7.78
2023-04-26T08:46:26.762Z,7.74
2023-04-26T08:49:18.970Z,8.02
2023-04-26T08:51:47.480Z,7.97
2023-04-26T08:54:17.416Z,7.79
2023-04-26T08:56:44.501Z,7.77
2023-04-26T08:59:13.285Z,7.66
2023-04-26T09:01:43.517Z,7.84
2023-04-26T09:04:11.793Z,7.78
2023-04-26T09:06:39.421Z,7.88
2023-04-26T09:09:09.058Z,7.93
2023-04-26T09:11:56.490Z,8.02
2023-04-26T09:14:24.087Z,8.43
2023-04-26T09:16:52.048Z,8.67
2023-04-26T09:19:35.733Z,8.45
2023-04-26T09:22:03.539Z,8.57
2023-04-26T09:24:50.418Z,8.69
2023-04-26T09:27:18.128Z,8.24
2023-04-26T09:30:03.044Z,8.71
2023-04-26T09:32:51.734Z,8.36
2023-04-26T09:35:25.255Z,8.68
2023-04-26T09:38:09.656Z,8.65
2023-04-26T09:40:45.468Z,8.77
2023-04-26T09:43:16.229Z,8.96
2023-04-26T09:45:50.247Z,8.58
2023-04-26T09:48:25.602Z,8.99
2023-04-26T09:51:02.722Z,9.09
2023-04-26T09:53:37.141Z,8.97
2023-04-26T09:56:10.275Z,9.14
2023-04-26T09:58:38.864Z,9.02
2023-04-26T10:01:07.942Z,8.63
2023-04-26T10:03:37.021Z,8.42
2023-04-26T10:06:04.911Z,9.20
2023-04-26T10:08:33.068Z,9.21
2023-04-26T10:11:04.115Z,9.04
2023-04-26T10:13:35.033Z,9.29
2023-04-26T10:16:02.920Z,9.26
2023-04-26T10:18:31.372Z,9.38
2023-04-26T10:21:22.574Z,9.56
2023-04-26T10:23:50.271Z,9.65
2023-04-26T10:26:56.891Z,9.62
2023-04-26T10:29:25.742Z,10.02
2023-04-26T10:32:02.150Z,9.92
2023-04-26T10:34:31.202Z,9.78
2023-04-26T10:37:16.852Z,10.05
2023-04-26T10:39:45.506Z,10.23
2023-04-26T10:42:26.343Z,9.97
2023-04-26T10:44:58.888Z,9.64
2023-04-26T10:47:34.579Z,9.57
2023-04-26T10:50:11.370Z,9.51
2023-04-26T10:52:59.339Z,8.95
2023-04-26T10:55:42.876Z,9.25
2023-04-26T10:58:29.171Z,9.61
2023-04-26T11:01:09.793Z,9.67
2023-04-26T11:03:38.527Z,9.76
2023-04-26T11:06:10.218Z,9.22
2023-04-26T11:08:37.446Z,9.71
2023-04-26T11:11:04.794Z,9.95
2023-04-26T11:13:37.488Z,10.03
2023-04-26T11:16:09.617Z,10.67
2023-04-26T11:18:39.010Z,9.88
2023-04-26T11:21:06.913Z,10.21
2023-04-26T11:23:35.309Z,10.26
2023-04-26T11:26:04.838Z,10.34
2023-04-26T11:28:34.298Z,10.54
2023-04-26T11:31:04.060Z,9.96
2023-04-26T11:33:31.345Z,10.32
2023-04-26T11:35:58.700Z,10.45
2023-04-26T11:38:28.264Z,10.21
2023-04-26T11:40:55.946Z,10.43
2023-04-26T11:43:29.111Z,10.29
2023-04-26T11:45:59.936Z,10.71
2023-04-26T11:48:28.227Z,10.85
2023-04-26T11:50:57.156Z,10.57
2023-04-26T11:53:24.846Z,10.73
2023-04-26T11:55:51.919Z,11.24
2023-04-26T11:58:19.533Z,11.53
2023-04-26T12:01:00.360Z,12.07
2023-04-26T12:03:38.294Z,11.78
2023-04-26T12:06:06.102Z,11.15
2023-04-26T12:08:33.855Z,10.80
2023-04-26T12:11:02.732Z,10.96
2023-04-26T12:13:30.357Z,10.22
2023-04-26T12:15:57.368Z,10.57
2023-04-26T12:18:32.520Z,10.55
2023-04-26T12:21:00.205Z,11.23
2023-04-26T12:23:27.774Z,11.27
2023-04-26T12:25:56.610Z,11.15
2023-04-26T12:28:24.667Z,11.28
2023-04-26T12:30:52.104Z,10.88
2023-04-26T12:33:22.790Z,11.34
2023-04-26T12:35:50.610Z,11.27
2023-04-26T12:38:18.825Z,10.92
2023-04-26T12:40:46.672Z,11.18
2023-04-26T12:43:13.809Z,11.17
2023-04-26T12:45:41.081Z,10.78
2023-04-26T12:48:08.269Z,11.50
2023-04-26T12:50:35.420Z,11.51
2023-04-26T12:53:02.662Z,11.56
2023-04-26T12:55:31.271Z,11.89
2023-04-26T12:57:59.824Z,11.31
2023-04-26T13:00:27.104Z,11.93
2023-04-26T13:02:54.344Z,12.05
2023-04-26T13:05:24.572Z,12.45
2023-04-26T13:07:51.936Z,12.30
2023-04-26T13:10:19.032Z,11.85
2023-04-26T13:12:46.109Z,12.04
2023-04-26T13:15:13.561Z,12.43
2023-04-26T13:17:42.912Z,13.09
2023-04-26T13:20:10.410Z,13.41
2023-04-26T13:22:39.295Z,12.86
2023-04-26T13:25:06.782Z,12.54
2023-04-26T13:27:33.831Z,11.79
2023-04-26T13:30:00.819Z,11.98
2023-04-26T13:32:29.209Z,12.09
2023-04-26T13:34:56.832Z,12.49
2023-04-26T13:37:24.967Z,12.64
2023-04-26T13:39:52.029Z,12.56
2023-04-26T13:42:19.128Z,12.03
2023-04-26T13:44:46.238Z,11.66
2023-04-26T13:47:13.251Z,12.21
2023-04-26T13:49:41.675Z,11.92
2023-04-26T13:52:08.814Z,12.64
2023-04-26T13:54:36.733Z,12.81
2023-04-26T13:57:04.306Z,12.91
2023-04-26T13:59:31.523Z,13.36
2023-04-26T14:01:59.445Z,13.57
2023-04-26T14:04:27.190Z,13.30
2023-04-26T14:06:54.457Z,13.42
2023-04-26T14:09:21.520Z,13.13
2023-04-26T14:11:57.082Z,13.19
2023-04-26T14:14:34.325Z,12.63
2023-04-26T14:17:01.625Z,12.50
2023-04-26T14:19:28.740Z,12.13
2023-04-26T14:21:55.888Z,12.14
2023-04-26T14:24:22.919Z,12.36
2023-04-26T14:26:49.996Z,11.76
2023-04-26T14:29:17.109Z,11.84
2023-04-26T14:31:44.982Z,10.97
2023-04-26T14:34:13.242Z,10.75
2023-04-26T14:36:40.592Z,11.15
2023-04-26T14:39:07.690Z,11.25
2023-04-26T14:41:34.759Z,11.30
2023-04-26T14:44:01.749Z,11.58
2023-04-26T14:46:28.927Z,11.93
2023-04-26T14:48:55.991Z,11.48
2023-04-26T14:51:23.009Z,11.91
2023-04-26T14:53:50.141Z,12.52
2023-04-26T14:56:17.125Z,12.67
2023-04-26T14:58:44.157Z,12.32
2023-04-26T15:01:11.243Z,12.07
2023-04-26T15:03:38.530Z,11.68
2023-04-26T15:06:07.656Z,11.78
2023-04-26T15:08:34.771Z,11.68
2023-04-26T15:11:01.779Z,11.77
2023-04-26T15:13:28.748Z,11.90
2023-04-26T15:15:55.866Z,12.45
2023-04-26T15:18:22.896Z,12.70
2023-04-26T15:20:49.911Z,12.99
2023-04-26T15:23:17.161Z,13.85
2023-04-26T15:25:44.301Z,13.82
2023-04-26T15:28:11.480Z,14.68
2023-04-26T15:30:38.507Z,14.61
2023-04-26T15:33:06.768Z,15.89
2023-04-26T15:35:33.957Z,15.92
2023-04-26T15:38:01.131Z,16.81
2023-04-26T15:40:28.202Z,16.34
2023-04-26T15:42:55.312Z,17.35
2023-04-26T15:45:22.286Z,16.88
2023-04-26T15:47:49.413Z,17.78
2023-04-26T15:50:17.036Z,15.94
2023-04-26T15:52:44.201Z,14.93
2023-04-26T15:55:11.433Z,14.43
2023-04-26T15:57:41.609Z,13.48
2023-04-26T16:00:09.703Z,13.12
2023-04-26T16:02:36.945Z,12.49
2023-04-26T16:05:04.595Z,14.10
2023-04-26T16:07:31.879Z,13.53
2023-04-26T16:09:58.875Z,13.00
2023-04-26T16:12:26.054Z,12.78
2023-04-26T16:14:53.074Z,12.42
2023-04-26T16:17:20.068Z,12.59
2023-04-26T16:19:48.351Z,13.09
2023-04-26T16:22:15.773Z,12.72
2023-04-26T16:24:42.799Z,13.18
2023-04-26T16:27:09.845Z,13.65
2023-04-26T16:29:36.821Z,13.62
2023-04-26T16:32:03.948Z,13.68
2023-04-26T16:34:30.961Z,14.02
2023-04-26T16:36:57.963Z,14.08
2023-04-26T16:39:25.957Z,14.27
2023-04-26T16:41:53.871Z,13.68
2023-04-26T16:44:21.116Z,13.99
2023-04-26T16:46:48.112Z,13.89
2023-04-26T16:49:15.136Z,13.63
2023-04-26T16:51:44.335Z,13.43
2023-04-26T16:54:11.337Z,13.11
2023-04-26T16:56:38.329Z,12.47
2023-04-26T16:59:05.352Z,12.18
2023-04-26T17:01:32.430Z,12.04
2023-04-26T17:03:59.582Z,13.11
2023-04-26T17:06:26.682Z,15.11
2023-04-26T17:08:53.663Z,15.47
2023-04-26T17:11:20.929Z,15.80
2023-04-26T17:13:47.937Z,14.85
2023-04-26T17:16:15.000Z,13.26
2023-04-26T17:18:42.051Z,12.18
2023-04-26T17:21:09.134Z,11.92
2023-04-26T17:23:36.177Z,11.55
2023-04-26T17:26:04.202Z,11.55
2023-04-26T17:28:32.935Z,13.19
2023-04-26T17:31:00.122Z,13.28
2023-04-26T17:33:27.107Z,12.87
2023-04-26T17:35:54.121Z,11.87
2023-04-26T17:38:21.164Z,11.75
2023-04-26T17:40:53.319Z,11.27
2023-04-26T17:43:20.971Z,11.54
2023-04-26T17:45:48.250Z,11.18
2023-04-26T17:48:15.774Z,10.99
2023-04-26T17:50:42.773Z,10.74
2023-04-26T17:53:09.728Z,10.41
2023-04-26T17:55:37.321Z,10.64
2023-04-26T17:58:04.651Z,10.38
2023-04-26T18:00:31.778Z,10.55
2023-04-26T18:02:59.509Z,10.23
2023-04-26T18:05:26.662Z,10.29
2023-04-26T18:07:53.705Z,9.99
2023-04-26T18:10:20.846Z,10.09
2023-04-26T18:12:48.109Z,10.00
2023-04-26T18:15:15.111Z,9.92
2023-04-26T18:17:42.236Z,9.96
2023-04-26T18:20:11.139Z,9.49
2023-04-26T18:22:38.253Z,9.85
2023-04-26T18:25:06.059Z,9.77
2023-04-26T18:27:33.385Z,9.48
2023-04-26T18:30:00.664Z,9.42
2023-04-26T18:32:27.702Z,9.58
2023-04-26T18:34:54.696Z,9.53
2023-04-26T18:37:21.876Z,9.02
2023-04-26T18:39:48.903Z,9.34
2023-04-26T18:42:16.079Z,9.04
2023-04-26T18:44:43.077Z,9.17
2023-04-26T18:47:10.115Z,9.09
2023-04-26T18:49:37.131Z,8.92
2023-04-26T18:52:04.586Z,8.95
2023-04-26T18:54:33.022Z,8.93
2023-04-26T18:57:01.361Z,8.92
2023-04-26T18:59:30.575Z,8.84
2023-04-26T19:01:58.592Z,8.66
2023-04-26T19:04:26.279Z,8.67
2023-04-26T19:06:53.848Z,8.81
2023-04-26T19:09:21.639Z,8.69
2023-04-26T19:11:49.005Z,8.51
2023-04-26T19:14:16.015Z,8.58
2023-04-26T19:16:43.875Z,8.52
2023-04-26T19:19:11.182Z,8.23
2023-04-26T19:21:38.494Z,8.64
2023-04-26T19:24:05.884Z,8.61
2023-04-26T19:26:32.952Z,8.54
2023-04-26T19:29:00.041Z,8.45
2023-04-26T19:31:27.815Z,8.62
2023-04-26T19:33:54.859Z,8.51
2023-04-26T19:36:21.901Z,8.45
2023-04-26T19:38:48.914Z,8.35
2023-04-26T19:41:15.962Z,8.53
2023-04-26T19:43:42.954Z,8.54
2023-04-26T19:46:13.961Z,8.35
2023-04-26T19:48:41.370Z,8.37
2023-04-26T19:51:08.502Z,8.24
2023-04-26T19:53:35.585Z,8.13
2023-04-26T19:56:03.210Z,8.36
2023-04-26T19:58:30.388Z,8.01
2023-04-26T20:00:57.518Z,8.16
2023-04-26T20:03:24.766Z,8.11
2023-04-26T20:05:51.916Z,8.22
2023-04-26T20:08:19.093Z,7.97
2023-04-26T20:10:46.164Z,7.99
2023-04-26T20:13:13.200Z,7.87
2023-04-26T20:15:40.251Z,7.89
2023-04-26T20:18:07.438Z,7.93
2023-04-26T20:20:34.576Z,7.85
2023-04-26T20:23:03.016Z,7.95
2023-04-26T20:25:30.047Z,7.82
2023-04-26T20:27:57.075Z,7.88
2023-04-26T20:30:24.186Z,7.82
2023-04-26T20:32:51.228Z,7.90
2023-04-26T20:35:18.361Z,7.79
2023-04-26T20:37:45.730Z,7.69
2023-04-26T20:40:13.066Z,7.80
2023-04-26T20:42:40.142Z,7.39
2023-04-26T20:45:07.745Z,7.64
2023-04-26T20:47:34.923Z,7.49
2023-04-26T20:50:02.389Z,7.69
2023-04-26T20:52:29.459Z,7.57
2023-04-26T20:54:57.215Z,7.47
2023-04-26T20:57:24.341Z,7.64
2023-04-26T20:59:51.363Z,7.66
2023-04-26T21:02:18.577Z,7.49
2023-04-26T21:04:46.118Z,7.35
2023-04-26T21:07:13.177Z,7.54
2023-04-26T21:09:40.240Z,7.23
2023-04-26T21:12:07.331Z,7.39
2023-04-26T21:14:34.341Z,7.52
2023-04-26T21:17:01.450Z,7.55
2023-04-26T21:19:28.498Z,7.22
2023-04-26T21:21:55.605Z,7.13
2023-04-26T21:24:22.666Z,7.23
2023-04-26T21:26:49.725Z,7.24
2023-04-26T21:29:16.980Z,7.39
2023-04-26T21:31:44.228Z,7.34
2023-04-26T21:34:11.391Z,7.19
2023-04-26T21:36:38.369Z,7.07
2023-04-26T21:39:05.599Z,6.81
2023-04-26T21:41:33.429Z,7.21
2023-04-26T21:44:00.520Z,7.16
2023-04-26T21:46:27.720Z,7.19
2023-04-26T21:48:54.804Z,7.15
2023-04-26T21:51:21.982Z,7.14
2023-04-26T21:53:49.009Z,6.94
2023-04-26T21:56:16.387Z,7.03
2023-04-26T21:58:43.388Z,6.93
2023-04-26T22:01:12.106Z,6.62
2023-04-26T22:03:39.619Z,6.84
2023-04-26T22:06:07.823Z,6.56
2023-04-26T22:08:35.209Z,6.85
2023-04-26T22:11:02.817Z,7.05
2023-04-26T22:13:30.741Z,7.01
2023-04-26T22:15:57.781Z,6.80
2023-04-26T22:18:26.280Z,6.90
2023-04-26T22:20:53.788Z,6.94
2023-04-26T22:23:21.899Z,6.88
2023-04-26T22:25:48.928Z,6.64
2023-04-26T22:28:16.444Z,6.56
2023-04-26T22:30:43.571Z,6.80
2023-04-26T22:33:12.080Z,6.75
2023-04-26T22:35:39.333Z,6.71
2023-04-26T22:38:06.541Z,6.68
2023-04-26T22:40:33.714Z,6.41
2023-04-26T22:43:00.963Z,6.82
2023-04-26T22:45:28.048Z,6.56
2023-04-26T22:47:55.114Z,6.85
2023-04-26T22:50:22.258Z,6.66
2023-04-26T22:52:49.919Z,6.79
2023-04-26T22:55:17.466Z,6.56
2023-04-26T22:57:46.787Z,6.80
2023-04-26T23:00:14.649Z,6.72
2023-04-26T23:02:42.455Z,6.40
2023-04-26T23:05:10.231Z,6.49
2023-04-26T23:07:38.602Z,6.62
2023-04-26T23:10:06.784Z,6.76
2023-04-26T23:12:34.030Z,6.75
2023-04-26T23:15:01.762Z,6.52
2023-04-26T23:17:28.864Z,6.63
2023-04-26T23:19:56.381Z,6.52
2023-04-26T23:22:23.338Z,6.60
2023-04-26T23:24:50.460Z,6.19
2023-04-26T23:27:18.747Z,6.33
2023-04-26T23:29:45.849Z,6.21
2023-04-26T23:32:13.064Z,6.48
2023-04-26T23:34:40.059Z,6.16
2023-04-26T23:37:08.233Z,6.44
2023-04-26T23:39:35.834Z,6.11
2023-04-26T23:42:03.716Z,6.20
2023-04-26T23:44:30.915Z,6.16
2023-04-26T23:46:57.950Z,6.45
2023-04-26T23:49:25.525Z,6.28
2023-04-26T23:51:52.690Z,6.04
2023-04-26T23:54:19.705Z,6.34
2023-04-26T23:56:46.860Z,6.33
2023-04-26T23:59:14.326Z,6.07
