createdAt,value
2018-11-03T00:01:06.315Z,16.52
2018-11-03T00:05:10.148Z,16.42
2018-11-03T00:09:23.810Z,16.30
2018-11-03T00:13:31.423Z,16.21
2018-11-03T00:17:35.194Z,16.17
2018-11-03T00:21:38.710Z,16.10
2018-11-03T00:25:49.522Z,16.04
2018-11-03T00:29:53.215Z,15.94
2018-11-03T00:33:56.892Z,15.86
2018-11-03T00:38:00.630Z,15.78
2018-11-03T00:42:04.360Z,15.72
2018-11-03T00:46:25.327Z,15.64
2018-11-03T00:50:33.963Z,15.52
2018-11-03T00:54:37.733Z,15.44
2018-11-03T00:58:41.796Z,15.39
2018-11-03T01:02:48.898Z,15.35
2018-11-03T01:06:52.618Z,15.32
2018-11-03T01:10:58.789Z,15.30
2018-11-03T01:15:02.500Z,15.29
2018-11-03T01:19:06.212Z,15.25
2018-11-03T01:23:14.044Z,15.20
2018-11-03T01:27:20.956Z,15.20
2018-11-03T01:31:31.643Z,15.18
2018-11-03T01:35:36.711Z,15.10
2018-11-03T01:39:41.328Z,15.08
2018-11-03T01:43:45.039Z,15.06
2018-11-03T01:47:48.577Z,15.01
2018-11-03T01:51:52.082Z,14.98
2018-11-03T01:55:56.003Z,14.92
2018-11-03T01:59:59.809Z,14.84
2018-11-03T02:04:03.431Z,14.71
2018-11-03T02:08:07.197Z,14.65
2018-11-03T02:12:11.009Z,14.62
2018-11-03T02:16:14.466Z,14.62
2018-11-03T02:20:17.989Z,14.60
2018-11-03T02:24:21.930Z,14.58
2018-11-03T02:28:25.628Z,14.55
2018-11-03T02:32:29.526Z,14.56
2018-11-03T02:36:33.319Z,14.58
2018-11-03T02:40:37.260Z,14.59
2018-11-03T02:44:40.988Z,14.58
2018-11-03T02:48:44.598Z,14.53
2018-11-03T02:52:48.131Z,14.49
2018-11-03T02:56:52.058Z,14.47
2018-11-03T03:00:55.689Z,14.46
2018-11-03T03:04:59.169Z,14.45
2018-11-03T03:09:02.674Z,14.41
2018-11-03T03:13:06.227Z,14.39
2018-11-03T03:17:09.923Z,14.38
2018-11-03T03:21:13.594Z,14.37
2018-11-03T03:25:17.321Z,14.34
2018-11-03T03:29:21.231Z,14.31
2018-11-03T03:33:25.043Z,14.28
2018-11-03T03:37:28.825Z,14.24
2018-11-03T03:41:32.548Z,14.21
2018-11-03T03:45:36.292Z,14.18
2018-11-03T03:49:40.065Z,14.11
2018-11-03T03:53:43.896Z,14.10
2018-11-03T03:57:47.645Z,14.03
2018-11-03T04:01:51.433Z,14.00
2018-11-03T04:05:55.191Z,14.03
2018-11-03T04:09:58.925Z,14.02
2018-11-03T04:14:02.664Z,14.05
2018-11-03T04:18:06.592Z,14.07
2018-11-03T04:22:10.406Z,14.13
2018-11-03T04:26:14.120Z,14.18
2018-11-03T04:30:17.952Z,14.23
2018-11-03T04:34:21.797Z,14.27
2018-11-03T04:38:25.475Z,14.30
2018-11-03T04:42:29.180Z,14.30
2018-11-03T04:46:33.044Z,14.28
2018-11-03T04:50:36.832Z,14.25
2018-11-03T04:54:40.658Z,14.23
2018-11-03T04:58:44.400Z,14.24
2018-11-03T05:02:48.282Z,14.21
2018-11-03T05:06:52.018Z,14.21
2018-11-03T05:10:55.854Z,14.19
2018-11-03T05:14:59.682Z,14.09
2018-11-03T05:19:03.547Z,14.08
2018-11-03T05:23:07.348Z,14.03
2018-11-03T05:27:11.089Z,13.98
2018-11-03T05:31:14.860Z,13.91
2018-11-03T05:35:18.558Z,13.89
2018-11-03T05:39:22.295Z,13.88
2018-11-03T05:43:26.096Z,13.91
2018-11-03T05:47:29.854Z,13.94
2018-11-03T05:51:33.672Z,13.97
2018-11-03T05:55:37.436Z,13.97
2018-11-03T05:59:41.218Z,13.91
2018-11-03T06:03:44.880Z,13.85
2018-11-03T06:07:48.555Z,13.75
2018-11-03T06:11:52.369Z,13.70
2018-11-03T06:15:56.204Z,13.69
2018-11-03T06:19:59.889Z,13.66
2018-11-03T06:24:03.608Z,13.62
2018-11-03T06:28:07.411Z,13.56
2018-11-03T06:32:10.931Z,13.55
2018-11-03T06:36:14.490Z,13.51
2018-11-03T06:40:18.049Z,13.52
2018-11-03T06:44:21.589Z,13.52
2018-11-03T06:48:25.148Z,13.54
2018-11-03T06:52:28.679Z,13.58
2018-11-03T06:56:33.089Z,13.52
2018-11-03T07:00:36.668Z,13.64
2018-11-03T07:04:40.182Z,13.69
2018-11-03T07:08:43.689Z,13.71
2018-11-03T07:12:47.504Z,13.71
2018-11-03T07:16:50.872Z,13.75
2018-11-03T07:20:54.625Z,13.82
2018-11-03T07:24:58.151Z,13.88
2018-11-03T07:29:01.703Z,13.93
2018-11-03T07:33:05.583Z,13.92
2018-11-03T07:37:09.201Z,13.92
2018-11-03T07:41:12.800Z,13.91
2018-11-03T07:45:16.545Z,13.90
2018-11-03T07:49:20.316Z,13.93
2018-11-03T07:53:23.944Z,13.90
2018-11-03T07:57:27.464Z,13.83
2018-11-03T08:01:31.069Z,13.82
2018-11-03T08:05:34.538Z,13.83
2018-11-03T08:09:38.107Z,13.82
2018-11-03T08:13:41.917Z,13.82
2018-11-03T08:17:45.545Z,13.91
2018-11-03T08:21:49.275Z,13.96
2018-11-03T08:25:52.885Z,14.04
2018-11-03T08:29:56.486Z,14.03
2018-11-03T08:34:00.342Z,14.04
2018-11-03T08:38:03.842Z,14.04
2018-11-03T08:42:07.489Z,14.04
2018-11-03T08:46:10.967Z,14.05
2018-11-03T08:50:14.554Z,14.12
2018-11-03T08:54:18.012Z,14.16
2018-11-03T08:58:21.481Z,14.27
2018-11-03T09:02:24.981Z,14.32
2018-11-03T09:06:28.804Z,14.38
2018-11-03T09:10:32.355Z,14.42
2018-11-03T09:14:35.882Z,14.42
2018-11-03T09:18:39.664Z,14.41
2018-11-03T09:22:43.265Z,14.41
2018-11-03T09:26:47.255Z,14.42
2018-11-03T09:30:50.781Z,14.46
2018-11-03T09:34:54.284Z,14.41
2018-11-03T09:38:57.832Z,14.41
2018-11-03T09:43:01.736Z,14.43
2018-11-03T09:47:05.382Z,14.48
2018-11-03T09:51:08.989Z,14.50
2018-11-03T09:55:14.974Z,14.59
2018-11-03T09:59:18.820Z,14.68
2018-11-03T10:03:22.770Z,14.68
2018-11-03T10:07:26.417Z,14.68
2018-11-03T10:11:30.454Z,14.60
2018-11-03T10:15:33.966Z,14.63
2018-11-03T10:19:37.473Z,14.67
2018-11-03T10:23:41.214Z,14.67
2018-11-03T10:27:45.461Z,14.67
2018-11-03T10:31:48.964Z,14.66
2018-11-03T10:35:52.646Z,14.68
2018-11-03T10:39:56.167Z,14.69
2018-11-03T10:43:59.841Z,14.74
2018-11-03T10:48:03.477Z,14.75
2018-11-03T10:52:07.307Z,14.79
2018-11-03T10:56:10.850Z,14.77
2018-11-03T11:00:22.809Z,14.73
2018-11-03T11:04:31.783Z,14.76
2018-11-03T11:08:40.798Z,14.79
2018-11-03T11:12:46.487Z,14.71
2018-11-03T11:16:50.115Z,14.60
2018-11-03T11:20:53.593Z,14.55
2018-11-03T11:24:57.306Z,14.54
2018-11-03T11:29:00.988Z,14.60
2018-11-03T11:33:05.707Z,14.54
2018-11-03T11:37:09.231Z,14.48
2018-11-03T11:41:12.873Z,14.46
2018-11-03T11:45:16.429Z,14.49
2018-11-03T11:49:20.213Z,14.48
2018-11-03T11:53:24.047Z,14.53
2018-11-03T11:57:27.581Z,14.57
2018-11-03T12:01:31.305Z,14.54
2018-11-03T12:05:35.239Z,14.55
2018-11-03T12:09:39.278Z,14.56
2018-11-03T12:13:42.806Z,14.59
2018-11-03T12:17:46.382Z,14.64
2018-11-03T12:21:50.016Z,14.63
2018-11-03T12:25:53.597Z,14.61
2018-11-03T12:29:57.051Z,14.62
2018-11-03T12:34:00.659Z,14.68
2018-11-03T12:38:04.312Z,14.79
2018-11-03T12:42:07.999Z,14.81
2018-11-03T12:46:11.495Z,14.80
2018-11-03T12:50:16.479Z,14.83
2018-11-03T12:54:19.940Z,14.87
2018-11-03T12:58:23.544Z,14.90
2018-11-03T13:02:27.277Z,14.92
2018-11-03T13:06:31.040Z,14.87
2018-11-03T13:10:34.800Z,14.86
2018-11-03T13:14:38.575Z,14.92
2018-11-03T13:18:42.133Z,14.95
2018-11-03T13:22:45.668Z,14.93
2018-11-03T13:26:49.361Z,14.89
2018-11-03T13:30:53.859Z,14.85
2018-11-03T13:34:57.481Z,14.76
2018-11-03T13:39:01.128Z,14.71
2018-11-03T13:43:04.844Z,14.68
2018-11-03T13:47:08.564Z,14.69
2018-11-03T13:51:12.667Z,14.69
2018-11-03T13:55:16.178Z,14.67
2018-11-03T13:59:19.676Z,14.70
2018-11-03T14:03:23.428Z,14.76
2018-11-03T14:07:26.929Z,14.83
2018-11-03T14:11:30.736Z,14.85
2018-11-03T14:15:34.360Z,14.79
2018-11-03T14:19:37.890Z,14.80
2018-11-03T14:23:42.288Z,14.82
2018-11-03T14:27:47.225Z,14.84
2018-11-03T14:31:50.771Z,14.90
2018-11-03T14:35:54.532Z,14.92
2018-11-03T14:39:58.783Z,14.95
2018-11-03T14:44:02.346Z,14.95
2018-11-03T14:48:06.770Z,14.94
2018-11-03T14:52:10.952Z,14.94
2018-11-03T14:56:15.572Z,14.92
2018-11-03T15:00:19.026Z,14.92
2018-11-03T15:04:22.546Z,14.92
2018-11-03T15:08:26.195Z,14.93
2018-11-03T15:12:30.154Z,14.92
2018-11-03T15:16:34.068Z,14.86
2018-11-03T15:20:38.071Z,14.83
2018-11-03T15:24:41.565Z,14.80
2018-11-03T15:28:45.833Z,14.75
2018-11-03T15:32:49.520Z,14.76
2018-11-03T15:36:53.051Z,14.76
2018-11-03T15:40:56.750Z,14.75
2018-11-03T15:45:00.241Z,14.78
2018-11-03T15:49:03.770Z,14.72
2018-11-03T15:53:07.218Z,14.64
2018-11-03T15:57:10.719Z,14.62
2018-11-03T16:01:14.190Z,14.59
2018-11-03T16:05:18.002Z,14.57
2018-11-03T16:09:21.470Z,14.58
2018-11-03T16:13:24.993Z,14.62
2018-11-03T16:17:28.742Z,14.60
2018-11-03T16:21:32.606Z,14.61
2018-11-03T16:25:36.119Z,14.62
2018-11-03T16:29:39.624Z,14.60
2018-11-03T16:33:43.303Z,14.56
2018-11-03T16:37:46.787Z,14.52
2018-11-03T16:41:50.378Z,14.46
2018-11-03T16:45:53.914Z,14.44
2018-11-03T16:49:57.930Z,14.43
2018-11-03T16:54:01.452Z,14.38
2018-11-03T16:58:05.255Z,14.36
2018-11-03T17:02:09.031Z,14.35
2018-11-03T17:06:12.745Z,14.34
2018-11-03T17:10:16.649Z,14.33
2018-11-03T17:14:20.290Z,14.33
2018-11-03T17:18:24.236Z,14.29
2018-11-03T17:22:27.846Z,14.23
2018-11-03T17:26:31.523Z,14.23
2018-11-03T17:30:35.083Z,14.21
2018-11-03T17:34:43.280Z,14.20
2018-11-03T17:38:47.002Z,14.20
2018-11-03T17:42:50.736Z,14.18
2018-11-03T17:46:54.460Z,14.14
2018-11-03T17:50:59.578Z,14.13
2018-11-03T17:55:03.382Z,14.11
2018-11-03T17:59:07.098Z,14.15
2018-11-03T18:03:10.845Z,14.17
2018-11-03T18:07:14.588Z,14.20
2018-11-03T18:15:40.011Z,14.17
2018-11-03T18:19:45.392Z,14.15
2018-11-03T18:23:48.995Z,14.14
2018-11-03T18:27:56.631Z,14.10
2018-11-03T18:32:07.991Z,14.05
2018-11-03T18:36:11.926Z,14.10
2018-11-03T18:40:16.989Z,14.10
2018-11-03T18:44:20.724Z,14.05
2018-11-03T18:48:24.188Z,14.00
2018-11-03T18:52:27.777Z,14.00
2018-11-03T18:56:31.253Z,13.95
2018-11-03T19:00:35.018Z,13.93
2018-11-03T19:04:38.808Z,13.90
2018-11-03T19:08:42.329Z,13.90
2018-11-03T19:12:45.962Z,13.90
2018-11-03T19:16:49.584Z,13.94
2018-11-03T19:20:53.328Z,13.94
2018-11-03T19:24:56.979Z,13.90
2018-11-03T19:29:00.502Z,13.86
2018-11-03T19:33:03.999Z,13.86
2018-11-03T19:37:07.689Z,13.82
2018-11-03T19:41:11.262Z,13.83
2018-11-03T19:45:15.028Z,13.81
2018-11-03T19:49:18.546Z,13.85
2018-11-03T19:53:22.158Z,13.83
2018-11-03T19:57:25.929Z,13.89
2018-11-03T20:01:29.487Z,13.97
2018-11-03T20:05:33.140Z,13.99
2018-11-03T20:09:36.802Z,14.06
2018-11-03T20:13:40.295Z,14.10
2018-11-03T20:17:43.992Z,14.10
2018-11-03T20:21:47.650Z,14.11
2018-11-03T20:25:51.295Z,14.15
2018-11-03T20:29:54.998Z,14.17
2018-11-03T20:33:58.606Z,14.19
2018-11-03T20:38:02.094Z,14.18
2018-11-03T20:42:06.059Z,14.12
2018-11-03T20:46:09.513Z,14.08
2018-11-03T20:50:14.173Z,14.02
2018-11-03T20:54:17.609Z,13.98
2018-11-03T20:58:21.148Z,13.97
2018-11-03T21:02:24.745Z,13.97
2018-11-03T21:06:28.248Z,13.90
2018-11-03T21:10:31.937Z,13.96
2018-11-03T21:14:35.522Z,13.88
2018-11-03T21:18:39.258Z,13.84
2018-11-03T21:22:42.931Z,13.81
2018-11-03T21:26:46.443Z,13.80
2018-11-03T21:30:50.081Z,13.75
2018-11-03T21:34:53.603Z,13.77
2018-11-03T21:38:57.404Z,13.67
2018-11-03T21:43:01.302Z,13.67
2018-11-03T21:47:05.132Z,13.64
2018-11-03T21:51:08.743Z,13.58
2018-11-03T21:55:12.470Z,13.54
2018-11-03T21:59:16.070Z,13.53
2018-11-03T22:03:19.682Z,13.56
2018-11-03T22:07:23.408Z,13.51
2018-11-03T22:11:26.927Z,13.44
2018-11-03T22:15:30.577Z,13.43
2018-11-03T22:19:34.319Z,13.40
2018-11-03T22:23:37.835Z,13.36
2018-11-03T22:27:41.391Z,13.36
2018-11-03T22:31:45.104Z,13.37
2018-11-03T22:35:48.594Z,13.38
2018-11-03T22:39:52.225Z,13.40
2018-11-03T22:43:56.007Z,13.40
2018-11-03T22:47:59.558Z,13.41
2018-11-03T22:52:06.027Z,13.40
2018-11-03T22:56:09.719Z,13.40
2018-11-03T23:00:14.300Z,13.39
2018-11-03T23:04:17.956Z,13.36
2018-11-03T23:08:21.576Z,13.35
2018-11-03T23:12:25.257Z,13.30
2018-11-03T23:16:28.887Z,13.29
2018-11-03T23:20:32.430Z,13.29
2018-11-03T23:24:36.122Z,13.26
2018-11-03T23:28:39.573Z,13.26
2018-11-03T23:32:43.203Z,13.30
2018-11-03T23:36:46.946Z,13.32
2018-11-03T23:40:50.502Z,13.28
2018-11-03T23:44:54.092Z,13.23
2018-11-03T23:48:57.758Z,13.19
2018-11-03T23:53:01.324Z,13.21
2018-11-03T23:57:04.931Z,13.18
