createdAt,value
2018-10-06T00:00:59.946Z,100843.47
2018-10-06T00:03:29.344Z,100839.94
2018-10-06T00:05:58.784Z,100843.77
2018-10-06T00:08:28.178Z,100835.06
2018-10-06T00:10:57.599Z,100823.31
2018-10-06T00:13:27.200Z,100821.14
2018-10-06T00:15:56.596Z,100818.07
2018-10-06T00:18:25.996Z,100820.23
2018-10-06T00:20:55.531Z,100813.68
2018-10-06T00:23:24.940Z,100812.77
2018-10-06T00:25:54.549Z,100808.84
2018-10-06T00:28:23.950Z,100808.36
2018-10-06T00:30:53.328Z,100807.45
2018-10-06T00:33:22.708Z,100805.21
2018-10-06T00:35:52.243Z,100810.83
2018-10-06T00:38:21.647Z,100815.59
2018-10-06T00:40:51.056Z,100809.47
2018-10-06T00:43:20.475Z,100804.23
2018-10-06T00:45:49.883Z,100799.44
2018-10-06T00:48:19.264Z,100795.47
2018-10-06T00:50:48.888Z,100782.77
2018-10-06T00:53:24.824Z,100786.64
2018-10-06T00:55:54.235Z,100789.16
2018-10-06T00:58:23.699Z,100786.92
2018-10-06T01:00:53.108Z,100777.34
2018-10-06T01:03:22.651Z,100778.62
2018-10-06T01:05:52.069Z,100779.02
2018-10-06T01:08:21.454Z,100772.05
2018-10-06T01:10:50.979Z,100780.69
2018-10-06T01:13:20.348Z,100771.99
2018-10-06T01:15:49.733Z,100768.96
2018-10-06T01:18:19.150Z,100762.44
2018-10-06T01:20:48.528Z,100758.11
2018-10-06T01:23:17.920Z,100750.71
2018-10-06T01:25:47.394Z,100753.31
2018-10-06T01:28:16.761Z,100760.29
2018-10-06T01:30:46.138Z,100757.68
2018-10-06T01:33:15.541Z,100757.71
2018-10-06T01:35:44.970Z,100752.07
2018-10-06T01:38:14.390Z,100756.41
2018-10-06T01:40:43.896Z,100755.95
2018-10-06T01:43:13.281Z,100749.35
2018-10-06T01:45:42.771Z,100749.32
2018-10-06T01:48:12.327Z,100746.69
2018-10-06T01:50:41.707Z,100743.14
2018-10-06T01:53:11.099Z,100747.42
2018-10-06T01:55:40.515Z,100742.16
2018-10-06T01:58:09.999Z,100738.64
2018-10-06T02:00:39.587Z,100734.22
2018-10-06T02:03:08.998Z,100730.71
2018-10-06T02:05:38.371Z,100734.14
2018-10-06T02:08:07.750Z,100726.35
2018-10-06T02:10:37.223Z,100725.89
2018-10-06T02:13:06.611Z,100721.11
2018-10-06T02:15:36.008Z,100719.33
2018-10-06T02:18:05.557Z,100720.14
2018-10-06T02:20:35.024Z,100712.72
2018-10-06T02:23:04.591Z,100715.30
2018-10-06T02:25:33.975Z,100714.84
2018-10-06T02:28:03.385Z,100717.42
2018-10-06T02:30:32.819Z,100716.09
2018-10-06T02:33:02.299Z,100706.09
2018-10-06T02:35:31.733Z,100709.55
2018-10-06T02:38:01.142Z,100701.70
2018-10-06T02:40:30.552Z,100703.40
2018-10-06T02:42:59.987Z,100696.38
2018-10-06T02:45:29.389Z,100700.70
2018-10-06T02:47:58.908Z,100692.47
2018-10-06T02:50:28.295Z,100695.98
2018-10-06T02:52:57.699Z,100685.98
2018-10-06T02:55:27.119Z,100686.38
2018-10-06T02:57:56.487Z,100686.34
2018-10-06T03:00:25.913Z,100685.02
2018-10-06T03:02:55.347Z,100683.23
2018-10-06T03:05:24.751Z,100676.23
2018-10-06T03:07:54.200Z,100674.48
2018-10-06T03:10:23.688Z,100668.40
2018-10-06T03:12:53.083Z,100671.45
2018-10-06T03:15:22.471Z,100661.91
2018-10-06T03:17:51.863Z,100660.64
2018-10-06T03:20:21.320Z,100663.28
2018-10-06T03:22:50.716Z,100658.52
2018-10-06T03:25:20.147Z,100654.20
2018-10-06T03:27:49.552Z,100654.64
2018-10-06T03:30:18.969Z,100656.80
2018-10-06T03:32:48.440Z,100657.64
2018-10-06T03:35:17.819Z,100649.80
2018-10-06T03:37:47.243Z,100647.98
2018-10-06T03:40:16.653Z,100652.71
2018-10-06T03:42:46.051Z,100645.75
2018-10-06T03:45:15.583Z,100640.03
2018-10-06T03:47:45.191Z,100644.30
2018-10-06T03:50:14.596Z,100645.12
2018-10-06T03:52:43.998Z,100639.45
2018-10-06T03:55:13.417Z,100639.39
2018-10-06T03:57:42.795Z,100634.59
2018-10-06T04:00:12.276Z,100625.87
2018-10-06T04:02:41.644Z,100636.64
2018-10-06T04:05:11.061Z,100627.89
2018-10-06T04:07:40.485Z,100632.61
2018-10-06T04:10:09.925Z,100626.92
2018-10-06T04:12:39.329Z,100626.86
2018-10-06T04:15:08.736Z,100625.49
2018-10-06T04:17:38.206Z,100619.80
2018-10-06T04:20:07.641Z,100618.47
2018-10-06T04:22:37.100Z,100613.63
2018-10-06T04:25:06.659Z,100619.22
2018-10-06T04:27:36.044Z,100621.82
2018-10-06T04:30:05.766Z,100619.16
2018-10-06T04:32:35.280Z,100627.34
2018-10-06T04:35:04.696Z,100627.31
2018-10-06T04:37:34.072Z,100623.41
2018-10-06T04:40:03.684Z,100610.83
2018-10-06T04:42:33.140Z,100612.59
2018-10-06T04:45:02.535Z,100606.57
2018-10-06T04:47:32.111Z,100609.66
2018-10-06T04:50:01.517Z,100604.95
2018-10-06T04:52:30.912Z,100598.92
2018-10-06T04:55:00.521Z,100599.37
2018-10-06T04:57:29.915Z,100600.26
2018-10-06T04:59:59.372Z,100593.72
2018-10-06T05:02:29.243Z,100601.53
2018-10-06T05:04:58.638Z,100600.68
2018-10-06T05:07:28.108Z,100600.68
2018-10-06T05:09:57.530Z,100588.12
2018-10-06T05:12:26.960Z,100594.59
2018-10-06T05:14:56.343Z,100586.80
2018-10-06T05:17:25.784Z,100585.95
2018-10-06T05:19:55.268Z,100588.55
2018-10-06T05:22:24.731Z,100581.59
2018-10-06T05:24:54.185Z,100584.22
2018-10-06T05:27:23.586Z,100584.25
2018-10-06T05:29:52.990Z,100588.64
2018-10-06T05:32:22.688Z,100586.55
2018-10-06T05:34:52.136Z,100586.62
2018-10-06T05:37:21.543Z,100585.44
2018-10-06T05:39:50.989Z,100578.59
2018-10-06T05:42:20.402Z,100580.85
2018-10-06T05:44:49.806Z,100581.75
2018-10-06T05:47:19.305Z,100582.66
2018-10-06T05:49:48.711Z,100580.98
2018-10-06T05:52:18.114Z,100581.25
2018-10-06T05:54:47.720Z,100577.75
2018-10-06T05:57:17.125Z,100576.16
2018-10-06T05:59:46.533Z,100570.05
2018-10-06T06:02:16.144Z,100573.44
2018-10-06T06:04:45.619Z,100581.62
2018-10-06T06:07:15.013Z,100581.01
2018-10-06T06:09:44.536Z,100575.08
2018-10-06T06:12:13.920Z,100572.53
2018-10-06T06:14:43.288Z,100561.16
2018-10-06T06:17:12.813Z,100561.06
2018-10-06T06:19:42.380Z,100563.09
2018-10-06T06:22:11.780Z,100551.48
2018-10-06T06:24:41.316Z,100544.12
2018-10-06T06:27:10.746Z,100540.17
2018-10-06T06:29:40.179Z,100538.98
2018-10-06T06:32:09.657Z,100541.97
2018-10-06T06:34:39.684Z,100530.91
2018-10-06T06:37:09.168Z,100545.39
2018-10-06T06:39:38.591Z,100543.98
2018-10-06T06:42:08.160Z,100553.30
2018-10-06T06:44:37.735Z,100548.72
2018-10-06T06:47:07.560Z,100546.27
2018-10-06T06:49:37.084Z,100547.33
2018-10-06T06:52:06.836Z,100547.56
2018-10-06T06:54:36.263Z,100544.14
2018-10-06T06:57:06.239Z,100545.05
2018-10-06T06:59:35.842Z,100549.19
2018-10-06T07:02:05.394Z,100543.33
2018-10-06T07:04:34.852Z,100540.66
2018-10-06T07:07:04.239Z,100541.47
2018-10-06T07:09:33.704Z,100537.58
2018-10-06T07:12:03.084Z,100532.37
2018-10-06T07:14:32.488Z,100527.49
2018-10-06T07:17:01.911Z,100535.17
2018-10-06T07:19:31.333Z,100531.80
2018-10-06T07:22:00.724Z,100534.53
2018-10-06T07:24:30.193Z,100540.95
2018-10-06T07:26:59.567Z,100535.64
2018-10-06T07:29:28.987Z,100529.52
2018-10-06T07:31:58.452Z,100526.46
2018-10-06T07:34:27.879Z,100518.42
2018-10-06T07:36:57.300Z,100521.67
2018-10-06T07:39:26.720Z,100525.30
2018-10-06T07:41:56.252Z,100513.92
2018-10-06T07:44:25.657Z,100519.74
2018-10-06T07:46:55.252Z,100505.82
2018-10-06T07:49:24.716Z,100505.55
2018-10-06T07:51:54.115Z,100498.91
2018-10-06T07:54:23.553Z,100502.67
2018-10-06T07:56:53.009Z,100506.30
2018-10-06T07:59:22.500Z,100508.44
2018-10-06T08:01:51.887Z,100506.62
2018-10-06T08:04:21.291Z,100504.38
2018-10-06T08:06:50.742Z,100504.91
2018-10-06T08:09:20.173Z,100508.81
2018-10-06T08:11:49.602Z,100505.80
2018-10-06T08:14:18.963Z,100501.37
2018-10-06T08:16:48.409Z,100500.45
2018-10-06T08:19:17.816Z,100489.96
2018-10-06T08:21:47.220Z,100489.86
2018-10-06T08:24:16.642Z,100485.22
2018-10-06T08:26:46.128Z,100481.89
2018-10-06T08:29:15.528Z,100489.59
2018-10-06T08:31:45.117Z,100483.90
2018-10-06T08:34:14.554Z,100480.93
2018-10-06T08:36:43.963Z,100483.17
2018-10-06T08:39:13.404Z,100479.78
2018-10-06T08:41:42.829Z,100471.52
2018-10-06T08:44:12.212Z,100478.53
2018-10-06T08:46:41.660Z,100467.83
2018-10-06T08:49:11.039Z,100456.52
2018-10-06T08:51:40.428Z,100461.14
2018-10-06T08:54:09.896Z,100466.49
2018-10-06T08:56:39.329Z,100464.55
2018-10-06T08:59:08.728Z,100462.45
2018-10-06T09:01:38.248Z,100458.69
2018-10-06T09:04:07.843Z,100463.17
2018-10-06T09:06:37.225Z,100457.03
2018-10-06T09:09:08.559Z,100459.75
2018-10-06T09:11:38.148Z,100460.13
2018-10-06T09:14:07.542Z,100453.58
2018-10-06T09:16:36.976Z,100452.03
2018-10-06T09:19:06.517Z,100448.81
2018-10-06T09:21:35.920Z,100446.72
2018-10-06T09:24:05.469Z,100442.34
2018-10-06T09:26:34.848Z,100433.44
2018-10-06T09:29:04.264Z,100439.00
2018-10-06T09:31:33.785Z,100429.63
2018-10-06T09:34:03.190Z,100430.63
2018-10-06T09:36:32.563Z,100433.55
2018-10-06T09:39:01.994Z,100429.14
2018-10-06T09:41:31.382Z,100429.32
2018-10-06T09:44:00.789Z,100435.06
2018-10-06T09:46:30.217Z,100428.02
2018-10-06T09:48:59.651Z,100424.26
2018-10-06T09:51:29.088Z,100429.30
2018-10-06T09:53:58.434Z,100421.43
2018-10-06T09:56:27.852Z,100416.96
2018-10-06T09:58:57.251Z,100419.76
2018-10-06T10:01:31.824Z,100421.64
2018-10-06T10:04:06.375Z,100416.39
2018-10-06T10:06:35.901Z,100416.34
2018-10-06T10:09:07.864Z,100409.85
2018-10-06T10:11:37.531Z,100411.04
2018-10-06T10:14:07.135Z,100409.30
2018-10-06T10:16:36.559Z,100406.50
2018-10-06T10:19:06.632Z,100407.16
2018-10-06T10:21:36.056Z,100400.48
2018-10-06T10:24:05.575Z,100391.03
2018-10-06T10:26:34.976Z,100395.72
2018-10-06T10:29:04.365Z,100395.19
2018-10-06T10:31:33.779Z,100384.49
2018-10-06T10:34:03.180Z,100385.91
2018-10-06T10:36:32.608Z,100392.20
2018-10-06T10:39:02.008Z,100382.42
2018-10-06T10:41:31.396Z,100381.14
2018-10-06T10:44:00.794Z,100374.84
2018-10-06T10:46:30.176Z,100378.08
2018-10-06T10:48:59.596Z,100375.22
2018-10-06T10:51:28.981Z,100373.88
2018-10-06T10:53:58.389Z,100374.23
2018-10-06T10:56:27.789Z,100365.48
2018-10-06T10:58:57.191Z,100367.41
2018-10-06T11:01:26.588Z,100373.53
2018-10-06T11:03:56.044Z,100370.27
2018-10-06T11:06:25.533Z,100365.23
2018-10-06T11:08:54.937Z,100362.86
2018-10-06T11:11:24.410Z,100361.75
2018-10-06T11:13:53.761Z,100363.15
2018-10-06T11:16:23.164Z,100356.76
2018-10-06T11:18:52.561Z,100350.20
2018-10-06T11:21:21.969Z,100342.77
2018-10-06T11:23:51.347Z,100347.73
2018-10-06T11:26:20.755Z,100330.11
2018-10-06T11:28:50.163Z,100335.37
2018-10-06T11:31:19.551Z,100325.73
2018-10-06T11:33:48.924Z,100328.17
2018-10-06T11:36:18.329Z,100327.06
2018-10-06T11:38:47.741Z,100324.06
2018-10-06T11:41:17.141Z,100310.42
2018-10-06T11:43:46.553Z,100313.48
2018-10-06T11:46:15.916Z,100309.09
2018-10-06T11:48:45.384Z,100307.30
2018-10-06T11:51:14.778Z,100301.45
2018-10-06T11:53:44.259Z,100298.90
2018-10-06T11:56:13.793Z,100298.27
2018-10-06T11:58:43.238Z,100295.88
2018-10-06T12:01:12.799Z,100289.93
2018-10-06T12:03:42.337Z,100287.06
2018-10-06T12:06:11.787Z,100282.94
2018-10-06T12:08:41.191Z,100271.42
2018-10-06T12:11:10.657Z,100275.82
2018-10-06T12:13:40.065Z,100279.48
2018-10-06T12:16:09.475Z,100274.52
2018-10-06T12:18:38.893Z,100270.59
2018-10-06T12:21:08.308Z,100276.38
2018-10-06T12:23:37.738Z,100268.92
2018-10-06T12:26:07.254Z,100261.67
2018-10-06T12:28:36.594Z,100254.19
2018-10-06T12:31:06.012Z,100255.19
2018-10-06T12:33:35.549Z,100253.08
2018-10-06T12:36:05.017Z,100253.81
2018-10-06T12:38:34.431Z,100246.48
2018-10-06T12:41:03.826Z,100239.17
2018-10-06T12:44:36.747Z,100236.64
2018-10-06T12:47:07.357Z,100241.23
2018-10-06T12:49:36.881Z,100235.05
2018-10-06T12:52:06.364Z,100233.09
2018-10-06T12:54:35.855Z,100230.69
2018-10-06T12:57:05.458Z,100226.20
2018-10-06T12:59:35.113Z,100223.84
2018-10-06T13:02:04.540Z,100229.53
2018-10-06T13:04:33.957Z,100223.20
2018-10-06T13:07:03.524Z,100224.89
2018-10-06T13:09:33.032Z,100229.41
2018-10-06T13:12:02.502Z,100225.42
2018-10-06T13:14:31.835Z,100223.23
2018-10-06T13:17:01.288Z,100216.58
2018-10-06T13:19:30.722Z,100218.84
2018-10-06T13:22:00.345Z,100217.91
2018-10-06T13:24:29.836Z,100205.41
2018-10-06T13:26:59.231Z,100202.67
2018-10-06T13:29:28.664Z,100207.37
2018-10-06T13:31:58.123Z,100208.17
2018-10-06T13:34:27.725Z,100205.77
2018-10-06T13:36:57.159Z,100202.18
2018-10-06T13:39:26.628Z,100205.58
2018-10-06T13:41:56.016Z,100200.95
2018-10-06T13:44:25.486Z,100198.62
2018-10-06T13:46:54.941Z,100195.03
2018-10-06T13:49:24.400Z,100192.77
2018-10-06T13:51:53.842Z,100196.76
2018-10-06T13:54:23.400Z,100188.84
2018-10-06T13:56:52.929Z,100188.77
2018-10-06T13:59:22.640Z,100190.47
2018-10-06T14:01:52.132Z,100193.53
2018-10-06T14:04:21.574Z,100188.00
2018-10-06T14:06:51.245Z,100189.03
2018-10-06T14:09:20.743Z,100190.09
2018-10-06T14:11:50.201Z,100183.59
2018-10-06T14:14:19.628Z,100179.78
2018-10-06T14:16:49.077Z,100182.84
2018-10-06T14:19:18.506Z,100175.86
2018-10-06T14:21:48.191Z,100177.03
2018-10-06T14:24:17.737Z,100176.64
2018-10-06T14:26:47.244Z,100171.31
2018-10-06T14:29:16.699Z,100166.05
2018-10-06T14:31:46.113Z,100166.92
2018-10-06T14:34:15.543Z,100167.14
2018-10-06T14:36:45.183Z,100169.13
2018-10-06T14:39:14.641Z,100156.80
2018-10-06T14:41:44.100Z,100161.55
2018-10-06T14:44:13.605Z,100160.62
2018-10-06T14:46:42.976Z,100155.36
2018-10-06T14:49:12.400Z,100158.49
2018-10-06T14:51:41.941Z,100152.08
2018-10-06T14:54:11.387Z,100150.56
2018-10-06T14:56:40.829Z,100153.07
2018-10-06T14:59:10.272Z,100144.96
2018-10-06T15:01:39.700Z,100145.34
2018-10-06T15:04:09.101Z,100144.36
2018-10-06T15:06:38.560Z,100148.22
2018-10-06T15:09:09.853Z,100147.09
2018-10-06T15:11:39.282Z,100140.25
2018-10-06T15:14:08.741Z,100145.01
2018-10-06T15:16:38.140Z,100146.60
2018-10-06T15:19:07.620Z,100141.18
2018-10-06T15:21:37.133Z,100139.25
2018-10-06T15:24:06.488Z,100134.76
2018-10-06T15:26:35.956Z,100136.48
2018-10-06T15:29:05.385Z,100133.71
2018-10-06T15:31:34.891Z,100127.91
2018-10-06T15:34:04.303Z,100138.87
2018-10-06T15:36:33.731Z,100130.41
2018-10-06T15:39:03.227Z,100120.65
2018-10-06T15:41:32.816Z,100120.12
2018-10-06T15:44:02.318Z,100119.11
2018-10-06T15:46:31.748Z,100122.04
2018-10-06T15:49:01.204Z,100124.94
2018-10-06T15:51:30.649Z,100121.59
2018-10-06T15:54:00.239Z,100123.20
2018-10-06T15:56:29.787Z,100126.96
2018-10-06T15:58:59.561Z,100122.84
2018-10-06T16:01:29.024Z,100123.05
2018-10-06T16:03:58.480Z,100122.88
2018-10-06T16:06:27.872Z,100126.25
2018-10-06T16:08:57.301Z,100127.00
2018-10-06T16:11:26.739Z,100126.80
2018-10-06T16:13:56.178Z,100120.86
2018-10-06T16:16:25.584Z,100122.39
2018-10-06T16:18:55.116Z,100125.21
2018-10-06T16:21:24.564Z,100117.02
2018-10-06T16:23:54.029Z,100119.00
2018-10-06T16:26:23.621Z,100112.13
2018-10-06T16:28:53.041Z,100111.42
2018-10-06T16:31:22.444Z,100111.27
2018-10-06T16:33:51.872Z,100111.44
2018-10-06T16:36:21.267Z,100109.38
2018-10-06T16:38:50.680Z,100112.68
2018-10-06T16:41:20.184Z,100118.19
2018-10-06T16:43:49.569Z,100117.89
2018-10-06T16:46:20.218Z,100120.33
2018-10-06T16:48:49.786Z,100113.91
2018-10-06T16:51:19.212Z,100119.86
2018-10-06T16:53:48.964Z,100116.95
2018-10-06T16:56:18.818Z,100121.54
2018-10-06T16:58:48.510Z,100117.39
2018-10-06T17:01:18.227Z,100118.52
2018-10-06T17:03:47.871Z,100121.44
2018-10-06T17:06:18.891Z,100125.25
2018-10-06T17:08:49.717Z,100120.69
2018-10-06T17:11:19.412Z,100118.25
2018-10-06T17:13:49.079Z,100122.03
2018-10-06T17:16:18.918Z,100117.30
2018-10-06T17:18:48.581Z,100116.06
2018-10-06T17:21:20.177Z,100114.87
2018-10-06T17:23:49.785Z,100111.40
2018-10-06T17:26:19.494Z,100111.40
2018-10-06T17:28:49.171Z,100120.25
2018-10-06T17:31:18.930Z,100115.42
2018-10-06T17:33:48.773Z,100109.77
2018-10-06T17:36:18.591Z,100118.66
2018-10-06T17:38:48.346Z,100112.59
2018-10-06T17:41:18.058Z,100107.02
2018-10-06T17:43:47.841Z,100107.56
2018-10-06T17:46:17.650Z,100103.73
2018-10-06T17:48:47.483Z,100101.18
2018-10-06T17:51:17.193Z,100102.72
2018-10-06T17:53:46.988Z,100108.09
2018-10-06T17:56:16.656Z,100102.48
2018-10-06T17:58:46.392Z,100105.30
2018-10-06T18:01:16.589Z,100105.43
2018-10-06T18:03:47.089Z,100102.05
2018-10-06T18:06:17.855Z,100103.46
2018-10-06T18:08:48.676Z,100099.20
2018-10-06T18:11:18.947Z,100099.74
2018-10-06T18:13:49.552Z,100098.88
2018-10-06T18:16:19.741Z,100098.51
2018-10-06T18:18:49.541Z,100106.49
2018-10-06T18:21:20.125Z,100102.64
2018-10-06T18:23:50.266Z,100106.23
2018-10-06T18:26:21.200Z,100102.36
2018-10-06T18:28:51.338Z,100099.80
2018-10-06T18:31:22.126Z,100090.63
2018-10-06T18:33:52.915Z,100091.55
2018-10-06T18:36:23.571Z,100089.42
2018-10-06T18:38:53.558Z,100089.97
2018-10-06T18:41:24.084Z,100090.50
2018-10-06T18:43:54.981Z,100099.84
2018-10-06T18:46:25.793Z,100092.86
2018-10-06T18:48:55.918Z,100091.66
2018-10-06T18:51:26.540Z,100092.19
2018-10-06T18:53:57.655Z,100089.66
2018-10-06T18:56:28.073Z,100094.69
2018-10-06T18:58:59.012Z,100097.00
2018-10-06T19:01:29.759Z,100097.08
2018-10-06T19:04:00.433Z,100100.29
2018-10-06T19:06:30.909Z,100105.72
2018-10-06T19:09:01.502Z,100095.23
2018-10-06T19:11:31.865Z,100097.50
2018-10-06T19:14:02.040Z,100097.50
2018-10-06T19:16:32.721Z,100095.34
2018-10-06T19:19:03.400Z,100089.62
2018-10-06T19:21:33.744Z,100097.09
2018-10-06T19:24:04.549Z,100098.41
2018-10-06T19:26:35.105Z,100099.27
2018-10-06T19:29:05.989Z,100097.13
2018-10-06T19:31:36.564Z,100094.52
2018-10-06T19:34:07.150Z,100101.23
2018-10-06T19:36:37.731Z,100098.25
2018-10-06T19:39:09.688Z,100104.93
2018-10-06T19:41:40.204Z,100105.00
2018-10-06T19:44:10.955Z,100102.36
2018-10-06T19:46:41.230Z,100104.14
2018-10-06T19:49:11.651Z,100105.00
2018-10-06T19:51:41.944Z,100107.19
2018-10-06T19:54:12.447Z,100100.14
2018-10-06T19:56:43.116Z,100102.78
2018-10-06T19:59:13.709Z,100101.50
2018-10-06T20:01:44.883Z,100106.85
2018-10-06T20:04:15.122Z,100103.87
2018-10-06T20:06:45.871Z,100108.39
2018-10-06T20:09:15.995Z,100105.89
2018-10-06T20:11:46.355Z,100110.03
2018-10-06T20:14:17.212Z,100109.30
2018-10-06T20:16:48.336Z,100105.97
2018-10-06T20:19:18.959Z,100114.44
2018-10-06T20:21:49.538Z,100116.31
2018-10-06T20:24:20.249Z,100117.80
2018-10-06T20:26:50.813Z,100113.53
2018-10-06T20:29:21.366Z,100120.70
2018-10-06T20:31:52.035Z,100116.42
2018-10-06T20:34:22.585Z,100120.93
2018-10-06T20:36:53.269Z,100123.66
2018-10-06T20:39:23.458Z,100124.17
2018-10-06T20:41:53.865Z,100122.08
2018-10-06T20:44:24.353Z,100119.98
2018-10-06T20:46:54.890Z,100115.36
2018-10-06T20:49:25.881Z,100116.73
2018-10-06T20:51:56.604Z,100114.10
2018-10-06T20:54:26.998Z,100114.55
2018-10-06T20:56:57.393Z,100120.62
2018-10-06T20:59:28.015Z,100125.00
2018-10-06T21:01:58.439Z,100126.73
2018-10-06T21:04:28.953Z,100122.72
2018-10-06T21:06:59.384Z,100117.91
2018-10-06T21:09:30.206Z,100122.72
2018-10-06T21:12:00.501Z,100126.23
2018-10-06T21:14:31.076Z,100128.00
2018-10-06T21:17:01.338Z,100121.41
2018-10-06T21:19:31.076Z,100129.34
2018-10-06T21:22:01.480Z,100126.80
2018-10-06T21:24:31.973Z,100122.91
2018-10-06T21:27:02.599Z,100124.28
2018-10-06T21:29:32.992Z,100120.42
2018-10-06T21:32:03.324Z,100119.64
2018-10-06T21:34:33.689Z,100116.23
2018-10-06T21:37:04.280Z,100115.87
2018-10-06T21:39:34.933Z,100115.05
2018-10-06T21:42:04.933Z,100108.53
2018-10-06T21:44:35.389Z,100103.29
2018-10-06T21:47:05.872Z,100102.03
2018-10-06T21:49:36.771Z,100103.86
2018-10-06T21:52:07.261Z,100106.97
2018-10-06T21:54:37.419Z,100103.88
2018-10-06T21:57:07.539Z,100110.08
2018-10-06T21:59:37.426Z,100113.16
2018-10-06T22:02:08.037Z,100111.42
2018-10-06T22:04:38.007Z,100118.84
2018-10-06T22:07:08.047Z,100114.45
2018-10-06T22:09:38.474Z,100110.02
2018-10-06T22:12:08.855Z,100109.13
2018-10-06T22:14:38.910Z,100109.93
2018-10-06T22:17:09.129Z,100107.23
2018-10-06T22:19:39.769Z,100103.31
2018-10-06T22:22:09.519Z,100110.77
2018-10-06T22:24:40.461Z,100109.91
2018-10-06T22:27:10.431Z,100102.00
2018-10-06T22:29:41.159Z,100107.21
2018-10-06T22:32:10.886Z,100099.75
2018-10-06T22:34:41.257Z,100100.66
2018-10-06T22:37:11.906Z,100104.61
2018-10-06T22:39:42.305Z,100097.16
2018-10-06T22:42:13.008Z,100098.08
2018-10-06T22:44:43.216Z,100103.80
2018-10-06T22:47:13.475Z,100102.03
2018-10-06T22:49:44.820Z,100104.66
2018-10-06T22:52:15.345Z,100100.71
2018-10-06T22:54:46.622Z,100102.89
2018-10-06T22:57:17.588Z,100100.71
2018-10-06T22:59:48.263Z,100093.70
2018-10-06T23:02:18.894Z,100095.95
2018-10-06T23:04:49.368Z,100090.69
2018-10-06T23:07:19.878Z,100095.11
2018-10-06T23:09:50.160Z,100097.33
2018-10-06T23:12:20.939Z,100096.52
2018-10-06T23:14:51.297Z,100091.73
2018-10-06T23:17:21.978Z,100094.84
2018-10-06T23:19:52.284Z,100092.70
2018-10-06T23:22:23.493Z,100091.95
2018-10-06T23:24:54.071Z,100092.94
2018-10-06T23:27:24.895Z,100090.00
2018-10-06T23:29:54.909Z,100100.19
2018-10-06T23:32:25.144Z,100091.97
2018-10-06T23:34:55.556Z,100094.77
2018-10-06T23:37:25.331Z,100101.98
2018-10-06T23:39:55.254Z,100102.09
2018-10-06T23:42:24.998Z,100101.36
2018-10-06T23:44:55.475Z,100100.98
2018-10-06T23:47:25.455Z,100098.44
2018-10-06T23:49:56.209Z,100092.86
2018-10-06T23:52:26.636Z,100094.66
2018-10-06T23:54:57.106Z,100107.03
2018-10-06T23:57:27.482Z,100096.62
2018-10-06T23:59:58.120Z,100101.03
