createdAt,value
2024-01-20T00:16:09.037Z,-6.00
2024-01-20T02:48:07.284Z,-6.00
2024-01-20T03:24:06.785Z,-7.00
2024-01-20T03:49:06.695Z,-7.00
2024-01-20T03:51:06.425Z,-7.00
2024-01-20T04:15:06.154Z,-9.00
2024-01-20T04:17:06.119Z,-9.00
2024-01-20T05:05:05.606Z,-8.00
2024-01-20T06:13:04.744Z,-6.00
2024-01-20T07:10:04.027Z,-5.00
2024-01-20T08:10:03.302Z,-4.00
2024-01-20T10:53:01.255Z,0.02
2024-01-20T10:57:01.230Z,-1.00
2024-01-20T11:03:01.232Z,0.04
2024-01-20T11:04:01.182Z,0.14
2024-01-20T11:07:01.116Z,0.00
2024-01-20T11:08:01.077Z,0.00
2024-01-20T11:09:01.108Z,0.00
2024-01-20T11:10:01.056Z,0.08
2024-01-20T11:11:01.040Z,0.08
2024-01-20T11:12:01.140Z,0.21
2024-01-20T11:13:01.017Z,0.46
2024-01-20T11:14:01.021Z,0.50
2024-01-20T11:15:01.068Z,0.75
2024-01-20T11:16:00.982Z,0.74
2024-01-20T11:17:00.969Z,0.83
2024-01-20T11:18:02.392Z,0.78
2024-01-20T11:19:00.996Z,0.78
2024-01-20T11:20:00.937Z,0.72
2024-01-20T11:21:01.005Z,0.75
2024-01-20T11:22:00.918Z,0.72
2024-01-20T11:23:00.911Z,0.64
2024-01-20T11:24:01.066Z,0.72
2024-01-20T11:25:00.871Z,0.90
2024-01-20T11:26:00.851Z,1.05
2024-01-20T11:27:00.862Z,1.30
2024-01-20T11:28:00.866Z,1.54
2024-01-20T11:29:00.834Z,1.63
2024-01-20T11:30:00.833Z,1.37
2024-01-20T11:31:00.796Z,0.65
2024-01-20T11:32:00.780Z,0.79
2024-01-20T11:33:00.900Z,0.67
2024-01-20T11:34:00.872Z,0.79
2024-01-20T11:35:00.752Z,0.96
2024-01-20T11:36:00.784Z,1.15
2024-01-20T11:37:00.731Z,1.14
2024-01-20T11:38:00.720Z,0.99
2024-01-20T11:40:00.690Z,0.28
2024-01-20T11:41:00.782Z,0.00
2024-01-20T11:43:00.633Z,0.18
2024-01-20T11:44:00.658Z,0.44
2024-01-20T11:45:00.669Z,0.74
2024-01-20T11:46:00.602Z,1.03
2024-01-20T11:47:00.675Z,0.24
2024-01-20T11:48:00.757Z,0.38
2024-01-20T11:49:00.738Z,0.64
2024-01-20T11:50:00.685Z,0.65
2024-01-20T11:51:00.567Z,0.33
2024-01-20T11:52:00.529Z,0.50
2024-01-20T11:53:00.537Z,0.26
2024-01-20T11:54:00.531Z,0.13
2024-01-20T12:04:00.373Z,0.04
2024-01-20T12:05:04.665Z,0.28
2024-01-20T12:06:02.439Z,0.00
2024-01-20T12:41:59.893Z,0.04
2024-01-20T12:42:59.865Z,0.49
2024-01-20T12:43:59.849Z,0.89
2024-01-20T12:44:59.898Z,0.93
2024-01-20T12:45:59.818Z,0.93
2024-01-20T12:46:59.805Z,0.95
2024-01-20T12:47:59.992Z,1.29
2024-01-20T12:48:59.839Z,1.45
2024-01-20T12:49:59.783Z,1.40
2024-01-20T12:50:59.781Z,0.83
2024-01-20T13:02:59.619Z,0.00
2024-01-20T13:03:59.597Z,0.26
2024-01-20T13:04:59.619Z,0.41
2024-01-20T13:05:59.682Z,0.60
2024-01-20T13:06:59.609Z,0.79
2024-01-20T13:07:59.520Z,1.08
2024-01-20T13:08:59.562Z,1.22
2024-01-20T13:09:59.509Z,1.42
2024-01-20T13:10:59.496Z,1.59
2024-01-20T13:11:59.516Z,1.55
2024-01-20T13:12:59.460Z,1.42
2024-01-20T13:13:59.525Z,1.48
2024-01-20T13:14:59.526Z,1.52
2024-01-20T13:15:59.593Z,1.52
2024-01-20T13:16:59.427Z,1.44
2024-01-20T13:17:59.458Z,1.36
2024-01-20T13:18:59.503Z,1.26
2024-01-20T13:19:59.491Z,1.11
2024-01-20T13:20:59.412Z,0.93
2024-01-20T13:21:59.340Z,0.90
2024-01-20T13:22:59.328Z,0.86
2024-01-20T13:23:59.446Z,0.74
2024-01-20T13:24:59.304Z,0.57
2024-01-20T13:25:59.290Z,0.49
2024-01-20T13:26:59.302Z,0.51
2024-01-20T13:27:59.267Z,0.39
2024-01-20T13:28:59.256Z,0.32
2024-01-20T13:29:59.256Z,0.28
2024-01-20T13:30:59.310Z,0.28
2024-01-20T13:31:59.222Z,0.31
2024-01-20T13:32:59.334Z,0.29
2024-01-20T13:33:59.266Z,0.23
2024-01-20T13:34:59.299Z,0.20
2024-01-20T13:35:59.234Z,0.29
2024-01-20T13:36:59.156Z,0.20
2024-01-20T13:37:59.145Z,0.17
2024-01-20T13:38:59.156Z,0.18
2024-01-20T13:39:59.113Z,0.18
2024-01-20T13:40:59.101Z,0.17
2024-01-20T13:41:59.142Z,0.13
2024-01-20T13:42:59.081Z,0.07
2024-01-20T14:03:59.020Z,-1.00
2024-01-20T17:09:56.537Z,-4.00
2024-01-20T17:12:56.487Z,-4.00
2024-01-20T17:49:56.033Z,-4.00
2024-01-20T22:32:52.718Z,-4.00
2024-01-20T22:54:52.354Z,-4.00
