createdAt,value
2022-11-28T00:01:25.263Z,12.47
2022-11-28T00:03:52.204Z,14.40
2022-11-28T00:06:19.483Z,15.67
2022-11-28T00:08:46.461Z,17.23
2022-11-28T00:11:15.881Z,14.43
2022-11-28T00:13:43.741Z,15.50
2022-11-28T00:16:21.519Z,16.17
2022-11-28T00:18:53.533Z,16.20
2022-11-28T00:21:20.971Z,16.67
2022-11-28T00:23:48.955Z,15.97
2022-11-28T00:26:23.496Z,15.27
2022-11-28T00:28:51.122Z,16.47
2022-11-28T00:31:27.666Z,13.77
2022-11-28T00:33:55.600Z,16.35
2022-11-28T00:36:23.462Z,16.43
2022-11-28T00:38:51.156Z,13.57
2022-11-28T00:41:23.679Z,17.30
2022-11-28T00:43:51.774Z,17.90
2022-11-28T00:46:20.514Z,15.30
2022-11-28T00:48:47.701Z,15.83
2022-11-28T00:51:19.294Z,14.33
2022-11-28T00:53:50.059Z,14.93
2022-11-28T00:56:19.787Z,14.00
2022-11-28T00:58:49.769Z,17.53
2022-11-28T01:01:23.196Z,14.17
2022-11-28T01:03:52.392Z,17.40
2022-11-28T01:06:23.997Z,15.80
2022-11-28T01:08:51.964Z,15.87
2022-11-28T01:11:19.490Z,15.90
2022-11-28T01:13:46.489Z,13.60
2022-11-28T01:16:13.588Z,13.70
2022-11-28T01:18:40.649Z,14.37
2022-11-28T01:21:07.993Z,16.03
2022-11-28T01:23:35.868Z,14.37
2022-11-28T01:26:06.765Z,15.33
2022-11-28T01:28:34.459Z,12.17
2022-11-28T01:31:09.413Z,13.40
2022-11-28T01:33:36.406Z,15.57
2022-11-28T01:36:03.482Z,14.30
2022-11-28T01:38:30.472Z,13.57
2022-11-28T01:40:57.996Z,15.37
2022-11-28T01:43:25.473Z,14.97
2022-11-28T01:45:52.708Z,15.43
2022-11-28T01:48:29.427Z,16.23
2022-11-28T01:51:00.079Z,14.50
2022-11-28T01:53:31.085Z,15.37
2022-11-28T01:56:02.400Z,16.07
2022-11-28T01:58:30.960Z,14.47
2022-11-28T02:00:58.483Z,15.97
2022-11-28T02:03:33.774Z,15.37
2022-11-28T02:06:00.948Z,17.67
2022-11-28T02:08:35.139Z,14.40
2022-11-28T02:11:29.022Z,15.17
2022-11-28T02:14:23.622Z,13.80
2022-11-28T02:16:50.476Z,14.23
2022-11-28T02:19:43.284Z,15.53
2022-11-28T02:22:34.732Z,13.97
2022-11-28T02:25:10.918Z,17.17
2022-11-28T02:28:01.391Z,15.95
2022-11-28T02:31:05.121Z,14.70
2022-11-28T02:33:55.222Z,14.17
2022-11-28T02:36:37.279Z,15.67
2022-11-28T02:39:30.230Z,14.50
2022-11-28T02:42:18.356Z,11.93
2022-11-28T02:44:59.045Z,12.73
2022-11-28T02:47:44.481Z,12.40
2022-11-28T02:50:22.115Z,10.60
2022-11-28T02:52:53.794Z,10.30
2022-11-28T02:55:21.530Z,10.77
2022-11-28T02:57:53.530Z,8.17
2022-11-28T03:00:31.593Z,9.80
2022-11-28T03:03:32.481Z,9.80
2022-11-28T03:06:19.050Z,10.87
2022-11-28T03:09:17.135Z,10.63
2022-11-28T03:14:53.844Z,12.60
2022-11-28T03:17:56.418Z,9.43
2022-11-28T03:20:26.686Z,10.10
2022-11-28T03:23:17.397Z,9.37
2022-11-28T03:25:56.501Z,13.57
2022-11-28T03:28:43.348Z,11.90
2022-11-28T03:31:15.887Z,12.88
2022-11-28T03:33:48.670Z,12.03
2022-11-28T03:36:21.003Z,12.77
2022-11-28T03:39:04.896Z,14.67
2022-11-28T03:41:38.586Z,11.27
2022-11-28T03:44:10.890Z,11.33
2022-11-28T03:46:45.326Z,11.97
2022-11-28T03:49:15.792Z,12.60
2022-11-28T03:51:53.115Z,13.20
2022-11-28T03:54:26.076Z,13.23
2022-11-28T03:56:55.931Z,10.30
2022-11-28T03:59:33.584Z,12.40
2022-11-28T04:02:22.321Z,11.60
2022-11-28T04:04:58.787Z,13.17
2022-11-28T04:07:43.035Z,12.60
2022-11-28T04:10:27.391Z,9.80
2022-11-28T04:12:59.437Z,10.63
2022-11-28T04:15:26.241Z,12.40
2022-11-28T04:18:13.700Z,11.20
2022-11-28T04:20:59.132Z,11.68
2022-11-28T04:23:27.787Z,13.50
2022-11-28T04:26:00.664Z,12.97
2022-11-28T04:28:31.592Z,13.33
2022-11-28T04:31:02.385Z,13.27
2022-11-28T04:33:33.197Z,11.73
2022-11-28T04:36:01.736Z,13.23
2022-11-28T04:38:31.387Z,11.47
2022-11-28T04:41:15.649Z,12.37
2022-11-28T04:43:50.087Z,17.13
2022-11-28T04:46:22.408Z,12.70
2022-11-28T04:48:49.406Z,11.73
2022-11-28T04:51:25.066Z,15.53
2022-11-28T04:54:10.837Z,16.87
2022-11-28T04:56:45.671Z,14.23
2022-11-28T04:59:14.587Z,14.10
2022-11-28T05:01:44.230Z,15.10
2022-11-28T05:04:12.582Z,13.97
2022-11-28T05:06:39.614Z,13.90
2022-11-28T05:09:07.020Z,14.20
2022-11-28T05:11:33.940Z,15.57
2022-11-28T05:14:00.871Z,14.40
2022-11-28T05:16:27.951Z,12.60
2022-11-28T05:18:54.888Z,12.77
2022-11-28T05:21:21.936Z,14.53
2022-11-28T05:23:49.165Z,13.50
2022-11-28T05:26:18.757Z,14.43
2022-11-28T05:28:47.740Z,13.37
2022-11-28T05:31:15.089Z,16.67
2022-11-28T05:33:42.098Z,15.50
2022-11-28T05:36:13.161Z,16.57
2022-11-28T05:38:40.964Z,12.33
2022-11-28T05:41:08.164Z,11.80
2022-11-28T05:43:35.330Z,15.20
2022-11-28T05:46:05.479Z,13.27
2022-11-28T05:48:32.416Z,14.20
2022-11-28T05:50:59.330Z,14.47
2022-11-28T05:53:26.277Z,12.47
2022-11-28T05:55:53.172Z,11.63
2022-11-28T05:58:20.037Z,12.80
2022-11-28T06:00:47.052Z,14.43
2022-11-28T06:03:14.055Z,15.60
2022-11-28T06:05:43.999Z,13.23
2022-11-28T06:08:12.484Z,13.23
2022-11-28T06:10:39.960Z,15.33
2022-11-28T06:13:07.064Z,13.60
2022-11-28T06:15:38.007Z,15.10
2022-11-28T06:18:06.351Z,14.20
2022-11-28T06:20:35.822Z,15.47
2022-11-28T06:23:02.829Z,14.17
2022-11-28T06:25:29.842Z,15.30
2022-11-28T06:27:56.877Z,15.60
2022-11-28T06:30:23.995Z,13.60
2022-11-28T06:32:50.897Z,16.33
2022-11-28T06:35:18.002Z,14.37
2022-11-28T06:37:44.874Z,15.07
2022-11-28T06:40:11.979Z,14.10
2022-11-28T06:42:39.412Z,15.23
2022-11-28T06:45:06.940Z,14.13
2022-11-28T06:47:33.922Z,14.30
2022-11-28T06:50:00.952Z,12.37
2022-11-28T06:52:29.023Z,13.33
2022-11-28T06:54:55.917Z,14.60
2022-11-28T06:57:23.059Z,13.20
2022-11-28T06:59:50.758Z,12.47
2022-11-28T07:02:17.722Z,14.27
2022-11-28T07:04:44.687Z,12.93
2022-11-28T07:07:16.087Z,14.13
2022-11-28T07:09:44.234Z,12.83
2022-11-28T07:12:11.361Z,13.93
2022-11-28T07:14:38.425Z,9.93
2022-11-28T07:17:05.568Z,11.20
2022-11-28T07:19:32.625Z,10.80
2022-11-28T07:22:00.130Z,10.47
2022-11-28T07:24:30.161Z,10.03
2022-11-28T07:26:57.370Z,10.03
2022-11-28T07:29:24.706Z,11.63
2022-11-28T07:31:51.754Z,14.67
2022-11-28T07:34:18.670Z,13.37
2022-11-28T07:36:45.536Z,13.03
2022-11-28T07:39:16.128Z,11.93
2022-11-28T07:41:43.209Z,12.70
2022-11-28T07:44:11.379Z,14.00
2022-11-28T07:46:39.315Z,13.70
2022-11-28T07:49:06.255Z,13.77
2022-11-28T07:51:34.019Z,13.27
2022-11-28T07:54:02.127Z,14.27
2022-11-28T07:56:57.285Z,13.67
2022-11-28T07:59:19.035Z,11.83
2022-11-28T08:01:45.937Z,13.67
2022-11-28T08:04:12.872Z,13.03
2022-11-28T08:06:41.980Z,11.10
2022-11-28T08:09:09.342Z,12.43
2022-11-28T08:11:36.559Z,13.20
2022-11-28T08:14:04.463Z,12.23
2022-11-28T08:16:32.582Z,13.70
2022-11-28T08:19:03.266Z,13.73
2022-11-28T08:21:33.205Z,13.50
2022-11-28T08:24:02.036Z,13.13
2022-11-28T08:26:30.980Z,11.27
2022-11-28T08:28:59.910Z,11.23
2022-11-28T08:31:32.788Z,12.80
2022-11-28T08:34:01.544Z,12.03
2022-11-28T08:36:29.477Z,12.13
2022-11-28T08:39:16.583Z,14.03
2022-11-28T08:41:44.983Z,13.40
2022-11-28T08:44:11.875Z,12.90
2022-11-28T08:46:38.813Z,11.47
2022-11-28T08:49:05.715Z,11.90
2022-11-28T08:51:32.770Z,10.30
2022-11-28T08:54:00.330Z,12.63
2022-11-28T08:56:27.811Z,11.57
2022-11-28T08:58:55.221Z,12.67
2022-11-28T09:01:24.669Z,13.57
2022-11-28T09:03:52.703Z,11.07
2022-11-28T09:06:21.119Z,12.03
2022-11-28T09:08:49.875Z,11.00
2022-11-28T09:11:19.460Z,11.83
2022-11-28T09:13:46.419Z,10.63
2022-11-28T09:16:14.626Z,10.70
2022-11-28T09:18:41.654Z,10.47
2022-11-28T09:21:10.866Z,9.20
2022-11-28T09:23:39.700Z,10.80
2022-11-28T09:26:14.998Z,12.20
2022-11-28T09:28:42.628Z,11.23
2022-11-28T09:31:12.456Z,10.80
2022-11-28T09:33:39.739Z,10.63
2022-11-28T09:36:16.568Z,11.40
2022-11-28T09:38:43.838Z,8.90
2022-11-28T09:41:29.638Z,9.17
2022-11-28T09:44:07.018Z,7.73
2022-11-28T09:46:37.400Z,8.83
2022-11-28T09:49:25.417Z,9.13
2022-11-28T09:52:02.928Z,7.67
2022-11-28T09:54:49.085Z,8.03
2022-11-28T09:57:24.152Z,7.87
2022-11-28T09:59:51.075Z,9.13
2022-11-28T10:03:10.896Z,11.83
2022-11-28T10:05:58.554Z,10.87
2022-11-28T10:11:15.102Z,10.60
2022-11-28T10:14:19.122Z,9.70
2022-11-28T10:17:12.971Z,8.97
2022-11-28T10:19:54.446Z,8.63
2022-11-28T10:22:43.367Z,9.20
2022-11-28T10:25:22.785Z,8.67
2022-11-28T10:27:51.000Z,9.00
2022-11-28T10:30:27.182Z,6.97
2022-11-28T10:33:18.349Z,7.05
2022-11-28T10:35:51.783Z,6.87
2022-11-28T10:38:25.581Z,6.93
2022-11-28T10:41:14.554Z,7.73
2022-11-28T10:44:22.912Z,7.63
2022-11-28T10:47:06.973Z,7.22
2022-11-28T10:50:04.508Z,6.73
2022-11-28T10:52:44.580Z,6.57
2022-11-28T10:55:48.374Z,6.30
2022-11-28T10:58:27.501Z,5.53
2022-11-28T11:00:58.203Z,7.13
2022-11-28T11:03:31.438Z,6.30
2022-11-28T11:05:59.765Z,7.03
2022-11-28T11:08:29.628Z,6.03
2022-11-28T11:11:08.651Z,6.63
2022-11-28T11:13:58.958Z,6.27
2022-11-28T11:16:26.191Z,9.70
2022-11-28T11:18:55.254Z,9.47
2022-11-28T11:21:27.220Z,8.57
2022-11-28T11:24:16.710Z,8.73
2022-11-28T11:26:47.108Z,8.43
2022-11-28T11:29:31.036Z,8.77
2022-11-28T11:32:03.673Z,8.30
2022-11-28T11:34:36.893Z,8.47
2022-11-28T11:37:28.605Z,8.77
2022-11-28T11:39:55.659Z,8.33
2022-11-28T11:42:28.532Z,8.83
2022-11-28T11:44:56.536Z,8.97
2022-11-28T11:47:44.318Z,8.00
2022-11-28T11:50:20.683Z,8.60
2022-11-28T11:53:09.491Z,8.30
2022-11-28T11:55:58.395Z,8.50
2022-11-28T11:58:39.470Z,7.80
2022-11-28T12:01:08.080Z,8.60
2022-11-28T12:04:08.554Z,8.77
2022-11-28T12:06:51.570Z,7.90
2022-11-28T12:09:47.092Z,9.47
2022-11-28T12:12:23.038Z,10.90
2022-11-28T12:14:50.557Z,8.80
2022-11-28T12:17:47.929Z,9.97
2022-11-28T12:20:36.377Z,8.87
2022-11-28T12:23:32.423Z,10.53
2022-11-28T12:26:02.244Z,9.97
2022-11-28T12:28:59.708Z,10.33
2022-11-28T12:32:10.715Z,11.60
2022-11-28T12:34:56.041Z,10.80
2022-11-28T12:37:55.241Z,10.83
2022-11-28T12:40:46.713Z,11.33
2022-11-28T12:43:41.437Z,11.50
2022-11-28T12:46:42.345Z,11.97
2022-11-28T12:49:36.504Z,11.10
2022-11-28T12:52:18.611Z,10.27
2022-11-28T12:54:57.930Z,10.47
2022-11-28T12:57:42.774Z,11.23
2022-11-28T13:00:14.912Z,8.47
2022-11-28T13:02:57.429Z,9.27
2022-11-28T13:05:39.485Z,10.70
2022-11-28T13:08:43.274Z,9.80
2022-11-28T13:11:45.724Z,10.80
2022-11-28T13:14:21.319Z,10.37
2022-11-28T13:16:55.622Z,10.07
2022-11-28T13:19:51.298Z,10.07
2022-11-28T13:22:25.345Z,10.77
2022-11-28T13:25:19.220Z,8.57
2022-11-28T13:27:59.567Z,13.13
2022-11-28T13:30:29.464Z,12.27
2022-11-28T13:33:13.162Z,10.20
2022-11-28T13:35:45.200Z,10.53
2022-11-28T13:38:37.300Z,9.53
2022-11-28T13:42:05.876Z,9.17
2022-11-28T13:44:35.539Z,13.77
2022-11-28T13:47:25.038Z,11.77
2022-11-28T13:49:51.981Z,9.50
2022-11-28T13:52:18.915Z,9.67
2022-11-28T13:54:54.226Z,10.27
2022-11-28T13:57:28.692Z,9.53
2022-11-28T14:00:18.315Z,11.67
2022-11-28T14:03:00.051Z,12.50
2022-11-28T14:05:35.946Z,12.43
2022-11-28T14:08:04.903Z,10.33
2022-11-28T14:11:25.808Z,11.87
2022-11-28T14:14:04.039Z,13.17
2022-11-28T14:16:58.539Z,13.68
2022-11-28T14:19:38.244Z,9.73
2022-11-28T14:22:09.969Z,12.17
2022-11-28T14:24:55.409Z,9.60
2022-11-28T14:27:33.710Z,12.17
2022-11-28T14:30:01.765Z,11.27
2022-11-28T14:32:38.035Z,8.93
2022-11-28T14:35:15.490Z,9.70
2022-11-28T14:37:55.725Z,11.93
2022-11-28T14:40:57.007Z,10.10
2022-11-28T14:43:24.146Z,13.83
2022-11-28T14:45:52.861Z,10.40
2022-11-28T14:48:23.108Z,9.90
2022-11-28T14:51:00.579Z,10.83
2022-11-28T14:53:38.593Z,11.17
2022-11-28T14:56:14.433Z,11.20
2022-11-28T14:58:49.384Z,13.85
2022-11-28T15:01:28.739Z,12.33
2022-11-28T15:04:14.494Z,14.50
2022-11-28T15:06:43.585Z,13.80
2022-11-28T15:09:13.863Z,14.00
2022-11-28T15:12:14.059Z,14.03
2022-11-28T15:14:42.660Z,12.10
2022-11-28T15:17:13.885Z,12.50
2022-11-28T15:19:47.785Z,12.33
2022-11-28T15:22:41.417Z,11.10
2022-11-28T15:25:23.967Z,10.53
2022-11-28T15:27:51.665Z,10.93
2022-11-28T15:30:26.471Z,12.00
2022-11-28T15:32:58.868Z,11.63
2022-11-28T15:35:26.870Z,10.47
2022-11-28T15:37:58.177Z,10.30
2022-11-28T15:40:32.783Z,11.10
2022-11-28T15:43:02.291Z,11.67
2022-11-28T15:45:32.422Z,10.47
2022-11-28T15:47:59.541Z,9.57
2022-11-28T15:50:29.627Z,8.60
2022-11-28T15:53:18.133Z,9.70
2022-11-28T15:55:46.235Z,10.33
2022-11-28T15:58:21.739Z,9.93
2022-11-28T16:00:58.331Z,9.80
2022-11-28T16:03:29.640Z,8.73
2022-11-28T16:05:59.234Z,10.77
2022-11-28T16:08:34.834Z,9.53
2022-11-28T16:11:05.767Z,8.38
2022-11-28T16:13:34.251Z,9.00
2022-11-28T16:16:04.264Z,9.43
2022-11-28T16:18:31.873Z,9.20
2022-11-28T16:21:01.271Z,7.10
2022-11-28T16:23:36.322Z,7.70
2022-11-28T16:26:29.684Z,10.27
2022-11-28T16:29:17.135Z,9.37
2022-11-28T16:31:44.770Z,9.43
2022-11-28T16:34:15.048Z,8.00
2022-11-28T16:36:50.193Z,9.60
2022-11-28T16:39:18.082Z,8.23
2022-11-28T16:42:04.935Z,9.87
2022-11-28T16:44:33.668Z,8.68
2022-11-28T16:47:01.137Z,7.40
2022-11-28T16:49:51.600Z,6.57
2022-11-28T16:52:21.738Z,9.47
2022-11-28T16:54:49.655Z,7.33
2022-11-28T16:57:17.591Z,7.57
2022-11-28T16:59:45.214Z,8.60
2022-11-28T17:02:24.581Z,7.77
2022-11-28T17:04:53.268Z,7.00
2022-11-28T17:07:23.591Z,6.47
2022-11-28T17:09:51.244Z,6.90
2022-11-28T17:12:27.705Z,5.97
2022-11-28T17:14:55.804Z,6.60
2022-11-28T17:17:23.843Z,7.13
2022-11-28T17:19:51.905Z,7.30
2022-11-28T17:22:22.283Z,6.33
2022-11-28T17:24:55.630Z,7.30
2022-11-28T17:27:22.824Z,7.50
2022-11-28T17:29:49.882Z,8.83
2022-11-28T17:32:17.197Z,8.80
2022-11-28T17:34:46.181Z,9.27
2022-11-28T17:37:13.344Z,8.97
2022-11-28T17:40:00.751Z,8.63
2022-11-28T17:42:27.908Z,10.00
2022-11-28T17:44:55.085Z,7.93
2022-11-28T17:47:23.896Z,8.80
2022-11-28T17:49:51.332Z,8.10
2022-11-28T17:52:20.350Z,7.07
2022-11-28T17:54:49.380Z,7.17
2022-11-28T17:57:16.479Z,6.80
2022-11-28T17:59:43.587Z,7.53
2022-11-28T18:02:13.525Z,7.80
2022-11-28T18:04:41.197Z,8.37
2022-11-28T18:07:09.053Z,8.50
2022-11-28T18:09:36.240Z,9.27
2022-11-28T18:12:03.562Z,8.97
2022-11-28T18:14:36.580Z,7.93
2022-11-28T18:17:07.012Z,8.15
2022-11-28T18:19:34.270Z,8.47
2022-11-28T18:22:01.824Z,8.33
2022-11-28T18:24:28.867Z,9.47
2022-11-28T18:26:56.018Z,8.43
2022-11-28T18:29:22.940Z,8.77
2022-11-28T18:31:50.498Z,8.43
2022-11-28T18:34:17.571Z,9.73
2022-11-28T18:36:45.148Z,9.10
2022-11-28T18:39:14.649Z,9.53
2022-11-28T18:41:42.386Z,9.77
2022-11-28T18:44:11.108Z,8.30
2022-11-28T18:46:40.375Z,8.80
2022-11-28T18:49:08.505Z,7.10
2022-11-28T18:51:35.832Z,6.43
2022-11-28T18:54:05.235Z,7.13
2022-11-28T18:56:35.704Z,8.27
2022-11-28T18:59:04.303Z,9.07
2022-11-28T19:01:34.091Z,7.90
2022-11-28T19:04:11.648Z,7.93
2022-11-28T19:06:40.789Z,6.65
2022-11-28T19:09:11.583Z,7.10
2022-11-28T19:11:40.457Z,6.87
2022-11-28T19:14:08.112Z,7.07
2022-11-28T19:16:37.803Z,10.90
2022-11-28T19:19:06.209Z,7.67
2022-11-28T19:21:36.337Z,6.57
2022-11-28T19:24:04.300Z,7.33
2022-11-28T19:26:33.558Z,6.23
2022-11-28T19:29:01.778Z,6.70
2022-11-28T19:31:33.065Z,6.13
2022-11-28T19:34:14.060Z,7.40
2022-11-28T19:36:43.484Z,5.87
2022-11-28T19:39:22.361Z,6.23
2022-11-28T19:41:51.423Z,7.23
2022-11-28T19:44:21.209Z,6.40
2022-11-28T19:46:50.630Z,6.87
2022-11-28T19:49:20.162Z,6.20
2022-11-28T19:51:49.455Z,6.73
2022-11-28T19:54:21.963Z,6.43
2022-11-28T19:56:49.529Z,6.97
2022-11-28T19:59:17.231Z,6.83
2022-11-28T20:01:44.402Z,6.73
2022-11-28T20:04:12.364Z,6.33
2022-11-28T20:06:39.311Z,7.60
2022-11-28T20:09:09.307Z,6.03
2022-11-28T20:11:41.900Z,6.93
2022-11-28T20:14:19.026Z,6.47
2022-11-28T20:16:46.940Z,6.63
2022-11-28T20:19:15.715Z,8.30
2022-11-28T20:21:44.909Z,8.13
2022-11-28T20:24:12.347Z,6.73
2022-11-28T20:26:42.566Z,7.30
2022-11-28T20:29:13.622Z,6.33
2022-11-28T20:31:46.913Z,7.63
2022-11-28T20:34:17.860Z,6.80
2022-11-28T20:36:46.259Z,6.70
2022-11-28T20:39:13.527Z,6.80
2022-11-28T20:41:40.560Z,6.77
2022-11-28T20:44:07.609Z,6.17
2022-11-28T20:46:35.662Z,6.23
2022-11-28T20:49:05.640Z,6.60
2022-11-28T20:51:34.567Z,6.97
2022-11-28T20:54:04.798Z,6.03
2022-11-28T20:56:46.487Z,6.47
2022-11-28T20:59:22.027Z,6.83
2022-11-28T21:01:49.077Z,6.10
2022-11-28T21:04:17.754Z,7.67
2022-11-28T21:06:47.268Z,7.23
2022-11-28T21:09:15.345Z,7.53
2022-11-28T21:11:56.690Z,7.80
2022-11-28T21:14:25.599Z,11.00
2022-11-28T21:16:52.580Z,9.03
2022-11-28T21:19:19.534Z,6.63
2022-11-28T21:21:46.500Z,6.40
2022-11-28T21:24:14.226Z,6.83
2022-11-28T21:26:46.578Z,7.80
2022-11-28T21:29:15.092Z,7.20
2022-11-28T21:31:44.249Z,8.27
2022-11-28T21:34:15.660Z,9.20
2022-11-28T21:36:43.692Z,7.90
2022-11-28T21:39:14.202Z,8.40
2022-11-28T21:41:41.292Z,8.63
2022-11-28T21:44:09.034Z,8.17
2022-11-28T21:46:35.993Z,8.87
2022-11-28T21:49:02.970Z,8.20
2022-11-28T21:51:29.898Z,8.17
2022-11-28T21:54:00.319Z,7.87
2022-11-28T21:56:27.489Z,9.87
2022-11-28T21:58:54.923Z,9.10
2022-11-28T22:01:24.362Z,9.23
2022-11-28T22:03:53.462Z,8.47
2022-11-28T22:06:25.043Z,8.97
2022-11-28T22:08:53.761Z,9.27
2022-11-28T22:11:22.157Z,9.10
2022-11-28T22:13:49.587Z,9.50
2022-11-28T22:16:22.148Z,9.10
2022-11-28T22:18:50.752Z,9.33
2022-11-28T22:26:33.227Z,8.18
2022-11-28T22:29:01.163Z,7.30
2022-11-28T22:31:28.290Z,9.33
2022-11-28T22:33:55.718Z,9.53
2022-11-28T22:36:23.734Z,9.70
2022-11-28T22:38:55.908Z,8.53
2022-11-28T22:41:28.788Z,9.27
2022-11-28T22:44:01.185Z,7.93
2022-11-28T22:46:30.773Z,10.30
2022-11-28T22:49:00.720Z,9.50
2022-11-28T22:51:29.028Z,8.80
2022-11-28T22:53:58.314Z,9.47
2022-11-28T22:56:27.804Z,8.70
2022-11-28T22:58:55.230Z,8.63
2022-11-28T23:01:26.107Z,10.20
2022-11-28T23:03:54.362Z,8.70
2022-11-28T23:06:28.464Z,9.30
2022-11-28T23:08:57.166Z,9.80
2022-11-28T23:11:29.398Z,9.60
2022-11-28T23:13:57.040Z,10.03
2022-11-28T23:16:27.612Z,8.90
2022-11-28T23:18:56.943Z,11.50
2022-11-28T23:21:25.905Z,10.00
2022-11-28T23:23:54.001Z,10.73
2022-11-28T23:26:24.421Z,10.80
2022-11-28T23:28:53.007Z,10.03
2022-11-28T23:31:24.266Z,9.53
2022-11-28T23:33:52.069Z,9.93
2022-11-28T23:36:21.928Z,11.07
2022-11-28T23:38:51.968Z,10.40
2022-11-28T23:41:19.278Z,9.63
2022-11-28T23:43:46.876Z,9.60
2022-11-28T23:46:15.955Z,9.70
2022-11-28T23:48:46.284Z,10.70
2022-11-28T23:51:14.582Z,8.97
2022-11-28T23:53:42.234Z,9.40
2022-11-28T23:56:12.965Z,8.93
2022-11-28T23:58:40.457Z,9.13
