createdAt,value
2023-12-22T00:02:14.736Z,0.73
2023-12-22T00:04:41.276Z,0.70
2023-12-22T00:07:07.916Z,0.68
2023-12-22T00:09:34.459Z,0.81
2023-12-22T00:12:01.026Z,1.13
2023-12-22T00:14:27.592Z,0.84
2023-12-22T00:16:54.188Z,0.80
2023-12-22T00:19:21.136Z,0.77
2023-12-22T00:21:47.672Z,0.96
2023-12-22T00:24:14.383Z,1.15
2023-12-22T00:26:40.930Z,0.83
2023-12-22T00:29:07.481Z,0.80
2023-12-22T00:31:34.023Z,1.08
2023-12-22T00:34:00.566Z,0.89
2023-12-22T00:36:27.138Z,0.89
2023-12-22T00:38:53.715Z,0.95
2023-12-22T00:41:20.245Z,0.95
2023-12-22T00:43:46.788Z,0.92
2023-12-22T00:46:14.902Z,0.95
2023-12-22T00:48:41.557Z,1.14
2023-12-22T00:51:08.154Z,1.04
2023-12-22T00:53:34.709Z,1.02
2023-12-22T00:56:01.545Z,1.02
2023-12-22T00:58:28.119Z,0.75
2023-12-22T01:00:54.566Z,0.76
2023-12-22T01:03:21.014Z,0.70
2023-12-22T01:05:47.542Z,0.83
2023-12-22T01:08:14.102Z,0.85
2023-12-22T01:10:40.515Z,1.07
2023-12-22T01:13:06.901Z,1.38
2023-12-22T01:15:33.272Z,1.24
2023-12-22T01:17:59.806Z,1.13
2023-12-22T01:20:26.247Z,1.37
2023-12-22T01:22:52.733Z,1.07
2023-12-22T01:25:19.209Z,1.01
2023-12-22T01:27:45.632Z,0.74
2023-12-22T01:30:12.187Z,0.78
2023-12-22T01:32:38.609Z,0.81
2023-12-22T01:35:05.378Z,0.78
2023-12-22T01:37:31.743Z,0.78
2023-12-22T01:39:58.537Z,0.77
2023-12-22T01:42:25.214Z,0.82
2023-12-22T01:44:51.746Z,0.78
2023-12-22T01:47:18.302Z,0.96
2023-12-22T01:49:44.775Z,0.97
2023-12-22T01:52:12.396Z,0.95
2023-12-22T01:54:40.030Z,0.98
2023-12-22T01:57:07.327Z,0.98
2023-12-22T01:59:35.697Z,1.03
2023-12-22T02:02:03.849Z,0.96
2023-12-22T02:04:32.143Z,1.02
2023-12-22T02:07:04.252Z,0.91
2023-12-22T02:09:30.821Z,0.88
2023-12-22T02:11:57.272Z,1.04
2023-12-22T02:14:23.900Z,1.04
2023-12-22T02:17:06.948Z,1.12
2023-12-22T02:19:33.333Z,1.40
2023-12-22T02:22:09.645Z,1.27
2023-12-22T02:24:36.874Z,1.48
2023-12-22T02:27:28.549Z,1.50
2023-12-22T02:30:00.593Z,1.45
2023-12-22T02:32:33.835Z,1.54
2023-12-22T02:35:06.026Z,1.75
2023-12-22T02:37:36.718Z,1.82
2023-12-22T02:40:04.397Z,1.60
2023-12-22T02:42:32.881Z,1.33
2023-12-22T02:44:59.783Z,1.18
2023-12-22T02:47:27.100Z,1.20
2023-12-22T02:49:53.536Z,1.47
2023-12-22T02:52:20.035Z,1.25
2023-12-22T02:54:46.572Z,1.46
2023-12-22T02:57:12.948Z,1.29
2023-12-22T02:59:39.884Z,1.38
2023-12-22T03:02:06.269Z,1.20
2023-12-22T03:04:32.677Z,1.20
2023-12-22T03:06:59.264Z,1.31
2023-12-22T03:09:25.658Z,1.17
2023-12-22T03:11:52.200Z,1.26
2023-12-22T03:14:18.719Z,1.08
2023-12-22T03:16:45.280Z,1.02
2023-12-22T03:19:12.197Z,1.00
2023-12-22T03:21:38.890Z,1.21
2023-12-22T03:24:05.705Z,1.15
2023-12-22T03:26:32.245Z,1.01
2023-12-22T03:28:58.831Z,1.30
2023-12-22T03:31:25.349Z,1.31
2023-12-22T03:33:52.028Z,0.98
2023-12-22T03:36:18.596Z,1.08
2023-12-22T03:38:45.181Z,1.14
2023-12-22T03:41:11.786Z,1.03
2023-12-22T03:43:38.465Z,1.10
2023-12-22T03:46:05.392Z,1.22
2023-12-22T03:48:31.989Z,1.11
2023-12-22T03:50:58.708Z,1.14
2023-12-22T03:53:25.286Z,1.08
2023-12-22T03:55:51.957Z,0.95
2023-12-22T03:58:18.709Z,1.15
2023-12-22T04:00:45.257Z,0.95
2023-12-22T04:03:11.841Z,0.93
2023-12-22T04:05:38.510Z,0.86
2023-12-22T04:08:06.063Z,0.93
2023-12-22T04:10:32.867Z,0.88
2023-12-22T04:12:59.463Z,0.68
2023-12-22T04:15:26.105Z,0.72
2023-12-22T04:17:52.798Z,0.79
2023-12-22T04:20:19.649Z,0.77
2023-12-22T04:22:46.290Z,0.66
2023-12-22T04:25:12.858Z,0.59
2023-12-22T04:27:39.370Z,0.74
2023-12-22T04:30:06.585Z,0.67
2023-12-22T04:32:33.142Z,0.65
2023-12-22T04:34:59.799Z,0.74
2023-12-22T04:37:26.543Z,0.59
2023-12-22T04:39:53.218Z,0.60
2023-12-22T04:42:19.962Z,0.60
2023-12-22T04:44:46.580Z,0.67
2023-12-22T04:47:13.237Z,0.72
2023-12-22T04:49:39.978Z,0.66
2023-12-22T04:52:06.540Z,0.54
2023-12-22T04:54:33.037Z,0.76
2023-12-22T04:56:59.662Z,0.82
2023-12-22T04:59:26.214Z,0.64
2023-12-22T05:01:52.812Z,0.76
2023-12-22T05:04:19.475Z,0.70
2023-12-22T05:06:46.050Z,0.72
2023-12-22T05:09:12.848Z,0.86
2023-12-22T05:11:39.405Z,0.66
2023-12-22T05:14:06.061Z,0.57
2023-12-22T05:16:32.862Z,0.51
2023-12-22T05:18:59.826Z,0.52
2023-12-22T05:21:26.532Z,0.60
2023-12-22T05:23:53.117Z,0.61
2023-12-22T05:26:21.216Z,0.56
2023-12-22T05:28:48.530Z,0.69
2023-12-22T05:31:15.047Z,0.81
2023-12-22T05:33:41.625Z,0.62
2023-12-22T05:36:08.264Z,0.71
2023-12-22T05:38:38.881Z,0.69
2023-12-22T05:41:05.857Z,0.51
2023-12-22T05:43:32.405Z,0.60
2023-12-22T05:45:58.977Z,0.56
2023-12-22T05:48:26.565Z,0.56
2023-12-22T05:50:53.098Z,0.69
2023-12-22T05:53:19.602Z,0.45
2023-12-22T05:55:46.171Z,0.50
2023-12-22T05:58:12.702Z,0.49
2023-12-22T06:00:39.315Z,0.49
2023-12-22T06:03:05.823Z,0.50
2023-12-22T06:05:32.423Z,0.61
2023-12-22T06:07:59.044Z,0.55
2023-12-22T06:10:25.652Z,0.59
2023-12-22T06:12:52.229Z,0.61
2023-12-22T06:15:18.731Z,0.60
2023-12-22T06:17:45.271Z,0.60
2023-12-22T06:20:11.892Z,0.63
2023-12-22T06:22:38.823Z,0.67
2023-12-22T06:25:05.844Z,0.65
2023-12-22T06:27:32.352Z,0.65
2023-12-22T06:29:58.863Z,0.84
2023-12-22T06:32:25.779Z,0.82
2023-12-22T06:34:52.446Z,0.95
2023-12-22T06:37:19.057Z,0.85
2023-12-22T06:39:45.570Z,0.96
2023-12-22T06:42:12.097Z,0.83
2023-12-22T06:44:39.185Z,0.93
2023-12-22T06:47:05.859Z,0.90
2023-12-22T06:49:32.532Z,1.01
2023-12-22T06:51:59.072Z,1.03
2023-12-22T06:54:25.669Z,1.70
2023-12-22T06:56:52.408Z,1.52
2023-12-22T06:59:19.316Z,1.90
2023-12-22T07:01:55.477Z,2.03
2023-12-22T07:05:07.552Z,1.33
2023-12-22T07:07:36.378Z,1.07
2023-12-22T07:10:03.703Z,1.11
2023-12-22T07:12:30.375Z,0.98
2023-12-22T07:14:57.022Z,1.06
2023-12-22T07:17:23.702Z,0.99
2023-12-22T07:19:50.294Z,1.02
2023-12-22T07:22:16.834Z,0.99
2023-12-22T07:24:44.549Z,0.95
2023-12-22T07:27:11.698Z,1.16
2023-12-22T07:29:38.716Z,1.16
2023-12-22T07:32:05.832Z,1.52
2023-12-22T07:34:34.048Z,1.18
2023-12-22T07:37:06.336Z,1.16
2023-12-22T07:39:34.068Z,0.87
2023-12-22T07:42:00.537Z,0.87
2023-12-22T07:44:26.951Z,1.06
2023-12-22T07:47:01.221Z,1.16
2023-12-22T07:49:30.221Z,1.05
2023-12-22T07:51:57.202Z,1.05
2023-12-22T07:54:24.535Z,1.13
2023-12-22T07:56:51.976Z,1.31
2023-12-22T07:59:26.895Z,1.27
2023-12-22T08:01:57.784Z,1.12
2023-12-22T08:04:24.481Z,1.08
2023-12-22T08:06:51.185Z,0.99
2023-12-22T08:09:17.656Z,0.99
2023-12-22T08:11:44.268Z,0.84
2023-12-22T08:14:10.715Z,0.96
2023-12-22T08:16:37.245Z,0.84
2023-12-22T08:19:03.848Z,1.08
2023-12-22T08:21:39.263Z,1.09
2023-12-22T08:24:13.715Z,1.06
2023-12-22T08:26:42.653Z,0.99
2023-12-22T08:29:09.051Z,1.08
2023-12-22T08:31:35.655Z,1.07
2023-12-22T08:34:02.317Z,1.05
2023-12-22T08:36:28.751Z,1.12
2023-12-22T08:38:55.444Z,1.56
2023-12-22T08:41:22.301Z,1.16
2023-12-22T08:43:48.908Z,1.28
2023-12-22T08:46:15.489Z,1.22
2023-12-22T08:48:42.150Z,1.62
2023-12-22T08:51:08.882Z,2.15
2023-12-22T08:53:35.438Z,1.94
2023-12-22T08:56:02.553Z,1.99
2023-12-22T08:58:29.257Z,1.63
2023-12-22T09:00:55.855Z,1.44
2023-12-22T09:03:22.388Z,1.26
2023-12-22T09:05:49.072Z,1.47
2023-12-22T09:08:15.868Z,1.70
2023-12-22T09:10:42.522Z,1.58
2023-12-22T09:13:09.106Z,1.90
2023-12-22T09:15:35.778Z,1.55
2023-12-22T09:18:02.501Z,2.31
2023-12-22T09:20:29.170Z,2.26
2023-12-22T09:22:55.890Z,2.17
2023-12-22T09:25:24.762Z,1.90
2023-12-22T09:27:51.525Z,2.24
2023-12-22T09:30:18.309Z,2.26
2023-12-22T09:32:45.267Z,2.48
2023-12-22T09:35:12.164Z,2.67
2023-12-22T09:37:39.202Z,3.22
2023-12-22T09:40:06.553Z,2.19
2023-12-22T09:42:33.119Z,1.33
2023-12-22T09:45:03.451Z,1.28
2023-12-22T09:47:33.797Z,1.39
2023-12-22T09:50:01.037Z,1.56
2023-12-22T09:52:30.264Z,1.43
2023-12-22T09:54:57.842Z,1.34
2023-12-22T09:57:28.683Z,1.34
2023-12-22T09:59:56.892Z,1.39
2023-12-22T10:02:26.984Z,1.06
2023-12-22T10:04:53.971Z,1.46
2023-12-22T10:07:21.861Z,1.14
2023-12-22T10:09:49.067Z,1.22
2023-12-22T10:12:16.395Z,1.36
2023-12-22T10:14:44.083Z,1.33
2023-12-22T10:17:10.796Z,1.41
2023-12-22T10:19:37.743Z,1.24
2023-12-22T10:22:04.337Z,1.29
2023-12-22T10:24:38.835Z,1.37
2023-12-22T10:27:05.864Z,1.63
2023-12-22T10:29:32.434Z,2.07
2023-12-22T10:31:59.067Z,2.28
2023-12-22T10:34:25.628Z,1.59
2023-12-22T10:36:52.478Z,1.41
2023-12-22T10:39:21.517Z,1.40
2023-12-22T10:41:49.426Z,1.42
2023-12-22T10:44:16.499Z,1.30
2023-12-22T10:46:42.963Z,2.25
2023-12-22T10:49:10.021Z,1.92
2023-12-22T10:51:36.622Z,2.00
2023-12-22T10:54:06.943Z,2.50
2023-12-22T10:56:35.163Z,1.86
2023-12-22T10:59:03.477Z,1.78
2023-12-22T11:01:30.590Z,1.49
2023-12-22T11:04:02.270Z,1.34
2023-12-22T11:06:31.085Z,1.53
2023-12-22T11:08:58.664Z,1.45
2023-12-22T11:11:31.162Z,1.98
2023-12-22T11:13:58.288Z,1.90
2023-12-22T11:16:25.617Z,1.77
2023-12-22T11:18:56.150Z,1.49
2023-12-22T11:21:24.768Z,1.55
2023-12-22T11:23:52.621Z,1.61
2023-12-22T11:26:20.536Z,1.83
2023-12-22T11:28:50.793Z,1.64
2023-12-22T11:31:18.457Z,1.64
2023-12-22T11:33:58.459Z,1.84
2023-12-22T11:36:32.458Z,2.04
2023-12-22T11:39:00.055Z,2.16
2023-12-22T11:41:31.550Z,2.32
2023-12-22T11:44:00.470Z,2.06
2023-12-22T11:46:27.178Z,2.36
2023-12-22T11:48:54.196Z,2.36
2023-12-22T11:51:20.989Z,2.75
2023-12-22T11:53:47.627Z,2.09
2023-12-22T11:56:14.266Z,2.50
2023-12-22T11:58:44.953Z,2.58
2023-12-22T12:01:13.783Z,2.24
2023-12-22T12:03:49.040Z,2.14
2023-12-22T12:06:18.036Z,2.10
2023-12-22T12:08:44.730Z,1.97
2023-12-22T12:11:11.419Z,2.23
2023-12-22T12:13:43.722Z,2.09
2023-12-22T12:16:15.873Z,2.14
2023-12-22T12:18:42.808Z,2.19
2023-12-22T12:21:12.030Z,2.97
2023-12-22T12:23:39.023Z,2.55
2023-12-22T12:26:09.794Z,2.40
2023-12-22T12:28:37.503Z,2.02
2023-12-22T12:31:06.987Z,2.36
2023-12-22T12:33:36.049Z,2.47
2023-12-22T12:36:04.155Z,2.90
2023-12-22T12:39:01.720Z,2.64
2023-12-22T12:41:35.978Z,2.39
2023-12-22T12:44:08.174Z,2.80
2023-12-22T12:46:36.550Z,3.13
2023-12-22T12:49:13.281Z,2.22
2023-12-22T12:51:42.772Z,2.09
2023-12-22T12:54:11.301Z,2.25
2023-12-22T12:56:42.565Z,2.09
2023-12-22T12:59:14.529Z,2.77
2023-12-22T13:01:42.153Z,3.30
2023-12-22T13:04:08.981Z,2.47
2023-12-22T13:06:36.169Z,2.37
2023-12-22T13:09:08.274Z,2.37
2023-12-22T13:11:41.374Z,2.35
2023-12-22T13:14:08.649Z,1.99
2023-12-22T13:16:36.052Z,1.76
2023-12-22T13:19:04.097Z,1.73
2023-12-22T13:21:34.018Z,2.31
2023-12-22T13:24:10.623Z,2.16
2023-12-22T13:26:37.868Z,2.27
2023-12-22T13:29:05.267Z,1.65
2023-12-22T13:31:38.936Z,1.57
2023-12-22T13:34:15.173Z,1.48
2023-12-22T13:36:42.799Z,1.31
2023-12-22T13:39:10.762Z,1.17
2023-12-22T13:41:43.164Z,0.97
2023-12-22T13:44:10.230Z,1.20
2023-12-22T13:46:37.530Z,1.01
2023-12-22T13:49:05.494Z,1.19
2023-12-22T13:51:51.885Z,1.30
2023-12-22T13:54:20.468Z,1.40
2023-12-22T13:56:50.394Z,1.27
2023-12-22T13:59:18.249Z,1.58
2023-12-22T14:01:47.009Z,1.63
2023-12-22T14:04:15.212Z,1.39
2023-12-22T14:06:42.359Z,0.91
2023-12-22T14:09:11.150Z,1.08
2023-12-22T14:11:38.355Z,1.04
2023-12-22T14:14:06.043Z,0.89
2023-12-22T14:16:32.932Z,1.22
2023-12-22T14:18:59.733Z,1.03
2023-12-22T14:21:26.489Z,1.03
2023-12-22T14:23:53.385Z,0.98
2023-12-22T14:26:20.046Z,0.90
2023-12-22T14:28:46.828Z,1.06
2023-12-22T14:31:13.281Z,1.11
2023-12-22T14:33:39.979Z,1.06
2023-12-22T14:36:06.612Z,0.94
2023-12-22T14:38:33.181Z,0.91
2023-12-22T14:40:59.681Z,0.83
2023-12-22T14:43:26.145Z,0.91
2023-12-22T14:45:52.643Z,0.91
2023-12-22T14:48:19.214Z,1.01
2023-12-22T14:50:45.749Z,1.00
2023-12-22T14:53:13.748Z,0.96
2023-12-22T14:55:40.678Z,1.10
2023-12-22T14:58:07.287Z,1.19
2023-12-22T15:00:33.833Z,1.20
2023-12-22T15:03:00.450Z,1.05
2023-12-22T15:05:27.069Z,1.19
2023-12-22T15:07:53.860Z,1.06
2023-12-22T15:10:20.571Z,0.97
2023-12-22T15:12:47.269Z,1.08
2023-12-22T15:15:14.332Z,1.13
2023-12-22T15:17:40.805Z,2.74
2023-12-22T15:20:10.528Z,3.22
2023-12-22T15:22:39.042Z,1.30
2023-12-22T15:25:05.777Z,1.36
2023-12-22T15:27:32.233Z,1.63
2023-12-22T15:29:59.046Z,1.54
2023-12-22T15:32:25.749Z,1.25
2023-12-22T15:34:52.391Z,1.17
2023-12-22T15:37:19.020Z,1.26
2023-12-22T15:39:45.599Z,1.18
2023-12-22T15:42:12.381Z,1.24
2023-12-22T15:44:42.213Z,1.36
2023-12-22T15:47:09.365Z,1.63
2023-12-22T15:49:38.815Z,2.26
2023-12-22T15:52:05.467Z,2.09
2023-12-22T15:54:31.971Z,1.57
2023-12-22T15:56:58.453Z,1.35
2023-12-22T15:59:25.022Z,1.26
2023-12-22T16:01:51.473Z,1.91
2023-12-22T16:04:18.032Z,1.56
2023-12-22T16:06:44.544Z,1.36
2023-12-22T16:09:11.019Z,1.31
2023-12-22T16:11:49.041Z,1.51
2023-12-22T16:14:15.846Z,1.46
2023-12-22T16:16:42.463Z,1.25
2023-12-22T16:19:11.466Z,1.28
2023-12-22T16:21:41.927Z,0.97
2023-12-22T16:24:08.526Z,1.41
2023-12-22T16:26:35.096Z,1.66
2023-12-22T16:29:01.616Z,2.33
2023-12-22T16:31:28.317Z,2.16
2023-12-22T16:33:54.883Z,2.10
2023-12-22T16:36:21.435Z,1.45
2023-12-22T16:38:47.929Z,1.40
2023-12-22T16:41:14.602Z,1.41
2023-12-22T16:43:41.789Z,1.57
2023-12-22T16:46:08.648Z,1.27
2023-12-22T16:48:35.211Z,0.97
2023-12-22T16:51:02.818Z,0.99
2023-12-22T16:53:29.991Z,1.09
2023-12-22T16:55:56.768Z,1.61
2023-12-22T16:58:23.422Z,1.26
2023-12-22T17:01:13.987Z,1.32
2023-12-22T17:03:37.689Z,1.85
2023-12-22T17:06:05.576Z,1.72
2023-12-22T17:08:32.869Z,1.87
2023-12-22T17:10:59.844Z,2.06
2023-12-22T17:13:26.483Z,1.86
2023-12-22T17:15:53.163Z,1.72
2023-12-22T17:18:19.979Z,1.62
2023-12-22T17:20:52.750Z,1.73
2023-12-22T17:23:25.617Z,1.84
2023-12-22T17:28:19.907Z,2.25
2023-12-22T17:30:46.553Z,2.33
2023-12-22T17:33:13.336Z,2.40
2023-12-22T17:35:39.980Z,2.09
2023-12-22T17:38:08.784Z,2.28
2023-12-22T17:40:36.138Z,2.21
2023-12-22T17:43:02.834Z,2.38
2023-12-22T17:45:29.282Z,1.91
2023-12-22T17:47:56.055Z,1.72
2023-12-22T17:50:22.606Z,1.98
2023-12-22T17:52:49.054Z,1.76
2023-12-22T17:55:15.550Z,2.30
2023-12-22T17:57:42.007Z,2.26
2023-12-22T18:00:09.096Z,2.76
2023-12-22T18:02:35.550Z,2.92
2023-12-22T18:05:02.154Z,9.42
2023-12-22T18:07:28.793Z,2.96
2023-12-22T18:09:57.307Z,2.10
2023-12-22T18:12:23.712Z,2.21
2023-12-22T18:14:50.299Z,2.19
2023-12-22T18:17:16.943Z,2.27
2023-12-22T18:19:43.574Z,2.04
2023-12-22T18:22:10.051Z,2.17
2023-12-22T18:24:36.511Z,2.14
2023-12-22T18:27:03.089Z,2.44
2023-12-22T18:29:29.576Z,2.12
2023-12-22T18:31:56.006Z,1.74
2023-12-22T18:34:22.684Z,1.88
2023-12-22T18:36:49.204Z,1.45
2023-12-22T18:39:15.689Z,1.77
2023-12-22T18:41:42.253Z,2.13
2023-12-22T18:44:08.915Z,2.30
2023-12-22T18:46:35.556Z,2.29
2023-12-22T18:49:02.307Z,1.87
2023-12-22T18:51:28.800Z,2.02
2023-12-22T18:53:55.281Z,2.39
2023-12-22T18:56:23.392Z,2.93
2023-12-22T18:58:50.596Z,2.77
2023-12-22T19:01:26.245Z,2.04
2023-12-22T19:04:01.988Z,2.81
2023-12-22T19:06:28.689Z,3.10
2023-12-22T19:08:55.204Z,3.74
2023-12-22T19:11:21.761Z,4.34
2023-12-22T19:13:48.353Z,3.02
2023-12-22T19:16:14.966Z,3.17
2023-12-22T19:18:41.503Z,3.75
2023-12-22T19:21:07.979Z,3.46
2023-12-22T19:23:34.475Z,4.47
2023-12-22T19:26:01.022Z,3.13
2023-12-22T19:28:27.576Z,3.55
2023-12-22T19:30:54.337Z,4.06
2023-12-22T19:33:20.969Z,3.88
2023-12-22T19:35:47.551Z,2.49
2023-12-22T19:38:13.995Z,2.95
2023-12-22T19:40:40.549Z,2.96
2023-12-22T19:43:06.950Z,3.38
2023-12-22T19:45:33.382Z,4.07
2023-12-22T19:48:00.600Z,3.41
2023-12-22T19:50:27.469Z,2.90
2023-12-22T19:52:54.004Z,2.79
2023-12-22T19:55:23.214Z,3.47
2023-12-22T19:57:51.659Z,2.64
2023-12-22T20:00:18.619Z,2.93
2023-12-22T20:02:45.275Z,2.61
2023-12-22T20:05:12.067Z,2.07
2023-12-22T20:07:40.136Z,1.87
2023-12-22T20:10:07.303Z,2.14
2023-12-22T20:12:33.814Z,2.18
2023-12-22T20:15:01.501Z,2.25
2023-12-22T20:17:27.965Z,2.10
2023-12-22T20:19:54.540Z,2.52
2023-12-22T20:22:21.134Z,2.42
2023-12-22T20:24:47.773Z,2.06
2023-12-22T20:27:14.388Z,2.31
2023-12-22T20:29:40.742Z,1.91
2023-12-22T20:32:07.321Z,1.69
2023-12-22T20:34:33.845Z,1.90
2023-12-22T20:37:00.314Z,2.77
2023-12-22T20:39:26.721Z,2.83
2023-12-22T20:41:53.114Z,2.69
2023-12-22T20:44:19.566Z,2.53
2023-12-22T20:46:46.044Z,3.15
2023-12-22T20:49:12.419Z,3.73
2023-12-22T20:51:42.209Z,4.49
2023-12-22T20:54:08.898Z,3.32
2023-12-22T20:56:35.430Z,5.02
2023-12-22T20:59:02.055Z,3.73
2023-12-22T21:01:28.772Z,4.54
2023-12-22T21:03:55.387Z,3.80
2023-12-22T21:06:22.020Z,2.78
2023-12-22T21:08:48.683Z,2.24
2023-12-22T21:11:22.602Z,4.08
2023-12-22T21:13:49.435Z,3.92
2023-12-22T21:16:16.127Z,2.65
2023-12-22T21:18:42.799Z,2.77
2023-12-22T21:21:09.512Z,3.34
2023-12-22T21:23:36.460Z,2.14
2023-12-22T21:26:03.231Z,3.00
2023-12-22T21:28:29.782Z,2.67
2023-12-22T21:30:56.367Z,2.37
2023-12-22T21:33:23.051Z,2.27
2023-12-22T21:35:50.200Z,2.53
2023-12-22T21:38:16.917Z,3.06
2023-12-22T21:40:43.605Z,2.99
2023-12-22T21:43:10.313Z,2.82
2023-12-22T21:45:38.388Z,2.33
2023-12-22T21:48:06.572Z,2.51
2023-12-22T21:50:33.087Z,3.53
2023-12-22T21:52:59.576Z,3.27
2023-12-22T21:55:26.092Z,2.85
2023-12-22T21:57:52.914Z,3.13
2023-12-22T22:00:20.129Z,2.51
2023-12-22T22:02:46.623Z,2.42
2023-12-22T22:05:13.436Z,2.51
2023-12-22T22:07:40.146Z,2.15
2023-12-22T22:10:07.007Z,2.02
2023-12-22T22:12:33.463Z,2.28
2023-12-22T22:14:59.988Z,2.12
2023-12-22T22:17:26.581Z,2.12
2023-12-22T22:19:53.044Z,2.15
2023-12-22T22:22:20.458Z,2.89
2023-12-22T22:24:46.924Z,2.49
2023-12-22T22:27:13.340Z,2.20
2023-12-22T22:29:41.786Z,2.63
2023-12-22T22:32:08.224Z,2.13
2023-12-22T22:34:34.704Z,2.13
2023-12-22T22:37:01.145Z,2.45
2023-12-22T22:39:28.687Z,2.68
2023-12-22T22:41:55.763Z,2.81
2023-12-22T22:44:22.229Z,2.61
2023-12-22T22:46:48.670Z,2.56
2023-12-22T22:49:17.901Z,2.82
2023-12-22T22:51:44.589Z,2.70
2023-12-22T22:54:11.502Z,2.83
2023-12-22T22:56:41.083Z,3.04
2023-12-22T22:59:09.246Z,2.95
2023-12-22T23:01:35.963Z,2.48
2023-12-22T23:04:02.703Z,2.23
2023-12-22T23:06:29.513Z,2.47
2023-12-22T23:08:56.716Z,2.76
2023-12-22T23:11:24.100Z,2.73
2023-12-22T23:13:50.804Z,2.49
2023-12-22T23:16:17.667Z,2.90
2023-12-22T23:18:44.235Z,2.49
2023-12-22T23:21:11.092Z,2.52
2023-12-22T23:23:37.665Z,3.59
2023-12-22T23:26:04.442Z,3.34
2023-12-22T23:28:31.126Z,2.53
2023-12-22T23:30:57.671Z,3.26
2023-12-22T23:33:24.301Z,2.77
2023-12-22T23:35:50.891Z,2.41
2023-12-22T23:38:18.684Z,2.44
2023-12-22T23:40:45.374Z,2.34
2023-12-22T23:43:11.986Z,2.43
2023-12-22T23:45:38.536Z,2.12
2023-12-22T23:48:05.497Z,2.23
2023-12-22T23:50:32.113Z,2.25
2023-12-22T23:52:58.751Z,2.11
2023-12-22T23:55:25.395Z,2.15
2023-12-22T23:57:52.408Z,2.22
