createdAt,value
2018-09-19T07:24:08.932Z,708
2018-09-19T07:25:10.393Z,712
2018-09-19T07:26:11.930Z,712
2018-09-19T07:27:13.318Z,708
2018-09-19T07:28:14.799Z,708
2018-09-19T07:29:16.211Z,704
2018-09-19T07:30:17.686Z,708
2018-09-19T07:31:19.096Z,716
2018-09-19T07:32:20.578Z,724
2018-09-19T07:33:21.988Z,724
2018-09-19T07:34:23.773Z,716
2018-09-19T07:35:25.174Z,700
2018-09-19T07:36:26.740Z,700
2018-09-19T07:37:28.162Z,700
2018-09-19T07:38:29.624Z,704
2018-09-19T07:39:31.047Z,708
2018-09-19T07:40:32.879Z,708
2018-09-19T07:41:34.349Z,704
2018-09-19T07:42:35.755Z,708
2018-09-19T07:43:37.168Z,712
2018-09-19T07:44:38.666Z,716
2018-09-19T07:45:40.076Z,720
2018-09-19T07:46:41.492Z,732
2018-09-19T07:47:42.991Z,744
2018-09-19T07:48:44.396Z,756
2018-09-19T07:49:45.799Z,756
2018-09-19T07:50:47.313Z,752
2018-09-19T07:51:48.720Z,748
2018-09-19T07:52:50.131Z,744
2018-09-19T07:53:51.734Z,740
2018-09-19T07:54:53.138Z,748
2018-09-19T07:55:54.543Z,760
2018-09-19T07:56:56.185Z,768
2018-09-19T07:57:57.592Z,772
2018-09-19T07:58:59.001Z,776
2018-09-19T08:00:00.482Z,780
2018-09-19T08:01:01.903Z,788
2018-09-19T08:02:03.308Z,796
2018-09-19T08:03:04.803Z,844
2018-09-19T08:04:06.212Z,832
2018-09-19T08:05:07.626Z,848
2018-09-19T08:06:09.119Z,868
2018-09-19T08:07:10.537Z,884
2018-09-19T08:08:12.000Z,900
2018-09-19T08:09:13.482Z,920
2018-09-19T08:10:14.888Z,944
2018-09-19T08:11:16.297Z,992
2018-09-19T08:12:17.767Z,1080
2018-09-19T08:13:19.178Z,1212
2018-09-19T08:14:20.655Z,1336
2018-09-19T08:15:22.197Z,1444
2018-09-19T08:16:23.737Z,1472
2018-09-19T08:17:25.166Z,1476
2018-09-19T08:18:26.719Z,1444
2018-09-19T08:19:28.133Z,1404
2018-09-19T08:20:29.568Z,1368
2018-09-19T08:21:31.144Z,1356
2018-09-19T08:22:32.711Z,1280
2018-09-19T08:23:33.997Z,1328
2018-09-19T08:24:35.469Z,1300
2018-09-19T08:25:36.954Z,1248
2018-09-19T08:26:38.550Z,1196
2018-09-19T08:27:39.957Z,1232
2018-09-19T08:28:41.537Z,1220
2018-09-19T08:29:42.938Z,1224
2018-09-19T08:30:44.345Z,1240
2018-09-19T08:31:46.065Z,1296
2018-09-19T08:32:47.514Z,1296
2018-09-19T08:33:48.889Z,1356
2018-09-19T08:34:50.581Z,1360
2018-09-19T08:35:51.994Z,1392
2018-09-19T08:36:53.681Z,1376
2018-09-19T08:37:55.091Z,1376
2018-09-19T08:38:56.760Z,1384
2018-09-19T08:39:58.175Z,1428
2018-09-19T08:40:59.847Z,1492
2018-09-19T08:42:01.246Z,1532
2018-09-19T08:43:02.932Z,1528
2018-09-19T08:44:04.330Z,1620
2018-09-19T08:45:06.015Z,1616
2018-09-19T08:46:07.414Z,1536
2018-09-19T08:47:09.103Z,1684
2018-09-19T08:48:10.512Z,1676
2018-09-19T08:49:12.185Z,1696
2018-09-19T08:50:13.591Z,1676
2018-09-19T08:51:15.000Z,1596
2018-09-19T08:52:16.713Z,1648
2018-09-19T08:53:18.116Z,1616
2018-09-19T08:54:19.522Z,1588
2018-09-19T08:55:21.233Z,1588
2018-09-19T08:56:22.643Z,1656
2018-09-19T08:57:24.052Z,1624
2018-09-19T08:58:25.762Z,1616
2018-09-19T08:59:27.168Z,1600
2018-09-19T09:00:28.577Z,1536
2018-09-19T09:01:30.287Z,1476
2018-09-19T09:02:31.697Z,1428
2018-09-19T09:03:33.109Z,1404
2018-09-19T09:04:34.821Z,1404
2018-09-19T09:05:36.219Z,1436
2018-09-19T09:06:37.626Z,1464
2018-09-19T09:07:39.339Z,1464
2018-09-19T09:08:40.747Z,1448
2018-09-19T09:09:42.156Z,1516
2018-09-19T09:10:43.867Z,1540
2018-09-19T09:11:45.277Z,1516
2018-09-19T09:12:46.721Z,1460
2018-09-19T09:13:48.390Z,1440
2018-09-19T09:14:49.797Z,1436
2018-09-19T09:15:51.214Z,1472
2018-09-19T09:16:52.916Z,1692
2018-09-19T09:17:54.327Z,2012
2018-09-19T09:18:56.022Z,1948
2018-09-19T09:19:57.484Z,2588
2018-09-19T09:20:59.383Z,2680
2018-09-19T09:22:00.788Z,2284
2018-09-19T09:23:02.378Z,2076
2018-09-19T09:24:03.789Z,2460
2018-09-19T09:25:05.463Z,2176
2018-09-19T09:26:06.901Z,1884
2018-09-19T09:27:08.342Z,2104
2018-09-19T09:28:09.988Z,2228
2018-09-19T09:29:11.394Z,2364
2018-09-19T09:30:12.804Z,2356
2018-09-19T09:31:14.556Z,2508
2018-09-19T09:32:55.689Z,2160
2018-09-19T09:33:57.081Z,1812
2018-09-19T09:35:19.074Z,1720
2018-09-19T09:36:20.482Z,1772
2018-09-19T09:37:42.436Z,1684
2018-09-19T09:38:43.845Z,1828
2018-09-19T09:40:05.800Z,2132
2018-09-19T09:41:07.213Z,1908
2018-09-19T09:42:29.778Z,2404
2018-09-19T09:43:31.198Z,1916
2018-09-19T09:44:32.577Z,1760
2018-09-19T09:45:34.067Z,2340
2018-09-19T09:46:35.471Z,2408
2018-09-19T09:47:37.155Z,2380
2018-09-19T09:48:38.566Z,1972
2018-09-19T09:49:40.243Z,2080
2018-09-19T09:50:41.647Z,2100
2018-09-19T09:51:43.328Z,2064
2018-09-19T09:52:44.732Z,1940
2018-09-19T09:53:46.411Z,2436
2018-09-19T09:54:47.824Z,1820
2018-09-19T09:55:49.229Z,2504
2018-09-19T09:56:50.939Z,2372
2018-09-19T09:57:52.344Z,2656
2018-09-19T09:58:53.751Z,2240
2018-09-19T09:59:55.468Z,2048
2018-09-19T10:00:56.949Z,2164
2018-09-19T10:01:58.281Z,1960
2018-09-19T10:03:00.204Z,1764
2018-09-19T10:04:01.595Z,1788
2018-09-19T10:05:03.279Z,1736
2018-09-19T10:06:04.686Z,2032
2018-09-19T10:07:06.097Z,2972
2018-09-19T10:08:07.808Z,3056
2018-09-19T10:09:09.221Z,3828
2018-09-19T10:10:10.633Z,3144
2018-09-19T10:11:12.334Z,2900
2018-09-19T10:12:13.744Z,2016
2018-09-19T10:13:15.150Z,2224
2018-09-19T10:14:16.861Z,2104
2018-09-19T10:15:18.272Z,1864
2018-09-19T10:16:19.682Z,1724
2018-09-19T10:17:21.387Z,1664
2018-09-19T10:18:22.795Z,1476
2018-09-19T10:19:24.200Z,1880
2018-09-19T10:20:25.912Z,2384
2018-09-19T10:21:27.318Z,2256
2018-09-19T10:22:28.726Z,1892
2018-09-19T10:23:30.440Z,1708
2018-09-19T10:24:31.845Z,2180
2018-09-19T10:25:33.524Z,1888
2018-09-19T10:26:34.931Z,1236
2018-09-19T10:27:36.632Z,1176
2018-09-19T10:28:38.016Z,1620
2018-09-19T10:29:39.760Z,1412
2018-09-19T10:30:41.081Z,1684
2018-09-19T10:31:42.791Z,2032
2018-09-19T10:32:44.211Z,2244
2018-09-19T10:33:45.866Z,2440
2018-09-19T10:34:47.284Z,1556
2018-09-19T10:35:48.953Z,2308
2018-09-19T10:36:50.362Z,2908
2018-09-19T10:37:52.045Z,2808
2018-09-19T10:38:53.453Z,2128
2018-09-19T10:39:55.125Z,2296
2018-09-19T10:40:56.532Z,1844
2018-09-19T10:41:57.973Z,2328
2018-09-19T10:42:59.650Z,2416
2018-09-19T10:44:01.066Z,2060
2018-09-19T10:45:02.465Z,1396
2018-09-19T10:46:04.180Z,1312
2018-09-19T10:47:05.595Z,1336
2018-09-19T10:48:06.996Z,1264
2018-09-19T10:49:08.704Z,1236
2018-09-19T10:50:10.112Z,1280
2018-09-19T10:51:11.790Z,1060
2018-09-19T10:52:13.191Z,1324
2018-09-19T10:53:14.874Z,1100
2018-09-19T10:54:16.284Z,1344
2018-09-19T10:55:17.960Z,1444
2018-09-19T10:56:19.368Z,1500
2018-09-19T10:57:20.781Z,2004
2018-09-19T10:58:22.488Z,1752
2018-09-19T10:59:23.896Z,1924
2018-09-19T11:00:25.303Z,2036
2018-09-19T11:01:27.011Z,1212
2018-09-19T11:02:28.418Z,1936
2018-09-19T11:03:29.825Z,2328
2018-09-19T11:04:31.564Z,1996
2018-09-19T11:05:32.974Z,1952
2018-09-19T11:06:34.626Z,2400
2018-09-19T11:07:36.033Z,2036
2018-09-19T11:08:37.707Z,2164
2018-09-19T11:09:39.122Z,1908
2018-09-19T11:10:40.800Z,1708
2018-09-19T11:11:42.208Z,1716
2018-09-19T11:12:43.623Z,1992
2018-09-19T11:13:45.320Z,1672
2018-09-19T11:14:46.728Z,1796
2018-09-19T11:15:48.143Z,2680
2018-09-19T11:16:49.641Z,1968
2018-09-19T11:17:51.050Z,2432
2018-09-19T11:18:52.727Z,1572
2018-09-19T11:19:54.136Z,1592
2018-09-19T11:20:55.814Z,1904
2018-09-19T11:21:57.219Z,1680
2018-09-19T11:22:58.629Z,1432
2018-09-19T11:24:00.345Z,2024
2018-09-19T11:25:01.747Z,2076
2018-09-19T11:26:03.161Z,2016
2018-09-19T11:27:04.867Z,1424
2018-09-19T11:28:06.273Z,1764
2018-09-19T11:29:07.686Z,1548
2018-09-19T11:30:09.392Z,1292
2018-09-19T11:31:10.803Z,1232
2018-09-19T11:32:12.211Z,1324
2018-09-19T11:33:13.913Z,2136
2018-09-19T11:34:15.321Z,1732
2018-09-19T11:35:17.000Z,1112
2018-09-19T11:36:18.415Z,800
2018-09-19T11:37:20.096Z,1452
2018-09-19T11:38:21.495Z,1820
2018-09-19T11:39:23.178Z,1540
2018-09-19T11:40:24.579Z,2120
2018-09-19T11:41:26.259Z,1656
2018-09-19T11:42:27.665Z,1356
2018-09-19T11:43:29.347Z,1056
2018-09-19T11:44:30.749Z,1144
2018-09-19T11:45:33.453Z,1212
2018-09-19T11:46:34.859Z,1176
2018-09-19T11:47:36.540Z,1436
2018-09-19T11:48:37.967Z,1228
2018-09-19T11:49:39.353Z,992
2018-09-19T11:50:41.067Z,1036
2018-09-19T11:51:42.478Z,1316
2018-09-19T11:52:43.884Z,1616
2018-09-19T11:53:45.590Z,1452
2018-09-19T11:54:46.999Z,1552
2018-09-19T11:55:48.678Z,1544
2018-09-19T11:56:50.086Z,2172
2018-09-19T11:57:51.762Z,1608
2018-09-19T11:58:53.174Z,1224
2018-09-19T11:59:54.575Z,1136
2018-09-19T12:00:56.293Z,1388
2018-09-19T12:01:57.702Z,1600
2018-09-19T12:02:59.111Z,1964
2018-09-19T12:04:00.828Z,2116
2018-09-19T12:05:02.242Z,2024
2018-09-19T12:06:03.650Z,1568
2018-09-19T12:07:05.342Z,1244
2018-09-19T12:08:06.746Z,1176
2018-09-19T12:09:08.156Z,1612
2018-09-19T12:10:09.868Z,1756
2018-09-19T12:11:11.301Z,1768
2018-09-19T12:12:12.708Z,2032
2018-09-19T12:13:14.394Z,1944
2018-09-19T12:14:15.800Z,1360
2018-09-19T12:15:17.208Z,1548
2018-09-19T12:16:18.926Z,1316
2018-09-19T12:17:20.371Z,1516
2018-09-19T12:18:21.779Z,1556
2018-09-19T12:19:23.510Z,1404
2018-09-19T12:20:24.857Z,1868
2018-09-19T12:21:26.263Z,2256
2018-09-19T12:22:27.988Z,2128
2018-09-19T12:23:29.397Z,1640
2018-09-19T12:24:30.818Z,1396
2018-09-19T12:25:32.501Z,1028
2018-09-19T12:26:33.927Z,988
2018-09-19T12:27:35.964Z,1624
2018-09-19T12:28:37.370Z,1804
2018-09-19T12:29:38.784Z,1644
2018-09-19T12:30:40.315Z,1116
2018-09-19T12:31:42.119Z,1264
2018-09-19T12:32:43.526Z,1804
2018-09-19T12:33:45.049Z,1408
2018-09-19T12:34:46.841Z,1276
2018-09-19T12:35:48.247Z,1328
2018-09-19T12:36:49.785Z,1132
2018-09-19T12:37:51.180Z,1056
2018-09-19T12:38:52.970Z,1020
2018-09-19T12:39:54.509Z,1012
2018-09-19T12:40:55.913Z,984
2018-09-19T12:41:57.316Z,960
2018-09-19T12:42:58.835Z,960
2018-09-19T12:44:00.231Z,988
2018-09-19T12:45:01.634Z,1044
2018-09-19T12:46:03.232Z,1116
2018-09-19T12:47:04.635Z,1088
2018-09-19T12:48:06.043Z,1088
2018-09-19T12:49:08.109Z,1116
2018-09-19T12:50:09.463Z,804
2018-09-19T12:51:10.873Z,748
2018-09-19T12:52:12.407Z,972
2018-09-19T12:53:13.866Z,1132
2018-09-19T12:54:15.605Z,916
2018-09-19T12:55:17.517Z,1092
2018-09-19T12:56:18.926Z,948
2018-09-19T12:57:20.707Z,972
2018-09-19T12:58:22.279Z,944
2018-09-19T12:59:23.682Z,844
2018-09-19T13:00:25.482Z,836
2018-09-19T13:01:27.014Z,828
2018-09-19T13:02:28.421Z,820
2018-09-19T13:03:29.832Z,860
2018-09-19T13:04:31.542Z,816
2018-09-19T13:05:32.944Z,832
2018-09-19T13:06:34.679Z,908
2018-09-19T13:07:36.088Z,924
2018-09-19T13:08:37.526Z,864
2018-09-19T13:09:39.145Z,840
2018-09-19T13:10:40.555Z,828
2018-09-19T13:11:42.008Z,808
2018-09-19T13:12:43.731Z,768
2018-09-19T13:13:45.077Z,752
2018-09-19T13:14:46.481Z,752
2018-09-19T13:15:48.379Z,744
2018-09-19T13:16:49.789Z,748
2018-09-19T13:17:51.492Z,772
2018-09-19T13:18:52.892Z,868
2018-09-19T13:19:54.299Z,1144
2018-09-19T13:20:55.811Z,780
2018-09-19T13:21:57.215Z,644
2018-09-19T13:22:58.619Z,672
2018-09-19T13:24:00.129Z,828
2018-09-19T13:25:01.537Z,816
2018-09-19T13:26:02.939Z,796
2018-09-19T13:27:04.452Z,720
2018-09-19T13:28:05.855Z,1088
2018-09-19T13:29:07.260Z,1300
2018-09-19T13:30:08.772Z,936
2018-09-19T13:31:10.183Z,1016
2018-09-19T13:32:11.858Z,896
2018-09-19T13:33:13.261Z,996
2018-09-19T13:34:14.947Z,1016
2018-09-19T13:35:16.416Z,1392
2018-09-19T13:36:18.030Z,1244
2018-09-19T13:37:19.441Z,1120
2018-09-19T13:38:21.118Z,788
2018-09-19T13:39:22.523Z,696
2018-09-19T13:40:24.200Z,624
2018-09-19T13:41:25.608Z,636
2018-09-19T13:42:27.289Z,612
2018-09-19T13:43:28.692Z,628
2018-09-19T13:44:30.438Z,608
2018-09-19T13:45:31.848Z,604
2018-09-19T13:46:33.458Z,596
2018-09-19T13:47:34.909Z,600
2018-09-19T13:48:36.542Z,568
2018-09-19T13:49:37.949Z,548
2018-09-19T13:50:39.358Z,536
2018-09-19T13:51:40.866Z,540
2018-09-19T13:52:42.276Z,548
2018-09-19T13:53:43.687Z,540
2018-09-19T13:54:45.190Z,496
2018-09-19T13:55:46.592Z,492
2018-09-19T13:56:48.273Z,504
2018-09-19T13:57:50.062Z,828
2018-09-19T13:58:51.587Z,1136
2018-09-19T13:59:52.972Z,860
2018-09-19T14:00:54.389Z,860
2018-09-19T14:01:55.883Z,836
2018-09-19T14:02:57.289Z,608
2018-09-19T14:03:59.103Z,624
2018-09-19T14:05:00.615Z,688
2018-09-19T14:06:02.404Z,644
2018-09-19T14:07:03.810Z,672
2018-09-19T14:08:05.215Z,616
2018-09-19T14:09:06.634Z,568
2018-09-19T14:10:08.230Z,528
2018-09-19T14:11:10.018Z,488
2018-09-19T14:12:11.544Z,448
2018-09-19T14:13:12.929Z,436
2018-09-19T14:14:14.331Z,456
2018-09-19T14:15:15.838Z,472
2018-09-19T14:16:17.247Z,464
2018-09-19T14:17:18.700Z,468
2018-09-19T14:18:20.364Z,456
2018-09-19T14:19:21.769Z,448
2018-09-19T14:20:23.178Z,420
2018-09-19T14:21:24.691Z,404
2018-09-19T14:22:26.093Z,372
2018-09-19T14:23:27.772Z,392
2018-09-19T14:24:29.172Z,388
2018-09-19T14:25:30.579Z,388
2018-09-19T14:26:32.093Z,404
2018-09-19T14:27:33.497Z,428
2018-09-19T14:28:34.902Z,432
2018-09-19T14:29:36.415Z,460
2018-09-19T14:30:37.813Z,472
2018-09-19T14:31:39.218Z,608
2018-09-19T14:32:40.750Z,520
2018-09-19T14:33:42.156Z,456
2018-09-19T14:34:43.567Z,604
2018-09-19T14:35:45.142Z,560
2018-09-19T14:36:46.464Z,412
2018-09-19T14:37:48.143Z,384
2018-09-19T14:38:49.545Z,360
2018-09-19T14:39:50.952Z,372
2018-09-19T14:40:52.464Z,376
2018-09-19T14:41:53.871Z,460
2018-09-19T14:42:55.279Z,408
2018-09-19T14:43:56.785Z,372
2018-09-19T14:44:58.187Z,360
2018-09-19T14:45:59.592Z,348
2018-09-19T14:47:01.111Z,344
2018-09-19T14:48:02.512Z,344
2018-09-19T14:49:03.917Z,348
2018-09-19T14:50:05.428Z,344
2018-09-19T14:51:06.832Z,336
2018-09-19T14:52:08.513Z,332
2018-09-19T14:53:09.914Z,328
2018-09-19T14:54:11.995Z,328
2018-09-19T14:55:13.388Z,332
2018-09-19T14:56:15.167Z,332
2018-09-19T14:57:16.740Z,312
2018-09-19T14:58:18.147Z,300
2018-09-19T14:59:19.565Z,304
2018-09-19T15:00:21.118Z,320
2018-09-19T15:01:22.471Z,324
2018-09-19T15:02:23.879Z,320
2018-09-19T15:03:25.382Z,312
2018-09-19T15:04:26.788Z,296
2018-09-19T15:05:28.195Z,292
2018-09-19T15:06:29.704Z,300
2018-09-19T15:07:31.105Z,300
2018-09-19T15:08:32.789Z,284
2018-09-19T15:09:34.197Z,288
2018-09-19T15:10:35.602Z,292
2018-09-19T15:11:37.111Z,288
2018-09-19T15:12:38.520Z,296
2018-09-19T15:13:39.922Z,324
2018-09-19T15:14:41.431Z,304
2018-09-19T15:15:42.851Z,292
2018-09-19T15:16:44.259Z,292
2018-09-19T15:17:45.754Z,288
2018-09-19T15:18:47.158Z,288
2018-09-19T15:19:48.843Z,288
2018-09-19T15:20:50.242Z,284
2018-09-19T15:21:51.922Z,276
2018-09-19T15:22:53.329Z,272
2018-09-19T15:23:55.011Z,276
2018-09-19T15:24:56.414Z,276
2018-09-19T15:25:57.820Z,280
2018-09-19T15:26:59.333Z,272
2018-09-19T15:28:00.735Z,264
2018-09-19T15:29:02.137Z,260
2018-09-19T15:30:03.665Z,260
2018-09-19T15:31:05.071Z,264
2018-09-19T15:32:06.741Z,264
2018-09-19T15:33:08.144Z,268
2018-09-19T15:34:09.833Z,284
2018-09-19T15:35:11.238Z,276
2018-09-19T15:36:12.950Z,280
2018-09-19T15:37:14.934Z,296
2018-09-19T15:38:16.369Z,304
2018-09-19T15:39:17.780Z,308
2018-09-19T15:40:19.288Z,332
2018-09-19T15:41:20.691Z,376
2018-09-19T15:42:22.483Z,400
2018-09-19T15:43:24.019Z,404
2018-09-19T15:44:25.474Z,408
2018-09-19T15:45:27.222Z,420
2018-09-19T15:46:28.749Z,424
2018-09-19T15:47:30.173Z,424
2018-09-19T15:48:31.756Z,428
2018-09-19T15:49:33.032Z,432
2018-09-19T15:50:35.100Z,428
2018-09-19T15:51:36.504Z,408
2018-09-19T15:52:38.387Z,396
2018-09-19T15:53:40.195Z,384
2018-09-19T15:54:41.704Z,356
2018-09-19T15:55:43.173Z,344
2018-09-19T15:56:44.584Z,332
2018-09-19T15:57:46.270Z,312
2018-09-19T15:58:47.607Z,292
2018-09-19T15:59:49.007Z,272
2018-09-19T16:00:50.554Z,268
2018-09-19T16:01:51.959Z,260
2018-09-19T16:02:53.640Z,252
2018-09-19T16:03:55.044Z,240
2018-09-19T16:04:56.727Z,232
2018-09-19T16:05:58.201Z,224
2018-09-19T16:06:59.813Z,220
2018-09-19T16:08:01.219Z,216
2018-09-19T16:09:02.695Z,208
2018-09-19T16:10:04.111Z,204
2018-09-19T16:11:05.513Z,200
2018-09-19T16:12:08.043Z,196
2018-09-19T16:13:09.447Z,200
2018-09-19T16:14:10.853Z,204
2018-09-19T16:15:12.363Z,196
2018-09-19T16:16:13.771Z,200
2018-09-19T16:17:15.178Z,200
2018-09-19T16:18:16.718Z,204
2018-09-19T16:19:18.169Z,200
2018-09-19T16:20:19.573Z,192
2018-09-19T16:21:21.209Z,192
2018-09-19T16:22:22.616Z,188
2018-09-19T16:23:24.293Z,184
2018-09-19T16:24:25.731Z,180
2018-09-19T16:25:27.472Z,176
2018-09-19T16:26:28.865Z,180
2018-09-19T16:27:30.462Z,184
2018-09-19T16:28:31.866Z,184
2018-09-19T16:29:33.569Z,184
2018-09-19T16:30:34.957Z,188
2018-09-19T16:31:36.384Z,188
2018-09-19T16:32:38.078Z,188
2018-09-19T16:33:39.477Z,192
2018-09-19T16:34:40.885Z,188
2018-09-19T16:35:42.393Z,196
2018-09-19T16:36:43.800Z,196
2018-09-19T16:37:45.209Z,200
2018-09-19T16:38:46.716Z,204
2018-09-19T16:39:48.120Z,204
2018-09-19T16:40:50.303Z,208
2018-09-19T16:41:51.855Z,212
2018-09-19T16:42:53.256Z,220
2018-09-19T16:43:54.656Z,224
2018-09-19T16:44:56.179Z,232
2018-09-19T16:45:57.606Z,228
2018-09-19T16:46:58.996Z,216
2018-09-19T16:48:00.497Z,204
2018-09-19T16:49:01.904Z,192
2018-09-19T16:50:03.314Z,184
2018-09-19T16:51:04.890Z,176
2018-09-19T16:52:06.295Z,160
2018-09-19T16:53:07.980Z,148
2018-09-19T16:54:09.310Z,144
2018-09-19T16:55:10.991Z,136
2018-09-19T16:56:12.401Z,132
2018-09-19T16:57:13.872Z,124
2018-09-19T16:58:15.278Z,120
2018-09-19T16:59:17.001Z,112
2018-09-19T17:00:18.402Z,112
2018-09-19T17:01:20.044Z,108
2018-09-19T17:02:21.445Z,104
2018-09-19T17:03:23.177Z,100
2018-09-19T17:04:24.581Z,96
2018-09-19T17:05:26.217Z,92
2018-09-19T17:06:27.619Z,92
2018-09-19T17:07:29.358Z,84
2018-09-19T17:08:30.763Z,80
2018-09-19T17:09:32.769Z,76
2018-09-19T17:10:34.177Z,72
2018-09-19T17:11:35.576Z,68
2018-09-19T17:12:37.119Z,64
2018-09-19T17:13:38.515Z,64
2018-09-19T17:14:39.920Z,56
2018-09-19T17:15:41.462Z,56
2018-09-19T17:16:42.846Z,48
2018-09-19T17:17:44.285Z,48
2018-09-19T17:18:46.136Z,44
2018-09-19T17:19:47.553Z,40
2018-09-19T17:20:48.955Z,40
2018-09-19T17:21:50.492Z,40
2018-09-19T17:22:51.899Z,36
2018-09-19T17:23:53.298Z,36
2018-09-19T17:24:54.816Z,32
2018-09-19T17:25:56.601Z,32
2018-09-19T17:26:58.005Z,28
2018-09-19T17:27:59.540Z,28
2018-09-19T17:29:00.946Z,28
2018-09-19T17:30:02.442Z,20
2018-09-19T17:31:03.842Z,20
2018-09-19T17:32:05.246Z,20
2018-09-19T17:33:06.741Z,20
2018-09-19T17:34:08.142Z,20
2018-09-19T17:35:09.559Z,16
2018-09-19T17:36:11.064Z,16
2018-09-19T17:37:12.489Z,12
2018-09-19T17:38:13.867Z,12
2018-09-19T17:39:15.384Z,8
2018-09-19T17:40:16.846Z,12
2018-09-19T17:41:18.469Z,8
2018-09-19T17:42:19.873Z,8
2018-09-19T17:43:21.350Z,8
2018-09-19T17:44:22.748Z,4
2018-09-19T17:45:24.613Z,4
2018-09-19T17:46:26.020Z,4
2018-09-19T17:47:27.523Z,4
2018-09-19T17:48:28.927Z,4
2018-09-19T17:49:30.448Z,0
2018-09-19T17:50:32.219Z,0
2018-09-19T17:51:33.802Z,0
2018-09-19T17:52:35.203Z,4
2018-09-19T17:53:36.799Z,0
2018-09-19T17:54:38.192Z,0
2018-09-19T17:55:40.633Z,0
2018-09-19T17:56:42.046Z,0
2018-09-19T17:57:43.564Z,0
2018-09-19T17:58:44.969Z,0
2018-09-19T17:59:46.470Z,0
2018-09-19T18:00:47.921Z,0
2018-09-19T18:01:49.599Z,0
2018-09-19T18:02:51.132Z,0
2018-09-19T18:03:52.516Z,0
2018-09-19T18:04:54.058Z,0
2018-09-19T18:05:55.459Z,0
2018-09-19T18:06:56.863Z,0
2018-09-19T18:07:58.381Z,0
2018-09-19T18:08:59.791Z,0
2018-09-19T18:10:01.197Z,0
2018-09-19T18:11:02.698Z,0
2018-09-19T18:12:04.102Z,0
2018-09-19T18:13:05.507Z,0
2018-09-19T18:14:07.021Z,0
2018-09-19T18:15:08.425Z,0
2018-09-19T18:16:09.902Z,0
2018-09-19T18:17:11.305Z,0
2018-09-19T18:18:12.792Z,0
2018-09-19T18:19:14.181Z,0
2018-09-19T18:20:15.720Z,0
2018-09-19T18:21:17.201Z,0
2018-09-19T18:22:18.754Z,0
2018-09-19T18:23:20.153Z,0
2018-09-19T18:24:21.584Z,0
2018-09-19T18:25:23.071Z,0
2018-09-19T18:26:24.471Z,0
2018-09-19T18:27:25.875Z,0
2018-09-19T18:28:27.598Z,0
2018-09-19T18:29:28.998Z,0
2018-09-19T18:30:30.478Z,0
2018-09-19T18:31:31.878Z,0
2018-09-19T18:32:33.360Z,0
2018-09-19T18:33:35.256Z,0
2018-09-19T18:34:36.867Z,0
2018-09-19T18:35:38.264Z,0
2018-09-19T18:36:39.751Z,0
2018-09-19T18:37:41.145Z,0
2018-09-19T18:38:42.616Z,0
2018-09-19T18:39:44.019Z,0
2018-09-19T18:40:45.498Z,0
2018-09-19T18:41:46.961Z,0
2018-09-19T18:42:48.378Z,0
2018-09-19T18:43:49.788Z,0
2018-09-19T18:44:51.276Z,0
2018-09-19T18:45:52.670Z,0
2018-09-19T18:46:54.145Z,0
2018-09-19T18:47:55.549Z,0
2018-09-19T18:48:57.023Z,0
2018-09-19T18:49:58.483Z,0
2018-09-19T18:51:00.137Z,0
2018-09-19T18:52:01.540Z,0
2018-09-19T18:53:03.191Z,0
2018-09-19T18:54:04.601Z,0
2018-09-19T18:55:06.113Z,0
2018-09-19T18:56:07.514Z,0
2018-09-19T18:57:09.161Z,0
2018-09-19T18:58:10.569Z,0
2018-09-19T18:59:12.418Z,0
2018-09-19T19:00:13.822Z,0
2018-09-19T19:01:15.364Z,0
2018-09-19T19:02:16.807Z,0
2018-09-19T19:03:18.416Z,0
2018-09-19T19:04:19.816Z,0
2018-09-19T19:05:21.296Z,0
2018-09-19T19:06:22.703Z,0
2018-09-19T19:07:24.178Z,0
2018-09-19T19:08:25.615Z,0
2018-09-19T19:09:27.019Z,0
2018-09-19T19:10:28.500Z,0
2018-09-19T19:11:29.902Z,0
2018-09-19T19:12:31.301Z,0
2018-09-19T19:13:33.213Z,0
2018-09-19T19:14:34.991Z,0
2018-09-19T19:15:36.566Z,0
2018-09-19T19:16:38.307Z,0
2018-09-19T19:17:39.816Z,0
2018-09-19T19:18:41.266Z,0
2018-09-19T19:19:42.993Z,0
2018-09-19T19:20:44.573Z,0
2018-09-19T19:21:45.996Z,0
2018-09-19T19:22:47.403Z,0
2018-09-19T19:23:49.104Z,0
2018-09-19T19:24:50.882Z,0
2018-09-19T19:25:52.358Z,0
2018-09-19T19:26:53.765Z,0
2018-09-19T19:27:55.253Z,0
2018-09-19T19:28:56.673Z,0
2018-09-19T19:29:58.085Z,0
2018-09-19T19:31:01.423Z,0
2018-09-19T19:32:02.600Z,0
2018-09-19T19:33:04.010Z,0
2018-09-19T19:34:05.920Z,0
2018-09-19T19:35:07.308Z,0
2018-09-19T19:36:08.810Z,0
2018-09-19T19:37:10.215Z,0
2018-09-19T19:38:11.739Z,0
2018-09-19T19:39:13.463Z,0
2018-09-19T19:40:15.242Z,0
2018-09-19T19:41:17.263Z,0
2018-09-19T19:42:18.665Z,0
2018-09-19T19:43:20.071Z,0
2018-09-19T19:44:21.563Z,0
2018-09-19T19:45:23.360Z,0
2018-09-19T19:46:24.782Z,0
2018-09-19T19:47:26.291Z,0
2018-09-19T19:48:27.698Z,0
2018-09-19T19:49:29.280Z,0
2018-09-19T19:50:30.820Z,0
2018-09-19T19:51:32.256Z,0
2018-09-19T19:52:33.908Z,0
2018-09-19T19:53:35.347Z,0
2018-09-19T19:54:36.794Z,0
2018-09-19T19:55:38.463Z,0
2018-09-19T19:56:39.859Z,0
2018-09-19T19:57:41.260Z,0
2018-09-19T19:58:42.795Z,0
2018-09-19T19:59:44.201Z,0
2018-09-19T20:00:45.861Z,0
2018-09-19T20:01:47.265Z,0
2018-09-19T20:02:49.021Z,0
2018-09-19T20:03:50.520Z,0
2018-09-19T20:04:51.934Z,0
2018-09-19T20:05:53.534Z,0
2018-09-19T20:06:55.755Z,0
2018-09-19T20:07:57.169Z,0
2018-09-19T20:08:58.800Z,0
2018-09-19T20:10:00.253Z,0
2018-09-19T20:11:01.947Z,0
2018-09-19T20:12:03.354Z,0
2018-09-19T20:13:04.970Z,0
2018-09-19T20:14:06.373Z,0
2018-09-19T20:15:07.785Z,0
2018-09-19T20:16:09.302Z,0
2018-09-19T20:17:10.706Z,0
2018-09-19T20:18:12.133Z,0
2018-09-19T20:19:13.609Z,0
2018-09-19T20:20:15.038Z,0
2018-09-19T20:21:16.839Z,0
2018-09-19T20:22:18.719Z,0
2018-09-19T20:23:20.175Z,0
2018-09-19T20:24:21.524Z,0
2018-09-19T20:25:23.076Z,0
2018-09-19T20:26:24.474Z,0
2018-09-19T20:27:25.962Z,0
2018-09-19T20:28:27.367Z,0
2018-09-19T20:29:28.763Z,0
2018-09-19T20:30:30.308Z,0
2018-09-19T20:31:31.714Z,0
2018-09-19T20:32:33.113Z,0
2018-09-19T20:33:34.595Z,0
2018-09-19T20:34:36.381Z,0
2018-09-19T20:35:37.787Z,0
2018-09-19T20:36:39.338Z,0
2018-09-19T20:37:40.965Z,0
2018-09-19T20:38:42.619Z,0
2018-09-19T20:39:44.022Z,0
2018-09-19T20:40:45.499Z,0
2018-09-19T20:41:46.908Z,0
2018-09-19T20:42:48.457Z,0
2018-09-19T20:43:49.854Z,0
2018-09-19T20:44:51.258Z,0
2018-09-19T20:45:52.908Z,0
2018-09-19T20:46:54.371Z,0
2018-09-19T20:47:55.720Z,0
2018-09-19T20:48:57.229Z,0
2018-09-19T20:49:58.687Z,0
2018-09-19T20:51:00.040Z,0
2018-09-19T20:52:01.611Z,0
2018-09-19T20:53:03.388Z,0
2018-09-19T20:54:04.806Z,0
2018-09-19T20:55:06.280Z,0
2018-09-19T20:56:07.685Z,0
2018-09-19T20:57:09.908Z,0
2018-09-19T20:58:11.317Z,0
2018-09-19T20:59:12.859Z,0
2018-09-19T21:00:14.261Z,0
2018-09-19T21:01:15.740Z,0
2018-09-19T21:02:17.166Z,0
2018-09-19T21:03:18.620Z,0
2018-09-19T21:04:20.051Z,0
2018-09-19T21:05:21.429Z,0
2018-09-19T21:06:22.946Z,0
2018-09-19T21:07:24.723Z,0
2018-09-19T21:08:26.511Z,0
2018-09-19T21:09:28.840Z,0
2018-09-19T21:10:30.244Z,0
2018-09-19T21:11:31.934Z,0
2018-09-19T21:12:33.432Z,0
2018-09-19T21:13:34.830Z,0
2018-09-19T21:14:36.235Z,0
2018-09-19T21:15:38.127Z,0
2018-09-19T21:16:39.913Z,0
2018-09-19T21:17:41.449Z,0
2018-09-19T21:18:43.522Z,0
2018-09-19T21:19:45.181Z,0
2018-09-19T21:20:46.960Z,0
2018-09-19T21:21:49.266Z,0
2018-09-19T21:22:50.561Z,0
2018-09-19T21:23:52.146Z,0
2018-09-19T21:24:53.592Z,0
2018-09-19T21:25:55.322Z,0
2018-09-19T21:26:57.289Z,0
2018-09-19T21:27:59.085Z,0
2018-09-19T21:29:00.488Z,0
2018-09-19T21:30:02.012Z,0
2018-09-19T21:31:03.797Z,0
2018-09-19T21:32:05.234Z,0
2018-09-19T21:33:06.744Z,0
2018-09-19T21:34:08.147Z,0
2018-09-19T21:35:09.548Z,0
2018-09-19T21:36:11.066Z,0
2018-09-19T21:37:12.506Z,0
2018-09-19T21:38:14.172Z,0
2018-09-19T21:39:15.615Z,0
2018-09-19T21:40:17.018Z,0
2018-09-19T21:41:18.475Z,0