createdAt,value
2019-05-13T00:01:28.429Z,41.07
2019-05-13T00:03:56.089Z,41.55
2019-05-13T00:06:23.888Z,41.44
2019-05-13T00:08:54.165Z,40.75
2019-05-13T00:11:20.971Z,41.88
2019-05-13T00:13:48.644Z,40.60
2019-05-13T00:16:16.305Z,41.18
2019-05-13T00:18:44.406Z,41.43
2019-05-13T00:21:14.025Z,42.18
2019-05-13T00:23:44.065Z,41.83
2019-05-13T00:26:11.095Z,41.70
2019-05-13T00:28:38.835Z,42.62
2019-05-13T00:31:06.492Z,42.62
2019-05-13T00:33:34.151Z,43.18
2019-05-13T00:36:03.887Z,43.53
2019-05-13T00:38:33.473Z,43.60
2019-05-13T00:41:00.560Z,44.01
2019-05-13T00:43:28.220Z,44.26
2019-05-13T00:45:55.887Z,44.78
2019-05-13T00:48:23.550Z,44.91
2019-05-13T00:50:51.221Z,45.28
2019-05-13T00:53:18.884Z,45.56
2019-05-13T00:55:46.565Z,46.12
2019-05-13T00:58:14.336Z,46.87
2019-05-13T01:00:44.208Z,46.66
2019-05-13T01:03:13.898Z,47.22
2019-05-13T01:05:40.791Z,47.11
2019-05-13T01:08:08.453Z,47.29
2019-05-13T01:10:36.109Z,47.46
2019-05-13T01:13:04.604Z,48.16
2019-05-13T01:15:34.556Z,47.62
2019-05-13T01:18:03.967Z,47.40
2019-05-13T01:20:33.746Z,47.21
2019-05-13T01:23:03.005Z,46.71
2019-05-13T01:25:30.241Z,46.66
2019-05-13T01:27:57.916Z,46.88
2019-05-13T01:30:25.594Z,46.60
2019-05-13T01:32:54.049Z,47.03
2019-05-13T01:35:23.633Z,46.91
2019-05-13T01:37:53.686Z,46.60
2019-05-13T01:40:20.531Z,46.69
2019-05-13T01:42:48.313Z,47.24
2019-05-13T01:45:15.972Z,47.15
2019-05-13T01:47:44.239Z,47.26
2019-05-13T01:50:14.040Z,47.32
2019-05-13T01:52:41.333Z,47.68
2019-05-13T01:55:08.993Z,47.87
2019-05-13T01:57:36.648Z,48.18
2019-05-13T02:00:04.775Z,48.06
2019-05-13T02:02:33.652Z,48.47
2019-05-13T02:05:03.748Z,48.48
2019-05-13T02:07:30.933Z,48.78
2019-05-13T02:09:59.575Z,49.16
2019-05-13T02:12:27.239Z,48.67
2019-05-13T02:14:54.931Z,49.31
2019-05-13T02:17:23.414Z,49.09
2019-05-13T02:19:51.328Z,49.27
2019-05-13T02:22:18.994Z,49.78
2019-05-13T02:24:46.640Z,49.75
2019-05-13T02:27:14.583Z,49.96
2019-05-13T02:29:43.660Z,50.29
2019-05-13T02:32:13.747Z,51.06
2019-05-13T02:34:43.731Z,51.24
2019-05-13T02:37:12.862Z,51.44
2019-05-13T02:39:42.557Z,51.48
2019-05-13T02:42:08.952Z,51.84
2019-05-13T02:44:36.614Z,52.03
2019-05-13T02:47:04.273Z,52.23
2019-05-13T02:49:32.654Z,53.08
2019-05-13T02:52:02.732Z,52.86
2019-05-13T02:54:33.700Z,52.72
2019-05-13T02:56:59.309Z,52.19
2019-05-13T02:59:26.963Z,52.31
2019-05-13T03:01:54.641Z,51.64
2019-05-13T03:04:23.356Z,52.09
2019-05-13T03:06:52.146Z,51.99
2019-05-13T03:09:22.724Z,51.80
2019-05-13T03:11:53.223Z,51.68
2019-05-13T03:14:18.639Z,51.60
2019-05-13T03:16:52.810Z,51.27
2019-05-13T03:19:22.396Z,51.33
2019-05-13T03:21:52.452Z,51.64
2019-05-13T03:24:22.425Z,51.87
2019-05-13T03:26:48.744Z,52.18
2019-05-13T03:29:16.408Z,52.13
2019-05-13T03:31:46.486Z,52.56
2019-05-13T03:34:15.642Z,52.20
2019-05-13T03:36:46.084Z,52.05
2019-05-13T03:39:16.116Z,52.73
2019-05-13T03:41:42.297Z,52.47
2019-05-13T03:44:13.597Z,52.68
2019-05-13T03:46:42.368Z,52.68
2019-05-13T03:49:08.969Z,52.78
2019-05-13T03:51:36.663Z,52.80
2019-05-13T03:54:04.326Z,52.74
2019-05-13T03:56:32.918Z,53.38
2019-05-13T03:59:02.737Z,53.23
2019-05-13T04:01:32.565Z,52.97
2019-05-13T04:04:03.038Z,52.44
2019-05-13T04:06:32.077Z,53.01
2019-05-13T04:09:17.374Z,53.45
2019-05-13T04:11:27.724Z,53.43
2019-05-13T04:13:55.476Z,52.92
2019-05-13T04:16:23.914Z,52.84
2019-05-13T04:18:53.677Z,52.26
2019-05-13T04:21:22.830Z,52.91
2019-05-13T04:23:53.004Z,52.58
2019-05-13T04:26:23.164Z,51.86
2019-05-13T04:28:52.426Z,51.63
2019-05-13T04:31:18.654Z,50.45
2019-05-13T04:33:46.384Z,49.39
2019-05-13T04:36:14.119Z,48.72
2019-05-13T04:38:44.267Z,48.07
2019-05-13T04:41:12.184Z,48.31
2019-05-13T04:43:42.924Z,47.39
2019-05-13T04:46:09.477Z,46.33
2019-05-13T04:48:40.511Z,45.78
2019-05-13T04:51:06.548Z,45.45
2019-05-13T04:53:34.252Z,45.09
2019-05-13T04:56:03.078Z,46.32
2019-05-13T04:58:32.251Z,44.35
2019-05-13T05:01:04.688Z,43.48
2019-05-13T05:03:35.153Z,42.12
2019-05-13T05:05:59.015Z,42.72
2019-05-13T05:08:26.685Z,44.49
2019-05-13T05:10:54.449Z,43.26
2019-05-13T05:13:22.287Z,42.09
2019-05-13T05:15:52.287Z,42.72
2019-05-13T05:18:21.987Z,43.50
2019-05-13T05:20:48.811Z,43.21
2019-05-13T05:23:16.474Z,43.59
2019-05-13T05:25:44.135Z,43.74
2019-05-13T05:28:11.800Z,44.42
2019-05-13T05:30:41.185Z,46.10
2019-05-13T05:33:11.235Z,46.73
2019-05-13T05:35:38.389Z,45.90
2019-05-13T05:38:06.163Z,45.21
2019-05-13T05:40:34.727Z,44.17
2019-05-13T05:43:02.745Z,42.96
2019-05-13T05:45:31.883Z,42.40
2019-05-13T05:48:01.561Z,41.48
2019-05-13T05:50:31.804Z,42.29
2019-05-13T05:52:58.373Z,41.97
2019-05-13T05:55:26.033Z,41.75
2019-05-13T05:57:53.714Z,42.19
2019-05-13T06:00:22.056Z,41.01
2019-05-13T06:02:52.987Z,40.90
2019-05-13T06:05:21.243Z,38.83
2019-05-13T06:07:48.561Z,41.25
2019-05-13T06:10:16.240Z,41.27
2019-05-13T06:12:43.905Z,41.12
2019-05-13T06:15:12.368Z,41.36
2019-05-13T06:17:41.299Z,41.41
2019-05-13T06:20:09.290Z,39.95
2019-05-13T06:22:36.956Z,40.21
2019-05-13T06:25:04.645Z,39.50
2019-05-13T06:27:32.312Z,40.49
2019-05-13T06:30:02.293Z,40.31
2019-05-13T06:32:31.438Z,38.86
2019-05-13T06:35:01.320Z,38.73
2019-05-13T06:37:28.067Z,39.90
2019-05-13T06:39:55.729Z,40.70
2019-05-13T06:42:23.392Z,40.07
2019-05-13T06:44:51.486Z,39.84
2019-05-13T06:47:21.753Z,40.41
2019-05-13T06:49:48.682Z,39.19
2019-05-13T06:52:16.336Z,39.48
2019-05-13T06:54:44.028Z,39.93
2019-05-13T06:57:13.413Z,40.10
2019-05-13T06:59:41.997Z,39.54
2019-05-13T07:02:12.221Z,40.45
2019-05-13T07:04:41.431Z,41.64
2019-05-13T07:07:13.071Z,41.77
2019-05-13T07:09:37.939Z,40.29
2019-05-13T07:12:05.607Z,41.52
2019-05-13T07:14:33.277Z,40.77
2019-05-13T07:17:02.017Z,40.70
2019-05-13T07:19:32.384Z,41.47
2019-05-13T07:22:02.356Z,40.67
2019-05-13T07:24:28.839Z,41.06
2019-05-13T07:26:56.502Z,41.03
2019-05-13T07:29:24.368Z,40.45
2019-05-13T07:31:52.382Z,41.95
2019-05-13T07:34:24.094Z,42.60
2019-05-13T07:36:51.282Z,41.88
2019-05-13T07:39:18.955Z,41.71
2019-05-13T07:41:46.613Z,42.73
2019-05-13T07:44:14.275Z,41.46
2019-05-13T07:46:42.685Z,42.06
2019-05-13T07:49:12.014Z,42.67
2019-05-13T07:51:42.087Z,42.84
2019-05-13T07:54:11.245Z,42.92
2019-05-13T07:56:38.567Z,41.85
2019-05-13T07:59:06.232Z,42.70
2019-05-13T08:01:33.999Z,41.77
2019-05-13T08:04:02.290Z,42.63
2019-05-13T08:06:32.380Z,42.84
2019-05-13T08:09:01.693Z,42.00
2019-05-13T08:11:34.951Z,41.62
2019-05-13T08:13:58.249Z,42.05
2019-05-13T08:16:25.899Z,43.00
2019-05-13T08:18:53.567Z,42.49
2019-05-13T08:21:21.598Z,42.05
2019-05-13T08:23:49.413Z,41.06
2019-05-13T08:26:17.182Z,42.73
2019-05-13T08:28:57.009Z,41.64
2019-05-13T08:31:14.210Z,41.61
2019-05-13T08:33:42.490Z,41.83
2019-05-13T08:36:12.283Z,41.71
2019-05-13T08:38:42.958Z,40.88
2019-05-13T08:41:09.831Z,41.87
2019-05-13T08:43:38.456Z,41.38
2019-05-13T08:46:06.127Z,41.06
2019-05-13T08:48:33.795Z,39.89
2019-05-13T08:51:03.051Z,41.25
2019-05-13T08:53:31.734Z,40.33
2019-05-13T08:56:01.463Z,40.74
2019-05-13T08:58:28.905Z,40.62
2019-05-13T09:00:58.968Z,41.63
2019-05-13T09:03:25.962Z,40.40
2019-05-13T09:05:53.624Z,40.80
2019-05-13T09:08:22.375Z,40.08
2019-05-13T09:10:52.094Z,39.78
2019-05-13T09:13:19.604Z,40.67
2019-05-13T09:15:47.272Z,40.15
2019-05-13T09:18:14.974Z,40.76
2019-05-13T09:20:42.629Z,37.96
2019-05-13T09:23:11.425Z,39.19
2019-05-13T09:25:41.518Z,39.96
2019-05-13T09:28:08.805Z,40.00
2019-05-13T09:30:36.464Z,37.22
2019-05-13T09:33:04.195Z,39.80
2019-05-13T09:35:31.865Z,37.28
2019-05-13T09:38:03.034Z,36.41
2019-05-13T09:40:31.316Z,35.58
2019-05-13T09:42:58.445Z,36.11
2019-05-13T09:45:26.146Z,35.24
2019-05-13T09:47:53.800Z,32.52
2019-05-13T09:50:29.414Z,33.07
2019-05-13T09:52:51.742Z,33.92
2019-05-13T09:55:26.370Z,32.77
2019-05-13T09:57:49.056Z,32.73
2019-05-13T10:00:16.739Z,33.84
2019-05-13T10:02:44.403Z,33.47
2019-05-13T10:05:12.074Z,32.08
2019-05-13T10:07:42.381Z,33.37
2019-05-13T10:10:11.689Z,33.91
2019-05-13T10:12:38.655Z,35.22
2019-05-13T10:15:06.444Z,33.99
2019-05-13T10:17:34.113Z,32.45
2019-05-13T10:20:01.772Z,32.21
2019-05-13T10:22:31.749Z,34.46
2019-05-13T10:24:58.807Z,33.56
2019-05-13T10:27:26.473Z,35.34
2019-05-13T10:29:54.571Z,37.20
2019-05-13T10:32:22.385Z,36.12
2019-05-13T10:34:52.077Z,33.07
2019-05-13T10:37:21.904Z,33.01
2019-05-13T10:39:48.783Z,31.09
2019-05-13T10:42:16.463Z,33.14
2019-05-13T10:44:44.134Z,32.58
2019-05-13T10:47:12.239Z,32.44
2019-05-13T10:49:42.483Z,32.99
2019-05-13T10:52:11.768Z,33.53
2019-05-13T10:54:38.790Z,34.91
2019-05-13T10:57:06.458Z,34.25
2019-05-13T10:59:34.264Z,32.42
2019-05-13T11:02:02.531Z,32.28
2019-05-13T11:04:32.669Z,33.75
2019-05-13T11:07:02.383Z,34.58
2019-05-13T11:09:31.961Z,34.04
2019-05-13T11:12:01.857Z,34.90
2019-05-13T11:14:28.279Z,35.92
2019-05-13T11:16:55.936Z,34.41
2019-05-13T11:19:23.884Z,35.04
2019-05-13T11:21:51.554Z,36.99
2019-05-13T11:24:19.215Z,35.42
2019-05-13T11:26:46.885Z,34.48
2019-05-13T11:29:14.548Z,32.98
2019-05-13T11:31:42.918Z,33.79
2019-05-13T11:34:11.248Z,33.79
2019-05-13T11:36:42.694Z,32.69
2019-05-13T11:39:12.698Z,33.65
2019-05-13T11:41:38.756Z,33.31
2019-05-13T11:44:14.197Z,32.49
2019-05-13T11:46:35.820Z,33.01
2019-05-13T11:49:03.483Z,33.83
2019-05-13T11:51:32.011Z,33.85
2019-05-13T11:54:02.389Z,34.56
2019-05-13T11:56:33.430Z,34.31
2019-05-13T11:58:59.005Z,34.76
2019-05-13T12:01:26.684Z,34.46
2019-05-13T12:03:54.610Z,32.96
2019-05-13T12:08:54.984Z,30.18
2019-05-13T12:11:22.327Z,28.45
2019-05-13T12:13:52.836Z,28.53
2019-05-13T12:16:22.449Z,30.38
2019-05-13T12:18:52.469Z,31.10
2019-05-13T12:21:18.760Z,30.99
2019-05-13T12:23:46.433Z,30.45
2019-05-13T12:26:14.400Z,30.47
2019-05-13T12:28:42.250Z,30.33
2019-05-13T12:31:12.183Z,30.19
2019-05-13T12:33:43.809Z,31.01
2019-05-13T12:36:15.376Z,31.34
2019-05-13T12:38:38.373Z,31.81
2019-05-13T12:41:06.598Z,31.33
2019-05-13T12:43:34.548Z,30.71
2019-05-13T12:46:02.659Z,31.29
2019-05-13T12:48:30.470Z,30.40
2019-05-13T12:50:58.139Z,29.78
2019-05-13T12:53:25.807Z,30.55
2019-05-13T12:55:56.673Z,30.31
2019-05-13T12:58:23.848Z,29.17
2019-05-13T13:00:53.375Z,29.95
2019-05-13T13:03:23.132Z,29.68
2019-05-13T13:05:50.730Z,30.68
2019-05-13T13:08:38.538Z,30.19
2019-05-13T13:10:47.823Z,31.12
2019-05-13T13:13:15.999Z,30.33
2019-05-13T13:15:48.583Z,30.59
2019-05-13T13:18:14.284Z,31.65
2019-05-13T13:20:42.584Z,31.54
2019-05-13T13:23:12.588Z,32.40
2019-05-13T13:25:42.466Z,30.96
2019-05-13T13:28:12.099Z,30.95
2019-05-13T13:30:38.408Z,30.77
2019-05-13T13:33:06.064Z,29.90
2019-05-13T13:35:34.125Z,29.37
2019-05-13T13:38:04.242Z,29.30
2019-05-13T13:40:35.247Z,29.92
2019-05-13T13:43:05.342Z,29.62
2019-05-13T13:45:36.845Z,30.01
2019-05-13T13:48:03.935Z,31.19
2019-05-13T13:50:33.272Z,30.38
2019-05-13T13:52:59.101Z,30.31
2019-05-13T13:55:26.778Z,30.29
2019-05-13T14:00:38.106Z,30.12
2019-05-13T14:02:54.511Z,30.49
2019-05-13T14:05:24.706Z,30.54
2019-05-13T14:07:04.399Z,31.44
2019-05-13T14:07:13.511Z,31.43
2019-05-13T14:07:52.255Z,30.23
2019-05-13T14:10:22.010Z,30.22
2019-05-13T14:12:49.397Z,30.78
2019-05-13T14:15:17.072Z,30.82
2019-05-13T14:17:44.729Z,30.49
2019-05-13T14:20:12.685Z,31.04
2019-05-13T14:22:41.896Z,31.33
2019-05-13T14:25:11.539Z,30.02
2019-05-13T14:27:41.881Z,30.73
2019-05-13T14:30:08.743Z,30.72
2019-05-13T14:32:36.416Z,30.84
2019-05-13T14:35:04.077Z,30.62
2019-05-13T14:37:31.923Z,31.03
2019-05-13T14:40:01.959Z,30.33
2019-05-13T14:42:32.007Z,30.81
2019-05-13T14:44:58.632Z,31.41
2019-05-13T14:47:26.352Z,30.75
2019-05-13T14:49:54.063Z,29.42
2019-05-13T14:52:22.363Z,29.40
2019-05-13T14:54:51.397Z,29.52
2019-05-13T14:57:21.541Z,30.05
2019-05-13T14:59:51.224Z,29.94
2019-05-13T15:02:18.049Z,29.09
2019-05-13T15:04:45.720Z,29.32
2019-05-13T15:07:13.773Z,28.85
2019-05-13T15:09:42.120Z,27.72
2019-05-13T15:12:09.996Z,27.93
2019-05-13T15:14:40.004Z,28.73
2019-05-13T15:17:07.831Z,28.12
2019-05-13T15:19:35.631Z,28.13
2019-05-13T15:22:03.647Z,28.16
2019-05-13T15:24:32.431Z,28.51
2019-05-13T15:27:00.267Z,28.73
2019-05-13T15:29:27.931Z,28.77
2019-05-13T15:31:55.591Z,29.44
2019-05-13T15:34:23.264Z,29.52
2019-05-13T15:36:51.507Z,28.54
2019-05-13T15:39:19.552Z,28.80
2019-05-13T15:41:47.216Z,29.08
2019-05-13T15:44:14.909Z,28.26
2019-05-13T15:46:42.703Z,28.20
2019-05-13T15:49:12.375Z,27.87
2019-05-13T15:51:42.038Z,28.21
2019-05-13T15:54:09.159Z,27.41
2019-05-13T15:56:36.820Z,27.83
2019-05-13T15:59:04.528Z,27.54
2019-05-13T16:01:32.244Z,29.20
2019-05-13T16:04:02.540Z,28.40
2019-05-13T16:06:32.032Z,28.91
2019-05-13T16:08:58.797Z,29.21
2019-05-13T16:11:26.757Z,29.82
2019-05-13T16:13:54.422Z,28.88
2019-05-13T16:16:22.327Z,28.52
2019-05-13T16:18:51.465Z,29.54
2019-05-13T16:21:19.480Z,29.29
2019-05-13T16:23:47.165Z,29.58
2019-05-13T16:26:14.823Z,30.17
2019-05-13T16:28:42.491Z,29.54
2019-05-13T16:31:11.990Z,30.19
2019-05-13T16:33:41.567Z,29.70
2019-05-13T16:36:08.953Z,28.86
2019-05-13T16:38:36.614Z,29.10
2019-05-13T16:41:04.294Z,29.80
2019-05-13T16:43:32.268Z,29.65
2019-05-13T16:45:59.952Z,29.31
2019-05-13T16:48:27.877Z,29.54
2019-05-13T16:50:55.542Z,28.60
2019-05-13T16:53:25.779Z,28.80
2019-05-13T16:55:52.564Z,28.06
2019-05-13T16:58:24.485Z,28.71
2019-05-13T17:00:52.102Z,28.53
2019-05-13T17:03:21.087Z,28.98
2019-05-13T17:05:48.452Z,29.07
2019-05-13T17:08:16.644Z,28.75
2019-05-13T17:10:44.294Z,28.95
2019-05-13T17:13:11.956Z,29.51
2019-05-13T17:15:41.531Z,30.10
2019-05-13T17:18:12.095Z,29.33
2019-05-13T17:20:38.348Z,29.83
2019-05-13T17:23:06.022Z,30.12
2019-05-13T17:25:33.821Z,30.82
2019-05-13T17:28:02.846Z,29.73
2019-05-13T17:30:31.978Z,30.50
2019-05-13T17:33:02.095Z,29.96
2019-05-13T17:35:31.183Z,30.51
2019-05-13T17:37:58.638Z,31.05
2019-05-13T17:40:26.307Z,30.69
2019-05-13T17:42:53.991Z,30.54
2019-05-13T17:45:22.033Z,30.55
2019-05-13T17:47:51.870Z,31.03
2019-05-13T17:50:19.180Z,31.25
2019-05-13T17:52:46.845Z,31.04
2019-05-13T17:55:14.508Z,31.31
2019-05-13T17:57:42.237Z,31.41
2019-05-13T18:00:09.986Z,30.63
2019-05-13T18:02:37.647Z,30.96
2019-05-13T18:05:05.394Z,31.23
2019-05-13T18:07:33.114Z,31.73
2019-05-13T18:10:01.472Z,30.75
2019-05-13T18:12:29.456Z,30.99
2019-05-13T18:14:57.118Z,31.56
2019-05-13T18:17:24.775Z,31.62
2019-05-13T18:19:52.444Z,31.65
2019-05-13T18:22:20.109Z,31.52
2019-05-13T18:24:47.771Z,32.12
2019-05-13T18:27:15.436Z,33.19
2019-05-13T18:29:43.332Z,33.53
2019-05-13T18:32:12.404Z,32.58
2019-05-13T18:34:40.303Z,33.70
2019-05-13T18:37:07.964Z,34.07
2019-05-13T18:39:35.678Z,33.23
2019-05-13T18:42:03.433Z,34.37
2019-05-13T18:44:31.701Z,34.74
2019-05-13T18:47:01.499Z,34.85
2019-05-13T18:49:28.919Z,35.46
2019-05-13T18:51:56.587Z,34.24
2019-05-13T18:54:24.266Z,35.01
2019-05-13T18:56:52.275Z,35.76
2019-05-13T18:59:21.411Z,35.01
2019-05-13T19:01:49.288Z,35.71
2019-05-13T19:04:16.963Z,35.44
2019-05-13T19:06:44.629Z,36.78
2019-05-13T19:09:12.287Z,37.58
2019-05-13T19:11:42.427Z,37.56
2019-05-13T19:14:12.060Z,38.08
2019-05-13T19:16:38.704Z,38.18
2019-05-13T19:19:13.236Z,36.38
2019-05-13T19:21:35.731Z,35.67
2019-05-13T19:24:03.461Z,36.28
2019-05-13T19:26:31.100Z,36.55
2019-05-13T19:28:58.768Z,37.13
2019-05-13T19:31:26.428Z,38.72
2019-05-13T19:33:54.091Z,40.65
2019-05-13T19:36:21.763Z,41.16
2019-05-13T19:38:51.285Z,41.13
2019-05-13T19:41:19.157Z,42.61
2019-05-13T19:43:46.976Z,42.68
2019-05-13T19:46:14.640Z,43.21
2019-05-13T19:48:42.296Z,43.43
2019-05-13T19:51:09.960Z,44.49
2019-05-13T19:53:37.608Z,44.26
2019-05-13T19:56:05.282Z,44.21
2019-05-13T19:58:32.939Z,44.57
2019-05-13T20:01:00.596Z,44.72
2019-05-13T20:03:28.251Z,45.33
2019-05-13T20:05:55.946Z,46.37
2019-05-13T20:08:23.640Z,45.62
2019-05-13T20:10:51.556Z,46.52
2019-05-13T20:13:21.652Z,47.27
2019-05-13T20:15:48.724Z,47.49
2019-05-13T20:18:16.447Z,47.67
2019-05-13T20:20:44.119Z,47.45
2019-05-13T20:23:12.155Z,47.74
2019-05-13T20:25:41.730Z,48.03
2019-05-13T20:28:11.424Z,47.75
2019-05-13T20:30:38.916Z,48.71
2019-05-13T20:33:06.581Z,48.21
2019-05-13T20:35:34.231Z,49.23
2019-05-13T20:38:02.298Z,49.03
2019-05-13T20:40:32.134Z,48.88
2019-05-13T20:43:01.803Z,48.36
2019-05-13T20:45:31.105Z,48.49
2019-05-13T20:47:58.368Z,48.40
2019-05-13T20:50:26.091Z,48.11
2019-05-13T20:52:53.752Z,48.18
2019-05-13T20:55:22.089Z,47.87
2019-05-13T20:57:52.814Z,48.82
2019-05-13T21:00:19.363Z,47.92
2019-05-13T21:02:47.018Z,47.30
2019-05-13T21:05:14.688Z,46.90
2019-05-13T21:07:42.343Z,47.80
2019-05-13T21:10:11.938Z,47.35
2019-05-13T21:12:41.783Z,47.22
2019-05-13T21:15:08.777Z,47.46
2019-05-13T21:17:36.504Z,47.59
2019-05-13T21:20:18.200Z,47.59
2019-05-13T21:22:33.534Z,47.73
2019-05-13T21:25:02.119Z,47.92
2019-05-13T21:27:31.508Z,47.08
2019-05-13T21:30:01.153Z,47.12
2019-05-13T21:32:28.683Z,46.33
2019-05-13T21:34:56.336Z,45.86
2019-05-13T21:37:24.000Z,44.90
2019-05-13T21:39:51.774Z,45.06
2019-05-13T21:42:21.475Z,43.55
2019-05-13T21:44:51.131Z,42.58
2019-05-13T21:47:18.268Z,42.26
2019-05-13T21:49:45.928Z,42.11
2019-05-13T21:52:13.867Z,41.83
2019-05-13T21:54:42.204Z,42.35
2019-05-13T21:57:11.462Z,42.73
2019-05-13T21:59:41.269Z,43.46
2019-05-13T22:02:08.599Z,43.41
2019-05-13T22:04:36.267Z,43.69
2019-05-13T22:07:03.946Z,41.28
2019-05-13T22:09:32.016Z,41.47
2019-05-13T22:12:01.841Z,40.95
2019-05-13T22:14:31.766Z,40.86
2019-05-13T22:16:58.598Z,42.38
2019-05-13T22:19:26.297Z,43.48
2019-05-13T22:21:53.969Z,44.32
2019-05-13T22:24:22.056Z,45.20
2019-05-13T22:26:51.185Z,45.72
2019-05-13T22:29:22.967Z,45.66
2019-05-13T22:31:48.401Z,46.14
2019-05-13T22:34:16.061Z,46.97
2019-05-13T22:36:43.796Z,47.02
2019-05-13T22:39:11.637Z,47.15
2019-05-13T22:41:41.892Z,48.74
2019-05-13T22:44:11.436Z,49.58
2019-05-13T22:46:38.199Z,49.34
2019-05-13T22:49:05.993Z,49.87
2019-05-13T22:51:33.697Z,50.59
2019-05-13T22:54:01.448Z,50.85
2019-05-13T22:56:29.129Z,51.45
2019-05-13T22:58:56.855Z,51.74
2019-05-13T23:01:24.528Z,51.94
2019-05-13T23:03:52.262Z,52.62
2019-05-13T23:06:21.613Z,51.80
2019-05-13T23:08:49.464Z,51.85
2019-05-13T23:11:17.132Z,52.26
2019-05-13T23:13:44.830Z,52.65
2019-05-13T23:16:12.547Z,53.24
2019-05-13T23:18:42.088Z,53.26
2019-05-13T23:21:11.474Z,54.99
2019-05-13T23:23:39.012Z,54.78
2019-05-13T23:26:06.684Z,55.16
2019-05-13T23:28:34.348Z,54.42
2019-05-13T23:31:02.012Z,54.10
2019-05-13T23:33:31.357Z,54.98
2019-05-13T23:36:01.359Z,54.82
2019-05-13T23:38:28.584Z,55.31
2019-05-13T23:40:56.301Z,55.60
2019-05-13T23:43:23.956Z,55.38
2019-05-13T23:45:51.623Z,54.65
2019-05-13T23:48:21.399Z,54.88
2019-05-13T23:50:48.652Z,56.24
2019-05-13T23:53:16.312Z,57.44
2019-05-13T23:55:43.956Z,57.66
2019-05-13T23:58:12.232Z,57.53
