createdAt,value
2018-02-15T00:00:23.454Z,51.70
2018-02-15T00:02:50.887Z,51.70
2018-02-15T00:05:18.363Z,51.50
2018-02-15T00:07:45.843Z,51.60
2018-02-15T00:10:13.271Z,51.30
2018-02-15T00:12:40.718Z,51.60
2018-02-15T00:15:08.194Z,51.60
2018-02-15T00:17:35.671Z,51.70
2018-02-15T00:20:03.107Z,51.60
2018-02-15T00:22:30.634Z,51.70
2018-02-15T00:24:58.070Z,51.80
2018-02-15T00:27:25.598Z,51.60
2018-02-15T00:29:53.031Z,51.80
2018-02-15T00:32:20.458Z,51.80
2018-02-15T00:34:47.921Z,52.00
2018-02-15T00:37:16.134Z,52.00
2018-02-15T00:39:43.562Z,52.00
2018-02-15T00:42:10.990Z,51.90
2018-02-15T00:44:38.418Z,52.00
2018-02-15T00:47:05.851Z,52.00
2018-02-15T00:49:33.303Z,51.90
2018-02-15T00:52:01.498Z,52.20
2018-02-15T00:54:29.018Z,52.20
2018-02-15T00:56:56.466Z,52.40
2018-02-15T00:59:24.703Z,52.20
2018-02-15T01:01:52.181Z,52.50
2018-02-15T01:04:20.342Z,52.40
2018-02-15T01:06:49.087Z,52.30
2018-02-15T01:09:16.575Z,52.30
2018-02-15T01:11:44.011Z,52.60
2018-02-15T01:14:11.446Z,52.50
2018-02-15T01:16:38.886Z,52.40
2018-02-15T01:19:07.110Z,52.60
2018-02-15T01:21:34.551Z,52.60
2018-02-15T01:24:01.982Z,52.80
2018-02-15T01:26:29.454Z,53.00
2018-02-15T01:28:56.903Z,53.00
2018-02-15T01:31:25.096Z,52.90
2018-02-15T01:33:52.618Z,52.90
2018-02-15T01:36:20.054Z,52.70
2018-02-15T01:38:47.575Z,52.50
2018-02-15T01:41:15.003Z,52.70
2018-02-15T01:43:42.624Z,52.80
2018-02-15T01:46:10.823Z,52.20
2018-02-15T01:48:39.018Z,52.70
2018-02-15T01:51:07.241Z,52.80
2018-02-15T01:53:35.582Z,52.80
2018-02-15T01:56:03.011Z,52.50
2018-02-15T01:58:30.446Z,52.50
2018-02-15T02:00:57.968Z,52.60
2018-02-15T02:03:26.146Z,52.90
2018-02-15T02:05:53.583Z,53.50
2018-02-15T02:08:21.032Z,52.60
2018-02-15T02:10:50.027Z,53.10
2018-02-15T02:13:18.862Z,53.80
2018-02-15T02:15:46.295Z,53.30
2018-02-15T02:18:13.734Z,53.10
2018-02-15T02:20:41.219Z,53.20
2018-02-15T02:23:08.655Z,53.20
2018-02-15T02:25:36.091Z,53.30
2018-02-15T02:28:03.563Z,53.20
2018-02-15T02:30:30.996Z,52.90
2018-02-15T02:32:58.431Z,53.30
2018-02-15T02:35:25.863Z,53.10
2018-02-15T02:37:53.386Z,53.30
2018-02-15T02:40:20.871Z,53.10
2018-02-15T02:42:48.811Z,53.00
2018-02-15T02:45:16.239Z,52.90
2018-02-15T02:47:43.718Z,53.20
2018-02-15T02:50:11.142Z,53.10
2018-02-15T02:52:38.578Z,53.00
2018-02-15T02:55:06.016Z,52.90
2018-02-15T02:57:33.543Z,53.20
2018-02-15T03:00:00.979Z,53.30
2018-02-15T03:02:28.407Z,53.20
2018-02-15T03:04:55.846Z,53.30
2018-02-15T03:07:23.370Z,53.40
2018-02-15T03:09:50.853Z,53.30
2018-02-15T03:12:18.930Z,53.30
2018-02-15T03:14:46.358Z,53.40
2018-02-15T03:17:13.811Z,53.40
2018-02-15T03:19:41.286Z,53.40
2018-02-15T03:22:08.718Z,53.30
2018-02-15T03:24:36.146Z,53.00
2018-02-15T03:27:03.578Z,53.10
2018-02-15T03:29:31.025Z,53.00
2018-02-15T03:31:58.491Z,52.90
2018-02-15T03:34:25.974Z,53.00
2018-02-15T03:36:53.411Z,53.10
2018-02-15T03:39:20.839Z,53.20
2018-02-15T03:41:48.902Z,53.10
2018-02-15T03:44:17.123Z,53.10
2018-02-15T03:46:44.607Z,53.00
2018-02-15T03:49:12.087Z,53.00
2018-02-15T03:51:39.514Z,53.30
2018-02-15T03:54:06.955Z,53.30
2018-02-15T03:56:34.430Z,53.30
2018-02-15T03:59:01.858Z,53.30
2018-02-15T04:01:29.286Z,53.10
2018-02-15T04:03:56.721Z,53.00
2018-02-15T04:06:24.258Z,53.30
2018-02-15T04:08:51.691Z,53.20
2018-02-15T04:11:19.771Z,53.00
2018-02-15T04:13:47.210Z,53.10
2018-02-15T04:16:14.638Z,52.70
2018-02-15T04:18:42.070Z,52.80
2018-02-15T04:21:09.499Z,52.60
2018-02-15T04:23:36.930Z,52.40
2018-02-15T04:26:04.413Z,52.40
2018-02-15T04:28:31.904Z,52.50
2018-02-15T04:30:59.411Z,52.50
2018-02-15T04:33:26.858Z,52.80
2018-02-15T04:35:54.307Z,52.30
2018-02-15T04:38:22.547Z,51.90
2018-02-15T04:40:49.974Z,51.90
2018-02-15T04:43:17.415Z,52.40
2018-02-15T04:45:44.884Z,52.60
2018-02-15T04:48:12.335Z,52.70
2018-02-15T04:50:40.559Z,52.70
2018-02-15T04:53:07.995Z,52.70
2018-02-15T04:55:35.527Z,52.60
2018-02-15T04:58:02.970Z,52.50
2018-02-15T05:00:31.207Z,52.50
2018-02-15T05:02:58.636Z,52.40
2018-02-15T05:05:26.079Z,52.60
2018-02-15T05:07:53.507Z,52.50
2018-02-15T05:10:20.934Z,52.90
2018-02-15T05:12:48.383Z,53.10
2018-02-15T05:15:16.606Z,52.40
2018-02-15T05:17:44.087Z,52.40
2018-02-15T05:20:11.510Z,52.80
2018-02-15T05:22:38.963Z,52.70
2018-02-15T05:25:06.431Z,52.70
2018-02-15T05:27:33.862Z,52.90
2018-02-15T05:30:01.294Z,52.70
2018-02-15T05:32:28.774Z,52.70
2018-02-15T05:34:56.256Z,52.70
2018-02-15T05:37:23.739Z,52.60
2018-02-15T05:39:51.175Z,52.60
2018-02-15T05:42:19.171Z,52.80
2018-02-15T05:44:47.386Z,53.50
2018-02-15T05:47:15.584Z,52.90
2018-02-15T05:49:43.805Z,53.10
2018-02-15T05:52:11.238Z,53.00
2018-02-15T05:54:38.767Z,53.10
2018-02-15T05:57:06.250Z,53.20
2018-02-15T05:59:33.730Z,53.00
2018-02-15T06:02:01.154Z,53.00
2018-02-15T06:04:28.590Z,52.60
2018-02-15T06:06:56.056Z,52.80
2018-02-15T06:09:24.271Z,52.70
2018-02-15T06:11:51.730Z,52.70
2018-02-15T06:14:19.959Z,52.90
2018-02-15T06:16:47.419Z,52.90
2018-02-15T06:19:15.643Z,53.00
2018-02-15T06:21:43.107Z,53.00
2018-02-15T06:24:10.626Z,52.90
2018-02-15T06:26:38.099Z,52.80
2018-02-15T06:29:05.598Z,53.20
2018-02-15T06:31:33.048Z,52.60
2018-02-15T06:34:00.499Z,52.20
2018-02-15T06:36:28.719Z,52.20
2018-02-15T06:38:56.239Z,52.20
2018-02-15T06:41:23.724Z,52.10
2018-02-15T06:43:51.175Z,52.10
2018-02-15T06:46:19.160Z,51.20
2018-02-15T06:48:46.607Z,50.80
2018-02-15T06:51:14.064Z,50.50
2018-02-15T06:53:41.635Z,50.70
2018-02-15T06:56:09.087Z,50.40
2018-02-15T06:58:36.544Z,50.50
2018-02-15T07:01:04.823Z,50.10
2018-02-15T07:03:32.283Z,50.10
2018-02-15T07:05:59.759Z,49.90
2018-02-15T07:08:27.231Z,50.00
2018-02-15T07:10:54.691Z,49.40
2018-02-15T07:13:22.144Z,48.90
2018-02-15T07:15:50.403Z,48.80
2018-02-15T07:18:18.093Z,48.70
2018-02-15T07:20:45.547Z,47.80
2018-02-15T07:23:13.000Z,48.40
2018-02-15T07:25:41.252Z,47.90
2018-02-15T07:28:08.711Z,47.80
2018-02-15T07:30:36.161Z,47.10
2018-02-15T07:33:04.383Z,47.50
2018-02-15T07:35:31.897Z,47.50
2018-02-15T07:37:59.351Z,47.60
2018-02-15T07:40:26.864Z,47.60
2018-02-15T07:42:54.320Z,47.40
2018-02-15T07:45:21.784Z,47.00
2018-02-15T07:47:49.947Z,48.00
2018-02-15T07:50:17.403Z,47.50
2018-02-15T07:52:44.863Z,47.60
2018-02-15T07:55:12.316Z,47.70
2018-02-15T07:57:40.531Z,47.90
2018-02-15T08:00:08.044Z,47.80
2018-02-15T08:02:35.519Z,48.00
2018-02-15T08:05:02.995Z,47.60
2018-02-15T08:07:30.451Z,47.90
2018-02-15T08:09:57.967Z,48.20
2018-02-15T08:12:25.451Z,49.20
2018-02-15T08:14:52.936Z,50.70
2018-02-15T08:17:20.395Z,52.10
2018-02-15T08:19:48.074Z,54.00
2018-02-15T08:22:15.529Z,54.50
2018-02-15T08:24:43.779Z,57.30
2018-02-15T08:27:11.237Z,57.30
2018-02-15T08:29:38.715Z,57.90
2018-02-15T08:32:06.223Z,58.70
2018-02-15T08:34:33.707Z,58.90
2018-02-15T08:37:01.163Z,59.60
2018-02-15T08:39:28.611Z,60.60
2018-02-15T08:41:56.835Z,60.90
2018-02-15T08:44:24.292Z,60.80
2018-02-15T08:46:52.523Z,62.00
2018-02-15T08:49:19.992Z,61.90
2018-02-15T08:51:47.439Z,62.20
2018-02-15T08:54:14.896Z,62.70
2018-02-15T08:56:42.367Z,62.40
2018-02-15T08:59:09.835Z,62.70
2018-02-15T09:01:37.288Z,63.00
2018-02-15T09:04:05.523Z,63.70
2018-02-15T09:06:33.011Z,63.70
2018-02-15T09:09:00.502Z,63.10
2018-02-15T09:11:27.979Z,63.60
2018-02-15T09:13:55.428Z,63.90
2018-02-15T09:16:22.884Z,64.20
2018-02-15T09:18:51.099Z,64.60
2018-02-15T09:21:18.740Z,64.40
2018-02-15T09:23:46.307Z,63.80
2018-02-15T09:26:13.783Z,63.70
2018-02-15T09:28:41.275Z,63.60
2018-02-15T09:31:08.747Z,63.60
2018-02-15T09:33:36.202Z,63.80
2018-02-15T09:36:03.660Z,64.00
2018-02-15T09:38:31.871Z,64.20
2018-02-15T09:40:59.396Z,64.20
2018-02-15T09:43:26.875Z,63.80
2018-02-15T09:45:54.323Z,63.80
2018-02-15T09:48:21.839Z,63.70
2018-02-15T09:50:50.040Z,64.10
2018-02-15T09:53:17.504Z,64.00
2018-02-15T09:55:44.995Z,64.20
2018-02-15T09:58:12.452Z,64.00
2018-02-15T10:00:39.968Z,64.20
2018-02-15T10:03:07.426Z,64.40
2018-02-15T10:05:34.927Z,64.50
2018-02-15T10:08:02.399Z,64.40
2018-02-15T10:10:29.855Z,64.20
2018-02-15T10:12:57.311Z,64.20
2018-02-15T10:15:25.571Z,64.20
2018-02-15T10:17:53.055Z,64.20
2018-02-15T10:20:20.508Z,64.60
2018-02-15T10:22:48.057Z,64.50
2018-02-15T10:25:15.496Z,64.10
2018-02-15T10:27:42.943Z,64.40
2018-02-15T10:30:10.397Z,64.30
2018-02-15T10:32:38.655Z,64.40
2018-02-15T10:35:06.111Z,64.00
2018-02-15T10:37:33.572Z,64.90
2018-02-15T10:40:01.817Z,64.00
2018-02-15T10:42:29.300Z,64.00
2018-02-15T10:44:56.759Z,64.30
2018-02-15T10:47:24.212Z,64.30
2018-02-15T10:49:52.463Z,64.30
2018-02-15T10:52:20.467Z,64.30
2018-02-15T10:54:48.274Z,64.50
2018-02-15T10:57:15.722Z,64.80
2018-02-15T10:59:43.179Z,64.70
2018-02-15T11:02:16.248Z,64.80
2018-02-15T11:04:49.391Z,64.70
2018-02-15T11:07:17.612Z,65.00
2018-02-15T11:09:45.067Z,65.00
2018-02-15T11:12:13.287Z,65.60
2018-02-15T11:14:40.759Z,65.50
2018-02-15T11:17:08.274Z,65.50
2018-02-15T11:19:35.756Z,65.30
2018-02-15T11:22:03.240Z,65.40
2018-02-15T11:24:30.688Z,65.10
2018-02-15T11:26:58.139Z,65.20
2018-02-15T11:29:25.587Z,65.00
2018-02-15T11:31:53.067Z,65.00
2018-02-15T11:34:20.531Z,65.10
2018-02-15T11:36:48.080Z,65.40
2018-02-15T11:39:16.296Z,65.50
2018-02-15T11:41:43.804Z,65.50
2018-02-15T11:44:11.252Z,65.70
2018-02-15T11:46:38.764Z,65.50
2018-02-15T11:49:06.252Z,65.60
2018-02-15T11:51:33.699Z,65.70
2018-02-15T11:54:01.216Z,65.90
2018-02-15T11:56:28.736Z,66.00
2018-02-15T11:58:56.164Z,65.90
2018-02-15T12:01:23.615Z,65.70
2018-02-15T12:03:51.863Z,65.90
2018-02-15T12:06:20.168Z,65.70
2018-02-15T12:08:47.644Z,65.80
2018-02-15T12:11:15.096Z,66.10
2018-02-15T12:13:42.604Z,66.20
2018-02-15T12:16:10.078Z,66.00
2018-02-15T12:18:37.571Z,65.60
2018-02-15T12:21:05.051Z,65.80
2018-02-15T12:23:32.535Z,65.60
2018-02-15T12:25:59.984Z,65.90
2018-02-15T12:28:27.431Z,66.00
2018-02-15T12:30:54.883Z,65.70
2018-02-15T12:33:22.340Z,66.00
2018-02-15T12:35:50.332Z,66.00
2018-02-15T12:38:18.037Z,66.70
2018-02-15T12:40:45.549Z,66.50
2018-02-15T12:43:12.997Z,66.80
2018-02-15T12:45:40.467Z,66.70
2018-02-15T12:48:07.959Z,67.00
2018-02-15T12:50:35.438Z,66.70
2018-02-15T12:53:02.900Z,66.50
2018-02-15T12:55:30.357Z,66.40
2018-02-15T12:57:58.579Z,66.60
2018-02-15T13:00:26.031Z,66.60
2018-02-15T13:02:54.284Z,66.80
2018-02-15T13:05:21.735Z,66.80
2018-02-15T13:07:49.859Z,66.70
2018-02-15T13:10:17.310Z,66.90
2018-02-15T13:12:56.767Z,66.90
2018-02-15T13:15:36.120Z,66.80
2018-02-15T13:18:04.371Z,66.90
2018-02-15T13:20:31.850Z,66.90
2018-02-15T13:22:59.307Z,67.00
2018-02-15T13:25:26.768Z,67.20
2018-02-15T13:28:06.791Z,67.10
2018-02-15T13:30:34.271Z,67.10
2018-02-15T13:33:01.727Z,67.00
2018-02-15T13:35:29.179Z,67.00
2018-02-15T13:37:57.419Z,67.30
2018-02-15T13:40:24.876Z,67.20
2018-02-15T13:42:52.331Z,67.00
2018-02-15T13:45:21.312Z,67.30
2018-02-15T13:47:49.191Z,67.40
2018-02-15T13:50:16.684Z,67.50
2018-02-15T13:52:44.163Z,67.60
2018-02-15T13:55:11.619Z,67.30
2018-02-15T13:57:39.128Z,67.30
2018-02-15T14:00:06.607Z,67.20
2018-02-15T14:02:34.063Z,67.40
2018-02-15T14:05:01.571Z,67.50
2018-02-15T14:07:29.975Z,67.30
2018-02-15T14:09:57.439Z,67.70
2018-02-15T14:12:24.899Z,67.70
2018-02-15T14:14:52.372Z,67.80
2018-02-15T14:17:20.592Z,67.90
2018-02-15T14:19:48.158Z,67.90
2018-02-15T14:22:16.384Z,67.80
2018-02-15T14:24:43.864Z,67.80
2018-02-15T14:27:11.367Z,67.60
2018-02-15T14:29:38.834Z,68.00
2018-02-15T14:32:06.338Z,67.80
2018-02-15T14:34:33.916Z,67.90
2018-02-15T14:37:01.368Z,67.70
2018-02-15T14:39:28.819Z,67.90
2018-02-15T14:41:57.077Z,67.90
2018-02-15T14:44:24.533Z,67.80
2018-02-15T14:46:52.039Z,67.90
2018-02-15T14:49:20.032Z,68.00
2018-02-15T14:51:47.491Z,68.20
2018-02-15T14:54:14.955Z,68.20
2018-02-15T14:56:42.472Z,68.50
2018-02-15T14:59:09.930Z,68.70
2018-02-15T15:01:37.439Z,68.80
2018-02-15T15:04:04.904Z,69.00
2018-02-15T15:06:32.403Z,68.70
2018-02-15T15:08:59.887Z,68.60
2018-02-15T15:11:27.378Z,68.90
2018-02-15T15:13:54.951Z,68.90
2018-02-15T15:16:22.407Z,69.00
2018-02-15T15:18:50.069Z,68.80
2018-02-15T15:21:18.907Z,68.90
2018-02-15T15:23:46.407Z,68.90
2018-02-15T15:26:13.867Z,68.80
2018-02-15T15:28:41.320Z,68.50
2018-02-15T15:31:09.567Z,68.90
2018-02-15T15:33:37.027Z,68.90
2018-02-15T15:36:04.505Z,69.00
2018-02-15T15:38:32.016Z,69.00
2018-02-15T15:40:59.472Z,68.60
2018-02-15T15:43:26.922Z,68.50
2018-02-15T15:45:55.156Z,68.60
2018-02-15T15:48:22.626Z,68.50
2018-02-15T15:50:50.072Z,68.70
2018-02-15T15:53:17.619Z,68.90
2018-02-15T15:55:45.092Z,69.10
2018-02-15T15:58:12.583Z,69.00
2018-02-15T16:00:40.062Z,69.30
2018-02-15T16:03:07.520Z,69.40
2018-02-15T16:05:34.983Z,69.40
2018-02-15T16:08:03.203Z,69.50
2018-02-15T16:10:30.710Z,69.40
2018-02-15T16:12:58.168Z,69.50
2018-02-15T16:15:25.672Z,69.50
2018-02-15T16:17:53.127Z,69.60
2018-02-15T16:20:20.603Z,69.50
2018-02-15T16:22:48.083Z,69.40
2018-02-15T16:25:15.523Z,69.40
2018-02-15T16:27:42.980Z,69.40
2018-02-15T16:30:10.460Z,69.60
2018-02-15T16:32:37.911Z,69.50
2018-02-15T16:35:05.419Z,69.30
2018-02-15T16:37:32.899Z,69.70
2018-02-15T16:40:00.384Z,69.60
2018-02-15T16:42:27.833Z,69.60
2018-02-15T16:44:55.280Z,69.40
2018-02-15T16:47:22.747Z,69.40
2018-02-15T16:49:50.191Z,70.30
2018-02-15T16:52:17.635Z,69.40
2018-02-15T16:54:45.855Z,69.40
2018-02-15T16:57:13.303Z,69.30
2018-02-15T16:59:40.755Z,69.60
2018-02-15T17:02:08.199Z,69.60
2018-02-15T17:04:35.703Z,69.80
2018-02-15T17:07:03.191Z,69.70
2018-02-15T17:09:30.680Z,69.90
2018-02-15T17:11:58.155Z,69.70
2018-02-15T17:14:25.603Z,69.70
2018-02-15T17:16:53.155Z,69.60
2018-02-15T17:19:20.603Z,69.70
2018-02-15T17:21:48.087Z,69.70
2018-02-15T17:24:15.559Z,69.50
2018-02-15T17:26:43.009Z,69.50
2018-02-15T17:29:10.461Z,69.60
2018-02-15T17:31:37.911Z,69.60
2018-02-15T17:34:05.389Z,69.50
2018-02-15T17:36:32.836Z,69.60
2018-02-15T17:39:00.283Z,69.90
2018-02-15T17:41:27.873Z,69.90
2018-02-15T17:43:55.289Z,70.00
2018-02-15T17:46:22.736Z,69.70
2018-02-15T17:48:50.950Z,70.50
2018-02-15T17:51:18.923Z,70.50
2018-02-15T17:53:46.376Z,70.70
2018-02-15T17:56:13.823Z,70.50
2018-02-15T17:58:41.327Z,69.90
2018-02-15T18:01:08.771Z,70.10
2018-02-15T18:03:36.291Z,70.30
2018-02-15T18:06:03.779Z,70.60
2018-02-15T18:08:31.360Z,70.70
2018-02-15T18:10:58.842Z,71.40
2018-02-15T18:13:26.327Z,71.10
2018-02-15T18:15:53.771Z,71.40
2018-02-15T18:18:21.292Z,71.70
2018-02-15T18:20:49.168Z,71.70
2018-02-15T18:23:16.619Z,71.70
2018-02-15T18:25:44.135Z,71.80
2018-02-15T18:28:11.584Z,72.10
2018-02-15T18:30:39.095Z,71.80
2018-02-15T18:33:06.551Z,71.50
2018-02-15T18:35:34.004Z,71.90
2018-02-15T18:38:01.552Z,72.20
2018-02-15T18:40:28.995Z,71.90
2018-02-15T18:42:56.447Z,72.10
2018-02-15T18:45:23.908Z,71.80
2018-02-15T18:47:51.367Z,71.70
2018-02-15T18:50:19.348Z,71.80
2018-02-15T18:52:46.850Z,72.00
2018-02-15T18:55:14.333Z,71.90
2018-02-15T18:57:41.784Z,71.50
2018-02-15T19:00:09.235Z,72.00
2018-02-15T19:02:37.487Z,72.30
2018-02-15T19:05:04.952Z,72.30
2018-02-15T19:07:32.452Z,71.80
2018-02-15T19:09:59.927Z,71.90
2018-02-15T19:12:27.415Z,71.90
2018-02-15T19:14:54.899Z,71.60
2018-02-15T19:17:22.387Z,71.60
2018-02-15T19:19:50.124Z,72.00
2018-02-15T19:22:17.586Z,71.70
2018-02-15T19:24:45.043Z,70.90
2018-02-15T19:27:12.520Z,71.40
2018-02-15T19:29:39.991Z,70.60
2018-02-15T19:32:07.439Z,70.50
2018-02-15T19:34:34.896Z,70.60
2018-02-15T19:37:03.114Z,70.40
2018-02-15T19:39:31.351Z,70.40
2018-02-15T19:41:58.807Z,70.40
2018-02-15T19:44:26.264Z,70.50
2018-02-15T19:46:54.479Z,70.40
2018-02-15T19:49:21.940Z,70.30
2018-02-15T19:51:50.160Z,70.50
2018-02-15T19:54:17.611Z,70.50
2018-02-15T19:56:45.155Z,70.60
2018-02-15T19:59:12.623Z,70.70
2018-02-15T20:01:40.124Z,70.70
2018-02-15T20:04:07.576Z,70.30
2018-02-15T20:06:35.093Z,70.20
2018-02-15T20:09:02.583Z,70.60
2018-02-15T20:11:30.040Z,70.60
2018-02-15T20:13:57.535Z,70.30
2018-02-15T20:16:25.007Z,70.30
2018-02-15T20:18:52.495Z,70.30
2018-02-15T20:21:20.530Z,70.30
2018-02-15T20:23:49.339Z,70.60
2018-02-15T20:26:23.232Z,70.60
2018-02-15T20:28:50.703Z,70.60
2018-02-15T20:31:18.252Z,70.50
2018-02-15T20:33:46.455Z,70.40
2018-02-15T20:36:13.917Z,70.30
2018-02-15T20:38:47.103Z,70.70
2018-02-15T20:41:14.547Z,70.30
2018-02-15T20:43:42.052Z,69.60
2018-02-15T20:46:09.552Z,70.40
2018-02-15T20:48:37.021Z,70.30
2018-02-15T20:51:10.131Z,70.20
2018-02-15T20:53:43.264Z,70.20
2018-02-15T20:56:10.736Z,70.30
2018-02-15T20:58:38.183Z,70.10
2018-02-15T21:01:05.631Z,70.60
2018-02-15T21:03:33.847Z,70.40
2018-02-15T21:06:01.300Z,70.20
2018-02-15T21:08:28.771Z,70.50
2018-02-15T21:10:56.234Z,70.90
2018-02-15T21:13:23.672Z,70.70
2018-02-15T21:15:51.144Z,70.40
2018-02-15T21:18:20.036Z,70.60
2018-02-15T21:20:47.483Z,70.50
2018-02-15T21:23:14.935Z,70.60
2018-02-15T21:25:42.387Z,70.50
2018-02-15T21:28:09.931Z,70.60
2018-02-15T21:30:37.379Z,70.30
2018-02-15T21:33:04.830Z,70.40
2018-02-15T21:35:32.288Z,70.50
2018-02-15T21:37:59.764Z,71.10
2018-02-15T21:40:27.239Z,70.70
2018-02-15T21:42:54.691Z,70.90
2018-02-15T21:45:22.156Z,70.50
2018-02-15T21:47:50.388Z,70.40
2018-02-15T21:50:18.191Z,70.40
2018-02-15T21:52:45.668Z,70.30
2018-02-15T21:55:13.120Z,70.50
2018-02-15T21:57:40.635Z,70.50
2018-02-15T22:00:08.103Z,70.40
2018-02-15T22:02:35.555Z,70.50
2018-02-15T22:05:03.012Z,70.60
2018-02-15T22:07:30.485Z,70.70
2018-02-15T22:09:58.044Z,70.50
2018-02-15T22:12:25.524Z,70.50
2018-02-15T22:14:52.975Z,70.60
2018-02-15T22:17:20.490Z,71.40
2018-02-15T22:19:48.280Z,71.10
2018-02-15T22:22:15.702Z,71.00
2018-02-15T22:24:43.127Z,71.50
2018-02-15T22:27:10.554Z,71.30
2018-02-15T22:29:38.752Z,71.10
2018-02-15T22:32:06.950Z,71.30
2018-02-15T22:34:35.183Z,71.30
2018-02-15T22:37:02.658Z,71.30
2018-02-15T22:39:30.090Z,71.30
2018-02-15T22:41:57.618Z,71.40
2018-02-15T22:44:25.050Z,71.30
2018-02-15T22:46:52.592Z,71.00
2018-02-15T22:49:20.331Z,70.90
2018-02-15T22:51:48.537Z,71.00
2018-02-15T22:54:16.055Z,71.20
2018-02-15T22:56:43.531Z,71.40
2018-02-15T22:59:11.018Z,70.90
2018-02-15T23:01:38.438Z,70.90
2018-02-15T23:04:05.962Z,71.20
2018-02-15T23:06:33.466Z,70.90
2018-02-15T23:09:00.950Z,70.80
2018-02-15T23:11:28.430Z,70.90
2018-02-15T23:13:55.883Z,70.90
2018-02-15T23:16:23.391Z,71.20
2018-02-15T23:18:50.876Z,71.10
2018-02-15T23:21:19.075Z,71.10
2018-02-15T23:23:46.495Z,71.00
2018-02-15T23:26:13.922Z,71.10
2018-02-15T23:28:41.406Z,71.00
2018-02-15T23:31:08.886Z,71.30
2018-02-15T23:33:36.319Z,71.50
2018-02-15T23:36:03.750Z,71.00
2018-02-15T23:38:31.238Z,70.80
2018-02-15T23:40:58.718Z,71.00
2018-02-15T23:43:26.198Z,70.90
2018-02-15T23:45:53.678Z,71.20
2018-02-15T23:48:21.105Z,71.10
2018-02-15T23:50:48.933Z,71.40
2018-02-15T23:53:17.110Z,71.00
2018-02-15T23:55:45.303Z,71.10
2018-02-15T23:58:12.822Z,70.90
