createdAt,value
2017-07-15T00:00:27.180Z,99.90
2017-07-15T00:02:54.652Z,99.90
2017-07-15T00:05:22.101Z,99.90
2017-07-15T00:07:49.557Z,99.90
2017-07-15T00:10:17.016Z,99.90
2017-07-15T00:12:44.460Z,99.90
2017-07-15T00:15:11.921Z,99.90
2017-07-15T00:17:39.405Z,99.90
2017-07-15T00:20:06.860Z,99.90
2017-07-15T00:22:34.307Z,99.90
2017-07-15T00:25:01.785Z,99.90
2017-07-15T00:27:29.233Z,99.90
2017-07-15T00:29:56.692Z,99.90
2017-07-15T00:32:24.155Z,99.90
2017-07-15T00:34:51.612Z,99.90
2017-07-15T00:37:19.052Z,99.90
2017-07-15T00:39:46.504Z,99.90
2017-07-15T00:42:13.952Z,99.90
2017-07-15T00:44:41.395Z,99.90
2017-07-15T00:47:08.846Z,99.90
2017-07-15T00:49:36.293Z,99.90
2017-07-15T00:52:03.750Z,99.90
2017-07-15T00:54:31.206Z,99.90
2017-07-15T00:56:58.652Z,99.90
2017-07-15T00:59:26.097Z,99.90
2017-07-15T01:01:54.318Z,99.90
2017-07-15T01:04:21.760Z,99.90
2017-07-15T01:06:49.212Z,99.90
2017-07-15T01:09:16.667Z,99.90
2017-07-15T01:11:44.112Z,99.90
2017-07-15T01:14:11.556Z,99.90
2017-07-15T01:16:39.766Z,99.90
2017-07-15T01:19:07.219Z,99.90
2017-07-15T01:21:34.657Z,99.90
2017-07-15T01:24:02.108Z,99.90
2017-07-15T01:26:29.543Z,99.90
2017-07-15T01:28:57.762Z,99.90
2017-07-15T01:31:25.195Z,99.90
2017-07-15T01:33:52.657Z,99.90
2017-07-15T01:36:20.096Z,99.90
2017-07-15T01:38:48.320Z,99.90
2017-07-15T01:41:15.810Z,99.90
2017-07-15T01:43:43.359Z,99.90
2017-07-15T01:46:10.796Z,99.90
2017-07-15T01:48:38.264Z,99.90
2017-07-15T01:51:05.711Z,99.90
2017-07-15T01:53:33.167Z,99.90
2017-07-15T01:56:00.623Z,99.90
2017-07-15T01:58:28.072Z,99.90
2017-07-15T02:00:55.525Z,99.90
2017-07-15T02:03:22.996Z,99.90
2017-07-15T02:05:50.438Z,99.90
2017-07-15T02:08:17.884Z,99.90
2017-07-15T02:10:45.384Z,99.90
2017-07-15T02:13:12.828Z,99.90
2017-07-15T02:15:40.279Z,99.90
2017-07-15T02:18:07.722Z,99.90
2017-07-15T02:20:35.175Z,99.90
2017-07-15T02:23:02.623Z,99.90
2017-07-15T02:25:30.072Z,99.90
2017-07-15T02:27:57.515Z,99.90
2017-07-15T02:30:25.732Z,99.90
2017-07-15T02:32:53.184Z,99.90
2017-07-15T02:35:20.641Z,99.90
2017-07-15T02:37:48.087Z,99.90
2017-07-15T02:40:15.535Z,99.90
2017-07-15T02:42:42.976Z,99.90
2017-07-15T02:45:10.423Z,99.90
2017-07-15T02:47:38.644Z,99.90
2017-07-15T02:50:06.120Z,99.90
2017-07-15T02:52:33.579Z,99.90
2017-07-15T02:55:01.015Z,99.90
2017-07-15T02:57:28.471Z,99.90
2017-07-15T02:59:55.905Z,99.90
2017-07-15T03:02:23.427Z,99.90
2017-07-15T03:04:50.864Z,99.90
2017-07-15T03:07:18.452Z,99.90
2017-07-15T03:09:45.985Z,99.90
2017-07-15T03:12:13.453Z,99.90
2017-07-15T03:14:40.880Z,99.90
2017-07-15T03:17:08.333Z,99.90
2017-07-15T03:19:35.776Z,99.90
2017-07-15T03:22:03.219Z,99.90
2017-07-15T03:24:30.728Z,99.90
2017-07-15T03:27:10.103Z,99.90
2017-07-15T03:29:38.324Z,99.90
2017-07-15T03:32:05.801Z,99.90
2017-07-15T03:34:33.276Z,99.90
2017-07-15T03:37:00.687Z,99.90
2017-07-15T03:39:28.167Z,99.90
2017-07-15T03:41:55.612Z,99.90
2017-07-15T03:44:23.191Z,99.90
2017-07-15T03:46:50.635Z,99.90
2017-07-15T03:49:18.104Z,99.90
2017-07-15T03:51:45.541Z,99.90
2017-07-15T03:54:12.999Z,99.90
2017-07-15T03:56:40.472Z,99.90
2017-07-15T03:59:07.928Z,99.90
2017-07-15T04:01:35.484Z,99.90
2017-07-15T04:04:02.942Z,99.90
2017-07-15T04:06:30.504Z,99.90
2017-07-15T04:08:57.952Z,99.90
2017-07-15T04:11:25.516Z,99.90
2017-07-15T04:13:52.960Z,99.90
2017-07-15T04:16:20.429Z,99.90
2017-07-15T04:18:47.900Z,99.90
2017-07-15T04:21:15.360Z,99.90
2017-07-15T04:23:42.907Z,99.90
2017-07-15T04:26:10.463Z,99.90
2017-07-15T04:28:37.908Z,99.90
2017-07-15T04:31:05.371Z,99.90
2017-07-15T04:33:32.824Z,99.90
2017-07-15T04:36:00.283Z,99.90
2017-07-15T04:38:27.861Z,99.90
2017-07-15T04:40:55.296Z,99.90
2017-07-15T04:43:22.872Z,99.90
2017-07-15T04:45:50.312Z,99.90
2017-07-15T04:48:17.772Z,99.90
2017-07-15T04:50:45.235Z,99.90
2017-07-15T04:53:12.689Z,99.90
2017-07-15T04:55:40.132Z,99.90
2017-07-15T04:58:07.586Z,99.90
2017-07-15T05:00:35.844Z,99.90
2017-07-15T05:03:03.291Z,99.90
2017-07-15T05:05:30.736Z,99.90
2017-07-15T05:07:58.960Z,99.90
2017-07-15T05:10:26.404Z,99.90
2017-07-15T05:12:53.848Z,99.90
2017-07-15T05:15:21.295Z,99.90
2017-07-15T05:17:48.726Z,99.90
2017-07-15T05:20:16.939Z,99.90
2017-07-15T05:22:44.375Z,99.90
2017-07-15T05:25:11.840Z,99.90
2017-07-15T05:27:39.280Z,99.90
2017-07-15T05:30:07.493Z,99.90
2017-07-15T05:32:34.983Z,99.90
2017-07-15T05:35:02.439Z,99.90
2017-07-15T05:37:29.880Z,99.90
2017-07-15T05:39:57.333Z,99.90
2017-07-15T05:42:24.784Z,99.90
2017-07-15T05:44:52.248Z,99.90
2017-07-15T05:47:19.692Z,99.90
2017-07-15T05:49:47.173Z,99.90
2017-07-15T05:52:14.619Z,99.90
2017-07-15T05:54:42.063Z,99.90
2017-07-15T05:57:09.520Z,99.90
2017-07-15T05:59:36.956Z,99.90
2017-07-15T06:02:04.404Z,99.90
2017-07-15T06:04:31.844Z,99.90
2017-07-15T06:07:00.068Z,99.90
2017-07-15T06:09:27.549Z,99.90
2017-07-15T06:11:55.005Z,99.90
2017-07-15T06:14:22.451Z,99.90
2017-07-15T06:16:49.928Z,99.90
2017-07-15T06:19:17.487Z,99.90
2017-07-15T06:21:44.932Z,99.90
2017-07-15T06:24:12.381Z,99.90
2017-07-15T06:26:39.853Z,99.90
2017-07-15T06:29:07.305Z,99.90
2017-07-15T06:31:34.760Z,99.90
2017-07-15T06:34:02.324Z,99.90
2017-07-15T06:36:29.755Z,99.90
2017-07-15T06:38:57.206Z,99.90
2017-07-15T06:41:24.692Z,99.90
2017-07-15T06:43:52.248Z,99.90
2017-07-15T06:46:19.719Z,99.90
2017-07-15T06:48:47.163Z,99.90
2017-07-15T06:51:14.616Z,99.90
2017-07-15T06:53:42.089Z,99.90
2017-07-15T06:56:09.530Z,99.90
2017-07-15T06:58:36.996Z,99.90
2017-07-15T07:01:04.440Z,99.90
2017-07-15T07:03:31.889Z,99.90
2017-07-15T07:05:59.341Z,99.90
2017-07-15T07:08:26.784Z,99.90
2017-07-15T07:10:54.236Z,99.90
2017-07-15T07:13:21.681Z,99.90
2017-07-15T07:15:50.020Z,99.90
2017-07-15T07:18:17.465Z,99.90
2017-07-15T07:20:45.040Z,99.90
2017-07-15T07:23:12.478Z,99.70
2017-07-15T07:25:39.928Z,99.90
2017-07-15T07:28:07.400Z,99.40
2017-07-15T07:30:34.872Z,99.70
2017-07-15T07:33:02.417Z,99.70
2017-07-15T07:35:29.856Z,99.90
2017-07-15T07:37:57.337Z,99.80
2017-07-15T07:40:24.764Z,99.40
2017-07-15T07:42:52.216Z,99.10
2017-07-15T07:45:19.668Z,98.40
2017-07-15T07:47:47.165Z,99.10
2017-07-15T07:50:14.607Z,98.30
2017-07-15T07:52:42.060Z,97.20
2017-07-15T07:55:09.536Z,95.70
2017-07-15T07:57:37.091Z,95.10
2017-07-15T08:00:04.527Z,94.40
2017-07-15T08:02:31.996Z,94.00
2017-07-15T08:04:59.456Z,94.40
2017-07-15T08:07:26.920Z,94.80
2017-07-15T08:09:54.369Z,95.10
2017-07-15T08:12:21.808Z,94.40
2017-07-15T08:14:49.283Z,94.20
2017-07-15T08:17:16.732Z,94.30
2017-07-15T08:19:44.297Z,94.70
2017-07-15T08:22:11.767Z,95.90
2017-07-15T08:24:39.314Z,96.70
2017-07-15T08:27:06.757Z,95.80
2017-07-15T08:29:34.228Z,95.70
2017-07-15T08:32:01.672Z,95.20
2017-07-15T08:34:29.251Z,94.80
2017-07-15T08:36:56.700Z,94.40
2017-07-15T08:39:24.272Z,93.10
2017-07-15T08:41:51.823Z,93.10
2017-07-15T08:44:19.276Z,92.20
2017-07-15T08:46:46.716Z,91.10
2017-07-15T08:49:14.166Z,90.70
2017-07-15T08:51:41.647Z,90.50
2017-07-15T08:54:09.109Z,89.90
2017-07-15T08:56:36.560Z,90.50
2017-07-15T08:59:04.008Z,87.40
2017-07-15T09:01:31.459Z,87.30
2017-07-15T09:03:58.908Z,89.60
2017-07-15T09:06:26.367Z,87.90
2017-07-15T09:08:53.817Z,85.50
2017-07-15T09:11:21.274Z,81.40
2017-07-15T09:13:48.712Z,77.20
2017-07-15T09:16:16.167Z,79.10
2017-07-15T09:18:43.625Z,77.10
2017-07-15T09:21:11.072Z,78.90
2017-07-15T09:23:39.283Z,77.10
2017-07-15T09:26:06.737Z,77.10
2017-07-15T09:28:34.180Z,78.70
2017-07-15T09:31:01.630Z,81.40
2017-07-15T09:33:29.068Z,80.80
2017-07-15T09:35:57.283Z,79.90
2017-07-15T09:38:24.742Z,79.80
2017-07-15T09:40:52.180Z,79.60
2017-07-15T09:43:19.638Z,79.30
2017-07-15T09:45:47.080Z,82.10
2017-07-15T09:48:14.528Z,83.40
2017-07-15T09:50:42.732Z,84.10
2017-07-15T09:53:10.179Z,84.00
2017-07-15T09:55:37.627Z,81.50
2017-07-15T09:58:05.084Z,78.40
2017-07-15T10:00:33.286Z,75.30
2017-07-15T10:03:00.738Z,75.30
2017-07-15T10:05:28.176Z,77.80
2017-07-15T10:07:55.648Z,79.90
2017-07-15T10:10:23.086Z,80.20
2017-07-15T10:12:50.527Z,82.20
2017-07-15T10:15:18.756Z,78.00
2017-07-15T10:17:46.201Z,77.90
2017-07-15T10:20:13.656Z,75.80
2017-07-15T10:22:41.095Z,73.40
2017-07-15T10:25:08.543Z,74.30
2017-07-15T10:27:35.988Z,75.90
2017-07-15T10:30:04.216Z,77.90
2017-07-15T10:32:31.669Z,77.90
2017-07-15T10:34:59.117Z,78.50
2017-07-15T10:37:26.560Z,78.80
2017-07-15T10:39:54.015Z,77.10
2017-07-15T10:42:21.462Z,72.60
2017-07-15T10:44:48.919Z,70.70
2017-07-15T10:47:16.353Z,71.30
2017-07-15T10:49:44.577Z,68.20
2017-07-15T10:52:12.011Z,68.20
2017-07-15T10:54:39.472Z,72.40
2017-07-15T10:57:06.912Z,73.80
2017-07-15T10:59:35.141Z,75.60
2017-07-15T11:02:02.586Z,75.60
2017-07-15T11:04:30.034Z,76.20
2017-07-15T11:06:57.490Z,77.40
2017-07-15T11:09:24.947Z,78.40
2017-07-15T11:11:52.387Z,77.20
2017-07-15T11:14:19.844Z,78.40
2017-07-15T11:16:47.280Z,79.90
2017-07-15T11:19:15.496Z,80.90
2017-07-15T11:21:42.947Z,80.10
2017-07-15T11:24:10.398Z,80.10
2017-07-15T11:26:37.843Z,74.80
2017-07-15T11:29:05.284Z,72.90
2017-07-15T11:31:33.498Z,67.70
2017-07-15T11:34:00.936Z,67.60
2017-07-15T11:36:28.385Z,67.00
2017-07-15T11:38:55.832Z,66.70
2017-07-15T11:41:23.296Z,65.90
2017-07-15T11:43:50.737Z,67.00
2017-07-15T11:46:18.961Z,62.20
2017-07-15T11:48:46.408Z,62.00
2017-07-15T11:51:13.868Z,60.90
2017-07-15T11:53:41.308Z,62.90
2017-07-15T11:56:08.768Z,63.70
2017-07-15T11:58:36.207Z,64.50
2017-07-15T12:01:03.659Z,66.50
2017-07-15T12:03:31.866Z,68.00
2017-07-15T12:05:59.325Z,67.90
2017-07-15T12:08:26.768Z,65.90
2017-07-15T12:10:54.216Z,63.70
2017-07-15T12:13:21.668Z,61.80
2017-07-15T12:15:49.111Z,65.00
2017-07-15T12:18:17.325Z,62.80
2017-07-15T12:20:44.764Z,62.70
2017-07-15T12:23:12.215Z,61.70
2017-07-15T12:25:39.652Z,61.50
2017-07-15T12:28:07.880Z,63.50
2017-07-15T12:30:35.329Z,63.30
2017-07-15T12:33:02.783Z,63.30
2017-07-15T12:35:30.216Z,62.10
2017-07-15T12:37:57.676Z,61.30
2017-07-15T12:40:25.116Z,63.60
2017-07-15T12:42:53.346Z,60.70
2017-07-15T12:45:20.784Z,60.50
2017-07-15T12:47:48.236Z,59.60
2017-07-15T12:50:15.679Z,57.50
2017-07-15T12:52:43.125Z,56.10
2017-07-15T12:55:11.340Z,54.30
2017-07-15T12:57:38.793Z,54.30
2017-07-15T13:00:06.236Z,54.40
2017-07-15T13:02:33.673Z,53.70
2017-07-15T13:05:01.128Z,54.40
2017-07-15T13:07:28.568Z,53.90
2017-07-15T13:09:56.805Z,56.80
2017-07-15T13:12:24.245Z,56.70
2017-07-15T13:14:51.680Z,56.30
2017-07-15T13:17:19.132Z,54.60
2017-07-15T13:19:46.580Z,52.90
2017-07-15T13:22:14.804Z,55.50
2017-07-15T13:24:42.252Z,55.00
2017-07-15T13:27:09.704Z,53.80
2017-07-15T13:29:37.144Z,54.70
2017-07-15T13:32:04.592Z,54.10
2017-07-15T13:34:32.040Z,55.60
2017-07-15T13:37:00.267Z,53.10
2017-07-15T13:39:27.729Z,53.10
2017-07-15T13:41:55.189Z,52.10
2017-07-15T13:44:22.620Z,52.80
2017-07-15T13:46:50.072Z,53.00
2017-07-15T13:49:17.511Z,54.40
2017-07-15T13:51:44.968Z,53.90
2017-07-15T13:54:12.404Z,54.80
2017-07-15T13:56:40.625Z,53.30
2017-07-15T13:59:08.063Z,53.30
2017-07-15T14:01:35.513Z,53.10
2017-07-15T14:04:02.960Z,53.50
2017-07-15T14:06:31.187Z,54.70
2017-07-15T14:08:58.636Z,54.70
2017-07-15T14:11:26.107Z,55.40
2017-07-15T14:13:53.559Z,53.10
2017-07-15T14:16:20.997Z,53.40
2017-07-15T14:18:48.451Z,53.50
2017-07-15T14:21:15.902Z,53.60
2017-07-15T14:23:43.347Z,50.80
2017-07-15T14:26:10.784Z,52.20
2017-07-15T14:28:38.999Z,51.60
2017-07-15T14:31:06.436Z,51.60
2017-07-15T14:33:33.896Z,50.80
2017-07-15T14:36:01.337Z,50.10
2017-07-15T14:38:28.785Z,49.90
2017-07-15T14:40:56.991Z,48.30
2017-07-15T14:43:24.443Z,48.30
2017-07-15T14:45:51.885Z,49.80
2017-07-15T14:48:19.348Z,49.20
2017-07-15T14:50:46.797Z,49.40
2017-07-15T14:53:14.236Z,50.40
2017-07-15T14:55:42.456Z,48.80
2017-07-15T14:58:09.896Z,48.80
2017-07-15T15:00:37.357Z,50.00
2017-07-15T15:03:04.807Z,50.00
2017-07-15T15:05:32.255Z,50.60
2017-07-15T15:07:59.702Z,49.90
2017-07-15T15:10:27.924Z,48.80
2017-07-15T15:12:55.370Z,48.80
2017-07-15T15:15:22.831Z,48.70
2017-07-15T15:17:50.284Z,50.10
2017-07-15T15:20:17.737Z,49.40
2017-07-15T15:22:45.179Z,50.60
2017-07-15T15:25:12.628Z,52.00
2017-07-15T15:27:40.840Z,51.80
2017-07-15T15:30:08.284Z,51.80
2017-07-15T15:32:35.742Z,52.00
2017-07-15T15:35:03.191Z,52.00
2017-07-15T15:37:30.637Z,53.50
2017-07-15T15:39:58.068Z,53.90
2017-07-15T15:42:26.289Z,51.50
2017-07-15T15:44:53.728Z,51.50
2017-07-15T15:47:21.192Z,51.50
2017-07-15T15:49:48.634Z,52.10
2017-07-15T15:52:16.089Z,52.20
2017-07-15T15:54:43.528Z,53.10
2017-07-15T15:57:11.753Z,52.50
2017-07-15T15:59:39.189Z,52.40
2017-07-15T16:02:06.629Z,51.20
2017-07-15T16:04:34.081Z,52.10
2017-07-15T16:07:02.292Z,53.20
2017-07-15T16:09:29.741Z,53.10
2017-07-15T16:11:57.175Z,53.10
2017-07-15T16:14:24.643Z,53.00
2017-07-15T16:16:52.080Z,53.40
2017-07-15T16:19:20.310Z,53.60
2017-07-15T16:21:47.748Z,53.50
2017-07-15T16:24:15.201Z,53.90
2017-07-15T16:26:42.637Z,54.20
2017-07-15T16:29:10.100Z,54.10
2017-07-15T16:31:37.547Z,52.30
2017-07-15T16:34:05.769Z,53.90
2017-07-15T16:36:33.206Z,53.90
2017-07-15T16:39:00.665Z,52.30
2017-07-15T16:41:28.100Z,52.90
2017-07-15T16:43:55.536Z,53.30
2017-07-15T16:46:23.759Z,52.90
2017-07-15T16:48:51.209Z,52.90
2017-07-15T16:51:18.668Z,53.60
2017-07-15T16:53:46.100Z,54.30
2017-07-15T16:56:13.560Z,55.00
2017-07-15T16:58:41.004Z,54.90
2017-07-15T17:01:09.225Z,54.90
2017-07-15T17:03:36.668Z,54.80
2017-07-15T17:06:04.115Z,54.30
2017-07-15T17:08:31.560Z,54.70
2017-07-15T17:10:59.020Z,54.60
2017-07-15T17:13:26.474Z,54.30
2017-07-15T17:15:53.949Z,55.20
2017-07-15T17:18:21.381Z,56.00
2017-07-15T17:20:48.811Z,56.50
2017-07-15T17:23:16.272Z,57.10
2017-07-15T17:25:43.711Z,56.40
2017-07-15T17:28:11.160Z,56.90
2017-07-15T17:30:38.599Z,57.60
2017-07-15T17:33:06.056Z,57.90
2017-07-15T17:35:33.503Z,57.10
2017-07-15T17:38:00.963Z,57.00
2017-07-15T17:40:28.400Z,56.90
2017-07-15T17:42:55.857Z,57.50
2017-07-15T17:45:23.296Z,57.60
2017-07-15T17:47:51.520Z,57.70
2017-07-15T17:50:18.965Z,57.60
2017-07-15T17:52:46.404Z,57.60
2017-07-15T17:55:13.859Z,58.00
2017-07-15T17:57:41.301Z,58.00
2017-07-15T18:00:08.748Z,58.20
2017-07-15T18:02:36.956Z,57.70
2017-07-15T18:05:04.421Z,57.70
2017-07-15T18:07:31.868Z,59.10
2017-07-15T18:09:59.317Z,59.20
2017-07-15T18:12:26.767Z,61.00
2017-07-15T18:14:54.231Z,60.30
2017-07-15T18:17:21.655Z,61.00
2017-07-15T18:19:49.874Z,61.70
2017-07-15T18:22:17.312Z,61.50
2017-07-15T18:24:44.763Z,61.60
2017-07-15T18:27:12.219Z,61.80
2017-07-15T18:29:40.430Z,62.00
2017-07-15T18:32:07.888Z,61.90
2017-07-15T18:34:35.320Z,62.10
2017-07-15T18:37:02.772Z,62.50
2017-07-15T18:39:30.216Z,63.50
2017-07-15T18:41:58.447Z,64.60
2017-07-15T18:44:25.889Z,64.50
2017-07-15T18:46:53.358Z,64.10
2017-07-15T18:49:20.797Z,64.70
2017-07-15T18:51:48.253Z,65.20
2017-07-15T18:54:15.696Z,65.90
2017-07-15T18:56:43.149Z,66.60
2017-07-15T18:59:10.584Z,67.30
2017-07-15T19:01:38.815Z,70.10
2017-07-15T19:04:06.256Z,69.30
2017-07-15T19:06:33.711Z,69.60
2017-07-15T19:09:01.148Z,70.60
2017-07-15T19:11:28.612Z,71.30
2017-07-15T19:13:56.052Z,72.00
2017-07-15T19:16:23.499Z,73.00
2017-07-15T19:18:51.714Z,75.70
2017-07-15T19:21:19.152Z,75.70
2017-07-15T19:23:46.608Z,76.50
2017-07-15T19:26:14.973Z,78.50
2017-07-15T19:28:43.200Z,82.00
2017-07-15T19:31:10.649Z,81.90
2017-07-15T19:33:38.104Z,84.20
2017-07-15T19:36:05.552Z,85.90
2017-07-15T19:38:33.008Z,87.40
2017-07-15T19:41:00.462Z,87.90
2017-07-15T19:43:27.921Z,89.60
2017-07-15T19:45:55.361Z,90.10
2017-07-15T19:48:22.819Z,90.70
2017-07-15T19:50:50.260Z,91.40
2017-07-15T19:53:18.484Z,93.10
2017-07-15T19:55:45.929Z,93.00
2017-07-15T19:58:13.380Z,93.80
2017-07-15T20:00:40.823Z,94.20
2017-07-15T20:03:08.278Z,95.00
2017-07-15T20:05:35.716Z,95.60
2017-07-15T20:08:03.948Z,96.50
2017-07-15T20:10:31.393Z,96.50
2017-07-15T20:12:58.858Z,96.70
2017-07-15T20:15:26.294Z,96.80
2017-07-15T20:17:53.753Z,97.20
2017-07-15T20:20:21.192Z,97.70
2017-07-15T20:22:48.645Z,98.20
2017-07-15T20:25:16.096Z,98.20
2017-07-15T20:27:43.536Z,98.50
2017-07-15T20:30:11.752Z,99.10
2017-07-15T20:32:39.191Z,99.10
2017-07-15T20:35:06.653Z,99.10
2017-07-15T20:37:34.106Z,99.40
2017-07-15T20:40:01.551Z,99.60
2017-07-15T20:42:28.996Z,99.80
2017-07-15T20:44:57.210Z,99.90
2017-07-15T20:47:24.648Z,99.90
2017-07-15T20:49:52.107Z,99.90
2017-07-15T20:52:25.325Z,99.90
2017-07-15T20:54:52.776Z,99.90
2017-07-15T20:57:20.233Z,99.90
2017-07-15T20:59:47.685Z,99.90
2017-07-15T21:02:15.181Z,99.90
2017-07-15T21:04:42.636Z,99.90
2017-07-15T21:07:10.081Z,99.90
2017-07-15T21:09:37.531Z,99.90
2017-07-15T21:12:04.971Z,99.90
2017-07-15T21:14:32.460Z,99.90
2017-07-15T21:16:59.907Z,99.90
2017-07-15T21:19:27.341Z,99.90
2017-07-15T21:21:54.804Z,99.90
2017-07-15T21:24:22.240Z,99.90
2017-07-15T21:26:49.706Z,99.90
2017-07-15T21:29:17.145Z,99.90
2017-07-15T21:31:44.671Z,99.90
2017-07-15T21:34:12.127Z,99.90
2017-07-15T21:36:39.564Z,99.90
2017-07-15T21:39:07.021Z,99.90
2017-07-15T21:41:34.472Z,99.90
2017-07-15T21:44:01.910Z,99.90
2017-07-15T21:46:29.363Z,99.90
2017-07-15T21:48:56.800Z,99.90
2017-07-15T21:51:24.304Z,99.90
2017-07-15T21:53:51.772Z,99.90
2017-07-15T21:56:19.232Z,99.90
2017-07-15T21:58:46.671Z,99.90
2017-07-15T22:01:14.148Z,99.90
2017-07-15T22:03:41.605Z,99.90
2017-07-15T22:06:09.036Z,99.90
2017-07-15T22:08:36.491Z,99.90
2017-07-15T22:11:03.938Z,99.90
2017-07-15T22:13:31.390Z,99.90
2017-07-15T22:15:58.877Z,99.90
2017-07-15T22:18:26.333Z,99.90
2017-07-15T22:20:53.796Z,99.90
2017-07-15T22:23:21.243Z,99.90
2017-07-15T22:25:48.693Z,99.90
2017-07-15T22:28:16.160Z,99.90
2017-07-15T22:30:43.720Z,99.90
2017-07-15T22:33:11.175Z,99.90
2017-07-15T22:35:38.644Z,99.90
2017-07-15T22:38:06.096Z,99.90
2017-07-15T22:40:33.651Z,99.90
2017-07-15T22:43:01.097Z,99.90
2017-07-15T22:45:28.553Z,99.90
2017-07-15T22:47:55.992Z,99.90
2017-07-15T22:50:23.484Z,99.90
2017-07-15T22:52:50.915Z,99.90
2017-07-15T22:55:18.372Z,99.90
2017-07-15T22:57:45.810Z,99.90
2017-07-15T23:00:13.268Z,99.90
2017-07-15T23:02:40.765Z,99.90
2017-07-15T23:05:08.215Z,99.90
2017-07-15T23:07:35.655Z,99.90
2017-07-15T23:10:03.110Z,99.90
2017-07-15T23:12:30.590Z,99.90
2017-07-15T23:14:58.047Z,99.90
2017-07-15T23:17:25.493Z,99.90
2017-07-15T23:19:52.965Z,99.90
2017-07-15T23:22:20.524Z,99.90
2017-07-15T23:24:47.965Z,99.90
2017-07-15T23:27:15.415Z,99.90
2017-07-15T23:29:42.895Z,99.90
2017-07-15T23:32:10.343Z,99.90
2017-07-15T23:34:37.787Z,99.90
2017-07-15T23:37:05.241Z,99.90
2017-07-15T23:39:32.680Z,99.90
2017-07-15T23:42:00.134Z,99.90
2017-07-15T23:44:27.583Z,99.90
2017-07-15T23:46:55.032Z,99.90
2017-07-15T23:49:23.264Z,99.90
2017-07-15T23:51:50.823Z,99.90
2017-07-15T23:54:18.275Z,99.90
2017-07-15T23:56:45.817Z,99.90
2017-07-15T23:59:13.308Z,99.90
