createdAt,value
2023-04-29T00:01:09.197Z,27.70
2023-04-29T00:03:37.200Z,29.87
2023-04-29T00:06:05.758Z,28.90
2023-04-29T00:11:20.775Z,29.43
2023-04-29T00:13:48.503Z,29.10
2023-04-29T00:16:16.203Z,29.47
2023-04-29T00:18:43.986Z,28.87
2023-04-29T00:21:11.769Z,27.77
2023-04-29T00:23:40.281Z,28.80
2023-04-29T00:26:08.076Z,28.20
2023-04-29T00:28:35.783Z,27.20
2023-04-29T00:31:03.569Z,29.10
2023-04-29T00:33:31.548Z,28.30
2023-04-29T00:35:59.232Z,28.70
2023-04-29T00:38:27.357Z,27.97
2023-04-29T00:40:56.602Z,31.47
2023-04-29T00:43:24.353Z,29.83
2023-04-29T00:45:52.092Z,29.90
2023-04-29T00:48:19.878Z,28.47
2023-04-29T00:50:47.599Z,28.40
2023-04-29T00:53:15.666Z,28.43
2023-04-29T00:55:46.078Z,28.20
2023-04-29T00:58:13.839Z,27.87
2023-04-29T01:00:43.416Z,27.63
2023-04-29T01:03:11.544Z,26.03
2023-04-29T01:05:39.944Z,26.40
2023-04-29T01:08:22.103Z,24.70
2023-04-29T01:10:54.993Z,25.33
2023-04-29T01:13:30.455Z,24.17
2023-04-29T01:16:03.278Z,23.87
2023-04-29T01:18:34.991Z,24.90
2023-04-29T01:21:03.158Z,23.73
2023-04-29T01:23:31.413Z,23.67
2023-04-29T01:26:00.092Z,22.63
2023-04-29T01:28:42.386Z,25.17
2023-04-29T01:31:18.051Z,23.53
2023-04-29T01:33:54.447Z,25.43
2023-04-29T01:36:34.919Z,24.07
2023-04-29T01:39:11.823Z,23.97
2023-04-29T01:41:44.239Z,24.37
2023-04-29T01:44:17.294Z,23.17
2023-04-29T01:46:51.281Z,22.50
2023-04-29T01:49:21.684Z,19.87
2023-04-29T01:51:49.504Z,22.33
2023-04-29T01:54:17.583Z,20.20
2023-04-29T01:56:45.709Z,20.33
2023-04-29T01:59:13.452Z,19.03
2023-04-29T02:01:41.185Z,19.60
2023-04-29T02:04:08.982Z,18.00
2023-04-29T02:06:36.721Z,18.60
2023-04-29T02:09:04.562Z,17.13
2023-04-29T02:11:32.335Z,17.43
2023-04-29T02:14:00.117Z,17.23
2023-04-29T02:16:27.912Z,17.47
2023-04-29T02:18:55.597Z,16.43
2023-04-29T02:21:23.316Z,18.40
2023-04-29T02:23:51.076Z,17.53
2023-04-29T02:26:19.526Z,17.73
2023-04-29T02:28:47.253Z,19.00
2023-04-29T02:31:15.035Z,17.73
2023-04-29T02:33:43.320Z,20.07
2023-04-29T02:36:11.378Z,21.00
2023-04-29T02:38:39.178Z,21.83
2023-04-29T02:41:07.641Z,21.17
2023-04-29T02:43:36.316Z,20.33
2023-04-29T02:46:04.866Z,20.87
2023-04-29T02:48:32.860Z,22.27
2023-04-29T02:51:00.644Z,21.50
2023-04-29T02:53:28.653Z,23.20
2023-04-29T02:55:56.832Z,22.03
2023-04-29T02:58:24.582Z,22.57
2023-04-29T03:00:52.270Z,24.00
2023-04-29T03:03:20.255Z,22.53
2023-04-29T03:05:48.153Z,22.53
2023-04-29T03:08:16.052Z,23.20
2023-04-29T03:10:45.771Z,23.20
2023-04-29T03:13:13.465Z,23.10
2023-04-29T03:15:41.265Z,23.80
2023-04-29T03:18:09.097Z,23.20
2023-04-29T03:20:36.876Z,23.33
2023-04-29T03:23:04.896Z,22.83
2023-04-29T03:25:32.678Z,23.57
2023-04-29T03:28:00.405Z,23.00
2023-04-29T03:30:28.147Z,23.23
2023-04-29T03:32:56.240Z,21.43
2023-04-29T03:35:24.198Z,22.33
2023-04-29T03:37:52.891Z,22.63
2023-04-29T03:40:20.918Z,22.70
2023-04-29T03:42:48.724Z,21.70
2023-04-29T03:45:16.987Z,22.03
2023-04-29T03:47:44.884Z,22.43
2023-04-29T03:50:12.949Z,21.67
2023-04-29T03:52:40.785Z,20.17
2023-04-29T03:55:10.847Z,20.17
2023-04-29T03:57:39.836Z,20.47
2023-04-29T04:00:11.860Z,20.33
2023-04-29T04:02:39.725Z,20.80
2023-04-29T04:05:09.527Z,20.43
2023-04-29T04:07:37.281Z,20.07
2023-04-29T04:10:07.021Z,21.90
2023-04-29T04:12:34.832Z,20.83
2023-04-29T04:15:03.670Z,20.57
2023-04-29T04:17:31.418Z,20.63
2023-04-29T04:19:59.109Z,20.30
2023-04-29T04:22:26.827Z,20.77
2023-04-29T04:24:56.316Z,21.27
2023-04-29T04:27:24.285Z,21.27
2023-04-29T04:29:54.895Z,21.20
2023-04-29T04:32:22.988Z,21.33
2023-04-29T04:34:50.751Z,23.90
2023-04-29T04:40:07.032Z,20.83
2023-04-29T04:42:35.326Z,20.33
2023-04-29T04:45:03.473Z,20.70
2023-04-29T04:47:31.364Z,22.00
2023-04-29T04:49:59.249Z,20.67
2023-04-29T04:52:27.155Z,20.83
2023-04-29T04:54:54.894Z,21.77
2023-04-29T04:57:23.061Z,20.87
2023-04-29T04:59:51.404Z,21.07
2023-04-29T05:02:19.707Z,20.37
2023-04-29T05:04:47.592Z,20.90
2023-04-29T05:07:15.411Z,20.73
2023-04-29T05:09:43.433Z,21.77
2023-04-29T05:12:11.296Z,19.10
2023-04-29T05:14:39.066Z,20.63
2023-04-29T05:17:09.014Z,19.63
2023-04-29T05:19:37.361Z,19.20
2023-04-29T05:22:05.248Z,18.27
2023-04-29T05:24:33.003Z,18.43
2023-04-29T05:27:00.871Z,19.03
2023-04-29T05:29:28.557Z,18.13
2023-04-29T05:31:56.434Z,19.40
2023-04-29T05:34:24.372Z,18.80
2023-04-29T05:36:52.183Z,18.33
2023-04-29T05:39:19.979Z,17.30
2023-04-29T05:41:47.819Z,19.63
2023-04-29T05:44:15.599Z,18.60
2023-04-29T05:46:43.448Z,19.80
2023-04-29T05:49:11.367Z,19.63
2023-04-29T05:51:39.126Z,20.40
2023-04-29T05:54:07.173Z,20.47
2023-04-29T05:56:35.232Z,18.87
2023-04-29T05:59:02.958Z,20.33
2023-04-29T06:01:32.441Z,20.33
2023-04-29T06:04:00.765Z,20.07
2023-04-29T06:06:28.890Z,20.53
2023-04-29T06:08:56.934Z,22.43
2023-04-29T06:11:25.321Z,20.33
2023-04-29T06:13:53.031Z,22.03
2023-04-29T06:16:21.554Z,22.20
2023-04-29T06:18:50.264Z,22.47
2023-04-29T06:21:18.046Z,22.17
2023-04-29T06:23:45.817Z,24.53
2023-04-29T06:26:13.889Z,24.30
2023-04-29T06:28:41.596Z,26.13
2023-04-29T06:31:09.344Z,26.47
2023-04-29T06:33:37.523Z,25.83
2023-04-29T06:36:06.644Z,26.33
2023-04-29T06:38:34.454Z,26.07
2023-04-29T06:41:02.692Z,26.30
2023-04-29T06:43:30.789Z,27.40
2023-04-29T06:45:59.340Z,28.33
2023-04-29T06:48:27.280Z,27.70
2023-04-29T06:50:56.284Z,27.23
2023-04-29T06:53:24.525Z,27.10
2023-04-29T06:55:52.459Z,27.73
2023-04-29T06:58:20.545Z,27.73
2023-04-29T07:00:50.000Z,28.57
2023-04-29T07:03:18.861Z,25.10
2023-04-29T07:05:47.179Z,27.37
2023-04-29T07:08:15.305Z,25.07
2023-04-29T07:10:43.067Z,26.97
2023-04-29T07:13:11.124Z,25.70
2023-04-29T07:15:38.862Z,25.30
2023-04-29T07:18:07.108Z,25.53
2023-04-29T07:20:37.110Z,26.43
2023-04-29T07:23:05.170Z,25.13
2023-04-29T07:25:33.578Z,24.80
2023-04-29T07:28:01.367Z,24.37
2023-04-29T07:30:29.235Z,25.23
2023-04-29T07:32:57.292Z,25.37
2023-04-29T07:35:25.234Z,23.57
2023-04-29T07:37:53.152Z,23.90
2023-04-29T07:40:21.541Z,24.50
2023-04-29T07:42:49.883Z,25.70
2023-04-29T07:45:18.334Z,24.83
2023-04-29T07:47:46.466Z,25.70
2023-04-29T07:50:15.520Z,22.93
2023-04-29T07:52:43.291Z,23.90
2023-04-29T07:55:11.089Z,22.80
2023-04-29T07:57:39.066Z,22.60
2023-04-29T08:00:10.229Z,23.13
2023-04-29T08:02:38.666Z,22.63
2023-04-29T08:05:08.259Z,21.27
2023-04-29T08:07:36.480Z,22.00
2023-04-29T08:10:06.337Z,21.87
2023-04-29T08:12:34.273Z,21.53
2023-04-29T08:15:02.199Z,21.10
2023-04-29T08:17:30.006Z,20.17
2023-04-29T08:19:57.738Z,21.37
2023-04-29T08:22:25.585Z,21.37
2023-04-29T08:24:53.771Z,20.63
2023-04-29T08:27:21.823Z,21.03
2023-04-29T08:29:49.637Z,20.83
2023-04-29T08:32:17.500Z,19.07
2023-04-29T08:34:45.322Z,20.10
2023-04-29T08:37:13.240Z,18.50
2023-04-29T08:39:42.740Z,19.30
2023-04-29T08:42:11.002Z,18.83
2023-04-29T08:44:40.175Z,19.93
2023-04-29T08:47:08.518Z,18.57
2023-04-29T08:49:37.432Z,17.93
2023-04-29T08:52:05.593Z,17.13
2023-04-29T08:54:33.397Z,17.33
2023-04-29T08:57:02.411Z,19.17
2023-04-29T08:59:31.354Z,18.07
2023-04-29T09:02:00.274Z,20.40
2023-04-29T09:04:37.760Z,20.47
2023-04-29T09:07:07.160Z,20.10
2023-04-29T09:09:36.097Z,19.23
2023-04-29T09:12:04.292Z,18.50
2023-04-29T09:14:34.639Z,18.13
2023-04-29T09:17:02.599Z,18.00
2023-04-29T09:19:31.748Z,18.07
2023-04-29T09:22:00.664Z,17.97
2023-04-29T09:24:29.594Z,17.47
2023-04-29T09:26:58.256Z,18.27
2023-04-29T09:29:26.317Z,17.47
2023-04-29T09:31:54.320Z,17.77
2023-04-29T09:34:32.617Z,16.60
2023-04-29T09:37:00.577Z,16.80
2023-04-29T09:39:39.423Z,16.77
2023-04-29T09:42:08.990Z,16.70
2023-04-29T09:44:41.245Z,16.23
2023-04-29T09:47:09.988Z,16.83
2023-04-29T09:49:40.501Z,17.03
2023-04-29T09:52:10.002Z,15.97
2023-04-29T09:54:39.142Z,15.70
2023-04-29T09:57:08.496Z,14.93
2023-04-29T09:59:39.032Z,14.70
2023-04-29T10:02:14.585Z,14.93
2023-04-29T10:04:44.932Z,14.83
2023-04-29T10:10:02.800Z,14.80
2023-04-29T10:12:31.131Z,14.23
2023-04-29T10:15:03.604Z,14.27
2023-04-29T10:17:40.830Z,14.20
2023-04-29T10:20:11.555Z,13.33
2023-04-29T10:22:47.104Z,13.33
2023-04-29T10:25:17.823Z,13.07
2023-04-29T10:27:46.488Z,13.87
2023-04-29T10:30:18.620Z,13.67
2023-04-29T10:35:19.830Z,12.40
2023-04-29T10:37:49.034Z,13.20
2023-04-29T10:40:22.537Z,12.40
2023-04-29T10:42:52.202Z,13.33
2023-04-29T10:45:26.122Z,12.70
2023-04-29T10:48:18.242Z,13.37
2023-04-29T10:51:05.210Z,10.97
2023-04-29T10:53:33.697Z,11.83
2023-04-29T10:56:07.727Z,11.23
2023-04-29T10:58:41.295Z,11.20
2023-04-29T11:01:11.599Z,10.60
2023-04-29T11:03:55.039Z,11.13
2023-04-29T11:06:25.544Z,11.00
2023-04-29T11:09:03.914Z,11.87
2023-04-29T11:11:49.153Z,11.67
2023-04-29T11:14:23.735Z,10.60
2023-04-29T11:16:54.549Z,11.87
2023-04-29T11:19:26.033Z,10.40
2023-04-29T11:22:11.144Z,11.10
2023-04-29T11:27:42.686Z,10.53
2023-04-29T11:30:11.800Z,10.80
2023-04-29T11:32:41.981Z,10.43
2023-04-29T11:35:11.360Z,10.03
2023-04-29T11:37:40.304Z,9.80
2023-04-29T11:40:12.630Z,9.53
2023-04-29T11:47:14.396Z,9.60
2023-04-29T11:49:42.790Z,9.17
2023-04-29T11:52:10.950Z,9.60
2023-04-29T11:54:40.816Z,9.23
2023-04-29T11:57:11.126Z,9.00
2023-04-29T11:59:41.922Z,9.23
2023-04-29T12:02:13.173Z,8.80
2023-04-29T12:04:46.892Z,9.23
2023-04-29T12:07:16.801Z,9.67
2023-04-29T12:09:46.125Z,9.80
2023-04-29T12:12:15.547Z,10.57
2023-04-29T12:14:43.995Z,10.73
2023-04-29T12:17:12.168Z,10.20
2023-04-29T12:19:41.934Z,10.17
2023-04-29T12:22:10.000Z,8.67
2023-04-29T12:24:38.659Z,9.03
2023-04-29T12:27:09.451Z,8.13
2023-04-29T12:29:38.239Z,8.77
2023-04-29T12:32:06.496Z,8.13
2023-04-29T12:34:34.619Z,9.13
2023-04-29T12:37:03.013Z,8.97
2023-04-29T12:39:32.845Z,8.43
2023-04-29T12:42:02.329Z,8.73
2023-04-29T12:47:22.781Z,9.13
2023-04-29T12:49:50.646Z,9.00
2023-04-29T12:52:18.778Z,8.33
2023-04-29T12:54:47.207Z,9.37
2023-04-29T12:57:15.071Z,9.30
2023-04-29T12:59:43.094Z,8.50
2023-04-29T13:02:11.688Z,8.00
2023-04-29T13:04:40.263Z,9.33
2023-04-29T13:07:08.454Z,8.17
2023-04-29T13:09:37.355Z,8.27
2023-04-29T13:12:07.579Z,8.63
2023-04-29T13:14:35.515Z,8.43
2023-04-29T13:17:04.082Z,8.73
2023-04-29T13:19:46.961Z,8.00
2023-04-29T13:22:18.334Z,7.93
2023-04-29T13:24:47.087Z,9.10
2023-04-29T13:27:15.026Z,8.37
2023-04-29T13:29:42.843Z,7.83
2023-04-29T13:32:10.821Z,7.20
2023-04-29T13:34:42.468Z,6.60
2023-04-29T13:37:10.624Z,6.47
2023-04-29T13:39:38.733Z,7.30
2023-04-29T13:42:07.047Z,6.90
2023-04-29T13:44:50.893Z,6.57
2023-04-29T13:47:25.145Z,7.10
2023-04-29T13:50:25.539Z,6.40
2023-04-29T13:53:35.847Z,5.43
2023-04-29T13:59:37.142Z,5.83
2023-04-29T14:02:24.078Z,4.73
2023-04-29T14:04:53.965Z,5.97
2023-04-29T14:07:22.476Z,5.03
2023-04-29T14:09:51.209Z,6.50
2023-04-29T14:12:19.061Z,5.10
2023-04-29T14:14:46.944Z,5.63
2023-04-29T14:17:14.729Z,5.17
2023-04-29T14:19:42.746Z,5.13
2023-04-29T14:22:10.565Z,5.10
2023-04-29T14:24:39.096Z,5.43
2023-04-29T14:27:06.814Z,5.50
2023-04-29T14:29:34.663Z,4.97
2023-04-29T14:32:03.000Z,5.43
2023-04-29T14:34:30.755Z,5.10
2023-04-29T14:36:58.935Z,5.83
2023-04-29T14:39:26.885Z,5.07
2023-04-29T14:41:54.826Z,6.33
2023-04-29T14:44:22.598Z,5.40
2023-04-29T14:46:50.440Z,5.60
2023-04-29T14:49:18.263Z,5.50
2023-04-29T14:51:46.027Z,5.60
2023-04-29T14:54:13.974Z,5.10
2023-04-29T14:56:41.740Z,5.70
2023-04-29T14:59:10.479Z,4.93
2023-04-29T15:01:39.066Z,4.30
2023-04-29T15:04:07.354Z,4.80
2023-04-29T15:06:36.167Z,4.40
2023-04-29T15:09:04.642Z,4.23
2023-04-29T15:11:32.352Z,5.20
2023-04-29T15:14:00.269Z,4.60
2023-04-29T15:16:28.982Z,4.37
2023-04-29T15:18:56.870Z,4.90
2023-04-29T15:21:24.732Z,4.43
2023-04-29T15:23:52.457Z,5.37
2023-04-29T15:26:21.096Z,4.13
2023-04-29T15:28:48.891Z,5.03
2023-04-29T15:31:16.721Z,4.50
2023-04-29T15:33:44.759Z,4.53
2023-04-29T15:36:13.717Z,4.17
2023-04-29T15:38:41.729Z,4.67
2023-04-29T15:41:09.450Z,4.07
2023-04-29T15:43:39.335Z,4.50
2023-04-29T15:46:07.857Z,4.13
2023-04-29T15:48:35.918Z,4.30
2023-04-29T15:51:04.277Z,4.53
2023-04-29T15:53:32.068Z,4.10
2023-04-29T15:56:00.941Z,5.03
2023-04-29T15:58:28.721Z,4.70
2023-04-29T16:00:56.538Z,4.90
2023-04-29T16:03:24.425Z,4.20
2023-04-29T16:05:52.441Z,4.07
2023-04-29T16:08:20.424Z,4.23
2023-04-29T16:10:49.208Z,5.30
2023-04-29T16:13:17.037Z,4.47
2023-04-29T16:15:45.247Z,3.93
2023-04-29T16:18:13.490Z,3.70
2023-04-29T16:20:42.529Z,3.97
2023-04-29T16:23:10.248Z,3.40
2023-04-29T16:25:39.697Z,3.57
2023-04-29T16:28:07.614Z,3.40
2023-04-29T16:30:35.976Z,4.00
2023-04-29T16:33:04.470Z,3.93
2023-04-29T16:35:33.416Z,3.70
2023-04-29T16:38:01.232Z,4.30
2023-04-29T16:40:29.215Z,3.50
2023-04-29T16:42:57.325Z,4.60
2023-04-29T16:45:25.609Z,3.70
2023-04-29T16:47:54.212Z,4.30
2023-04-29T16:50:22.167Z,4.00
2023-04-29T16:52:50.086Z,4.10
2023-04-29T16:55:18.493Z,4.23
2023-04-29T16:57:46.639Z,4.30
2023-04-29T17:00:15.473Z,4.27
2023-04-29T17:02:45.225Z,4.07
2023-04-29T17:05:13.357Z,3.77
2023-04-29T17:07:41.836Z,4.30
2023-04-29T17:10:11.545Z,3.97
2023-04-29T17:12:39.768Z,4.23
2023-04-29T17:17:57.393Z,4.83
2023-04-29T17:20:25.687Z,3.93
2023-04-29T17:22:53.939Z,4.60
2023-04-29T17:25:22.250Z,4.23
2023-04-29T17:27:50.160Z,5.80
2023-04-29T17:30:18.460Z,3.80
2023-04-29T17:32:48.901Z,4.17
2023-04-29T17:35:16.744Z,5.07
2023-04-29T17:37:44.951Z,4.20
2023-04-29T17:40:13.648Z,3.73
2023-04-29T17:42:41.476Z,3.40
2023-04-29T17:45:12.012Z,3.80
2023-04-29T17:47:40.059Z,3.47
2023-04-29T17:50:10.038Z,3.50
2023-04-29T17:52:37.835Z,3.40
2023-04-29T17:55:07.821Z,3.50
2023-04-29T17:57:37.324Z,3.80
2023-04-29T18:00:10.473Z,3.57
2023-04-29T18:02:38.949Z,4.03
2023-04-29T18:05:08.153Z,3.73
2023-04-29T18:07:36.260Z,4.03
2023-04-29T18:10:05.746Z,4.03
2023-04-29T18:12:33.713Z,3.40
2023-04-29T18:15:05.222Z,3.93
2023-04-29T18:17:33.689Z,3.50
2023-04-29T18:20:01.735Z,4.13
2023-04-29T18:22:29.700Z,3.10
2023-04-29T18:25:00.150Z,4.57
2023-04-29T18:27:28.498Z,3.50
2023-04-29T18:29:56.469Z,4.83
2023-04-29T18:32:24.461Z,3.73
2023-04-29T18:34:52.366Z,4.67
2023-04-29T18:37:20.220Z,3.90
2023-04-29T18:39:48.362Z,4.67
2023-04-29T18:42:16.500Z,4.37
2023-04-29T18:44:45.056Z,3.57
2023-04-29T18:47:13.096Z,3.17
2023-04-29T18:49:41.280Z,3.30
2023-04-29T18:52:09.613Z,3.47
2023-04-29T18:54:37.670Z,3.60
2023-04-29T18:57:06.203Z,3.63
2023-04-29T18:59:36.940Z,4.10
2023-04-29T19:02:05.526Z,3.87
2023-04-29T19:04:33.740Z,3.83
2023-04-29T19:07:02.257Z,5.30
2023-04-29T19:09:31.495Z,3.60
2023-04-29T19:12:02.748Z,4.50
2023-04-29T19:14:33.186Z,4.00
2023-04-29T19:17:01.235Z,4.53
2023-04-29T19:19:29.556Z,4.13
2023-04-29T19:21:57.611Z,4.43
2023-04-29T19:24:25.663Z,3.73
2023-04-29T19:26:53.538Z,4.63
2023-04-29T19:29:21.347Z,3.90
2023-04-29T19:31:49.480Z,4.50
2023-04-29T19:34:17.375Z,3.47
2023-04-29T19:36:45.494Z,4.07
2023-04-29T19:39:14.290Z,3.67
2023-04-29T19:41:42.457Z,3.87
2023-04-29T19:44:10.937Z,4.37
2023-04-29T19:46:40.427Z,3.90
2023-04-29T19:49:08.320Z,3.87
2023-04-29T19:51:37.256Z,3.90
2023-04-29T19:54:05.402Z,3.90
2023-04-29T19:56:33.205Z,3.40
2023-04-29T19:59:01.209Z,4.60
2023-04-29T20:01:29.088Z,3.37
2023-04-29T20:06:44.045Z,4.10
2023-04-29T20:09:12.039Z,3.50
2023-04-29T20:11:40.129Z,3.70
2023-04-29T20:14:08.287Z,3.80
2023-04-29T20:16:36.120Z,3.90
2023-04-29T20:19:04.033Z,4.23
2023-04-29T20:21:32.232Z,4.00
2023-04-29T20:24:00.097Z,4.67
2023-04-29T20:26:28.045Z,3.67
2023-04-29T20:28:56.079Z,4.50
2023-04-29T20:31:24.506Z,4.07
2023-04-29T20:33:53.467Z,5.03
2023-04-29T20:36:21.286Z,4.57
2023-04-29T20:38:49.337Z,4.53
2023-04-29T20:41:17.459Z,4.53
2023-04-29T20:43:45.592Z,4.47
2023-04-29T20:46:13.625Z,4.30
2023-04-29T20:48:41.963Z,4.50
2023-04-29T20:51:11.629Z,4.10
2023-04-29T20:53:39.444Z,4.50
2023-04-29T20:56:08.304Z,4.50
2023-04-29T20:58:36.265Z,4.20
2023-04-29T21:01:04.460Z,5.03
2023-04-29T21:03:32.399Z,4.43
2023-04-29T21:06:00.374Z,5.37
2023-04-29T21:08:28.454Z,4.93
2023-04-29T21:10:57.146Z,4.97
2023-04-29T21:13:25.443Z,5.00
2023-04-29T21:15:53.369Z,5.57
2023-04-29T21:18:21.830Z,5.23
2023-04-29T21:20:50.565Z,5.03
2023-04-29T21:23:18.530Z,4.57
2023-04-29T21:25:46.597Z,4.57
2023-04-29T21:28:15.535Z,5.33
2023-04-29T21:30:44.794Z,4.67
2023-04-29T21:33:12.613Z,4.57
2023-04-29T21:35:42.485Z,4.57
2023-04-29T21:38:10.389Z,4.30
2023-04-29T21:40:41.847Z,4.40
2023-04-29T21:43:10.186Z,3.93
2023-04-29T21:45:38.811Z,4.23
2023-04-29T21:48:14.893Z,4.83
2023-04-29T21:50:43.550Z,4.93
2023-04-29T21:53:14.435Z,4.50
2023-04-29T21:55:43.935Z,4.10
2023-04-29T21:58:11.885Z,5.00
2023-04-29T22:00:47.133Z,4.67
2023-04-29T22:03:15.256Z,4.87
2023-04-29T22:05:43.309Z,4.67
2023-04-29T22:08:11.125Z,4.77
2023-04-29T22:10:40.820Z,4.50
2023-04-29T22:13:08.682Z,4.97
2023-04-29T22:15:36.633Z,4.63
2023-04-29T22:18:04.755Z,4.53
2023-04-29T22:20:32.612Z,4.70
2023-04-29T22:23:00.351Z,6.00
2023-04-29T22:25:28.197Z,4.67
2023-04-29T22:27:56.238Z,5.30
2023-04-29T22:30:24.013Z,4.67
2023-04-29T22:32:51.865Z,5.40
2023-04-29T22:35:19.648Z,4.60
2023-04-29T22:37:47.440Z,5.53
2023-04-29T22:40:15.435Z,4.60
2023-04-29T22:42:43.222Z,4.87
2023-04-29T22:45:12.041Z,4.83
2023-04-29T22:47:40.034Z,4.90
2023-04-29T22:50:09.728Z,5.17
2023-04-29T22:52:37.634Z,5.07
2023-04-29T22:55:07.197Z,5.20
2023-04-29T22:57:35.293Z,4.73
2023-04-29T23:00:03.671Z,4.70
2023-04-29T23:02:31.435Z,4.83
2023-04-29T23:04:59.622Z,5.30
2023-04-29T23:07:28.119Z,4.30
2023-04-29T23:09:55.963Z,5.60
2023-04-29T23:12:24.120Z,4.70
2023-04-29T23:14:52.083Z,5.53
2023-04-29T23:17:19.840Z,5.30
2023-04-29T23:19:47.603Z,5.40
2023-04-29T23:22:16.304Z,4.40
2023-04-29T23:24:44.430Z,5.20
2023-04-29T23:27:13.198Z,4.90
2023-04-29T23:29:40.983Z,5.23
2023-04-29T23:32:09.340Z,5.40
2023-04-29T23:34:37.125Z,6.17
2023-04-29T23:37:04.913Z,5.23
2023-04-29T23:39:32.904Z,5.00
2023-04-29T23:42:00.800Z,6.00
2023-04-29T23:44:28.655Z,4.73
2023-04-29T23:46:56.428Z,5.70
2023-04-29T23:49:24.185Z,5.37
2023-04-29T23:51:51.921Z,6.17
2023-04-29T23:54:19.765Z,5.03
2023-04-29T23:56:47.521Z,5.60
2023-04-29T23:59:15.281Z,5.43
