createdAt,value
2022-09-25T00:00:34.928Z,9.00
2022-09-25T00:01:34.983Z,8.90
2022-09-25T00:02:34.940Z,9.10
2022-09-25T00:03:34.851Z,8.50
2022-09-25T00:04:34.843Z,11.90
2022-09-25T00:05:34.797Z,11.40
2022-09-25T00:06:34.769Z,10.20
2022-09-25T00:07:34.745Z,9.40
2022-09-25T00:08:34.718Z,10.90
2022-09-25T00:09:34.691Z,12.30
2022-09-25T00:10:34.664Z,9.90
2022-09-25T00:11:34.637Z,10.50
2022-09-25T00:12:34.609Z,8.80
2022-09-25T00:13:34.582Z,10.30
2022-09-25T00:14:34.555Z,10.20
2022-09-25T00:15:34.529Z,10.50
2022-09-25T00:16:34.551Z,12.50
2022-09-25T00:17:34.476Z,11.70
2022-09-25T00:18:34.451Z,10.30
2022-09-25T00:19:34.423Z,11.70
2022-09-25T00:20:34.413Z,11.80
2022-09-25T00:21:34.370Z,12.80
2022-09-25T00:22:34.342Z,16.60
2022-09-25T00:23:34.318Z,14.90
2022-09-25T00:24:34.289Z,14.50
2022-09-25T00:25:34.264Z,20.10
2022-09-25T00:26:34.235Z,36.70
2022-09-25T00:27:34.213Z,90.50
2022-09-25T00:28:34.183Z,145.40
2022-09-25T00:29:34.159Z,127.40
2022-09-25T00:30:34.200Z,82.30
2022-09-25T00:31:34.109Z,159.80
2022-09-25T00:32:34.078Z,235.40
2022-09-25T00:33:34.054Z,178.20
2022-09-25T00:34:34.026Z,135.50
2022-09-25T00:35:34.002Z,112.80
2022-09-25T00:36:33.992Z,117.40
2022-09-25T00:37:33.946Z,81.80
2022-09-25T00:38:33.933Z,63.40
2022-09-25T00:39:33.894Z,43.50
2022-09-25T00:40:33.941Z,35.50
2022-09-25T00:41:33.843Z,31.50
2022-09-25T00:42:33.813Z,32.10
2022-09-25T00:43:33.786Z,41.80
2022-09-25T00:44:33.758Z,36.30
2022-09-25T00:45:33.732Z,31.20
2022-09-25T00:46:33.771Z,30.20
2022-09-25T00:47:33.680Z,25.20
2022-09-25T00:48:33.651Z,27.60
2022-09-25T00:49:33.625Z,27.50
2022-09-25T00:50:33.598Z,24.90
2022-09-25T00:51:33.572Z,26.00
2022-09-25T00:52:33.563Z,24.80
2022-09-25T00:53:33.519Z,26.60
2022-09-25T00:54:33.491Z,30.80
2022-09-25T00:55:33.465Z,25.20
2022-09-25T00:56:33.438Z,27.00
2022-09-25T00:57:33.412Z,24.30
2022-09-25T00:58:33.385Z,22.70
2022-09-25T00:59:33.361Z,25.60
2022-09-25T01:00:33.334Z,24.40
2022-09-25T01:01:33.353Z,26.60
2022-09-25T01:02:33.371Z,26.70
2022-09-25T01:03:33.254Z,35.10
2022-09-25T01:04:33.224Z,33.30
2022-09-25T01:05:33.200Z,29.60
2022-09-25T01:06:33.172Z,33.70
2022-09-25T01:07:33.147Z,35.70
2022-09-25T01:08:33.139Z,38.40
2022-09-25T01:09:33.093Z,55.40
2022-09-25T01:10:33.064Z,91.70
2022-09-25T01:11:33.040Z,247.20
2022-09-25T01:12:33.010Z,160.20
2022-09-25T01:13:32.986Z,237.60
2022-09-25T01:14:32.958Z,152.90
2022-09-25T01:15:32.934Z,179.20
2022-09-25T01:16:32.968Z,224.00
2022-09-25T01:17:32.876Z,228.70
2022-09-25T01:18:32.849Z,224.40
2022-09-25T01:19:32.827Z,332.90
2022-09-25T01:20:32.794Z,311.70
2022-09-25T01:21:32.769Z,229.80
2022-09-25T01:22:32.744Z,267.10
2022-09-25T01:23:32.723Z,205.20
2022-09-25T01:24:32.706Z,159.60
2022-09-25T01:25:32.667Z,370.40
2022-09-25T01:26:32.634Z,262.30
2022-09-25T01:27:32.609Z,166.80
2022-09-25T01:28:32.581Z,140.80
2022-09-25T01:29:32.558Z,148.20
2022-09-25T01:30:32.574Z,286.20
2022-09-25T01:31:32.504Z,157.30
2022-09-25T01:32:32.474Z,163.50
2022-09-25T01:33:32.451Z,193.40
2022-09-25T01:34:32.422Z,160.50
2022-09-25T01:35:32.396Z,99.90
2022-09-25T01:36:32.367Z,112.10
2022-09-25T01:37:32.343Z,86.70
2022-09-25T01:38:32.316Z,101.80
2022-09-25T01:39:32.298Z,74.90
2022-09-25T01:40:32.350Z,91.50
2022-09-25T01:41:32.238Z,141.70
2022-09-25T01:42:32.207Z,132.10
2022-09-25T01:43:32.184Z,144.90
2022-09-25T01:44:32.153Z,95.10
2022-09-25T01:45:32.128Z,96.70
2022-09-25T01:46:32.186Z,70.50
2022-09-25T01:47:32.074Z,64.50
2022-09-25T01:48:32.046Z,41.50
2022-09-25T01:49:32.019Z,44.30
2022-09-25T01:50:31.992Z,40.70
2022-09-25T01:51:31.966Z,52.00
2022-09-25T01:52:31.939Z,52.10
2022-09-25T01:53:31.913Z,80.10
2022-09-25T01:54:31.888Z,66.70
2022-09-25T01:55:31.859Z,102.10
2022-09-25T01:56:31.849Z,75.60
2022-09-25T01:57:31.806Z,99.00
2022-09-25T01:58:31.779Z,109.20
2022-09-25T01:59:31.755Z,162.70
2022-09-25T02:00:31.734Z,131.20
2022-09-25T02:01:31.807Z,95.20
2022-09-25T02:02:31.730Z,98.30
2022-09-25T02:03:31.653Z,92.20
2022-09-25T02:04:31.620Z,124.10
2022-09-25T02:05:31.594Z,80.30
2022-09-25T02:06:31.567Z,75.70
2022-09-25T02:07:31.543Z,81.30
2022-09-25T02:08:31.514Z,84.80
2022-09-25T02:09:31.490Z,81.30
2022-09-25T02:10:31.460Z,73.30
2022-09-25T02:11:31.433Z,69.70
2022-09-25T02:12:31.421Z,113.00
2022-09-25T02:13:31.378Z,104.50
2022-09-25T02:14:31.351Z,76.60
2022-09-25T02:15:31.327Z,85.30
2022-09-25T02:16:31.328Z,50.40
2022-09-25T02:17:31.272Z,62.60
2022-09-25T02:18:31.246Z,69.80
2022-09-25T02:19:31.221Z,63.10
2022-09-25T02:20:31.194Z,79.10
2022-09-25T02:21:31.168Z,113.70
2022-09-25T02:22:31.140Z,96.00
2022-09-25T02:23:31.114Z,123.60
2022-09-25T02:24:31.094Z,146.20
2022-09-25T02:25:31.062Z,173.60
2022-09-25T02:26:31.032Z,84.20
2022-09-25T02:27:31.008Z,91.90
2022-09-25T02:28:31.084Z,74.30
2022-09-25T02:29:30.954Z,111.60
2022-09-25T02:30:30.993Z,114.00
2022-09-25T02:31:30.902Z,83.50
2022-09-25T02:32:30.873Z,183.60
2022-09-25T02:33:30.847Z,132.80
2022-09-25T02:34:30.970Z,169.80
2022-09-25T02:35:30.793Z,142.30
2022-09-25T02:36:30.764Z,94.20
2022-09-25T02:37:30.739Z,106.00
2022-09-25T02:38:30.712Z,69.30
2022-09-25T02:39:30.686Z,94.20
2022-09-25T02:40:30.741Z,118.10
2022-09-25T02:41:30.633Z,71.10
2022-09-25T02:42:30.606Z,46.60
2022-09-25T02:43:30.580Z,51.80
2022-09-25T02:44:30.570Z,49.00
2022-09-25T02:45:30.531Z,50.00
2022-09-25T02:46:30.555Z,46.90
2022-09-25T02:47:30.473Z,48.40
2022-09-25T02:48:30.445Z,42.80
2022-09-25T02:49:30.420Z,45.30
2022-09-25T02:50:30.392Z,43.20
2022-09-25T02:51:30.370Z,44.60
2022-09-25T02:52:30.341Z,45.40
2022-09-25T02:53:30.315Z,39.60
2022-09-25T02:54:30.291Z,42.80
2022-09-25T02:55:30.263Z,234.80
2022-09-25T02:56:30.235Z,64.80
2022-09-25T02:57:30.210Z,46.70
2022-09-25T02:58:30.183Z,45.60
2022-09-25T02:59:30.158Z,65.60
2022-09-25T03:00:30.147Z,80.50
2022-09-25T03:01:30.151Z,58.00
2022-09-25T03:02:30.138Z,76.60
2022-09-25T03:03:30.053Z,85.10
2022-09-25T03:04:30.023Z,71.40
2022-09-25T03:05:29.999Z,46.10
2022-09-25T03:06:29.975Z,48.80
2022-09-25T03:07:29.945Z,51.40
2022-09-25T03:08:29.918Z,46.40
2022-09-25T03:09:29.894Z,48.90
2022-09-25T03:10:29.866Z,58.50
2022-09-25T03:11:29.840Z,50.60
2022-09-25T03:12:29.812Z,66.30
2022-09-25T03:13:29.787Z,48.80
2022-09-25T03:14:29.763Z,53.00
2022-09-25T03:15:29.733Z,50.70
2022-09-25T03:16:29.862Z,54.90
2022-09-25T03:17:29.681Z,81.00
2022-09-25T03:18:29.657Z,39.00
2022-09-25T03:19:29.631Z,49.80
2022-09-25T03:20:29.602Z,61.70
2022-09-25T03:21:29.578Z,75.10
2022-09-25T03:22:29.551Z,142.20
2022-09-25T03:23:29.526Z,309.60
2022-09-25T03:24:29.500Z,115.40
2022-09-25T03:25:29.473Z,154.70
2022-09-25T03:26:29.447Z,241.20
2022-09-25T03:27:29.423Z,64.50
2022-09-25T03:28:29.395Z,147.30
2022-09-25T03:29:29.367Z,77.00
2022-09-25T03:30:29.544Z,83.60
2022-09-25T03:31:29.315Z,112.20
2022-09-25T03:32:29.308Z,87.10
2022-09-25T03:33:29.263Z,48.50
2022-09-25T03:34:29.238Z,62.10
2022-09-25T03:35:29.211Z,24.90
2022-09-25T03:36:29.185Z,26.40
2022-09-25T03:37:29.157Z,26.80
2022-09-25T03:38:29.136Z,30.10
2022-09-25T03:39:29.104Z,29.90
2022-09-25T03:40:31.342Z,29.90
2022-09-25T03:41:29.051Z,27.60
2022-09-25T03:42:29.027Z,26.20
2022-09-25T03:43:29.001Z,29.80
2022-09-25T03:44:28.973Z,27.70
2022-09-25T03:45:28.948Z,28.60
2022-09-25T03:46:28.970Z,28.30
2022-09-25T03:47:28.895Z,26.80
2022-09-25T03:48:28.887Z,24.90
2022-09-25T03:49:28.841Z,25.60
2022-09-25T03:50:28.817Z,26.70
2022-09-25T03:51:28.790Z,26.10
2022-09-25T03:52:28.763Z,25.60
2022-09-25T03:53:28.738Z,28.10
2022-09-25T03:54:28.711Z,27.90
2022-09-25T03:55:28.688Z,31.80
2022-09-25T03:56:28.662Z,27.20
2022-09-25T03:57:28.635Z,27.40
2022-09-25T03:58:28.610Z,27.10
2022-09-25T03:59:28.586Z,26.00
2022-09-25T04:00:28.557Z,25.20
2022-09-25T04:01:28.662Z,34.40
2022-09-25T04:02:28.541Z,34.60
2022-09-25T04:03:28.488Z,31.00
2022-09-25T04:04:28.524Z,31.20
2022-09-25T04:05:28.425Z,42.80
2022-09-25T04:06:28.399Z,42.50
2022-09-25T04:07:28.372Z,37.00
2022-09-25T04:08:28.356Z,42.20
2022-09-25T04:09:28.322Z,35.50
2022-09-25T04:10:28.294Z,33.20
2022-09-25T04:11:28.267Z,32.10
2022-09-25T04:12:28.240Z,36.30
2022-09-25T04:13:28.212Z,33.90
2022-09-25T04:14:28.189Z,40.80
2022-09-25T04:15:28.160Z,53.30
2022-09-25T04:16:28.216Z,52.30
2022-09-25T04:17:28.107Z,49.70
2022-09-25T04:18:28.082Z,34.70
2022-09-25T04:19:28.057Z,32.80
2022-09-25T04:20:28.051Z,38.20
2022-09-25T04:21:28.002Z,35.30
2022-09-25T04:22:27.979Z,33.20
2022-09-25T04:23:27.951Z,34.70
2022-09-25T04:24:27.925Z,36.80
2022-09-25T04:25:27.898Z,39.10
2022-09-25T04:26:27.874Z,39.40
2022-09-25T04:27:27.844Z,35.90
2022-09-25T04:28:27.820Z,32.60
2022-09-25T04:29:27.794Z,35.50
2022-09-25T04:30:27.766Z,34.20
2022-09-25T04:31:27.828Z,41.20
2022-09-25T04:32:27.716Z,39.60
2022-09-25T04:33:27.688Z,38.70
2022-09-25T04:34:27.664Z,35.50
2022-09-25T04:35:27.634Z,41.90
2022-09-25T04:36:27.709Z,40.30
2022-09-25T04:37:27.581Z,48.30
2022-09-25T04:38:27.556Z,76.80
2022-09-25T04:39:27.531Z,104.30
2022-09-25T04:40:27.560Z,76.80
2022-09-25T04:41:27.476Z,80.30
2022-09-25T04:42:27.451Z,77.70
2022-09-25T04:43:27.426Z,56.00
2022-09-25T04:44:27.399Z,77.40
2022-09-25T04:45:27.373Z,91.70
2022-09-25T04:46:27.413Z,82.30
2022-09-25T04:47:27.320Z,129.40
2022-09-25T04:48:27.294Z,126.30
2022-09-25T04:49:27.266Z,119.60
2022-09-25T04:50:27.242Z,105.20
2022-09-25T04:51:27.214Z,67.40
2022-09-25T04:52:27.208Z,63.80
2022-09-25T04:53:27.162Z,90.80
2022-09-25T04:54:27.136Z,77.80
2022-09-25T04:55:27.109Z,67.00
2022-09-25T04:56:27.084Z,104.40
2022-09-25T04:57:56.577Z,65.20
2022-09-25T04:58:27.033Z,74.50
2022-09-25T04:59:27.001Z,96.70
2022-09-25T05:00:26.975Z,86.90
2022-09-25T05:01:26.989Z,65.10
2022-09-25T05:02:27.061Z,70.40
2022-09-25T05:03:26.983Z,82.00
2022-09-25T05:04:26.868Z,83.00
2022-09-25T05:05:26.842Z,74.00
2022-09-25T05:06:26.820Z,86.00
2022-09-25T05:07:26.789Z,66.20
2022-09-25T05:08:26.783Z,48.30
2022-09-25T05:09:26.735Z,51.80
2022-09-25T05:10:26.710Z,70.90
2022-09-25T05:11:26.683Z,70.40
2022-09-25T05:12:26.656Z,67.70
2022-09-25T05:13:26.630Z,92.10
2022-09-25T05:14:26.603Z,67.70
2022-09-25T05:15:26.581Z,56.40
2022-09-25T05:16:26.601Z,66.00
2022-09-25T05:17:26.524Z,53.40
2022-09-25T05:18:26.499Z,57.50
2022-09-25T05:19:26.472Z,56.40
2022-09-25T05:20:26.446Z,50.20
2022-09-25T05:21:26.418Z,82.00
2022-09-25T05:22:26.394Z,70.50
2022-09-25T05:23:26.374Z,60.70
2022-09-25T05:24:26.358Z,68.70
2022-09-25T05:25:26.311Z,68.00
2022-09-25T05:26:26.286Z,78.60
2022-09-25T05:27:26.258Z,55.60
2022-09-25T05:28:26.233Z,61.40
2022-09-25T05:29:26.205Z,53.50
2022-09-25T05:30:26.180Z,58.70
2022-09-25T05:31:26.237Z,51.50
2022-09-25T05:32:26.130Z,53.00
2022-09-25T05:33:26.096Z,64.10
2022-09-25T05:34:26.072Z,60.30
2022-09-25T05:35:26.049Z,68.40
2022-09-25T05:36:26.018Z,98.60
2022-09-25T05:37:25.990Z,94.90
2022-09-25T05:38:25.975Z,73.30
2022-09-25T05:39:25.940Z,76.70
2022-09-25T05:40:25.987Z,114.20
2022-09-25T05:41:25.885Z,75.70
2022-09-25T05:42:25.858Z,77.00
2022-09-25T05:43:25.831Z,82.80
2022-09-25T05:44:25.804Z,97.90
2022-09-25T05:45:25.777Z,94.50
2022-09-25T05:46:25.877Z,90.80
2022-09-25T05:47:25.726Z,127.80
2022-09-25T05:48:25.700Z,79.50
2022-09-25T05:49:25.672Z,98.40
2022-09-25T05:50:25.647Z,78.60
2022-09-25T05:51:25.623Z,101.20
2022-09-25T05:52:25.593Z,86.60
2022-09-25T05:53:25.565Z,79.20
2022-09-25T05:54:25.540Z,44.20
2022-09-25T05:55:25.512Z,128.00
2022-09-25T05:56:25.515Z,195.50
2022-09-25T05:57:25.459Z,169.40
2022-09-25T05:58:25.433Z,115.20
2022-09-25T05:59:25.407Z,154.80
2022-09-25T06:00:25.380Z,132.80
2022-09-25T06:01:25.435Z,111.40
2022-09-25T06:02:25.350Z,156.40
2022-09-25T06:03:25.326Z,83.40
2022-09-25T06:04:25.272Z,57.70
2022-09-25T06:05:25.243Z,50.40
2022-09-25T06:06:27.572Z,68.80
2022-09-25T06:07:25.192Z,74.10
2022-09-25T06:08:25.168Z,73.50
2022-09-25T06:09:25.138Z,64.30
2022-09-25T06:10:25.113Z,93.70
2022-09-25T06:11:25.086Z,65.50
2022-09-25T06:12:25.083Z,51.90
2022-09-25T06:13:25.032Z,60.20
2022-09-25T06:14:25.006Z,45.60
2022-09-25T06:15:24.979Z,44.60
2022-09-25T06:16:25.076Z,39.30
2022-09-25T06:17:24.928Z,45.00
2022-09-25T06:18:24.900Z,47.50
2022-09-25T06:19:24.875Z,39.90
2022-09-25T06:20:24.864Z,43.90
2022-09-25T06:21:24.821Z,42.70
2022-09-25T06:22:24.796Z,34.90
2022-09-25T06:23:24.769Z,37.70
2022-09-25T06:24:24.742Z,36.30
2022-09-25T06:25:24.770Z,37.50
2022-09-25T06:26:24.690Z,39.90
2022-09-25T06:27:24.663Z,33.70
2022-09-25T06:28:24.654Z,32.70
2022-09-25T06:29:24.608Z,28.20
2022-09-25T06:30:24.605Z,27.00
2022-09-25T06:31:24.634Z,25.80
2022-09-25T06:32:24.529Z,25.90
2022-09-25T06:33:24.502Z,25.00
2022-09-25T06:34:24.477Z,25.30
2022-09-25T06:35:24.451Z,26.30
2022-09-25T06:36:24.426Z,25.10
2022-09-25T06:37:24.398Z,22.70
2022-09-25T06:38:24.374Z,24.50
2022-09-25T06:39:24.346Z,22.10
2022-09-25T06:40:24.405Z,23.60
2022-09-25T06:41:24.293Z,25.70
2022-09-25T06:42:24.269Z,21.80
2022-09-25T06:43:24.244Z,24.40
2022-09-25T06:44:24.238Z,20.30
2022-09-25T06:45:24.234Z,24.90
2022-09-25T06:46:24.229Z,23.20
2022-09-25T06:47:26.880Z,21.00
2022-09-25T06:48:24.111Z,21.00
2022-09-25T06:49:24.087Z,20.40
2022-09-25T06:50:24.059Z,20.70
2022-09-25T06:51:24.033Z,21.30
2022-09-25T06:52:24.005Z,22.10
2022-09-25T06:53:23.977Z,21.10
2022-09-25T06:54:25.853Z,20.20
2022-09-25T06:55:23.924Z,19.40
2022-09-25T06:56:23.900Z,19.30
2022-09-25T06:57:23.872Z,19.10
2022-09-25T06:58:23.847Z,19.00
2022-09-25T06:59:23.822Z,15.30
2022-09-25T07:00:23.813Z,14.50
2022-09-25T07:01:23.819Z,14.40
2022-09-25T07:02:23.881Z,13.20
2022-09-25T07:03:23.716Z,11.70
2022-09-25T07:04:23.692Z,12.50
2022-09-25T07:05:23.664Z,12.80
2022-09-25T07:06:23.640Z,11.60
2022-09-25T07:07:23.615Z,10.30
2022-09-25T07:08:23.589Z,10.10
2022-09-25T07:09:23.562Z,10.80
2022-09-25T07:10:23.538Z,10.50
2022-09-25T07:11:23.511Z,10.30
2022-09-25T07:12:23.486Z,9.90
2022-09-25T07:13:23.463Z,10.80
2022-09-25T07:14:23.434Z,10.40
2022-09-25T07:15:23.408Z,12.10
2022-09-25T07:16:23.510Z,13.60
2022-09-25T07:17:23.357Z,13.50
2022-09-25T07:18:23.331Z,14.10
2022-09-25T07:19:27.578Z,15.30
2022-09-25T07:20:23.281Z,15.40
2022-09-25T07:21:23.256Z,15.60
2022-09-25T07:22:23.229Z,14.50
2022-09-25T07:23:23.200Z,14.40
2022-09-25T07:24:23.175Z,13.00
2022-09-25T07:25:23.147Z,14.40
2022-09-25T07:26:23.124Z,15.10
2022-09-25T07:27:23.096Z,14.10
2022-09-25T07:28:23.070Z,13.90
2022-09-25T07:29:23.043Z,15.80
2022-09-25T07:30:23.019Z,15.60
2022-09-25T07:31:23.084Z,15.40
2022-09-25T07:32:22.986Z,16.00
2022-09-25T07:33:22.943Z,16.50
2022-09-25T07:34:22.915Z,16.30
2022-09-25T07:35:22.891Z,15.70
2022-09-25T07:36:22.862Z,16.80
2022-09-25T07:37:22.839Z,15.50
2022-09-25T07:38:22.810Z,15.60
2022-09-25T07:39:22.785Z,16.20
2022-09-25T07:40:22.781Z,15.20
2022-09-25T07:41:22.918Z,15.90
2022-09-25T07:42:22.708Z,15.70
2022-09-25T07:43:22.679Z,17.10
2022-09-25T07:44:36.253Z,15.80
2022-09-25T07:45:22.627Z,19.30
2022-09-25T07:46:22.658Z,15.00
2022-09-25T07:47:22.575Z,15.90
2022-09-25T07:48:22.567Z,15.70
2022-09-25T07:49:22.522Z,15.30
2022-09-25T07:50:22.542Z,16.50
2022-09-25T07:51:22.485Z,16.60
2022-09-25T07:52:22.450Z,15.10
2022-09-25T07:53:22.418Z,15.10
2022-09-25T07:54:22.392Z,16.00
2022-09-25T07:55:22.369Z,16.20
2022-09-25T07:56:22.340Z,15.40
2022-09-25T07:57:22.327Z,18.50
2022-09-25T07:58:22.290Z,17.40
2022-09-25T07:59:22.264Z,17.60
2022-09-25T08:00:22.279Z,18.10
2022-09-25T08:01:22.296Z,16.50
2022-09-25T08:02:22.327Z,14.60
2022-09-25T08:03:22.160Z,14.50
2022-09-25T08:04:22.152Z,17.60
2022-09-25T08:05:22.109Z,15.10
2022-09-25T08:06:22.092Z,16.00
2022-09-25T08:07:22.057Z,15.70
2022-09-25T08:08:22.036Z,15.70
2022-09-25T08:09:22.015Z,14.30
2022-09-25T08:10:22.068Z,15.70
2022-09-25T08:11:21.952Z,14.90
2022-09-25T08:12:21.924Z,15.20
2022-09-25T08:13:21.900Z,15.40
2022-09-25T08:14:26.522Z,16.90
2022-09-25T08:15:21.848Z,14.90
2022-09-25T08:16:21.892Z,16.70
2022-09-25T08:17:21.796Z,16.00
2022-09-25T08:18:21.770Z,14.60
2022-09-25T08:19:21.745Z,16.40
2022-09-25T08:20:21.736Z,16.10
2022-09-25T08:21:21.693Z,13.60
2022-09-25T08:22:21.668Z,14.90
2022-09-25T08:23:21.642Z,14.30
2022-09-25T08:24:21.615Z,14.80
2022-09-25T08:25:21.590Z,15.30
2022-09-25T08:26:21.566Z,14.10
2022-09-25T08:27:21.541Z,14.20
2022-09-25T08:28:21.513Z,14.40
2022-09-25T08:29:21.491Z,14.10
2022-09-25T08:30:21.462Z,13.90
2022-09-25T08:31:21.546Z,14.50
2022-09-25T08:32:21.410Z,15.90
2022-09-25T08:33:21.388Z,13.60
2022-09-25T08:34:40.122Z,13.10
2022-09-25T08:35:21.333Z,12.90
2022-09-25T08:36:21.335Z,13.10
2022-09-25T08:37:21.285Z,15.40
2022-09-25T08:38:21.256Z,13.90
2022-09-25T08:39:21.230Z,12.70
2022-09-25T08:40:21.328Z,11.10
2022-09-25T08:41:21.191Z,11.10
2022-09-25T08:42:21.202Z,10.00
2022-09-25T08:43:21.130Z,10.10
2022-09-25T08:44:21.103Z,11.30
2022-09-25T08:45:22.304Z,11.10
2022-09-25T08:46:21.108Z,11.30
2022-09-25T08:47:21.033Z,11.50
2022-09-25T08:48:21.001Z,12.30
2022-09-25T08:49:20.976Z,12.40
2022-09-25T08:50:20.952Z,13.20
2022-09-25T08:51:20.925Z,14.30
2022-09-25T08:52:20.916Z,11.70
2022-09-25T08:54:20.846Z,11.70
2022-09-25T08:55:20.823Z,12.10
2022-09-25T08:56:20.794Z,11.30
2022-09-25T08:57:20.769Z,21.30
2022-09-25T08:58:20.745Z,12.80
2022-09-25T08:59:20.716Z,11.70
2022-09-25T09:00:20.693Z,13.80
2022-09-25T09:01:20.740Z,13.80
2022-09-25T09:02:20.677Z,12.80
2022-09-25T09:03:20.614Z,13.00
2022-09-25T09:04:20.585Z,14.70
2022-09-25T09:05:20.573Z,13.20
2022-09-25T09:06:20.538Z,13.00
2022-09-25T09:07:28.393Z,13.40
2022-09-25T09:08:20.501Z,14.40
2022-09-25T09:09:20.458Z,16.10
2022-09-25T09:10:20.433Z,16.20
2022-09-25T09:11:20.407Z,17.60
2022-09-25T09:12:20.380Z,16.70
2022-09-25T09:13:20.354Z,17.30
2022-09-25T09:14:20.328Z,16.50
2022-09-25T09:15:20.305Z,17.30
2022-09-25T09:16:20.277Z,15.20
2022-09-25T09:17:20.253Z,15.80
2022-09-25T09:18:20.233Z,16.30
2022-09-25T09:19:20.205Z,18.70
2022-09-25T09:20:20.174Z,15.80
2022-09-25T09:21:20.149Z,16.60
2022-09-25T09:22:20.122Z,15.90
2022-09-25T09:23:20.099Z,17.00
2022-09-25T09:24:20.090Z,13.90
2022-09-25T09:25:20.044Z,15.70
2022-09-25T09:26:20.019Z,16.90
2022-09-25T09:27:19.998Z,27.80
2022-09-25T09:28:19.970Z,22.40
2022-09-25T09:29:19.943Z,16.60
2022-09-25T09:30:19.917Z,15.90
2022-09-25T09:31:19.944Z,16.50
2022-09-25T09:32:19.869Z,17.50
2022-09-25T09:33:19.834Z,17.00
2022-09-25T09:34:19.806Z,15.30
2022-09-25T09:35:19.782Z,16.60
2022-09-25T09:36:19.754Z,19.80
2022-09-25T09:37:19.732Z,18.00
2022-09-25T09:38:19.702Z,22.60
2022-09-25T09:39:19.677Z,13.40
2022-09-25T09:40:19.748Z,12.50
2022-09-25T09:41:19.624Z,12.90
2022-09-25T09:42:19.597Z,14.40
2022-09-25T09:43:19.576Z,13.00
2022-09-25T09:44:19.544Z,14.20
2022-09-25T09:45:19.522Z,14.00
2022-09-25T09:46:19.541Z,13.50
2022-09-25T09:47:19.471Z,14.60
2022-09-25T09:48:19.441Z,14.10
2022-09-25T09:49:19.417Z,14.40
2022-09-25T09:50:19.388Z,14.30
2022-09-25T09:51:19.368Z,13.80
2022-09-25T09:52:19.338Z,14.90
2022-09-25T09:53:19.313Z,13.40
2022-09-25T09:54:19.286Z,12.80
2022-09-25T09:55:19.260Z,13.20
2022-09-25T09:56:19.337Z,14.70
2022-09-25T09:57:19.207Z,12.90
2022-09-25T09:58:19.188Z,13.00
2022-09-25T09:59:19.156Z,12.30
2022-09-25T10:00:19.127Z,12.50
2022-09-25T10:01:40.178Z,14.10
2022-09-25T10:02:19.213Z,11.90
2022-09-25T10:03:19.159Z,11.30
2022-09-25T10:04:19.023Z,12.40
2022-09-25T10:05:18.997Z,11.50
2022-09-25T10:06:22.507Z,11.20
2022-09-25T10:07:18.946Z,10.30
2022-09-25T10:08:18.919Z,11.50
2022-09-25T10:09:18.895Z,10.10
2022-09-25T10:10:18.868Z,11.10
2022-09-25T10:11:18.843Z,9.30
2022-09-25T10:12:18.834Z,9.80
2022-09-25T10:13:18.792Z,9.30
2022-09-25T10:14:18.763Z,10.30
2022-09-25T10:15:18.739Z,12.50
2022-09-25T10:16:18.742Z,10.50
2022-09-25T10:17:18.687Z,11.60
2022-09-25T10:18:18.660Z,11.40
2022-09-25T10:19:18.637Z,11.60
2022-09-25T10:20:18.610Z,10.20
2022-09-25T10:21:18.588Z,12.40
2022-09-25T10:22:18.561Z,10.70
2022-09-25T10:23:18.535Z,14.10
2022-09-25T10:24:18.506Z,12.90
2022-09-25T10:25:18.483Z,11.10
2022-09-25T10:26:18.459Z,9.80
2022-09-25T10:27:18.431Z,9.00
2022-09-25T10:28:18.425Z,9.80
2022-09-25T10:29:18.382Z,9.40
2022-09-25T10:30:18.353Z,9.60
2022-09-25T10:31:18.376Z,9.70
2022-09-25T10:32:18.302Z,9.60
2022-09-25T10:33:18.284Z,9.60
2022-09-25T10:34:18.252Z,9.40
2022-09-25T10:35:18.226Z,8.90
2022-09-25T10:36:18.199Z,9.00
2022-09-25T10:37:18.176Z,9.20
2022-09-25T10:38:18.148Z,9.30
2022-09-25T10:39:42.805Z,9.60
2022-09-25T10:40:18.172Z,8.90
2022-09-25T10:41:18.073Z,9.80
2022-09-25T10:42:18.048Z,8.00
2022-09-25T10:43:18.028Z,8.10
2022-09-25T10:44:18.019Z,8.60
2022-09-25T10:45:17.978Z,8.80
2022-09-25T10:46:18.023Z,8.20
2022-09-25T10:47:17.927Z,8.50
2022-09-25T10:48:17.901Z,8.60
2022-09-25T10:49:17.876Z,8.40
2022-09-25T10:50:17.852Z,9.70
2022-09-25T10:51:17.826Z,10.40
2022-09-25T10:52:17.800Z,8.20
2022-09-25T10:53:17.777Z,9.70
2022-09-25T10:54:17.751Z,9.10
2022-09-25T10:55:17.727Z,10.20
2022-09-25T10:56:17.700Z,9.50
2022-09-25T10:57:17.678Z,10.30
2022-09-25T10:58:17.653Z,9.50
2022-09-25T10:59:17.864Z,9.10
2022-09-25T11:00:17.625Z,9.30
2022-09-25T11:01:17.612Z,10.20
2022-09-25T11:02:17.759Z,9.70
2022-09-25T11:03:17.559Z,9.70
2022-09-25T11:04:17.503Z,9.80
2022-09-25T11:05:17.481Z,9.80
2022-09-25T11:06:17.453Z,10.20
2022-09-25T11:07:17.431Z,9.40
2022-09-25T11:08:17.410Z,9.20
2022-09-25T11:09:17.381Z,10.30
2022-09-25T11:10:17.359Z,9.40
2022-09-25T11:11:17.333Z,9.40
2022-09-25T11:12:17.306Z,10.00
2022-09-25T11:13:17.283Z,10.10
2022-09-25T11:14:17.257Z,11.20
2022-09-25T11:15:17.235Z,11.00
2022-09-25T11:16:17.302Z,10.90
2022-09-25T11:17:17.182Z,10.70
2022-09-25T11:18:17.156Z,11.20
2022-09-25T11:19:17.201Z,9.80
2022-09-25T11:20:17.106Z,11.00
2022-09-25T11:21:17.083Z,11.10
2022-09-25T11:22:17.057Z,11.70
2022-09-25T11:23:17.031Z,11.60
2022-09-25T11:24:17.004Z,11.80
2022-09-25T11:25:16.981Z,11.90
2022-09-25T11:26:16.955Z,13.30
2022-09-25T11:27:16.933Z,11.90
2022-09-25T11:28:16.905Z,11.50
2022-09-25T11:29:17.037Z,10.90
2022-09-25T11:30:16.865Z,12.90
2022-09-25T11:31:16.883Z,12.20
2022-09-25T11:32:16.823Z,13.50
2022-09-25T11:33:16.781Z,12.40
2022-09-25T11:34:16.756Z,11.20
2022-09-25T11:35:16.733Z,12.60
2022-09-25T11:36:16.705Z,12.70
2022-09-25T11:37:16.682Z,11.30
2022-09-25T11:38:16.657Z,13.10
2022-09-25T11:39:16.635Z,10.60
2022-09-25T11:40:16.672Z,11.80
2022-09-25T11:41:16.590Z,12.50
2022-09-25T11:42:16.560Z,11.50
2022-09-25T11:43:16.537Z,11.30
2022-09-25T11:44:16.510Z,11.70
2022-09-25T11:45:16.488Z,13.00
2022-09-25T11:46:16.569Z,12.20
2022-09-25T11:47:16.435Z,13.80
2022-09-25T11:48:16.431Z,12.10
2022-09-25T11:49:16.649Z,12.10
2022-09-25T11:50:16.363Z,10.40
2022-09-25T11:51:16.338Z,10.40
2022-09-25T11:52:16.343Z,11.90
2022-09-25T11:53:16.288Z,11.10
2022-09-25T11:54:32.423Z,13.60
2022-09-25T11:55:16.242Z,11.60
2022-09-25T11:56:16.218Z,13.50
2022-09-25T11:57:16.192Z,11.40
2022-09-25T11:58:16.170Z,12.00
2022-09-25T11:59:16.142Z,10.80
2022-09-25T12:00:16.119Z,12.70
2022-09-25T12:01:16.155Z,10.90
2022-09-25T12:02:16.151Z,10.40
2022-09-25T12:03:16.046Z,13.90
2022-09-25T12:04:16.040Z,11.30
2022-09-25T12:05:15.996Z,10.80
2022-09-25T12:06:15.972Z,12.00
2022-09-25T12:07:15.950Z,11.20
2022-09-25T12:08:15.927Z,11.40
2022-09-25T12:09:15.897Z,11.30
2022-09-25T12:10:15.879Z,11.80
2022-09-25T12:11:15.851Z,11.70
2022-09-25T12:12:15.825Z,10.70
2022-09-25T12:13:15.797Z,10.10
2022-09-25T12:14:15.774Z,11.20
2022-09-25T12:15:15.749Z,11.50
2022-09-25T12:16:15.746Z,12.00
2022-09-25T12:17:15.699Z,13.20
2022-09-25T12:18:15.696Z,10.80
2022-09-25T12:19:15.653Z,10.70
2022-09-25T12:20:15.643Z,11.70
2022-09-25T12:21:15.600Z,10.80
2022-09-25T12:22:15.578Z,11.10
2022-09-25T12:23:15.552Z,12.80
2022-09-25T12:24:15.528Z,12.20
2022-09-25T12:25:15.503Z,12.00
2022-09-25T12:26:15.484Z,14.70
2022-09-25T12:27:15.455Z,11.40
2022-09-25T12:28:15.432Z,10.60
2022-09-25T12:29:15.405Z,10.90
2022-09-25T12:30:15.390Z,12.50
2022-09-25T12:31:15.415Z,10.40
2022-09-25T12:32:15.334Z,12.10
2022-09-25T12:33:15.308Z,11.10
2022-09-25T12:34:15.286Z,11.30
2022-09-25T12:35:15.261Z,13.20
2022-09-25T12:36:15.255Z,12.20
2022-09-25T12:37:15.211Z,11.00
2022-09-25T12:38:15.189Z,12.50
2022-09-25T12:39:15.163Z,13.10
2022-09-25T12:40:15.222Z,11.10
2022-09-25T12:41:15.114Z,12.60
2022-09-25T12:42:15.092Z,12.10
2022-09-25T12:43:15.068Z,12.10
2022-09-25T12:44:15.042Z,14.20
2022-09-25T12:45:15.018Z,11.90
2022-09-25T12:46:15.071Z,13.30
2022-09-25T12:47:14.969Z,12.00
2022-09-25T12:48:14.944Z,11.70
2022-09-25T12:49:14.920Z,11.00
2022-09-25T12:50:14.896Z,10.70
2022-09-25T12:51:14.873Z,11.20
2022-09-25T12:52:14.956Z,10.80