createdAt,value
2018-09-14T00:00:24.983Z,0.00
2018-09-14T00:01:25.010Z,0.00
2018-09-14T00:02:25.038Z,0.00
2018-09-14T00:03:25.066Z,0.00
2018-09-14T00:04:25.091Z,0.00
2018-09-14T00:05:25.121Z,0.00
2018-09-14T00:06:25.146Z,0.00
2018-09-14T00:07:25.174Z,0.00
2018-09-14T00:08:25.202Z,0.00
2018-09-14T00:09:25.230Z,0.00
2018-09-14T00:10:25.255Z,0.00
2018-09-14T00:11:25.283Z,0.00
2018-09-14T00:12:25.308Z,0.00
2018-09-14T00:13:25.337Z,0.00
2018-09-14T00:14:25.361Z,0.00
2018-09-14T00:15:25.392Z,0.00
2018-09-14T00:16:25.417Z,0.00
2018-09-14T00:17:25.446Z,0.00
2018-09-14T00:18:25.471Z,0.00
2018-09-14T00:19:25.497Z,0.00
2018-09-14T00:20:25.531Z,0.00
2018-09-14T00:21:25.563Z,0.00
2018-09-14T00:22:25.578Z,0.00
2018-09-14T00:23:25.607Z,0.00
2018-09-14T00:24:25.633Z,0.00
2018-09-14T00:25:25.662Z,0.00
2018-09-14T00:26:25.687Z,0.00
2018-09-14T00:27:25.713Z,0.00
2018-09-14T00:28:25.745Z,0.00
2018-09-14T00:29:25.771Z,0.00
2018-09-14T00:30:25.798Z,0.00
2018-09-14T00:31:25.821Z,0.00
2018-09-14T00:32:25.851Z,0.00
2018-09-14T00:33:25.879Z,0.00
2018-09-14T00:34:25.906Z,0.00
2018-09-14T00:35:25.929Z,0.00
2018-09-14T00:36:25.956Z,0.00
2018-09-14T00:37:25.985Z,0.00
2018-09-14T00:38:26.013Z,0.00
2018-09-14T00:39:26.041Z,0.00
2018-09-14T00:40:26.066Z,0.00
2018-09-14T00:41:26.095Z,0.00
2018-09-14T00:42:26.122Z,0.00
2018-09-14T00:43:26.350Z,0.00
2018-09-14T00:44:26.183Z,0.00
2018-09-14T00:45:26.203Z,0.00
2018-09-14T00:46:26.227Z,0.00
2018-09-14T00:47:26.255Z,0.00
2018-09-14T00:48:26.281Z,0.00
2018-09-14T00:49:26.311Z,0.00
2018-09-14T00:50:26.336Z,0.00
2018-09-14T00:51:26.365Z,0.00
2018-09-14T00:52:26.393Z,0.00
2018-09-14T00:53:26.423Z,0.00
2018-09-14T00:54:26.443Z,0.00
2018-09-14T00:55:26.470Z,0.00
2018-09-14T00:56:26.498Z,0.00
2018-09-14T00:57:26.528Z,0.00
2018-09-14T00:58:26.553Z,0.00
2018-09-14T00:59:26.579Z,0.00
2018-09-14T01:00:26.610Z,0.00
2018-09-14T01:01:26.633Z,0.00
2018-09-14T01:02:26.661Z,0.00
2018-09-14T01:03:26.686Z,0.00
2018-09-14T01:04:26.721Z,0.00
2018-09-14T01:05:26.742Z,0.00
2018-09-14T01:06:26.770Z,0.00
2018-09-14T01:07:26.795Z,0.00
2018-09-14T01:08:26.822Z,0.00
2018-09-14T01:09:26.857Z,0.00
2018-09-14T01:10:26.877Z,0.00
2018-09-14T01:11:26.905Z,0.00
2018-09-14T01:12:26.931Z,0.00
2018-09-14T01:13:26.959Z,0.00
2018-09-14T01:14:26.986Z,0.00
2018-09-14T01:15:27.013Z,0.00
2018-09-14T01:16:27.041Z,0.00
2018-09-14T01:17:27.068Z,0.00
2018-09-14T01:18:27.099Z,0.00
2018-09-14T01:19:27.121Z,0.00
2018-09-14T01:20:27.154Z,0.00
2018-09-14T01:21:27.172Z,0.00
2018-09-14T01:22:27.201Z,0.00
2018-09-14T01:23:27.227Z,0.00
2018-09-14T01:24:27.260Z,0.00
2018-09-14T01:25:27.281Z,0.00
2018-09-14T01:26:27.309Z,0.00
2018-09-14T01:27:27.333Z,0.00
2018-09-14T01:28:27.362Z,0.00
2018-09-14T01:29:27.390Z,0.00
2018-09-14T01:30:27.418Z,0.00
2018-09-14T01:31:27.441Z,0.00
2018-09-14T01:32:27.471Z,0.00
2018-09-14T01:33:27.499Z,0.00
2018-09-14T01:34:27.525Z,0.00
2018-09-14T01:35:27.552Z,0.00
2018-09-14T01:36:27.579Z,0.00
2018-09-14T01:37:27.604Z,0.00
2018-09-14T01:38:27.630Z,0.00
2018-09-14T01:39:27.659Z,0.00
2018-09-14T01:40:27.683Z,0.00
2018-09-14T01:41:27.725Z,0.00
2018-09-14T01:42:27.738Z,0.00
2018-09-14T01:43:27.765Z,0.00
2018-09-14T01:44:27.793Z,0.00
2018-09-14T01:45:27.823Z,0.00
2018-09-14T01:46:27.852Z,0.00
2018-09-14T01:47:27.875Z,0.00
2018-09-14T01:48:27.900Z,0.00
2018-09-14T01:49:27.930Z,0.00
2018-09-14T01:50:27.957Z,0.00
2018-09-14T01:51:27.982Z,0.00
2018-09-14T01:52:28.007Z,0.00
2018-09-14T01:53:28.036Z,0.00
2018-09-14T01:54:28.063Z,0.00
2018-09-14T01:55:28.090Z,0.00
2018-09-14T01:56:28.115Z,0.00
2018-09-14T01:57:28.145Z,0.00
2018-09-14T01:58:28.172Z,0.00
2018-09-14T01:59:28.195Z,0.00
2018-09-14T02:00:28.222Z,0.00
2018-09-14T02:01:28.253Z,0.00
2018-09-14T02:02:28.276Z,0.00
2018-09-14T02:03:28.359Z,0.00
2018-09-14T02:04:28.332Z,0.00
2018-09-14T02:05:28.360Z,0.00
2018-09-14T02:06:28.384Z,0.00
2018-09-14T02:07:28.410Z,0.00
2018-09-14T02:08:28.437Z,0.00
2018-09-14T02:09:28.464Z,0.00
2018-09-14T02:10:28.508Z,0.00
2018-09-14T02:11:28.517Z,0.00
2018-09-14T02:12:28.547Z,0.00
2018-09-14T02:13:28.571Z,0.00
2018-09-14T02:14:28.600Z,0.00
2018-09-14T02:15:28.626Z,0.00
2018-09-14T02:16:28.655Z,0.00
2018-09-14T02:17:28.679Z,0.00
2018-09-14T02:18:28.706Z,0.00
2018-09-14T02:19:28.732Z,0.00
2018-09-14T02:20:28.762Z,0.00
2018-09-14T02:21:28.788Z,0.00
2018-09-14T02:22:28.814Z,0.00
2018-09-14T02:23:28.840Z,0.00
2018-09-14T02:24:28.866Z,0.00
2018-09-14T02:25:28.932Z,0.00
2018-09-14T02:26:28.923Z,0.00
2018-09-14T02:27:28.950Z,0.00
2018-09-14T02:28:28.975Z,0.00
2018-09-14T02:29:29.009Z,0.00
2018-09-14T02:30:29.033Z,0.00
2018-09-14T02:31:29.056Z,0.00
2018-09-14T02:32:29.085Z,0.00
2018-09-14T02:33:29.109Z,0.00
2018-09-14T02:34:29.136Z,0.00
2018-09-14T02:35:29.164Z,0.00
2018-09-14T02:36:29.191Z,0.00
2018-09-14T02:37:29.220Z,0.00
2018-09-14T02:38:29.245Z,0.00
2018-09-14T02:39:29.272Z,0.00
2018-09-14T02:40:29.299Z,0.00
2018-09-14T02:41:29.326Z,0.00
2018-09-14T02:42:29.353Z,0.00
2018-09-14T02:43:29.380Z,0.00
2018-09-14T02:44:29.403Z,0.00
2018-09-14T02:45:29.432Z,0.00
2018-09-14T02:46:29.460Z,0.00
2018-09-14T02:47:29.501Z,0.00
2018-09-14T02:48:29.512Z,0.00
2018-09-14T02:49:29.538Z,0.00
2018-09-14T02:50:29.571Z,0.00
2018-09-14T02:51:29.590Z,0.00
2018-09-14T02:52:29.617Z,0.00
2018-09-14T02:53:29.646Z,0.00
2018-09-14T02:54:29.675Z,0.00
2018-09-14T02:55:29.700Z,0.00
2018-09-14T02:56:29.731Z,0.00
2018-09-14T02:57:29.750Z,0.00
2018-09-14T02:58:29.779Z,0.00
2018-09-14T02:59:29.810Z,0.00
2018-09-14T03:00:29.833Z,0.00
2018-09-14T03:01:29.861Z,0.00
2018-09-14T03:02:29.888Z,0.00
2018-09-14T03:03:29.914Z,0.00
2018-09-14T03:04:29.938Z,0.00
2018-09-14T03:05:29.967Z,0.00
2018-09-14T03:06:29.992Z,0.00
2018-09-14T03:07:30.019Z,0.00
2018-09-14T03:08:30.048Z,0.00
2018-09-14T03:09:30.073Z,0.00
2018-09-14T03:10:30.102Z,0.00
2018-09-14T03:11:30.125Z,0.00
2018-09-14T03:12:30.152Z,0.00
2018-09-14T03:13:30.186Z,0.00
2018-09-14T03:14:30.207Z,0.00
2018-09-14T03:15:30.234Z,0.00
2018-09-14T03:16:30.258Z,0.00
2018-09-14T03:17:30.285Z,0.00
2018-09-14T03:18:30.314Z,0.00
2018-09-14T03:19:30.337Z,0.00
2018-09-14T03:20:30.367Z,0.00
2018-09-14T03:21:30.394Z,0.00
2018-09-14T03:22:30.419Z,0.00
2018-09-14T03:23:30.444Z,0.00
2018-09-14T03:24:30.479Z,0.00
2018-09-14T03:25:30.500Z,0.00
2018-09-14T03:26:30.530Z,0.00
2018-09-14T03:27:30.557Z,0.00
2018-09-14T03:28:30.581Z,0.00
2018-09-14T03:29:30.608Z,0.00
2018-09-14T03:30:30.634Z,0.00
2018-09-14T03:31:30.662Z,0.00
2018-09-14T03:32:30.684Z,0.00
2018-09-14T03:33:30.711Z,0.00
2018-09-14T03:34:30.738Z,0.00
2018-09-14T03:35:30.762Z,0.00
2018-09-14T03:36:30.792Z,0.00
2018-09-14T03:37:30.820Z,0.00
2018-09-14T03:38:30.843Z,0.00
2018-09-14T03:39:30.872Z,0.00
2018-09-14T03:40:30.900Z,0.00
2018-09-14T03:41:30.922Z,0.00
2018-09-14T03:42:30.954Z,0.00
2018-09-14T03:44:18.538Z,0.00
2018-09-14T03:45:18.569Z,0.00
2018-09-14T03:46:18.590Z,0.00
2018-09-14T03:47:18.616Z,0.00
2018-09-14T03:48:18.644Z,0.00
2018-09-14T03:49:18.673Z,0.00
2018-09-14T03:50:18.723Z,0.00
2018-09-14T03:51:18.724Z,0.00
2018-09-14T03:52:18.751Z,0.00
2018-09-14T03:53:18.779Z,0.00
2018-09-14T03:54:18.803Z,0.00
2018-09-14T03:55:18.831Z,0.00
2018-09-14T03:56:18.855Z,0.00
2018-09-14T03:57:18.923Z,0.00
2018-09-14T03:58:18.910Z,0.00
2018-09-14T03:59:18.934Z,0.00
2018-09-14T04:00:18.961Z,0.00
2018-09-14T04:01:18.989Z,0.00
2018-09-14T04:02:19.013Z,0.00
2018-09-14T04:03:19.040Z,0.00
2018-09-14T04:04:19.068Z,0.00
2018-09-14T04:05:19.096Z,0.00
2018-09-14T04:06:19.120Z,0.00
2018-09-14T04:07:19.146Z,0.00
2018-09-14T04:08:19.172Z,0.00
2018-09-14T04:09:19.201Z,0.00
2018-09-14T04:10:19.225Z,0.00
2018-09-14T04:11:19.253Z,0.00
2018-09-14T04:12:19.278Z,0.00
2018-09-14T04:13:19.307Z,0.00
2018-09-14T04:14:19.330Z,0.00
2018-09-14T04:15:19.360Z,0.00
2018-09-14T04:16:19.387Z,0.00
2018-09-14T04:17:19.411Z,0.00
2018-09-14T04:18:19.436Z,0.00
2018-09-14T04:19:19.463Z,0.00
2018-09-14T04:20:19.491Z,0.00
2018-09-14T04:21:19.519Z,0.00
2018-09-14T04:22:19.545Z,0.00
2018-09-14T04:23:19.570Z,0.00
2018-09-14T04:24:19.597Z,0.00
2018-09-14T04:25:19.621Z,0.00
2018-09-14T04:26:19.649Z,0.00
2018-09-14T04:27:19.675Z,0.00
2018-09-14T04:28:19.699Z,0.00
2018-09-14T04:29:19.731Z,0.00
2018-09-14T04:30:19.755Z,0.00
2018-09-14T04:31:19.779Z,0.00
2018-09-14T04:32:19.808Z,0.00
2018-09-14T04:33:19.836Z,0.00
2018-09-14T04:34:19.866Z,0.00
2018-09-14T04:35:19.883Z,0.00
2018-09-14T04:36:19.910Z,0.00
2018-09-14T04:37:19.937Z,0.00
2018-09-14T04:38:20.067Z,0.00
2018-09-14T04:39:19.991Z,0.00
2018-09-14T04:40:20.014Z,0.00
2018-09-14T04:41:20.042Z,0.00
2018-09-14T04:42:20.067Z,0.00
2018-09-14T04:43:20.093Z,0.00
2018-09-14T04:44:20.119Z,0.00
2018-09-14T04:45:20.149Z,0.00
2018-09-14T04:46:20.174Z,0.00
2018-09-14T04:47:20.201Z,0.00
2018-09-14T04:48:20.255Z,0.00
2018-09-14T04:49:20.251Z,0.00
2018-09-14T04:50:20.280Z,0.00
2018-09-14T04:51:20.405Z,0.00
2018-09-14T04:52:20.332Z,0.00
2018-09-14T04:53:20.359Z,0.00
2018-09-14T04:54:20.382Z,0.00
2018-09-14T04:55:20.408Z,0.00
2018-09-14T04:56:20.437Z,0.00
2018-09-14T04:57:20.569Z,0.00
2018-09-14T04:58:20.486Z,0.00
2018-09-14T04:59:20.524Z,5.63
2018-09-14T05:00:20.543Z,5.63
2018-09-14T05:01:20.569Z,5.63
2018-09-14T05:02:20.591Z,5.63
2018-09-14T05:03:20.632Z,5.63
2018-09-14T05:04:20.647Z,5.63
2018-09-14T05:05:20.673Z,5.63
2018-09-14T05:06:20.701Z,5.63
2018-09-14T05:07:20.725Z,11.25
2018-09-14T05:08:20.753Z,11.25
2018-09-14T05:09:20.778Z,11.25
2018-09-14T05:10:20.804Z,11.25
2018-09-14T05:11:20.829Z,11.25
2018-09-14T05:12:20.855Z,16.88
2018-09-14T05:13:20.886Z,16.88
2018-09-14T05:14:20.907Z,16.88
2018-09-14T05:15:20.935Z,16.88
2018-09-14T05:16:20.961Z,16.88
2018-09-14T05:17:20.985Z,22.50
2018-09-14T05:18:21.022Z,22.50
2018-09-14T05:19:21.040Z,22.50
2018-09-14T05:20:21.066Z,22.50
2018-09-14T05:21:21.093Z,28.13
2018-09-14T05:22:21.116Z,28.13
2018-09-14T05:23:21.146Z,28.13
2018-09-14T05:24:21.222Z,28.13
2018-09-14T05:25:21.200Z,33.75
2018-09-14T05:26:21.225Z,33.75
2018-09-14T05:27:21.250Z,33.75
2018-09-14T05:28:21.280Z,33.75
2018-09-14T05:29:21.302Z,39.38
2018-09-14T05:30:21.327Z,39.38
2018-09-14T05:31:21.358Z,39.38
2018-09-14T05:32:21.382Z,39.38
2018-09-14T05:33:21.408Z,45.00
2018-09-14T05:34:21.431Z,45.00
2018-09-14T05:35:21.458Z,45.00
2018-09-14T05:36:21.584Z,50.63
2018-09-14T05:37:21.511Z,50.63
2018-09-14T05:38:21.555Z,50.63
2018-09-14T05:39:21.563Z,56.25
2018-09-14T05:40:21.590Z,56.25
2018-09-14T05:41:21.618Z,56.25
2018-09-14T05:42:21.643Z,56.25
2018-09-14T05:44:21.744Z,61.88
2018-09-14T05:45:21.722Z,61.88
2018-09-14T05:46:21.748Z,67.50
2018-09-14T05:47:21.775Z,67.50
2018-09-14T05:48:21.799Z,67.50
2018-09-14T05:49:21.830Z,73.13
2018-09-14T05:50:21.853Z,73.13
2018-09-14T05:51:21.878Z,73.13
2018-09-14T05:52:21.903Z,78.75
2018-09-14T05:53:21.931Z,78.75
2018-09-14T05:54:21.964Z,78.75
2018-09-14T05:55:21.982Z,78.75
2018-09-14T05:56:22.009Z,84.38
2018-09-14T05:57:22.038Z,84.38
2018-09-14T05:58:22.064Z,84.38
2018-09-14T05:59:22.088Z,90.00
2018-09-14T06:00:22.113Z,90.00
2018-09-14T06:01:22.141Z,90.00
2018-09-14T06:02:22.168Z,95.63
2018-09-14T06:03:22.195Z,95.63
2018-09-14T06:04:22.222Z,101.25
2018-09-14T06:05:22.246Z,101.25
2018-09-14T06:06:22.273Z,101.25
2018-09-14T06:07:22.299Z,106.88
2018-09-14T06:08:22.327Z,106.88
2018-09-14T06:09:22.351Z,106.88
2018-09-14T06:10:22.376Z,112.50
2018-09-14T06:11:22.404Z,112.50
2018-09-14T06:12:22.429Z,112.50
2018-09-14T06:13:22.459Z,118.13
2018-09-14T06:14:22.482Z,118.13
2018-09-14T06:15:22.509Z,123.75
2018-09-14T06:16:22.536Z,275.63
2018-09-14T06:17:22.564Z,495.00
2018-09-14T06:18:22.587Z,534.38
2018-09-14T06:19:22.614Z,540.00
2018-09-14T06:20:22.642Z,607.50
2018-09-14T06:21:22.669Z,596.25
2018-09-14T06:22:22.694Z,500.63
2018-09-14T06:23:22.724Z,433.13
2018-09-14T06:24:22.749Z,399.38
2018-09-14T06:25:22.775Z,393.75
2018-09-14T06:26:22.801Z,382.50
2018-09-14T06:27:22.829Z,365.63
2018-09-14T06:28:22.854Z,360.00
2018-09-14T06:29:22.884Z,348.75
2018-09-14T06:30:22.964Z,360.00
2018-09-14T06:31:22.936Z,360.00
2018-09-14T06:32:22.966Z,371.25
2018-09-14T06:33:22.991Z,376.88
2018-09-14T06:34:23.017Z,393.75
2018-09-14T06:35:23.047Z,399.38
2018-09-14T06:36:23.076Z,399.38
2018-09-14T06:37:23.103Z,405.00
2018-09-14T06:38:23.154Z,416.25
2018-09-14T06:39:23.162Z,421.88
2018-09-14T06:40:23.200Z,427.50
2018-09-14T06:41:23.220Z,421.88
2018-09-14T06:42:23.249Z,421.88
2018-09-14T06:43:23.277Z,421.88
2018-09-14T06:44:23.305Z,433.13
2018-09-14T06:45:23.388Z,438.75
2018-09-14T06:46:23.360Z,444.38
2018-09-14T06:47:23.391Z,444.38
2018-09-14T06:48:23.421Z,444.38
2018-09-14T06:49:23.451Z,444.38
2018-09-14T06:50:23.480Z,461.25
2018-09-14T06:51:23.509Z,466.88
2018-09-14T06:52:23.539Z,489.38
2018-09-14T06:53:23.650Z,585.00
2018-09-14T06:54:23.601Z,815.63
2018-09-14T06:55:23.629Z,950.63
2018-09-14T06:56:23.662Z,967.50
2018-09-14T06:57:23.693Z,978.75
2018-09-14T06:58:23.726Z,1040.63
2018-09-14T06:59:23.750Z,1096.88
2018-09-14T07:00:23.976Z,1080.00
2018-09-14T07:01:23.811Z,1108.13
2018-09-14T07:02:23.841Z,1125.00
2018-09-14T07:03:23.876Z,1119.38
2018-09-14T07:04:23.904Z,1136.25
2018-09-14T07:05:23.936Z,1125.00
2018-09-14T07:06:23.981Z,1141.88
2018-09-14T07:07:23.997Z,1203.75
2018-09-14T07:08:24.027Z,1164.38
2018-09-14T07:09:24.061Z,1130.63
2018-09-14T07:10:24.089Z,1153.13
2018-09-14T07:11:24.157Z,1164.38
2018-09-14T07:12:24.158Z,1237.50
2018-09-14T07:13:24.184Z,1254.38
2018-09-14T07:14:24.217Z,1181.25
2018-09-14T07:15:24.249Z,793.13
2018-09-14T07:16:24.279Z,337.50
2018-09-14T07:17:24.313Z,281.25
2018-09-14T07:18:24.341Z,286.88
2018-09-14T07:19:24.374Z,286.88
2018-09-14T07:20:24.405Z,286.88
2018-09-14T07:21:27.060Z,292.50
2018-09-14T07:22:24.641Z,376.88
2018-09-14T07:23:24.499Z,421.88
2018-09-14T07:24:24.553Z,720.00
2018-09-14T07:25:24.567Z,1276.88
2018-09-14T07:26:24.593Z,1333.13
2018-09-14T07:27:24.637Z,1327.50
2018-09-14T07:28:24.657Z,1361.25
2018-09-14T07:29:24.688Z,1383.75
2018-09-14T07:30:24.722Z,1411.88
2018-09-14T07:31:24.945Z,1417.50
2018-09-14T07:32:24.783Z,1260.00
2018-09-14T07:33:24.807Z,1220.63
2018-09-14T07:34:24.844Z,1406.25
2018-09-14T07:35:24.872Z,1462.50
2018-09-14T07:36:24.934Z,1445.63
2018-09-14T07:37:24.932Z,1456.88
2018-09-14T07:38:24.965Z,1468.13
2018-09-14T07:39:24.997Z,1400.63
2018-09-14T07:40:25.026Z,1321.88
2018-09-14T07:42:22.669Z,1462.50
2018-09-14T07:43:22.682Z,1501.88
2018-09-14T07:44:22.714Z,1524.38
2018-09-14T07:45:22.744Z,1473.75
2018-09-14T07:46:22.779Z,1445.63
2018-09-14T07:47:22.810Z,1440.00
2018-09-14T07:48:22.877Z,1468.13
2018-09-14T07:49:22.875Z,1524.38
2018-09-14T07:50:22.906Z,1563.75
2018-09-14T07:51:22.939Z,1563.75
2018-09-14T07:52:22.970Z,1546.88
2018-09-14T07:53:23.006Z,1558.13
2018-09-14T07:54:23.037Z,1546.88
2018-09-14T07:55:23.084Z,1530.00
2018-09-14T07:56:23.104Z,1541.25
2018-09-14T07:57:23.135Z,1586.25
2018-09-14T07:58:23.170Z,1541.25
2018-09-14T07:59:23.203Z,1440.00
2018-09-14T08:00:23.237Z,1485.00
2018-09-14T08:01:23.272Z,1569.38
2018-09-14T08:02:23.307Z,1580.63
2018-09-14T08:03:23.341Z,1603.13
2018-09-14T08:04:23.375Z,1648.13
2018-09-14T08:05:23.409Z,1659.38
2018-09-14T08:06:23.442Z,1721.25
2018-09-14T08:07:23.479Z,1726.88
2018-09-14T08:08:23.511Z,1687.50
2018-09-14T08:09:23.547Z,1710.00
2018-09-14T08:10:23.582Z,1670.63
2018-09-14T08:11:23.620Z,1698.75
2018-09-14T08:12:23.650Z,1738.13
2018-09-14T08:13:23.769Z,1710.00
2018-09-14T08:14:23.725Z,1726.88
2018-09-14T08:15:23.757Z,1805.63
2018-09-14T08:16:23.790Z,1653.75
2018-09-14T08:17:23.827Z,1625.63
2018-09-14T08:18:23.865Z,1732.50
2018-09-14T08:19:23.899Z,1726.88
2018-09-14T08:20:23.937Z,1760.63
2018-09-14T08:21:23.990Z,1710.00
2018-09-14T08:22:24.008Z,1738.13
2018-09-14T08:23:24.041Z,1743.75
2018-09-14T08:24:24.076Z,1749.38
2018-09-14T08:25:24.116Z,1805.63
2018-09-14T08:26:24.151Z,1794.38
2018-09-14T08:27:24.189Z,1766.25
2018-09-14T08:28:24.224Z,1800.00
2018-09-14T08:29:24.259Z,1800.00
2018-09-14T08:30:24.298Z,1833.75
2018-09-14T08:31:24.333Z,1783.13
2018-09-14T08:32:24.418Z,1749.38
2018-09-14T08:33:24.407Z,1800.00
2018-09-14T08:34:24.445Z,1816.88
2018-09-14T08:35:24.479Z,1873.13
2018-09-14T08:36:24.517Z,1918.13
2018-09-14T08:37:24.554Z,1918.13
2018-09-14T08:38:24.588Z,1895.63
2018-09-14T08:39:24.632Z,1850.63
2018-09-14T08:40:24.662Z,1901.25
2018-09-14T08:41:24.698Z,1906.88
2018-09-14T08:42:24.738Z,1828.13
2018-09-14T08:43:24.778Z,1912.50
2018-09-14T08:44:24.812Z,1991.25
2018-09-14T08:45:24.850Z,1923.75
2018-09-14T08:46:24.886Z,1935.00
2018-09-14T08:47:24.920Z,2047.50
2018-09-14T08:48:24.960Z,2030.63
2018-09-14T08:49:25.013Z,2053.13
2018-09-14T08:50:25.036Z,2041.88
2018-09-14T08:51:25.073Z,2019.38
2018-09-14T08:52:25.106Z,1957.50
2018-09-14T08:53:25.198Z,1935.00
2018-09-14T08:54:25.180Z,1968.75
2018-09-14T08:55:25.219Z,1974.38
2018-09-14T08:56:25.253Z,1901.25
2018-09-14T08:57:25.294Z,1935.00
2018-09-14T08:58:25.333Z,2053.13
2018-09-14T08:59:25.369Z,1996.88
2018-09-14T09:00:25.404Z,2030.63
2018-09-14T09:01:25.454Z,2081.25
2018-09-14T09:02:25.480Z,2120.63
2018-09-14T09:03:25.518Z,2109.38
2018-09-14T09:04:25.554Z,2120.63
2018-09-14T09:05:25.592Z,2036.25
2018-09-14T09:06:25.627Z,2047.50
2018-09-14T09:07:25.666Z,2047.50
2018-09-14T09:08:25.705Z,2002.50
2018-09-14T09:09:25.743Z,2047.50
2018-09-14T09:10:25.781Z,2115.00
2018-09-14T09:11:25.860Z,2137.50
2018-09-14T09:12:25.854Z,2221.88
2018-09-14T09:13:25.894Z,2216.25
2018-09-14T09:14:25.932Z,2193.75
2018-09-14T09:15:25.968Z,2216.25
2018-09-14T09:16:26.007Z,2160.00
2018-09-14T09:17:26.060Z,2176.88
2018-09-14T09:18:26.081Z,2210.63
2018-09-14T09:19:26.274Z,2250.00
2018-09-14T09:20:26.155Z,2244.38
2018-09-14T09:21:26.197Z,2334.38
2018-09-14T09:22:26.233Z,2272.50
2018-09-14T09:23:26.306Z,2295.00
2018-09-14T09:24:26.312Z,2261.25
2018-09-14T09:25:26.351Z,2233.13
2018-09-14T09:26:26.462Z,2188.13
2018-09-14T09:27:26.423Z,1991.25
2018-09-14T09:28:26.461Z,1839.38
2018-09-14T09:29:26.537Z,2075.63
2018-09-14T09:30:26.538Z,2221.88
2018-09-14T09:31:26.578Z,2126.25
2018-09-14T09:32:26.613Z,2047.50
2018-09-14T09:33:26.651Z,2058.75
2018-09-14T09:34:26.689Z,2053.13
2018-09-14T09:35:26.729Z,2115.00
2018-09-14T09:36:26.769Z,2233.13
2018-09-14T09:37:26.804Z,2227.50
2018-09-14T09:38:26.844Z,2244.38
2018-09-14T09:39:26.885Z,2261.25
2018-09-14T09:40:26.922Z,2233.13
2018-09-14T09:41:26.959Z,2216.25
2018-09-14T09:42:26.996Z,2227.50
2018-09-14T09:43:27.161Z,2261.25
2018-09-14T09:44:28.288Z,2266.88
2018-09-14T09:45:27.111Z,2244.38
2018-09-14T09:46:27.150Z,2205.00
2018-09-14T09:47:27.190Z,2261.25
2018-09-14T09:48:27.226Z,2216.25
2018-09-14T09:49:27.262Z,2250.00
2018-09-14T09:50:27.302Z,2261.25
2018-09-14T09:51:27.348Z,2210.63
2018-09-14T09:52:27.377Z,2148.75
2018-09-14T09:53:27.416Z,2199.38
2018-09-14T09:54:27.458Z,2227.50
2018-09-14T09:55:27.497Z,2165.63
2018-09-14T09:56:27.584Z,2131.88
2018-09-14T09:57:27.572Z,2221.88
2018-09-14T09:58:27.610Z,2266.88
2018-09-14T09:59:27.653Z,2165.63
2018-09-14T10:00:27.689Z,2115.00
2018-09-14T10:01:27.726Z,2199.38
2018-09-14T10:02:27.764Z,2221.88
2018-09-14T10:03:27.804Z,2278.13
2018-09-14T10:04:27.841Z,2289.38
2018-09-14T10:05:27.882Z,2272.50
2018-09-14T10:06:27.919Z,2289.38
2018-09-14T10:07:27.955Z,2210.63
2018-09-14T10:08:27.994Z,2131.88
2018-09-14T10:09:28.033Z,2154.38
2018-09-14T10:10:28.093Z,2193.75
2018-09-14T10:11:28.110Z,2233.13
2018-09-14T10:12:28.148Z,2182.50
2018-09-14T10:13:28.186Z,2126.25
2018-09-14T10:14:28.229Z,2165.63
2018-09-14T10:15:28.316Z,2103.75
2018-09-14T10:16:28.304Z,2143.13
2018-09-14T10:17:28.345Z,2182.50
2018-09-14T10:18:28.384Z,2086.88
2018-09-14T10:19:28.421Z,2165.63
2018-09-14T10:20:28.475Z,2171.25
2018-09-14T10:21:28.560Z,2199.38
2018-09-14T10:22:28.542Z,2154.38
2018-09-14T10:23:28.580Z,2210.63
2018-09-14T10:24:28.619Z,2182.50
2018-09-14T10:25:28.654Z,2160.00
2018-09-14T10:26:28.741Z,2148.75
2018-09-14T10:27:28.734Z,2115.00
2018-09-14T10:28:28.770Z,500.63
2018-09-14T10:29:28.813Z,517.50
2018-09-14T10:30:28.847Z,635.63
2018-09-14T10:31:28.888Z,2154.38
2018-09-14T10:32:28.926Z,2148.75
2018-09-14T10:33:28.965Z,2244.38
2018-09-14T10:34:29.002Z,2238.75
2018-09-14T10:35:29.045Z,2193.75
2018-09-14T10:36:29.082Z,2199.38
2018-09-14T10:37:29.120Z,2250.00
2018-09-14T10:38:29.159Z,2250.00
2018-09-14T10:39:29.196Z,2216.25
2018-09-14T10:40:29.279Z,2295.00
2018-09-14T10:41:29.272Z,1417.50
2018-09-14T10:42:29.316Z,731.25
2018-09-14T10:43:29.349Z,2289.38
2018-09-14T10:44:29.387Z,2373.75
2018-09-14T10:45:29.431Z,2255.63
2018-09-14T10:46:29.465Z,2272.50
2018-09-14T10:47:29.506Z,1518.75
2018-09-14T10:48:29.542Z,669.38
2018-09-14T10:49:29.581Z,573.75
2018-09-14T10:50:29.619Z,2188.13
2018-09-14T10:51:29.661Z,2266.88
2018-09-14T10:52:29.696Z,1209.38
2018-09-14T10:53:29.738Z,2176.88
2018-09-14T10:54:29.775Z,2199.38
2018-09-14T10:55:29.971Z,545.63
2018-09-14T10:56:29.851Z,1130.63
2018-09-14T10:57:29.891Z,1794.38
2018-09-14T10:58:29.928Z,1901.25
2018-09-14T10:59:29.991Z,607.50
2018-09-14T11:00:30.006Z,579.38
2018-09-14T11:01:30.046Z,2255.63
2018-09-14T11:02:30.081Z,2266.88
2018-09-14T11:03:30.119Z,1091.25
2018-09-14T11:04:30.185Z,630.00
2018-09-14T11:05:30.193Z,2064.38
2018-09-14T11:06:30.266Z,967.50
2018-09-14T11:07:30.269Z,1299.38
2018-09-14T11:08:30.304Z,1012.50
2018-09-14T11:09:30.345Z,601.88
2018-09-14T11:10:30.383Z,804.38
2018-09-14T11:11:30.420Z,1260.00
2018-09-14T11:12:30.470Z,2255.63
2018-09-14T11:13:30.492Z,1063.13
2018-09-14T11:14:30.529Z,2250.00
2018-09-14T11:15:30.566Z,2171.25
2018-09-14T11:16:30.607Z,1985.63
2018-09-14T11:17:30.640Z,528.75
2018-09-14T11:18:30.680Z,455.63
2018-09-14T11:19:30.714Z,461.25
2018-09-14T11:20:30.758Z,511.88
2018-09-14T11:21:30.788Z,765.00
2018-09-14T11:22:30.824Z,1884.38
2018-09-14T11:23:30.861Z,2041.88
2018-09-14T11:24:30.907Z,1215.00
2018-09-14T11:25:30.934Z,1321.88
2018-09-14T11:26:30.977Z,725.63
2018-09-14T11:27:33.629Z,1985.63
2018-09-14T11:28:31.043Z,2075.63
2018-09-14T11:29:31.089Z,2070.00
2018-09-14T11:30:31.115Z,2053.13
2018-09-14T11:31:31.153Z,2103.75
2018-09-14T11:32:31.251Z,2041.88
2018-09-14T11:33:31.225Z,2075.63
2018-09-14T11:34:31.269Z,2047.50
2018-09-14T11:35:31.299Z,2002.50
2018-09-14T11:36:31.339Z,2041.88
2018-09-14T11:37:31.433Z,2008.13
2018-09-14T11:38:31.571Z,1996.88
2018-09-14T11:39:31.447Z,2002.50
2018-09-14T11:40:31.482Z,1923.75
2018-09-14T11:41:31.521Z,1985.63
2018-09-14T11:42:31.558Z,1951.88
2018-09-14T11:43:31.594Z,613.13
2018-09-14T11:44:31.701Z,1873.13
2018-09-14T11:45:31.669Z,1411.88
2018-09-14T11:46:31.737Z,511.88
2018-09-14T11:47:31.747Z,568.13
2018-09-14T11:48:31.780Z,495.00
2018-09-14T11:49:31.820Z,433.13
2018-09-14T11:50:31.870Z,455.63
2018-09-14T11:51:31.894Z,489.38
2018-09-14T11:52:31.932Z,489.38
2018-09-14T11:53:31.997Z,551.25
2018-09-14T11:54:32.005Z,551.25
2018-09-14T11:55:32.045Z,652.50
2018-09-14T11:56:32.081Z,1771.88
2018-09-14T11:57:32.132Z,1777.50
2018-09-14T11:58:32.152Z,1800.00
2018-09-14T11:59:32.190Z,1811.25
2018-09-14T12:00:32.226Z,1771.88
2018-09-14T12:01:32.305Z,1738.13
2018-09-14T12:02:32.299Z,1681.88
2018-09-14T12:03:32.335Z,1631.25
2018-09-14T12:04:32.369Z,1648.13
2018-09-14T12:05:32.407Z,1636.88
2018-09-14T12:06:32.444Z,1653.75
2018-09-14T12:07:32.478Z,1586.25
2018-09-14T12:08:32.513Z,1642.50
2018-09-14T12:09:32.552Z,1631.25
2018-09-14T12:10:32.590Z,1586.25
2018-09-14T12:11:32.672Z,1597.50
2018-09-14T12:12:32.661Z,1552.50
2018-09-14T12:13:32.712Z,1580.63
2018-09-14T12:14:32.738Z,1411.88
2018-09-14T12:15:32.773Z,1518.75
2018-09-14T12:16:32.819Z,1625.63
2018-09-14T12:17:32.847Z,523.13
2018-09-14T12:18:32.887Z,1316.25
2018-09-14T12:19:32.922Z,1546.88
2018-09-14T12:20:32.974Z,1586.25
2018-09-14T12:21:32.997Z,1518.75
2018-09-14T12:22:33.035Z,1260.00
2018-09-14T12:23:33.072Z,1411.88
2018-09-14T12:24:33.108Z,1507.50
2018-09-14T12:25:33.146Z,1569.38
2018-09-14T12:26:33.199Z,1552.50
2018-09-14T12:27:33.218Z,1130.63
2018-09-14T12:28:33.255Z,1468.13
2018-09-14T12:29:33.294Z,1473.75
2018-09-14T12:30:33.333Z,1541.25
2018-09-14T12:31:33.369Z,1456.88
2018-09-14T12:32:33.405Z,1411.88
2018-09-14T12:33:33.443Z,1485.00
2018-09-14T12:34:33.478Z,1445.63
2018-09-14T12:35:33.622Z,1378.13
2018-09-14T12:36:33.595Z,1327.50
2018-09-14T12:37:33.591Z,1406.25
2018-09-14T12:38:33.628Z,1445.63
2018-09-14T12:39:33.667Z,1423.13
2018-09-14T12:40:33.703Z,1411.88
2018-09-14T12:41:33.739Z,1423.13
2018-09-14T12:42:33.774Z,1411.88