createdAt,value
2022-11-29T00:01:04.377Z,97895.84
2022-11-29T00:03:31.458Z,97894.72
2022-11-29T00:06:04.936Z,97893.66
2022-11-29T00:08:31.492Z,97899.19
2022-11-29T00:11:03.614Z,97893.13
2022-11-29T00:13:30.111Z,97891.28
2022-11-29T00:16:02.252Z,97900.22
2022-11-29T00:18:28.760Z,97893.22
2022-11-29T00:20:55.259Z,97893.72
2022-11-29T00:23:22.814Z,97892.38
2022-11-29T00:25:49.380Z,97895.84
2022-11-29T00:28:15.854Z,97887.72
2022-11-29T00:30:44.449Z,97886.56
2022-11-29T00:33:10.978Z,97872.34
2022-11-29T00:35:37.498Z,97886.66
2022-11-29T00:38:04.094Z,97885.19
2022-11-29T00:40:30.604Z,97888.16
2022-11-29T00:42:57.110Z,97883.19
2022-11-29T00:45:23.591Z,97882.97
2022-11-29T00:47:50.086Z,97886.59
2022-11-29T00:50:16.622Z,97886.53
2022-11-29T00:52:45.250Z,97879.16
2022-11-29T00:55:11.724Z,97884.66
2022-11-29T00:57:38.293Z,97884.94
2022-11-29T01:00:05.628Z,97878.16
2022-11-29T01:02:32.127Z,97888.13
2022-11-29T01:04:58.669Z,97890.66
2022-11-29T01:07:25.297Z,97885.00
2022-11-29T01:09:51.887Z,97888.47
2022-11-29T01:12:18.390Z,97886.38
2022-11-29T01:14:47.435Z,97882.06
2022-11-29T01:17:14.161Z,97884.03
2022-11-29T01:19:44.159Z,97885.69
2022-11-29T01:22:18.517Z,97883.63
2022-11-29T01:24:47.082Z,97885.81
2022-11-29T01:27:13.738Z,97876.44
2022-11-29T01:29:40.350Z,97884.31
2022-11-29T01:32:06.864Z,97883.34
2022-11-29T01:34:33.431Z,97893.91
2022-11-29T01:36:59.940Z,97884.25
2022-11-29T01:39:26.475Z,97887.41
2022-11-29T01:41:52.953Z,97881.31
2022-11-29T01:44:19.386Z,97887.13
2022-11-29T01:46:50.678Z,97884.25
2022-11-29T01:49:32.627Z,97884.66
2022-11-29T01:52:09.694Z,97881.78
2022-11-29T01:54:49.452Z,97874.69
2022-11-29T01:57:19.226Z,97882.00
2022-11-29T01:59:50.622Z,97881.22
2022-11-29T02:02:37.310Z,97879.50
2022-11-29T02:05:05.028Z,97880.72
2022-11-29T02:07:32.705Z,97882.00
2022-11-29T02:09:59.518Z,97879.91
2022-11-29T02:12:52.515Z,97888.09
2022-11-29T02:15:42.001Z,97885.00
2022-11-29T02:18:14.700Z,97893.44
2022-11-29T02:21:05.871Z,97895.09
2022-11-29T02:24:01.486Z,97902.69
2022-11-29T02:26:30.662Z,97896.47
2022-11-29T02:29:34.636Z,97889.31
2022-11-29T02:32:22.248Z,97890.59
2022-11-29T02:35:17.420Z,97892.56
2022-11-29T02:38:20.460Z,97887.59
2022-11-29T02:41:05.826Z,97896.28
2022-11-29T02:44:09.914Z,97896.06
2022-11-29T02:47:14.553Z,97889.00
2022-11-29T02:49:52.869Z,97896.16
2022-11-29T02:52:24.445Z,97888.56
2022-11-29T02:55:01.362Z,97891.41
2022-11-29T02:57:56.031Z,97887.88
2022-11-29T03:00:23.777Z,97892.56
2022-11-29T03:03:02.026Z,97876.00
2022-11-29T03:06:04.261Z,97878.38
2022-11-29T03:08:54.582Z,97875.50
2022-11-29T03:11:23.641Z,97874.09
2022-11-29T03:14:02.309Z,97879.34
2022-11-29T03:16:43.070Z,97871.31
2022-11-29T03:19:47.139Z,97884.78
2022-11-29T03:22:49.036Z,97885.38
2022-11-29T03:25:29.159Z,97883.88
2022-11-29T03:28:11.158Z,97884.03
2022-11-29T03:30:43.008Z,97884.88
2022-11-29T03:33:24.863Z,97886.28
2022-11-29T03:36:06.883Z,97891.94
2022-11-29T03:38:41.636Z,97890.13
2022-11-29T03:41:33.951Z,97894.13
2022-11-29T03:44:09.850Z,97889.63
2022-11-29T03:46:50.363Z,97897.31
2022-11-29T03:49:29.384Z,97889.97
2022-11-29T03:52:04.233Z,97898.50
2022-11-29T03:55:08.108Z,97895.09
2022-11-29T03:57:46.645Z,97900.91
2022-11-29T04:00:14.238Z,97903.53
2022-11-29T04:03:07.694Z,97911.34
2022-11-29T04:05:37.618Z,97905.19
2022-11-29T04:08:18.281Z,97899.41
2022-11-29T04:11:05.766Z,97905.56
2022-11-29T04:14:20.762Z,97906.91
2022-11-29T04:17:17.364Z,97897.22
2022-11-29T04:20:18.054Z,97908.66
2022-11-29T04:23:22.518Z,97918.66
2022-11-29T04:26:17.174Z,97920.25
2022-11-29T04:29:16.165Z,97915.03
2022-11-29T04:31:58.419Z,97911.84
2022-11-29T04:34:46.492Z,97908.81
2022-11-29T04:37:48.441Z,97909.25
2022-11-29T04:40:48.473Z,97914.28
2022-11-29T04:43:20.839Z,97921.00
2022-11-29T04:46:18.445Z,97920.78
2022-11-29T04:48:50.730Z,97920.69
2022-11-29T04:51:43.483Z,97925.56
2022-11-29T04:54:55.219Z,97928.06
2022-11-29T04:57:30.957Z,97929.91
2022-11-29T05:00:08.147Z,97927.75
2022-11-29T05:03:00.007Z,97928.88
2022-11-29T05:06:00.482Z,97937.47
2022-11-29T05:08:50.375Z,97938.97
2022-11-29T05:11:26.298Z,97942.28
2022-11-29T05:14:01.972Z,97932.47
2022-11-29T05:16:36.113Z,97933.31
2022-11-29T05:19:30.971Z,97936.78
2022-11-29T05:22:32.995Z,97946.13
2022-11-29T05:25:22.210Z,97938.69
2022-11-29T05:28:24.602Z,97948.09
2022-11-29T05:31:03.832Z,97954.72
2022-11-29T05:33:56.625Z,97955.16
2022-11-29T05:36:44.968Z,97955.84
2022-11-29T05:39:39.531Z,97957.25
2022-11-29T05:42:40.195Z,97970.13
2022-11-29T05:45:21.060Z,97948.53
2022-11-29T05:48:09.880Z,97955.16
2022-11-29T05:50:41.894Z,97954.50
2022-11-29T05:53:36.723Z,97961.81
2022-11-29T05:56:12.587Z,97970.06
2022-11-29T05:58:55.945Z,97963.91
2022-11-29T06:01:32.086Z,97964.72
2022-11-29T06:04:33.220Z,97964.03
2022-11-29T06:07:26.256Z,97971.63
2022-11-29T06:10:00.495Z,97971.63
2022-11-29T06:12:32.416Z,97966.13
2022-11-29T06:15:15.290Z,97967.59
2022-11-29T06:18:23.651Z,97977.06
2022-11-29T06:21:14.734Z,97963.25
2022-11-29T06:23:57.559Z,97966.19
2022-11-29T06:26:38.113Z,97968.94
2022-11-29T06:29:14.125Z,97979.28
2022-11-29T06:31:45.467Z,97970.44
2022-11-29T06:34:33.108Z,97985.41
2022-11-29T06:37:21.327Z,97995.03
2022-11-29T06:39:48.141Z,97994.09
2022-11-29T06:42:14.647Z,97990.09
2022-11-29T06:44:41.416Z,97997.75
2022-11-29T06:47:15.284Z,97998.28
2022-11-29T06:49:51.261Z,97986.38
2022-11-29T06:52:32.216Z,97992.72
2022-11-29T06:55:26.857Z,97995.78
2022-11-29T06:58:36.030Z,97994.69
2022-11-29T07:01:22.496Z,97995.56
2022-11-29T07:04:24.325Z,97991.56
2022-11-29T07:06:51.170Z,97990.56
2022-11-29T07:09:20.593Z,97992.53
2022-11-29T07:11:47.870Z,98000.16
2022-11-29T07:14:14.851Z,98000.75
2022-11-29T07:16:57.008Z,98000.03
2022-11-29T07:19:32.886Z,98007.66
2022-11-29T07:22:13.322Z,97995.75
2022-11-29T07:25:21.170Z,98000.91
2022-11-29T07:28:02.967Z,98006.31
2022-11-29T07:31:07.584Z,98011.03
2022-11-29T07:33:37.645Z,98009.75
2022-11-29T07:36:28.998Z,98010.13
2022-11-29T07:39:07.608Z,98013.31
2022-11-29T07:42:03.843Z,98020.13
2022-11-29T07:44:35.625Z,98014.75
2022-11-29T07:47:05.162Z,98007.69
2022-11-29T07:49:32.718Z,98007.09
2022-11-29T07:51:59.318Z,98013.03
2022-11-29T07:54:25.967Z,98018.09
2022-11-29T07:56:52.702Z,98012.16
2022-11-29T07:59:20.089Z,98011.13
2022-11-29T08:01:46.634Z,98016.25
2022-11-29T08:04:14.033Z,98024.38
2022-11-29T08:06:43.490Z,98022.44
2022-11-29T08:09:09.985Z,98023.66
2022-11-29T08:11:36.474Z,98020.06
2022-11-29T08:14:04.462Z,98029.16
2022-11-29T08:16:35.072Z,98024.06
2022-11-29T08:19:03.117Z,98028.84
2022-11-29T08:21:31.480Z,98039.28
2022-11-29T08:23:58.087Z,98028.28
2022-11-29T08:26:29.851Z,98026.19
2022-11-29T08:28:58.352Z,98032.13
2022-11-29T08:31:24.929Z,98039.00
2022-11-29T08:33:51.519Z,98040.50
2022-11-29T08:36:19.995Z,98034.34
2022-11-29T08:38:48.030Z,98039.84
2022-11-29T08:41:16.364Z,98042.34
2022-11-29T08:43:43.660Z,98046.03
2022-11-29T08:46:15.282Z,98052.09
2022-11-29T08:48:46.840Z,98051.34
2022-11-29T08:51:13.958Z,98057.53
2022-11-29T08:53:44.695Z,98060.00
2022-11-29T08:56:59.698Z,98055.72
2022-11-29T08:59:02.664Z,98058.91
2022-11-29T09:01:29.678Z,98059.13
2022-11-29T09:04:01.224Z,98056.50
2022-11-29T09:06:38.991Z,98061.84
2022-11-29T09:09:06.476Z,98063.97
2022-11-29T09:11:34.634Z,98064.63
2022-11-29T09:14:06.704Z,98071.47
2022-11-29T09:16:36.224Z,98069.50
2022-11-29T09:19:03.871Z,98067.16
2022-11-29T09:21:36.742Z,98071.19
2022-11-29T09:24:06.621Z,98069.59
2022-11-29T09:26:36.815Z,98075.63
2022-11-29T09:29:05.337Z,98079.00
2022-11-29T09:31:35.595Z,98073.19
2022-11-29T09:34:05.227Z,98083.06
2022-11-29T09:36:34.661Z,98079.81
2022-11-29T09:39:04.695Z,98088.56
2022-11-29T09:42:13.384Z,98084.06
2022-11-29T09:45:04.144Z,98085.19
2022-11-29T09:47:49.472Z,98090.25
2022-11-29T09:50:33.275Z,98095.66
2022-11-29T09:53:14.893Z,98094.53
2022-11-29T09:56:03.205Z,98096.16
2022-11-29T09:58:38.180Z,98097.34
2022-11-29T10:01:10.715Z,98097.97
2022-11-29T10:03:44.983Z,98092.75
2022-11-29T10:06:17.512Z,98088.38
2022-11-29T10:08:50.014Z,98084.03
2022-11-29T10:11:25.211Z,98079.50
2022-11-29T10:13:56.411Z,98093.03
2022-11-29T10:16:51.480Z,98085.63
2022-11-29T10:19:33.326Z,98093.69
2022-11-29T10:22:08.170Z,98099.72
2022-11-29T10:24:35.789Z,98091.56
2022-11-29T10:27:08.319Z,98096.19
2022-11-29T10:29:34.908Z,98103.47
2022-11-29T10:32:13.898Z,98100.53
2022-11-29T10:34:42.499Z,98103.41
2022-11-29T10:37:16.671Z,98110.97
2022-11-29T10:40:20.761Z,98108.16
2022-11-29T10:42:52.377Z,98101.72
2022-11-29T10:45:44.204Z,98096.22
2022-11-29T10:48:15.849Z,98104.16
2022-11-29T10:50:45.697Z,98097.28
2022-11-29T10:53:36.806Z,98100.63
2022-11-29T10:56:24.360Z,98096.59
2022-11-29T10:59:04.405Z,98087.84
2022-11-29T11:01:42.324Z,98083.19
2022-11-29T11:04:22.505Z,98071.19
2022-11-29T11:06:56.414Z,98076.47
2022-11-29T11:09:34.775Z,98076.88
2022-11-29T11:12:16.057Z,98069.75
2022-11-29T11:14:44.614Z,98074.75
2022-11-29T11:17:34.423Z,98069.13
2022-11-29T11:20:22.779Z,98067.69
2022-11-29T11:23:04.649Z,98063.06
2022-11-29T11:25:39.869Z,98066.22
2022-11-29T11:28:53.164Z,98053.09
2022-11-29T11:31:35.838Z,98047.78
2022-11-29T11:34:25.124Z,98056.81
2022-11-29T11:36:52.238Z,98044.72
2022-11-29T11:39:23.924Z,98056.97
2022-11-29T11:42:10.233Z,98048.44
2022-11-29T11:44:52.491Z,98055.25
2022-11-29T11:47:32.813Z,98053.75
2022-11-29T11:50:14.772Z,98055.38
2022-11-29T11:52:54.341Z,98055.22
2022-11-29T11:55:43.672Z,98050.84
2022-11-29T11:58:13.231Z,98044.91
2022-11-29T12:01:03.903Z,98042.63
2022-11-29T12:03:49.568Z,98047.63
2022-11-29T12:06:38.095Z,98038.94
2022-11-29T12:09:25.468Z,98035.97
2022-11-29T12:12:01.983Z,98040.34
2022-11-29T12:14:34.041Z,98029.28
2022-11-29T12:17:18.464Z,98048.41
2022-11-29T12:20:10.222Z,98038.97
2022-11-29T12:23:03.954Z,98042.22
2022-11-29T12:25:43.230Z,98036.47
2022-11-29T12:28:20.238Z,98038.13
2022-11-29T12:31:14.821Z,98036.09
2022-11-29T12:34:04.127Z,98031.78
2022-11-29T12:36:47.387Z,98027.09
2022-11-29T12:39:32.299Z,98029.91
2022-11-29T12:42:03.334Z,98038.31
2022-11-29T12:44:58.735Z,98037.53
2022-11-29T12:47:51.691Z,98039.09
2022-11-29T12:50:37.213Z,98031.28
2022-11-29T12:53:27.729Z,98040.03
2022-11-29T12:56:02.699Z,98047.91
2022-11-29T12:59:06.151Z,98053.50
2022-11-29T13:02:04.922Z,98037.28
2022-11-29T13:04:52.726Z,98051.88
2022-11-29T13:07:57.132Z,98050.69
2022-11-29T13:10:26.607Z,98051.00
2022-11-29T13:12:58.471Z,98056.88
2022-11-29T13:15:44.781Z,98043.38
2022-11-29T13:18:48.459Z,98036.47
2022-11-29T13:21:49.969Z,98044.59
2022-11-29T13:24:24.601Z,98034.28
2022-11-29T13:26:52.842Z,98015.22
2022-11-29T13:29:20.661Z,98040.53
2022-11-29T13:31:48.875Z,98036.22
2022-11-29T13:34:40.026Z,98035.38
2022-11-29T13:37:35.385Z,98031.25
2022-11-29T13:40:28.861Z,98029.19
2022-11-29T13:43:10.714Z,98037.34
2022-11-29T13:45:41.625Z,98033.06
2022-11-29T13:48:49.775Z,98027.84
2022-11-29T13:51:28.168Z,98033.75
2022-11-29T13:53:56.835Z,98047.16
2022-11-29T13:56:46.707Z,98025.19
2022-11-29T13:59:36.176Z,98044.53
2022-11-29T14:02:07.100Z,98047.00
2022-11-29T14:04:37.615Z,98045.31
2022-11-29T14:07:11.281Z,98048.97
2022-11-29T14:09:50.038Z,98055.41
2022-11-29T14:12:39.337Z,98056.72
2022-11-29T14:15:11.415Z,98057.66
2022-11-29T14:17:51.698Z,98070.38
2022-11-29T14:20:24.945Z,98068.38
2022-11-29T14:23:06.596Z,98073.13
2022-11-29T14:25:55.236Z,98065.31
2022-11-29T14:28:21.734Z,98066.09
2022-11-29T14:31:02.321Z,98076.44
2022-11-29T14:33:51.692Z,98074.63
2022-11-29T14:36:40.820Z,98067.22
2022-11-29T14:39:38.229Z,98084.22
2022-11-29T14:42:18.617Z,98080.25
2022-11-29T14:44:58.465Z,98076.03
2022-11-29T14:47:31.477Z,98087.09
2022-11-29T14:50:08.917Z,98085.56
2022-11-29T14:52:38.146Z,98090.91
2022-11-29T14:55:16.809Z,98094.41
2022-11-29T14:58:01.884Z,98095.06
2022-11-29T15:00:54.131Z,98093.25
2022-11-29T15:03:36.496Z,98100.00
2022-11-29T15:06:06.086Z,98104.06
2022-11-29T15:08:54.862Z,98099.50
2022-11-29T15:11:56.358Z,98099.91
2022-11-29T15:14:41.043Z,98092.63
2022-11-29T15:17:25.355Z,98106.25
2022-11-29T15:20:00.863Z,98109.28
2022-11-29T15:22:36.855Z,98114.72
2022-11-29T15:25:12.263Z,98110.19
2022-11-29T15:27:52.077Z,98102.50
2022-11-29T15:30:31.830Z,98103.31
2022-11-29T15:33:00.936Z,98106.25
2022-11-29T15:35:28.389Z,98113.06
2022-11-29T15:37:55.512Z,98112.97
2022-11-29T15:40:35.117Z,98112.28
2022-11-29T15:43:16.312Z,98122.03
2022-11-29T15:45:51.107Z,98121.63
2022-11-29T15:48:21.220Z,98120.13
2022-11-29T15:50:53.569Z,98129.13
2022-11-29T15:53:29.324Z,98130.56
2022-11-29T15:55:58.283Z,98130.94
2022-11-29T15:58:28.285Z,98139.03
2022-11-29T16:00:55.198Z,98145.50
2022-11-29T16:03:26.744Z,98137.78
2022-11-29T16:06:04.980Z,98142.81
2022-11-29T16:08:36.810Z,98148.03
2022-11-29T16:11:06.205Z,98151.09
2022-11-29T16:13:39.464Z,98157.25
2022-11-29T16:16:17.827Z,98157.06
2022-11-29T16:18:46.727Z,98155.88
2022-11-29T16:21:31.284Z,98164.63
2022-11-29T16:23:58.902Z,98157.00
2022-11-29T16:26:35.610Z,98152.78
2022-11-29T16:29:05.828Z,98166.72
2022-11-29T16:31:37.859Z,98161.19
2022-11-29T16:34:19.858Z,98165.88
2022-11-29T16:36:46.706Z,98158.63
2022-11-29T16:39:23.937Z,98165.31
2022-11-29T16:42:20.605Z,98164.25
2022-11-29T16:45:36.155Z,98175.75
2022-11-29T16:48:15.302Z,98167.84
2022-11-29T16:50:49.945Z,98169.81
2022-11-29T16:53:51.783Z,98177.81
2022-11-29T16:56:26.807Z,98184.63
2022-11-29T16:59:20.606Z,98176.47
2022-11-29T17:01:47.929Z,98180.19
2022-11-29T17:04:23.382Z,98173.25
2022-11-29T17:06:51.652Z,98181.44
2022-11-29T17:09:31.029Z,98175.16
2022-11-29T17:12:01.120Z,98185.63
2022-11-29T17:14:30.161Z,98169.97
2022-11-29T17:17:05.649Z,98161.66
2022-11-29T17:19:34.677Z,98177.16
2022-11-29T17:22:01.335Z,98174.53
2022-11-29T17:24:27.933Z,98175.78
2022-11-29T17:26:54.448Z,98187.44
2022-11-29T17:29:21.067Z,98190.34
2022-11-29T17:31:50.373Z,98185.66
2022-11-29T17:34:17.723Z,98191.06
2022-11-29T17:36:45.221Z,98190.34
2022-11-29T17:39:12.002Z,98188.41
2022-11-29T17:41:45.616Z,98188.97
2022-11-29T17:44:12.207Z,98189.09
2022-11-29T17:46:39.127Z,98186.75
2022-11-29T17:49:08.533Z,98186.75
2022-11-29T17:51:51.591Z,98192.44
2022-11-29T17:54:19.444Z,98191.78
2022-11-29T17:56:52.761Z,98190.78
2022-11-29T17:59:19.448Z,98185.69
2022-11-29T18:01:47.381Z,98186.25
2022-11-29T18:04:14.438Z,98190.09
2022-11-29T18:06:41.513Z,98204.78
2022-11-29T18:09:10.550Z,98192.16
2022-11-29T18:11:46.900Z,98195.50
2022-11-29T18:14:17.176Z,98201.31
2022-11-29T18:16:45.499Z,98203.00
2022-11-29T18:19:14.793Z,98208.69
2022-11-29T18:21:41.364Z,98207.84
2022-11-29T18:24:08.440Z,98212.00
2022-11-29T18:26:36.583Z,98208.56
2022-11-29T18:29:05.557Z,98205.50
2022-11-29T18:31:35.659Z,98208.41
2022-11-29T18:34:07.099Z,98213.13
2022-11-29T18:36:40.152Z,98217.00
2022-11-29T18:39:09.414Z,98221.72
2022-11-29T18:41:40.837Z,98219.38
2022-11-29T18:44:10.906Z,98214.38
2022-11-29T18:46:38.822Z,98221.47
2022-11-29T18:49:10.307Z,98218.00
2022-11-29T18:51:38.647Z,98227.97
2022-11-29T18:54:08.170Z,98218.66
2022-11-29T18:56:45.686Z,98227.81
2022-11-29T18:59:16.871Z,98227.56
2022-11-29T19:01:45.910Z,98227.84
2022-11-29T19:04:15.255Z,98230.34
2022-11-29T19:06:43.148Z,98225.63
2022-11-29T19:09:18.170Z,98226.31
2022-11-29T19:11:44.714Z,98230.75
2022-11-29T19:14:12.746Z,98229.09
2022-11-29T19:16:44.076Z,98236.56
2022-11-29T19:19:11.600Z,98235.59
2022-11-29T19:21:39.933Z,98236.84
2022-11-29T19:24:13.742Z,98240.84
2022-11-29T19:26:42.958Z,98242.13
2022-11-29T19:29:09.770Z,98240.72
2022-11-29T19:31:39.250Z,98239.75
2022-11-29T19:34:08.871Z,98241.84
2022-11-29T19:36:43.676Z,98243.22
2022-11-29T19:39:13.239Z,98250.69
2022-11-29T19:41:42.376Z,98243.50
2022-11-29T19:44:09.149Z,98246.78
2022-11-29T19:46:44.573Z,98250.13
2022-11-29T19:49:11.884Z,98245.44
2022-11-29T19:51:38.701Z,98242.25
2022-11-29T19:54:12.002Z,98240.16
2022-11-29T19:56:43.255Z,98236.13
2022-11-29T19:59:09.768Z,98238.38
2022-11-29T20:01:42.013Z,98236.44
2022-11-29T20:04:11.506Z,98228.25
2022-11-29T20:06:38.477Z,98237.13
2022-11-29T20:09:07.432Z,98235.03
2022-11-29T20:11:34.005Z,98231.16
2022-11-29T20:14:02.378Z,98234.91
2022-11-29T20:16:30.517Z,98239.47
2022-11-29T20:18:58.350Z,98240.44
2022-11-29T20:21:27.595Z,98230.06
2022-11-29T20:23:58.406Z,98241.81
2022-11-29T20:26:25.894Z,98236.00
2022-11-29T20:28:52.621Z,98235.31
2022-11-29T20:31:22.627Z,98233.22
2022-11-29T20:33:51.131Z,98233.91
2022-11-29T20:36:49.017Z,98233.34
2022-11-29T20:39:28.696Z,98241.13
2022-11-29T20:42:13.128Z,98234.47
2022-11-29T20:44:47.470Z,98238.34
2022-11-29T20:47:19.470Z,98237.13
2022-11-29T20:49:46.846Z,98239.47
2022-11-29T20:52:39.400Z,98238.06
2022-11-29T20:55:08.567Z,98243.50
2022-11-29T20:57:38.222Z,98235.16
2022-11-29T21:00:14.266Z,98235.72
2022-11-29T21:02:40.881Z,98243.50
2022-11-29T21:05:10.418Z,98241.13
2022-11-29T21:07:37.973Z,98239.75
2022-11-29T21:10:08.070Z,98247.63
2022-11-29T21:12:37.518Z,98255.41
2022-11-29T21:15:07.322Z,98234.31
2022-11-29T21:17:34.225Z,98244.44
2022-11-29T21:20:03.171Z,98245.41
2022-11-29T21:22:48.121Z,98247.09
2022-11-29T21:25:30.299Z,98250.69
2022-11-29T21:28:00.361Z,98244.47
2022-11-29T21:30:27.220Z,98246.94
2022-11-29T21:32:54.199Z,98241.69
2022-11-29T21:35:20.963Z,98245.16
2022-11-29T21:37:47.688Z,98236.44
2022-11-29T21:40:15.230Z,98242.09
2022-11-29T21:42:41.828Z,98247.53
2022-11-29T21:45:14.907Z,98254.19
2022-11-29T21:47:43.198Z,98253.34
2022-11-29T21:50:11.046Z,98248.88
2022-11-29T21:52:41.054Z,98244.34
2022-11-29T21:55:09.780Z,98245.28
2022-11-29T21:57:37.332Z,98243.22
2022-11-29T22:00:05.744Z,98239.75
2022-11-29T22:02:32.580Z,98241.97
2022-11-29T22:04:59.284Z,98238.06
2022-11-29T22:07:26.066Z,98236.00
2022-11-29T22:09:52.906Z,98245.03
2022-11-29T22:12:33.680Z,98234.09
2022-11-29T22:15:01.720Z,98233.81
2022-11-29T22:17:28.461Z,98226.44
2022-11-29T22:19:55.203Z,98238.91
2022-11-29T22:22:21.995Z,98233.25
2022-11-29T22:24:48.998Z,98240.72
2022-11-29T22:27:18.648Z,98233.50
2022-11-29T22:29:45.531Z,98236.28
2022-11-29T22:32:12.077Z,98230.59
2022-11-29T22:34:40.692Z,98237.41
2022-11-29T22:37:07.315Z,98241.56
2022-11-29T22:39:33.793Z,98241.28
2022-11-29T22:42:00.293Z,98236.13
2022-11-29T22:44:26.784Z,98231.44
2022-11-29T22:46:53.482Z,98247.66
2022-11-29T22:49:20.068Z,98242.25
2022-11-29T22:51:46.984Z,98236.00
2022-11-29T22:54:16.349Z,98246.69
2022-11-29T22:56:44.109Z,98243.34
2022-11-29T22:59:14.220Z,98237.38
2022-11-29T23:01:43.626Z,98229.75
2022-11-29T23:04:15.782Z,98244.19
2022-11-29T23:06:46.204Z,98239.22
2022-11-29T23:09:21.064Z,98239.31
2022-11-29T23:11:52.710Z,98241.28
2022-11-29T23:14:20.269Z,98241.56
2022-11-29T23:16:47.056Z,98236.16
2022-11-29T23:19:16.697Z,98239.34
2022-11-29T23:21:46.517Z,98237.81
2022-11-29T23:24:16.250Z,98248.34
2022-11-29T23:26:47.645Z,98237.41
2022-11-29T23:29:19.360Z,98242.66
2022-11-29T23:31:47.010Z,98240.72
2022-11-29T23:34:16.587Z,98240.72
2022-11-29T23:36:51.347Z,98246.13
2022-11-29T23:39:19.519Z,98245.16
2022-11-29T23:41:46.011Z,98236.41
2022-11-29T23:44:14.839Z,98232.94
2022-11-29T23:46:41.334Z,98235.84
2022-11-29T23:49:07.820Z,98240.31
2022-11-29T23:51:34.319Z,98242.38
2022-11-29T23:54:00.818Z,98233.34
2022-11-29T23:56:27.455Z,98232.00
2022-11-29T23:58:53.991Z,98240.16
