createdAt,value
2023-01-15T00:01:06.477Z,99321.28
2023-01-15T00:05:08.006Z,99313.38
2023-01-15T00:09:14.567Z,99320.56
2023-01-15T00:13:15.984Z,99308.00
2023-01-15T00:17:17.457Z,99306.38
2023-01-15T00:21:20.067Z,99298.91
2023-01-15T00:25:40.231Z,99298.19
2023-01-15T00:29:41.619Z,99308.09
2023-01-15T00:33:43.040Z,99299.00
2023-01-15T00:37:44.677Z,99288.34
2023-01-15T00:41:47.569Z,99286.41
2023-01-15T00:45:49.027Z,99256.09
2023-01-15T00:49:51.535Z,99242.28
2023-01-15T00:53:53.032Z,99252.16
2023-01-15T00:57:54.506Z,99268.31
2023-01-15T01:01:56.154Z,99250.22
2023-01-15T01:06:02.170Z,99233.28
2023-01-15T01:10:03.828Z,99264.13
2023-01-15T01:14:05.345Z,99234.53
2023-01-15T01:18:06.827Z,99228.28
2023-01-15T01:22:08.263Z,99233.44
2023-01-15T01:26:10.171Z,99233.84
2023-01-15T01:30:12.857Z,99245.25
2023-01-15T01:34:15.027Z,99245.34
2023-01-15T01:38:16.843Z,99233.94
2023-01-15T01:42:18.619Z,99220.09
2023-01-15T01:46:20.091Z,99208.66
2023-01-15T01:50:21.861Z,99218.91
2023-01-15T01:54:25.489Z,99224.81
2023-01-15T01:58:30.651Z,99235.81
2023-01-15T02:02:32.900Z,99232.59
2023-01-15T02:06:35.863Z,99230.16
2023-01-15T02:10:37.451Z,99246.28
2023-01-15T02:15:12.421Z,99234.78
2023-01-15T02:19:13.820Z,99229.59
2023-01-15T02:23:33.390Z,99236.31
2023-01-15T02:27:35.897Z,99246.22
2023-01-15T02:31:40.914Z,99248.91
2023-01-15T02:35:51.548Z,99247.25
2023-01-15T02:39:56.146Z,99243.34
2023-01-15T02:43:59.262Z,99230.63
2023-01-15T02:48:12.137Z,99230.69
2023-01-15T02:52:27.961Z,99226.72
2023-01-15T02:56:33.292Z,99225.94
2023-01-15T03:00:39.564Z,99242.44
2023-01-15T03:04:46.632Z,99232.59
2023-01-15T03:08:48.295Z,99234.22
2023-01-15T03:13:03.332Z,99223.47
2023-01-15T03:17:14.980Z,99229.78
2023-01-15T03:21:22.678Z,99229.84
2023-01-15T03:25:29.472Z,99232.19
2023-01-15T03:29:37.404Z,99219.56
2023-01-15T03:33:38.942Z,99237.75
2023-01-15T03:37:40.420Z,99229.06
2023-01-15T03:41:53.012Z,99230.72
2023-01-15T03:45:59.113Z,99239.75
2023-01-15T03:50:04.997Z,99236.13
2023-01-15T03:54:16.710Z,99242.13
2023-01-15T03:58:20.893Z,99237.75
2023-01-15T04:02:23.782Z,99254.72
2023-01-15T04:06:29.276Z,99241.34
2023-01-15T04:10:30.767Z,99243.72
2023-01-15T04:14:33.289Z,99245.75
2023-01-15T04:18:34.741Z,99308.34
2023-01-15T04:22:36.238Z,99306.19
2023-01-15T04:26:37.684Z,99311.31
2023-01-15T04:30:39.429Z,99328.16
2023-01-15T04:34:40.947Z,99318.25
2023-01-15T04:38:42.424Z,99313.84
2023-01-15T04:43:02.471Z,99318.84
2023-01-15T04:47:04.084Z,99339.09
2023-01-15T04:51:07.283Z,99351.09
2023-01-15T04:55:09.028Z,99334.03
2023-01-15T04:59:10.585Z,99336.91
2023-01-15T05:03:11.996Z,99333.28
2023-01-15T05:07:13.596Z,99353.53
2023-01-15T05:11:15.187Z,99349.31
2023-01-15T05:15:16.695Z,99349.03
2023-01-15T05:19:18.174Z,99349.31
2023-01-15T05:23:19.702Z,99343.44
2023-01-15T05:27:21.429Z,99354.63
2023-01-15T05:31:23.994Z,99347.84
2023-01-15T05:35:25.492Z,99359.38
2023-01-15T05:39:26.922Z,99365.25
2023-01-15T05:43:28.392Z,99346.09
2023-01-15T05:47:29.845Z,99350.31
2023-01-15T05:51:31.715Z,99359.53
2023-01-15T05:55:33.399Z,99357.00
2023-01-15T05:59:34.829Z,99349.72
2023-01-15T06:03:37.238Z,99338.47
2023-01-15T06:07:38.874Z,99344.50
2023-01-15T06:11:41.342Z,99344.38
2023-01-15T06:15:43.207Z,99335.44
2023-01-15T06:19:44.737Z,99349.38
2023-01-15T06:23:46.367Z,99351.50
2023-01-15T06:27:49.250Z,99346.09
2023-01-15T06:31:50.801Z,99346.13
2023-01-15T06:35:52.391Z,99357.28
2023-01-15T06:39:53.890Z,99362.63
2023-01-15T06:44:13.921Z,99365.94
2023-01-15T06:48:15.396Z,99372.19
2023-01-15T06:52:16.892Z,99364.75
2023-01-15T06:56:18.430Z,99364.47
2023-01-15T07:00:20.068Z,99375.94
2023-01-15T07:04:21.644Z,99373.09
2023-01-15T07:08:23.116Z,99369.72
2023-01-15T07:12:24.639Z,99381.75
2023-01-15T07:16:28.787Z,99397.19
2023-01-15T07:20:30.282Z,99403.13
2023-01-15T07:24:31.910Z,99404.81
2023-01-15T07:28:33.483Z,99396.66
2023-01-15T07:32:35.000Z,99400.13
2023-01-15T07:36:37.404Z,99408.63
2023-01-15T07:40:39.086Z,99398.38
2023-01-15T07:44:58.896Z,99396.78
2023-01-15T07:49:18.582Z,99415.47
2023-01-15T07:53:20.198Z,99422.66
2023-01-15T07:57:22.691Z,99426.28
2023-01-15T08:01:24.313Z,99420.44
2023-01-15T08:05:25.888Z,99431.59
2023-01-15T08:09:27.912Z,99435.31
2023-01-15T08:13:47.929Z,99414.69
2023-01-15T08:17:51.419Z,99402.28
2023-01-15T08:21:52.949Z,99391.81
2023-01-15T08:25:54.503Z,99400.84
2023-01-15T08:29:56.867Z,99407.47
2023-01-15T08:33:58.466Z,99408.63
2023-01-15T08:38:07.403Z,99414.75
2023-01-15T08:42:09.071Z,99408.38
2023-01-15T08:46:10.680Z,99418.66
2023-01-15T08:50:12.783Z,99417.59
2023-01-15T08:54:14.371Z,99415.09
2023-01-15T08:58:16.710Z,99401.25
2023-01-15T09:02:18.389Z,99415.72
2023-01-15T09:06:19.939Z,99428.66
2023-01-15T09:10:22.076Z,99435.03
2023-01-15T09:14:56.327Z,99442.03
2023-01-15T09:18:45.139Z,99435.41
2023-01-15T09:22:46.741Z,99438.41
2023-01-15T09:26:48.879Z,99433.16
2023-01-15T09:30:51.346Z,99439.66
2023-01-15T09:34:52.878Z,99440.16
2023-01-15T09:38:58.204Z,99444.56
2023-01-15T09:43:08.068Z,99454.84
2023-01-15T09:47:13.625Z,99464.34
2023-01-15T09:51:33.275Z,99451.56
2023-01-15T09:55:42.499Z,99440.75
2023-01-15T09:59:47.714Z,99443.25
2023-01-15T10:03:56.251Z,99441.69
2023-01-15T10:08:04.675Z,99444.22
2023-01-15T10:12:35.589Z,99435.09
2023-01-15T10:16:37.177Z,99446.75
2023-01-15T10:21:08.843Z,99428.41
2023-01-15T10:25:17.280Z,99424.81
2023-01-15T10:29:45.620Z,99428.41
2023-01-15T10:34:02.420Z,99433.88
2023-01-15T10:38:06.948Z,99432.34
2023-01-15T10:42:36.492Z,99426.34
2023-01-15T10:46:40.923Z,99425.59
2023-01-15T10:50:42.702Z,99427.91
2023-01-15T10:55:16.717Z,99426.25
2023-01-15T10:59:40.897Z,99439.22
2023-01-15T11:03:44.695Z,99453.50
2023-01-15T11:08:16.569Z,99441.59
2023-01-15T11:12:47.770Z,99454.97
2023-01-15T11:17:10.688Z,99449.38
2023-01-15T11:21:15.428Z,99446.19
2023-01-15T11:25:28.578Z,99442.25
2023-01-15T11:29:37.752Z,99450.59
2023-01-15T11:33:40.325Z,99454.00
2023-01-15T11:37:41.888Z,99452.84
2023-01-15T11:42:01.793Z,99442.59
2023-01-15T11:46:22.187Z,99452.59
2023-01-15T11:50:42.696Z,99446.81
2023-01-15T11:54:46.389Z,99424.44
2023-01-15T11:58:55.706Z,99440.19
2023-01-15T12:03:11.783Z,99441.03
2023-01-15T12:07:14.359Z,99428.00
2023-01-15T12:11:43.524Z,99428.44
2023-01-15T12:15:59.759Z,99432.75
2023-01-15T12:20:13.447Z,99435.38
2023-01-15T12:24:46.430Z,99447.19
2023-01-15T12:29:27.256Z,99455.09
2023-01-15T12:33:40.149Z,99448.06
2023-01-15T12:37:52.203Z,99433.97
2023-01-15T12:42:16.305Z,99424.31
2023-01-15T12:46:29.098Z,99426.69
2023-01-15T12:50:39.323Z,99426.91
2023-01-15T12:54:51.524Z,99422.75
2023-01-15T12:59:04.320Z,99437.69
2023-01-15T13:03:34.481Z,99426.50
2023-01-15T13:07:41.243Z,99423.03
2023-01-15T13:11:42.801Z,99427.56
2023-01-15T13:15:57.504Z,99412.31
2023-01-15T13:20:20.139Z,99405.69
2023-01-15T13:24:35.704Z,99438.13
2023-01-15T13:29:02.867Z,99446.81
2023-01-15T13:33:29.868Z,99477.38
2023-01-15T13:37:36.329Z,99427.50
2023-01-15T13:41:56.257Z,99416.59
2023-01-15T13:45:58.307Z,99420.81
2023-01-15T13:50:05.759Z,99420.91
2023-01-15T13:54:15.579Z,99431.84
2023-01-15T13:58:25.276Z,99435.25
2023-01-15T14:02:26.685Z,99434.97
2023-01-15T14:06:43.265Z,99437.72
2023-01-15T14:10:44.774Z,99438.44
2023-01-15T14:15:01.158Z,99454.34
2023-01-15T14:19:21.095Z,99463.66
2023-01-15T14:23:53.517Z,99472.44
2023-01-15T14:28:22.231Z,99467.22
2023-01-15T14:32:35.813Z,99494.66
2023-01-15T14:37:01.801Z,99499.34
2023-01-15T14:41:07.208Z,99519.47
2023-01-15T14:45:38.483Z,99518.97
2023-01-15T14:49:49.740Z,99520.22
2023-01-15T14:54:02.540Z,99547.69
2023-01-15T14:58:11.662Z,99545.72
2023-01-15T15:02:20.780Z,99561.97
2023-01-15T15:06:23.223Z,99562.50
2023-01-15T15:10:31.894Z,99541.97
2023-01-15T15:14:37.992Z,99539.00
2023-01-15T15:18:44.626Z,99554.28
2023-01-15T15:22:49.674Z,99541.78
2023-01-15T15:26:51.449Z,99545.19
2023-01-15T15:30:56.961Z,99550.75
2023-01-15T15:35:01.557Z,99543.22
2023-01-15T15:39:20.886Z,99555.63
2023-01-15T15:44:02.591Z,99539.56
2023-01-15T15:48:40.241Z,99551.19
2023-01-15T15:52:44.805Z,99534.69
2023-01-15T15:57:09.414Z,99547.78
2023-01-15T16:01:13.120Z,99538.59
2023-01-15T16:05:22.784Z,99534.31
2023-01-15T16:09:24.829Z,99537.97
2023-01-15T16:13:32.790Z,99527.66
2023-01-15T16:17:35.167Z,99531.03
2023-01-15T16:21:40.103Z,99524.91
2023-01-15T16:25:42.503Z,99536.63
2023-01-15T16:29:50.520Z,99536.00
2023-01-15T16:33:57.920Z,99533.88
2023-01-15T16:38:01.391Z,99532.78
2023-01-15T16:42:03.159Z,99520.75
2023-01-15T16:46:15.380Z,99525.44
2023-01-15T16:50:22.705Z,99531.00
2023-01-15T16:54:30.477Z,99526.13
2023-01-15T16:58:38.849Z,99523.84
2023-01-15T17:02:45.455Z,99532.06
2023-01-15T17:06:57.602Z,99530.31
2023-01-15T17:11:01.767Z,99538.72
2023-01-15T17:15:15.403Z,99532.53
2023-01-15T17:19:18.270Z,99511.09
2023-01-15T17:23:25.105Z,99522.16
2023-01-15T17:27:28.644Z,99519.06
2023-01-15T17:31:35.052Z,99508.16
2023-01-15T17:35:38.695Z,99528.88
2023-01-15T17:39:40.190Z,99527.38
2023-01-15T17:43:41.720Z,99511.34
2023-01-15T17:47:43.321Z,99527.94
2023-01-15T17:51:45.155Z,99536.53
2023-01-15T17:56:05.092Z,99548.50
2023-01-15T18:00:25.580Z,99521.03
2023-01-15T18:04:52.954Z,99525.09
2023-01-15T18:08:57.357Z,99528.72
2023-01-15T18:12:58.886Z,99538.91
2023-01-15T18:17:01.819Z,99546.81
2023-01-15T18:21:04.011Z,99547.88
2023-01-15T18:25:06.798Z,99554.50
2023-01-15T18:29:10.101Z,99542.56
2023-01-15T18:33:11.599Z,99556.03
2023-01-15T18:37:13.325Z,99553.19
2023-01-15T18:41:48.743Z,99546.91
2023-01-15T18:46:08.943Z,99551.72
2023-01-15T18:50:10.860Z,99569.78
2023-01-15T18:54:12.813Z,99549.19
2023-01-15T18:58:14.378Z,99544.16
2023-01-15T19:02:17.732Z,99557.44
2023-01-15T19:06:19.282Z,99553.56
2023-01-15T19:10:24.446Z,99560.63
2023-01-15T19:14:46.239Z,99568.97
2023-01-15T19:18:53.467Z,99575.97
2023-01-15T19:23:04.133Z,99564.16
2023-01-15T19:27:07.710Z,99555.06
2023-01-15T19:31:28.855Z,99560.09
2023-01-15T19:35:30.801Z,99569.78
2023-01-15T19:39:32.626Z,99564.72
2023-01-15T19:43:52.601Z,99562.69
2023-01-15T19:48:12.448Z,99566.13
2023-01-15T19:52:32.362Z,99560.38
2023-01-15T19:56:33.854Z,99568.38
2023-01-15T20:00:37.788Z,99568.09
2023-01-15T20:04:39.341Z,99577.13
2023-01-15T20:08:40.826Z,99579.34
2023-01-15T20:13:01.347Z,99564.88
2023-01-15T20:17:03.001Z,99573.47
2023-01-15T20:21:04.873Z,99568.03
2023-01-15T20:25:07.696Z,99572.69
2023-01-15T20:29:09.279Z,99570.06
2023-01-15T20:33:10.910Z,99570.34
2023-01-15T20:37:12.484Z,99562.69
2023-01-15T20:41:32.468Z,99592.66
2023-01-15T20:45:34.484Z,99570.91
2023-01-15T20:49:36.115Z,99574.63
2023-01-15T20:53:38.648Z,99568.31
2023-01-15T20:57:41.432Z,99563.00
2023-01-15T21:01:43.139Z,99578.69
2023-01-15T21:05:45.016Z,99571.88
2023-01-15T21:09:46.589Z,99585.06
2023-01-15T21:13:48.220Z,99566.66
2023-01-15T21:17:49.836Z,99570.53
2023-01-15T21:21:51.386Z,99571.16
2023-01-15T21:25:59.648Z,99576.72
2023-01-15T21:30:01.077Z,99578.69
2023-01-15T21:34:04.332Z,99578.16
2023-01-15T21:38:06.599Z,99570.38
2023-01-15T21:42:33.079Z,99580.13
2023-01-15T21:46:34.885Z,99591.38
2023-01-15T21:50:37.707Z,99576.81
2023-01-15T21:54:39.983Z,99580.72
2023-01-15T21:58:41.693Z,99586.41
2023-01-15T22:02:43.303Z,99584.38
2023-01-15T22:06:45.282Z,99587.81
2023-01-15T22:10:46.934Z,99590.06
2023-01-15T22:14:49.523Z,99568.19
2023-01-15T22:18:52.479Z,99581.72
2023-01-15T22:22:53.897Z,99574.06
2023-01-15T22:26:55.800Z,99567.44
2023-01-15T22:30:57.333Z,99579.47
2023-01-15T22:34:58.793Z,99576.16
2023-01-15T22:39:00.345Z,99568.50
2023-01-15T22:43:01.797Z,99576.00
2023-01-15T22:47:03.964Z,99579.88
2023-01-15T22:51:05.764Z,99572.44
2023-01-15T22:55:08.398Z,99567.88
2023-01-15T22:59:11.498Z,99575.19
2023-01-15T23:03:14.553Z,99573.56
2023-01-15T23:07:16.047Z,99572.44
2023-01-15T23:11:17.688Z,99573.16
2023-01-15T23:15:19.544Z,99584.16
2023-01-15T23:19:21.195Z,99575.56
2023-01-15T23:23:23.173Z,99578.63
2023-01-15T23:27:24.662Z,99575.88
2023-01-15T23:31:27.298Z,99560.00
2023-01-15T23:35:28.786Z,99565.59
2023-01-15T23:39:30.227Z,99581.84
2023-01-15T23:43:50.374Z,99567.19
2023-01-15T23:47:51.832Z,99569.50
2023-01-15T23:51:53.458Z,99569.09
2023-01-15T23:55:59.013Z,99573.09
