createdAt,value
2023-01-08T00:01:06.355Z,56.73
2023-01-08T00:03:35.124Z,55.90
2023-01-08T00:06:05.928Z,64.90
2023-01-08T00:08:34.536Z,66.93
2023-01-08T00:11:02.555Z,66.37
2023-01-08T00:13:30.633Z,65.93
2023-01-08T00:15:58.483Z,57.97
2023-01-08T00:18:27.401Z,56.27
2023-01-08T00:20:55.224Z,66.67
2023-01-08T00:23:24.461Z,55.13
2023-01-08T00:25:52.618Z,68.60
2023-01-08T00:28:21.105Z,63.37
2023-01-08T00:30:49.189Z,54.37
2023-01-08T00:33:17.777Z,46.93
2023-01-08T00:35:45.704Z,47.40
2023-01-08T00:38:13.864Z,47.70
2023-01-08T00:40:43.249Z,40.63
2023-01-08T00:43:11.143Z,44.17
2023-01-08T00:45:39.228Z,39.60
2023-01-08T00:48:07.737Z,40.43
2023-01-08T00:50:35.564Z,39.13
2023-01-08T00:53:04.322Z,42.10
2023-01-08T00:55:32.352Z,33.13
2023-01-08T00:58:01.609Z,34.17
2023-01-08T01:00:29.750Z,33.43
2023-01-08T01:02:57.732Z,34.93
2023-01-08T01:05:25.804Z,26.97
2023-01-08T01:07:53.831Z,25.77
2023-01-08T01:10:21.821Z,29.20
2023-01-08T01:12:49.857Z,28.50
2023-01-08T01:15:19.833Z,21.97
2023-01-08T01:17:47.935Z,25.87
2023-01-08T01:20:17.318Z,23.37
2023-01-08T01:22:45.521Z,25.50
2023-01-08T01:25:13.475Z,19.67
2023-01-08T01:27:41.519Z,20.57
2023-01-08T01:30:10.267Z,18.70
2023-01-08T01:32:39.581Z,18.80
2023-01-08T01:35:08.365Z,18.63
2023-01-08T01:37:36.344Z,19.07
2023-01-08T01:40:04.842Z,17.17
2023-01-08T01:42:41.660Z,15.70
2023-01-08T01:45:17.426Z,21.37
2023-01-08T01:47:50.757Z,18.57
2023-01-08T01:50:21.738Z,14.77
2023-01-08T01:52:54.853Z,18.60
2023-01-08T01:55:22.891Z,15.83
2023-01-08T01:57:56.060Z,19.30
2023-01-08T02:00:24.443Z,15.73
2023-01-08T02:02:54.748Z,18.43
2023-01-08T02:05:23.549Z,17.03
2023-01-08T02:08:00.209Z,20.10
2023-01-08T02:10:35.725Z,16.57
2023-01-08T02:13:09.606Z,17.50
2023-01-08T02:15:48.595Z,18.87
2023-01-08T02:18:21.035Z,20.03
2023-01-08T02:20:55.569Z,17.73
2023-01-08T02:23:32.308Z,18.70
2023-01-08T02:26:13.467Z,11.17
2023-01-08T02:28:46.318Z,15.43
2023-01-08T02:31:15.706Z,13.90
2023-01-08T02:33:43.638Z,11.83
2023-01-08T02:36:39.172Z,14.10
2023-01-08T02:39:22.017Z,12.37
2023-01-08T02:42:07.403Z,13.27
2023-01-08T02:44:51.862Z,10.27
2023-01-08T02:47:27.186Z,12.23
2023-01-08T02:50:02.055Z,9.37
2023-01-08T02:52:32.660Z,11.93
2023-01-08T02:55:04.054Z,11.40
2023-01-08T02:57:35.087Z,8.40
2023-01-08T03:00:03.173Z,7.30
2023-01-08T03:02:34.294Z,10.37
2023-01-08T03:05:08.928Z,7.13
2023-01-08T03:07:37.294Z,8.27
2023-01-08T03:10:05.974Z,9.23
2023-01-08T03:12:44.837Z,8.33
2023-01-08T03:15:19.904Z,8.40
2023-01-08T03:17:51.725Z,7.17
2023-01-08T03:20:22.840Z,6.70
2023-01-08T03:22:52.940Z,6.07
2023-01-08T03:25:23.519Z,7.73
2023-01-08T03:27:58.945Z,7.67
2023-01-08T03:30:29.199Z,6.37
2023-01-08T03:33:00.028Z,5.17
2023-01-08T03:35:29.172Z,5.63
2023-01-08T03:38:01.862Z,7.97
2023-01-08T03:40:36.351Z,7.63
2023-01-08T03:43:05.652Z,6.40
2023-01-08T03:45:34.236Z,5.90
2023-01-08T03:48:04.873Z,6.07
2023-01-08T03:50:33.640Z,5.60
2023-01-08T03:53:01.908Z,5.17
2023-01-08T03:55:29.734Z,5.77
2023-01-08T03:57:58.295Z,5.37
2023-01-08T04:00:27.970Z,5.07
2023-01-08T04:02:55.859Z,10.13
2023-01-08T04:05:23.828Z,5.17
2023-01-08T04:07:51.823Z,4.87
2023-01-08T04:10:19.649Z,4.50
2023-01-08T04:12:47.547Z,5.67
2023-01-08T04:15:15.749Z,5.20
2023-01-08T04:17:45.014Z,4.80
2023-01-08T04:20:13.202Z,5.40
2023-01-08T04:22:41.173Z,5.83
2023-01-08T04:25:09.759Z,5.17
2023-01-08T04:27:37.808Z,5.13
2023-01-08T04:30:06.640Z,5.73
2023-01-08T04:32:34.499Z,4.87
2023-01-08T04:35:03.787Z,6.00
2023-01-08T04:37:31.723Z,4.87
2023-01-08T04:39:59.635Z,5.30
2023-01-08T04:42:27.525Z,4.70
2023-01-08T04:44:55.464Z,4.90
2023-01-08T04:47:23.286Z,3.60
2023-01-08T04:49:51.304Z,3.77
2023-01-08T04:52:20.653Z,4.07
2023-01-08T04:54:48.529Z,3.20
2023-01-08T04:57:16.442Z,4.87
2023-01-08T04:59:44.379Z,4.37
2023-01-08T05:02:12.295Z,4.00
2023-01-08T05:04:40.347Z,5.17
2023-01-08T05:07:08.864Z,4.20
2023-01-08T05:09:38.035Z,4.03
2023-01-08T05:12:06.464Z,5.53
2023-01-08T05:14:34.372Z,5.97
2023-01-08T05:17:02.238Z,3.87
2023-01-08T05:19:30.199Z,4.17
2023-01-08T05:21:58.343Z,3.57
2023-01-08T05:24:26.199Z,4.20
2023-01-08T05:26:55.463Z,3.70
2023-01-08T05:29:23.484Z,3.73
2023-01-08T05:31:51.301Z,3.47
2023-01-08T05:34:19.207Z,5.80
2023-01-08T05:36:47.114Z,4.20
2023-01-08T05:39:14.977Z,4.63
2023-01-08T05:41:43.023Z,3.63
2023-01-08T05:44:12.654Z,5.93
2023-01-08T05:46:40.502Z,4.40
2023-01-08T05:49:08.694Z,4.07
2023-01-08T05:51:36.620Z,4.93
2023-01-08T05:54:04.710Z,3.87
2023-01-08T05:56:32.639Z,6.50
2023-01-08T05:59:00.549Z,4.40
2023-01-08T06:01:29.803Z,4.43
2023-01-08T06:03:59.121Z,3.60
2023-01-08T06:06:27.138Z,5.90
2023-01-08T06:08:55.049Z,4.80
2023-01-08T06:11:23.015Z,5.23
2023-01-08T06:13:50.901Z,4.07
2023-01-08T06:16:20.972Z,3.50
2023-01-08T06:18:50.409Z,5.73
2023-01-08T06:21:18.482Z,5.50
2023-01-08T06:23:46.311Z,4.23
2023-01-08T06:26:14.269Z,5.47
2023-01-08T06:28:42.151Z,5.70
2023-01-08T06:31:10.185Z,4.20
2023-01-08T06:33:38.199Z,4.77
2023-01-08T06:36:08.349Z,5.67
2023-01-08T06:38:37.268Z,4.40
2023-01-08T06:41:06.449Z,6.07
2023-01-08T06:43:36.529Z,5.87
2023-01-08T06:46:08.991Z,5.90
2023-01-08T06:48:37.403Z,6.57
2023-01-08T06:51:07.463Z,7.37
2023-01-08T06:53:35.490Z,5.87
2023-01-08T06:56:04.518Z,7.47
2023-01-08T06:58:32.617Z,6.63
2023-01-08T07:01:00.603Z,5.23
2023-01-08T07:03:28.725Z,4.85
2023-01-08T07:05:57.006Z,6.87
2023-01-08T07:08:26.426Z,6.73
2023-01-08T07:10:54.823Z,4.30
2023-01-08T07:13:23.915Z,6.37
2023-01-08T07:15:51.916Z,5.30
2023-01-08T07:18:20.007Z,7.03
2023-01-08T07:20:49.496Z,6.50
2023-01-08T07:23:17.490Z,8.70
2023-01-08T07:25:47.470Z,6.53
2023-01-08T07:28:16.940Z,6.97
2023-01-08T07:30:44.918Z,7.23
2023-01-08T07:33:12.827Z,8.70
2023-01-08T07:35:40.754Z,7.50
2023-01-08T07:38:08.754Z,10.43
2023-01-08T07:40:39.167Z,8.07
2023-01-08T07:43:12.560Z,8.48
2023-01-08T07:45:40.664Z,9.93
2023-01-08T07:48:10.527Z,8.13
2023-01-08T07:50:41.443Z,8.03
2023-01-08T07:53:09.704Z,10.07
2023-01-08T07:55:37.516Z,12.33
2023-01-08T07:58:11.097Z,12.17
2023-01-08T08:00:41.886Z,11.10
2023-01-08T08:03:13.239Z,12.52
2023-01-08T08:05:41.254Z,12.73
2023-01-08T08:08:10.647Z,12.73
2023-01-08T08:10:38.928Z,15.87
2023-01-08T08:13:07.231Z,13.30
2023-01-08T08:15:37.699Z,15.07
2023-01-08T08:18:06.871Z,11.60
2023-01-08T08:20:34.946Z,14.68
2023-01-08T08:23:03.169Z,11.83
2023-01-08T08:25:31.400Z,13.13
2023-01-08T08:27:59.957Z,14.25
2023-01-08T08:30:29.504Z,12.65
2023-01-08T08:33:00.905Z,12.82
2023-01-08T08:35:29.142Z,14.55
2023-01-08T08:37:57.664Z,13.07
2023-01-08T08:40:26.720Z,11.70
2023-01-08T08:42:57.270Z,14.63
2023-01-08T08:45:25.314Z,15.60
2023-01-08T08:47:53.498Z,11.45
2023-01-08T08:50:23.321Z,10.93
2023-01-08T08:52:51.155Z,9.70
2023-01-08T08:55:19.351Z,10.57
2023-01-08T08:57:48.237Z,8.85
2023-01-08T09:00:17.279Z,8.93
2023-01-08T09:02:45.511Z,7.93
2023-01-08T09:05:13.616Z,8.75
2023-01-08T09:07:42.791Z,8.50
2023-01-08T09:10:11.140Z,8.35
2023-01-08T09:12:38.957Z,10.38
2023-01-08T09:15:07.749Z,14.57
2023-01-08T09:17:37.025Z,17.20
2023-01-08T09:20:05.669Z,14.90
2023-01-08T09:22:33.648Z,21.10
2023-01-08T09:25:03.002Z,23.13
2023-01-08T09:27:30.849Z,28.15
2023-01-08T09:29:58.621Z,32.55
2023-01-08T09:32:26.636Z,35.15
2023-01-08T09:34:54.429Z,50.42
2023-01-08T09:37:23.329Z,43.47
2023-01-08T09:40:01.542Z,45.10
2023-01-08T09:42:32.253Z,59.72
2023-01-08T09:45:03.791Z,57.17
2023-01-08T09:47:37.930Z,68.22
2023-01-08T09:50:09.220Z,58.13
2023-01-08T09:52:38.909Z,75.50
2023-01-08T09:55:14.440Z,75.45
2023-01-08T09:57:44.003Z,84.95
2023-01-08T10:00:17.528Z,94.65
2023-01-08T10:02:47.223Z,87.25
2023-01-08T10:05:16.944Z,90.43
2023-01-08T10:07:45.824Z,109.43
2023-01-08T10:10:19.876Z,98.88
2023-01-08T10:12:50.617Z,87.10
2023-01-08T10:15:20.597Z,114.03
2023-01-08T10:17:52.581Z,120.07
2023-01-08T10:20:22.479Z,92.22
2023-01-08T10:22:54.462Z,106.28
2023-01-08T10:25:23.859Z,113.13
2023-01-08T10:27:54.834Z,122.38
2023-01-08T10:30:25.396Z,107.38
2023-01-08T10:32:55.989Z,95.85
2023-01-08T10:35:34.134Z,96.35
2023-01-08T10:38:02.745Z,102.95
2023-01-08T10:40:37.903Z,86.18
2023-01-08T10:43:16.658Z,92.68
2023-01-08T10:45:46.687Z,103.50
2023-01-08T10:48:19.357Z,107.78
2023-01-08T10:50:47.953Z,98.90
2023-01-08T10:53:25.825Z,118.28
2023-01-08T10:56:00.754Z,100.82
2023-01-08T10:58:30.829Z,112.55
2023-01-08T11:01:11.298Z,95.80
2023-01-08T11:03:39.443Z,114.03
2023-01-08T11:06:15.165Z,94.82
2023-01-08T11:08:54.173Z,96.75
2023-01-08T11:11:23.168Z,98.63
2023-01-08T11:13:58.733Z,100.50
2023-01-08T11:16:35.285Z,102.72
2023-01-08T11:19:03.817Z,113.53
2023-01-08T11:21:33.233Z,112.28
2023-01-08T11:24:16.616Z,122.38
2023-01-08T11:26:49.481Z,109.68
2023-01-08T11:29:23.733Z,111.05
2023-01-08T11:31:57.218Z,120.82
2023-01-08T11:34:34.078Z,114.88
2023-01-08T11:37:10.397Z,110.97
2023-01-08T11:39:39.218Z,108.43
2023-01-08T11:42:28.500Z,116.43
2023-01-08T11:45:12.801Z,117.90
2023-01-08T11:47:57.946Z,110.97
2023-01-08T11:50:29.859Z,108.80
2023-01-08T11:53:11.476Z,111.95
2023-01-08T11:55:51.081Z,109.65
2023-01-08T11:58:28.216Z,114.53
2023-01-08T12:01:07.972Z,105.40
2023-01-08T12:03:41.890Z,104.00
2023-01-08T12:06:19.216Z,109.72
2023-01-08T12:08:56.038Z,108.10
2023-01-08T12:11:28.443Z,107.45
2023-01-08T12:14:20.573Z,112.72
2023-01-08T12:17:20.750Z,115.30
2023-01-08T12:20:01.083Z,117.93
2023-01-08T12:22:40.006Z,122.47
2023-01-08T12:25:24.232Z,120.28
2023-01-08T12:28:03.967Z,99.88
2023-01-08T12:30:45.605Z,107.32
2023-01-08T12:33:24.178Z,109.15
2023-01-08T12:35:56.083Z,108.32
2023-01-08T12:38:30.042Z,109.38
2023-01-08T12:41:01.997Z,112.40
2023-01-08T12:43:34.028Z,102.18
2023-01-08T12:46:04.830Z,110.07
2023-01-08T12:48:36.711Z,112.90
2023-01-08T12:51:08.833Z,104.65
2023-01-08T12:53:45.154Z,101.28
2023-01-08T12:56:20.693Z,110.20
2023-01-08T12:59:12.762Z,108.50
2023-01-08T13:01:52.182Z,107.70
2023-01-08T13:04:21.788Z,99.22
2023-01-08T13:06:56.423Z,100.90
2023-01-08T13:09:27.939Z,99.53
2023-01-08T13:11:58.416Z,105.47
2023-01-08T13:14:27.584Z,94.38
2023-01-08T13:17:05.265Z,103.15
2023-01-08T13:19:41.726Z,105.22
2023-01-08T13:22:24.629Z,106.65
2023-01-08T13:24:53.136Z,99.85
2023-01-08T13:27:30.766Z,115.47
2023-01-08T13:30:02.067Z,98.20
2023-01-08T13:32:44.230Z,109.35
2023-01-08T13:35:24.865Z,98.70
2023-01-08T13:37:54.594Z,97.90
2023-01-08T13:40:53.772Z,104.88
2023-01-08T13:43:23.921Z,96.70
2023-01-08T13:46:09.003Z,115.38
2023-01-08T13:48:40.565Z,102.68
2023-01-08T13:51:33.047Z,106.53
2023-01-08T13:54:15.019Z,112.22
2023-01-08T13:56:44.226Z,102.18
2023-01-08T13:59:21.724Z,104.68
2023-01-08T14:01:56.374Z,103.57
2023-01-08T14:04:25.245Z,113.47
2023-01-08T14:06:54.982Z,100.07
2023-01-08T14:09:24.834Z,99.47
2023-01-08T14:11:56.694Z,108.72
2023-01-08T14:14:25.722Z,112.13
2023-01-08T14:16:55.526Z,115.15
2023-01-08T14:19:25.936Z,96.43
2023-01-08T14:21:57.153Z,100.43
2023-01-08T14:24:27.054Z,118.00
2023-01-08T14:26:56.792Z,113.10
2023-01-08T14:29:29.856Z,112.18
2023-01-08T14:32:00.308Z,103.85
2023-01-08T14:34:31.990Z,107.60
2023-01-08T14:37:01.355Z,98.50
2023-01-08T14:39:35.440Z,101.85
2023-01-08T14:42:26.724Z,101.57
2023-01-08T14:44:56.337Z,103.50
2023-01-08T14:47:30.683Z,97.70
2023-01-08T14:49:58.915Z,97.25
2023-01-08T14:52:28.386Z,86.95
2023-01-08T14:55:01.465Z,89.70
2023-01-08T14:57:30.109Z,92.38
2023-01-08T14:59:59.393Z,98.82
2023-01-08T15:02:30.913Z,86.07
2023-01-08T15:05:03.528Z,77.03
2023-01-08T15:07:32.875Z,84.43
2023-01-08T15:10:02.732Z,80.55
2023-01-08T15:12:32.468Z,81.60
2023-01-08T15:15:11.217Z,74.53
2023-01-08T15:17:41.692Z,71.97
2023-01-08T15:20:18.579Z,76.50
2023-01-08T15:22:48.143Z,74.93
2023-01-08T15:25:18.903Z,77.43
2023-01-08T15:27:55.029Z,74.78
2023-01-08T15:30:30.012Z,75.35
2023-01-08T15:33:08.373Z,75.53
2023-01-08T15:35:36.266Z,68.72
2023-01-08T15:38:05.540Z,69.80
2023-01-08T15:40:33.475Z,68.05
2023-01-08T15:43:13.208Z,66.60
2023-01-08T15:45:43.579Z,69.78
2023-01-08T15:48:12.089Z,64.15
2023-01-08T15:50:42.027Z,64.40
2023-01-08T15:53:18.131Z,74.43
2023-01-08T15:55:47.114Z,71.22
2023-01-08T15:58:15.804Z,59.08
2023-01-08T16:00:45.430Z,54.40
2023-01-08T16:03:14.721Z,59.78
2023-01-08T16:05:42.913Z,61.92
2023-01-08T16:08:13.199Z,55.22
2023-01-08T16:10:41.135Z,46.40
2023-01-08T16:13:11.762Z,42.20
2023-01-08T16:15:40.388Z,42.72
2023-01-08T16:18:08.207Z,40.20
2023-01-08T16:20:36.218Z,46.17
2023-01-08T16:23:04.193Z,38.85
2023-01-08T16:25:33.598Z,42.25
2023-01-08T16:28:02.835Z,39.10
2023-01-08T16:30:30.750Z,41.22
2023-01-08T16:32:58.676Z,37.95
2023-01-08T16:35:26.583Z,38.92
2023-01-08T16:37:54.468Z,35.03
2023-01-08T16:40:22.406Z,38.60
2023-01-08T16:42:51.712Z,35.38
2023-01-08T16:45:19.683Z,43.55
2023-01-08T16:47:47.519Z,41.22
2023-01-08T16:50:15.553Z,44.65
2023-01-08T16:52:43.515Z,45.28
2023-01-08T16:55:11.965Z,45.25
2023-01-08T16:57:39.873Z,47.30
2023-01-08T17:00:10.714Z,47.00
2023-01-08T17:02:39.028Z,51.47
2023-01-08T17:05:07.861Z,51.55
2023-01-08T17:07:36.228Z,58.38
2023-01-08T17:10:04.413Z,62.67
2023-01-08T17:12:32.343Z,62.88
2023-01-08T17:15:00.247Z,72.18
2023-01-08T17:17:29.480Z,68.68
2023-01-08T17:19:57.439Z,70.32
2023-01-08T17:22:25.361Z,62.80
2023-01-08T17:24:53.221Z,67.05
2023-01-08T17:27:21.236Z,56.20
2023-01-08T17:29:49.217Z,63.90
2023-01-08T17:32:17.087Z,50.78
2023-01-08T17:34:46.360Z,49.88
2023-01-08T17:37:15.213Z,52.95
2023-01-08T17:39:43.856Z,44.85
2023-01-08T17:42:25.663Z,45.80
2023-01-08T17:44:54.036Z,48.20
2023-01-08T17:47:22.596Z,48.80
2023-01-08T17:49:52.569Z,45.22
2023-01-08T17:52:21.113Z,42.85
2023-01-08T17:54:50.054Z,45.20
2023-01-08T17:57:18.319Z,37.80
2023-01-08T17:59:47.064Z,36.67
2023-01-08T18:02:17.180Z,36.58
2023-01-08T18:04:46.253Z,34.45
2023-01-08T18:07:16.168Z,28.70
2023-01-08T18:09:44.870Z,28.98
2023-01-08T18:12:12.935Z,28.75
2023-01-08T18:14:41.643Z,28.20
2023-01-08T18:17:09.572Z,25.55
2023-01-08T18:19:37.610Z,28.48
2023-01-08T18:22:05.688Z,24.08
2023-01-08T18:24:35.741Z,24.33
2023-01-08T18:27:03.844Z,28.85
2023-01-08T18:29:32.073Z,27.50
2023-01-08T18:32:01.805Z,22.23
2023-01-08T18:34:29.707Z,29.15
2023-01-08T18:36:57.788Z,21.60
2023-01-08T18:39:26.616Z,22.35
2023-01-08T18:42:15.434Z,21.92
2023-01-08T18:44:43.275Z,22.73
2023-01-08T18:47:12.519Z,21.10
2023-01-08T18:49:40.538Z,25.95
2023-01-08T18:52:08.654Z,22.50
2023-01-08T18:54:36.474Z,22.02
2023-01-08T18:57:05.772Z,22.23
2023-01-08T18:59:33.828Z,24.67
2023-01-08T19:02:02.011Z,19.60
2023-01-08T19:04:29.994Z,21.02
2023-01-08T19:06:57.958Z,22.35
2023-01-08T19:09:25.839Z,21.92
2023-01-08T19:11:53.731Z,19.83
2023-01-08T19:14:23.008Z,20.88
2023-01-08T19:16:52.005Z,20.00
2023-01-08T19:19:20.741Z,21.13
2023-01-08T19:21:48.982Z,21.95
2023-01-08T19:24:16.974Z,18.92
2023-01-08T19:26:45.815Z,23.98
2023-01-08T19:29:13.987Z,17.90
2023-01-08T19:31:43.314Z,20.27
2023-01-08T19:34:11.965Z,20.05
2023-01-08T19:36:41.823Z,17.15
2023-01-08T19:39:11.561Z,19.65
2023-01-08T19:41:57.009Z,19.90
2023-01-08T19:44:24.991Z,20.38
2023-01-08T19:46:54.509Z,20.30
2023-01-08T19:49:23.685Z,20.65
2023-01-08T19:51:52.707Z,18.48
2023-01-08T19:54:23.709Z,19.58
2023-01-08T19:56:51.686Z,16.67
2023-01-08T19:59:20.109Z,15.63
2023-01-08T20:01:48.218Z,18.15
2023-01-08T20:04:17.661Z,18.88
2023-01-08T20:06:46.158Z,17.00
2023-01-08T20:09:14.015Z,15.70
2023-01-08T20:11:41.935Z,15.55
2023-01-08T20:14:09.811Z,17.58
2023-01-08T20:16:37.727Z,16.40
2023-01-08T20:19:05.776Z,15.07
2023-01-08T20:21:35.841Z,14.48
2023-01-08T20:24:09.400Z,17.00
2023-01-08T20:26:38.435Z,13.98
2023-01-08T20:29:06.740Z,14.73
2023-01-08T20:31:35.215Z,15.57
2023-01-08T20:34:05.220Z,17.92
2023-01-08T20:36:35.669Z,16.67
2023-01-08T20:39:06.906Z,15.73
2023-01-08T20:41:34.798Z,14.52
2023-01-08T20:44:05.481Z,15.20
2023-01-08T20:46:35.536Z,15.95
2023-01-08T20:49:05.505Z,13.15
2023-01-08T20:51:36.853Z,12.02
2023-01-08T20:54:07.140Z,14.68
2023-01-08T20:56:35.214Z,12.93
2023-01-08T20:59:03.943Z,15.15
2023-01-08T21:01:34.247Z,13.73
2023-01-08T21:04:03.738Z,16.02
2023-01-08T21:06:33.596Z,14.25
2023-01-08T21:09:07.698Z,14.85
2023-01-08T21:11:37.322Z,12.57
2023-01-08T21:14:07.966Z,14.98
2023-01-08T21:16:36.945Z,14.45
2023-01-08T21:19:05.146Z,16.15
2023-01-08T21:21:34.987Z,14.65
2023-01-08T21:24:07.301Z,13.05
2023-01-08T21:26:35.877Z,13.10
2023-01-08T21:29:06.063Z,13.15
2023-01-08T21:31:35.267Z,10.70
2023-01-08T21:34:04.774Z,11.68
2023-01-08T21:36:33.206Z,11.63
2023-01-08T21:39:02.744Z,11.25
2023-01-08T21:41:49.842Z,10.35
2023-01-08T21:44:37.287Z,12.63
2023-01-08T21:47:06.617Z,9.98
2023-01-08T21:49:35.964Z,13.95
2023-01-08T21:52:21.735Z,13.32
2023-01-08T21:54:49.713Z,13.18
2023-01-08T21:57:19.097Z,12.80
2023-01-08T21:59:50.848Z,14.45
2023-01-08T22:02:20.716Z,18.35
2023-01-08T22:04:49.111Z,14.15
2023-01-08T22:07:17.701Z,13.95
2023-01-08T22:09:45.705Z,12.85
2023-01-08T22:12:14.171Z,14.90
2023-01-08T22:14:43.515Z,12.75
2023-01-08T22:17:11.766Z,17.80
2023-01-08T22:19:40.129Z,15.75
2023-01-08T22:22:10.893Z,14.40
2023-01-08T22:24:39.522Z,14.85
2023-01-08T22:27:08.281Z,15.60
2023-01-08T22:29:36.444Z,14.45
2023-01-08T22:32:06.787Z,12.80
2023-01-08T22:34:35.437Z,14.10
2023-01-08T22:37:04.169Z,13.40
2023-01-08T22:39:32.354Z,11.85
2023-01-08T22:42:00.176Z,12.77
2023-01-08T22:44:28.115Z,12.65
2023-01-08T22:46:56.677Z,13.35
2023-01-08T22:49:25.944Z,12.23
2023-01-08T22:51:53.975Z,14.77
2023-01-08T22:54:21.990Z,12.90
2023-01-08T22:56:49.807Z,11.75
2023-01-08T22:59:17.691Z,11.88
2023-01-08T23:01:45.744Z,13.18
2023-01-08T23:04:15.286Z,12.98
2023-01-08T23:06:44.737Z,13.95
2023-01-08T23:09:12.884Z,12.38
2023-01-08T23:11:40.809Z,11.68
2023-01-08T23:14:08.789Z,13.10
2023-01-08T23:16:37.015Z,12.05
2023-01-08T23:19:04.966Z,10.80
2023-01-08T23:21:32.986Z,12.38
2023-01-08T23:24:02.258Z,12.85
2023-01-08T23:26:30.894Z,10.98
2023-01-08T23:28:59.500Z,10.65
2023-01-08T23:31:29.842Z,13.32
2023-01-08T23:33:58.998Z,10.88
2023-01-08T23:36:27.092Z,11.40
2023-01-08T23:38:56.751Z,9.73
2023-01-08T23:41:34.424Z,10.05
2023-01-08T23:44:05.111Z,12.95
2023-01-08T23:46:33.153Z,9.57
2023-01-08T23:49:01.968Z,10.52
2023-01-08T23:51:30.032Z,11.75
2023-01-08T23:53:58.105Z,8.55
2023-01-08T23:56:27.854Z,10.32
2023-01-08T23:58:55.847Z,9.48
