createdAt,value
2024-01-07T00:00:57.970Z,4.70
2024-01-07T00:01:57.921Z,4.20
2024-01-07T00:02:57.932Z,4.10
2024-01-07T00:03:57.903Z,4.60
2024-01-07T00:04:57.847Z,4.80
2024-01-07T00:05:57.908Z,4.40
2024-01-07T00:06:57.870Z,4.70
2024-01-07T00:07:57.833Z,4.20
2024-01-07T00:08:57.812Z,4.70
2024-01-07T00:09:57.844Z,4.40
2024-01-07T00:10:58.056Z,5.10
2024-01-07T00:11:57.790Z,3.60
2024-01-07T00:12:57.834Z,4.40
2024-01-07T00:13:57.764Z,4.30
2024-01-07T00:14:57.753Z,4.00
2024-01-07T00:15:57.804Z,5.10
2024-01-07T00:16:57.741Z,5.10
2024-01-07T00:17:57.833Z,4.20
2024-01-07T00:18:57.776Z,4.40
2024-01-07T00:19:57.738Z,5.10
2024-01-07T00:20:57.731Z,4.70
2024-01-07T00:21:57.768Z,4.80
2024-01-07T00:22:57.658Z,3.70
2024-01-07T00:23:57.660Z,4.60
2024-01-07T00:24:57.677Z,4.40
2024-01-07T00:25:57.660Z,4.30
2024-01-07T00:26:57.620Z,4.60
2024-01-07T00:27:57.655Z,4.50
2024-01-07T00:28:57.605Z,4.40
2024-01-07T00:29:57.592Z,4.50
2024-01-07T00:30:57.678Z,4.60
2024-01-07T00:31:57.569Z,4.50
2024-01-07T00:32:57.578Z,4.00
2024-01-07T00:33:57.687Z,4.70
2024-01-07T00:34:57.606Z,4.50
2024-01-07T00:35:57.561Z,3.60
2024-01-07T00:36:57.554Z,4.90
2024-01-07T00:37:57.513Z,4.80
2024-01-07T00:38:57.508Z,4.10
2024-01-07T00:39:57.544Z,4.50
2024-01-07T00:40:57.477Z,4.80
2024-01-07T00:41:57.470Z,4.30
2024-01-07T00:42:57.494Z,4.00
2024-01-07T00:43:57.454Z,4.20
2024-01-07T00:44:57.456Z,3.90
2024-01-07T00:45:57.455Z,4.30
2024-01-07T00:46:57.413Z,4.20
2024-01-07T00:47:57.484Z,4.90
2024-01-07T00:48:57.487Z,3.80
2024-01-07T00:49:57.406Z,4.90
2024-01-07T00:50:57.384Z,3.90
2024-01-07T00:51:57.401Z,3.90
2024-01-07T00:52:57.373Z,4.40
2024-01-07T00:53:57.380Z,4.50
2024-01-07T00:54:57.366Z,3.80
2024-01-07T00:55:57.330Z,4.30
2024-01-07T00:56:57.312Z,4.00
2024-01-07T00:57:57.338Z,3.90
2024-01-07T00:58:57.334Z,4.00
2024-01-07T00:59:57.301Z,4.30
2024-01-07T01:00:57.393Z,3.60
2024-01-07T01:01:57.310Z,4.30
2024-01-07T01:02:57.284Z,4.40
2024-01-07T01:03:57.409Z,4.50
2024-01-07T01:04:57.350Z,4.80
2024-01-07T01:05:57.251Z,4.20
2024-01-07T01:06:57.265Z,4.20
2024-01-07T01:07:57.225Z,3.90
2024-01-07T01:08:57.203Z,4.20
2024-01-07T01:09:57.222Z,4.60
2024-01-07T01:10:57.171Z,4.50
2024-01-07T01:11:57.174Z,3.90
2024-01-07T01:12:57.194Z,4.40
2024-01-07T01:13:57.157Z,3.70
2024-01-07T01:14:57.142Z,4.20
2024-01-07T01:15:57.210Z,4.80
2024-01-07T01:16:57.145Z,5.20
2024-01-07T01:17:57.234Z,4.60
2024-01-07T01:18:57.150Z,4.70
2024-01-07T01:19:57.140Z,4.30
2024-01-07T01:20:57.082Z,4.70
2024-01-07T01:21:57.138Z,4.00
2024-01-07T01:22:57.082Z,4.50
2024-01-07T01:23:57.083Z,5.20
2024-01-07T01:24:57.100Z,5.10
2024-01-07T01:25:57.037Z,4.70
2024-01-07T01:26:57.031Z,5.20
2024-01-07T01:27:57.078Z,4.40
2024-01-07T01:28:57.001Z,3.90
2024-01-07T01:29:56.997Z,5.00
2024-01-07T01:30:57.157Z,5.70
2024-01-07T01:31:57.090Z,4.60
2024-01-07T01:32:57.034Z,4.80
2024-01-07T01:33:57.093Z,5.60
2024-01-07T01:34:56.966Z,5.40
2024-01-07T01:35:56.970Z,4.40
2024-01-07T01:36:56.933Z,4.60
2024-01-07T01:37:56.910Z,5.50
2024-01-07T01:38:56.917Z,4.60
2024-01-07T01:39:56.913Z,4.80
2024-01-07T01:40:56.896Z,5.60
2024-01-07T01:41:56.878Z,5.80
2024-01-07T01:42:56.882Z,4.00
2024-01-07T01:43:56.858Z,5.20
2024-01-07T01:44:56.849Z,5.60
2024-01-07T01:45:56.874Z,5.50
2024-01-07T01:46:56.823Z,5.60
2024-01-07T01:47:56.860Z,5.40
2024-01-07T01:48:56.925Z,4.60
2024-01-07T01:49:56.914Z,4.20
2024-01-07T01:50:56.783Z,5.40
2024-01-07T01:51:56.859Z,5.60
2024-01-07T01:52:56.764Z,5.40
2024-01-07T01:53:56.753Z,5.70
2024-01-07T01:54:56.811Z,5.00
2024-01-07T01:55:56.726Z,6.30
2024-01-07T01:56:56.741Z,6.20
2024-01-07T01:57:56.751Z,5.60
2024-01-07T01:58:56.720Z,4.80
2024-01-07T01:59:56.711Z,6.20
2024-01-07T02:00:56.758Z,5.30
2024-01-07T02:01:56.747Z,5.00
2024-01-07T02:02:56.691Z,5.50
2024-01-07T02:03:56.761Z,6.10
2024-01-07T02:04:56.702Z,6.10
2024-01-07T02:05:56.631Z,5.50
2024-01-07T02:06:56.673Z,5.90
2024-01-07T02:07:56.608Z,5.30
2024-01-07T02:08:56.617Z,6.00
2024-01-07T02:09:56.625Z,5.40
2024-01-07T02:10:56.597Z,5.90
2024-01-07T02:11:56.579Z,6.70
2024-01-07T02:12:56.640Z,5.50
2024-01-07T02:13:56.573Z,5.00
2024-01-07T02:14:56.558Z,6.40
2024-01-07T02:15:56.588Z,5.70
2024-01-07T02:16:56.529Z,6.40
2024-01-07T02:17:56.566Z,5.90
2024-01-07T02:18:56.547Z,5.70
2024-01-07T02:19:56.534Z,5.50
2024-01-07T02:20:56.484Z,6.60
2024-01-07T02:21:56.516Z,5.70
2024-01-07T02:22:56.490Z,5.20
2024-01-07T02:23:56.508Z,6.30
2024-01-07T02:24:56.462Z,5.90
2024-01-07T02:25:56.440Z,5.80
2024-01-07T02:26:56.449Z,5.30
2024-01-07T02:27:56.494Z,5.80
2024-01-07T02:28:56.408Z,7.00
2024-01-07T02:29:56.394Z,5.60
2024-01-07T02:30:56.442Z,6.70
2024-01-07T02:31:56.403Z,6.30
2024-01-07T02:32:56.443Z,6.70
2024-01-07T02:33:56.487Z,6.40
2024-01-07T02:34:56.355Z,5.70
2024-01-07T02:35:56.346Z,6.20
2024-01-07T02:36:56.401Z,6.30
2024-01-07T02:37:56.322Z,6.50
2024-01-07T02:38:56.317Z,5.70
2024-01-07T02:40:01.182Z,5.20
2024-01-07T02:40:56.306Z,6.70
2024-01-07T02:41:56.309Z,5.90
2024-01-07T02:42:56.294Z,6.30
2024-01-07T02:43:56.258Z,5.90
2024-01-07T02:44:56.259Z,6.60
2024-01-07T02:45:56.276Z,6.30
2024-01-07T02:46:56.274Z,4.90
2024-01-07T02:47:56.291Z,6.80
2024-01-07T02:48:56.284Z,5.90
2024-01-07T02:49:56.295Z,5.70
2024-01-07T02:50:56.239Z,7.20
2024-01-07T02:51:56.273Z,6.30
2024-01-07T02:52:56.185Z,4.90
2024-01-07T02:53:56.158Z,6.40
2024-01-07T02:54:56.180Z,5.90
2024-01-07T02:55:56.165Z,6.10
2024-01-07T02:56:56.159Z,6.10
2024-01-07T02:57:56.168Z,6.20
2024-01-07T02:58:56.127Z,5.60
2024-01-07T02:59:56.148Z,5.90
2024-01-07T03:00:56.188Z,6.40
2024-01-07T03:01:56.109Z,5.30
2024-01-07T03:02:56.182Z,5.40
2024-01-07T03:03:56.092Z,6.40
2024-01-07T03:04:56.091Z,6.20
2024-01-07T03:05:56.161Z,5.40
2024-01-07T03:06:56.065Z,7.20
2024-01-07T03:07:56.036Z,5.90
2024-01-07T03:08:56.028Z,5.40
2024-01-07T03:09:56.063Z,5.80
2024-01-07T03:10:56.032Z,6.30
2024-01-07T03:11:55.992Z,6.80
2024-01-07T03:12:56.049Z,6.70
2024-01-07T03:13:56.001Z,6.70
2024-01-07T03:14:55.992Z,6.90
2024-01-07T03:15:55.929Z,6.10
2024-01-07T03:16:55.948Z,5.90
2024-01-07T03:17:55.993Z,5.40
2024-01-07T03:18:56.426Z,6.50
2024-01-07T03:19:55.912Z,5.40
2024-01-07T03:20:55.917Z,6.70
2024-01-07T03:21:55.924Z,6.80
2024-01-07T03:22:55.914Z,6.00
2024-01-07T03:23:55.905Z,6.00
2024-01-07T03:24:55.934Z,5.50
2024-01-07T03:25:55.846Z,6.20
2024-01-07T03:26:55.840Z,5.60
2024-01-07T03:27:55.871Z,6.30
2024-01-07T03:28:55.824Z,6.80
2024-01-07T03:29:55.804Z,5.50
2024-01-07T03:30:55.909Z,6.50
2024-01-07T03:31:55.824Z,6.10
2024-01-07T03:32:55.969Z,5.90
2024-01-07T03:33:55.969Z,6.10
2024-01-07T03:34:55.923Z,6.40
2024-01-07T03:35:55.770Z,6.00
2024-01-07T03:36:55.849Z,5.40
2024-01-07T03:37:55.756Z,5.70
2024-01-07T03:38:55.730Z,5.10
2024-01-07T03:39:55.762Z,6.40
2024-01-07T03:40:55.714Z,6.10
2024-01-07T03:41:55.747Z,6.20
2024-01-07T03:42:55.727Z,6.20
2024-01-07T03:43:55.714Z,6.60
2024-01-07T03:44:55.685Z,6.00
2024-01-07T03:45:55.675Z,5.80
2024-01-07T03:46:55.682Z,5.10
2024-01-07T03:47:55.738Z,5.70
2024-01-07T03:48:55.695Z,6.70
2024-01-07T03:49:55.623Z,5.30
2024-01-07T03:50:55.640Z,6.10
2024-01-07T03:51:55.647Z,5.70
2024-01-07T03:52:55.620Z,5.70
2024-01-07T03:53:55.570Z,5.70
2024-01-07T03:54:55.638Z,6.30
2024-01-07T03:55:55.591Z,6.40
2024-01-07T03:56:55.550Z,5.30
2024-01-07T03:57:55.591Z,5.30
2024-01-07T03:58:55.534Z,6.00
2024-01-07T03:59:55.527Z,6.10
2024-01-07T04:00:55.601Z,5.20
2024-01-07T04:01:55.532Z,5.90
2024-01-07T04:02:55.518Z,6.60
2024-01-07T04:03:55.652Z,6.20
2024-01-07T04:04:55.486Z,6.10
2024-01-07T04:05:55.481Z,6.10
2024-01-07T04:06:55.522Z,6.70
2024-01-07T04:07:55.451Z,6.10
2024-01-07T04:08:55.441Z,6.70
2024-01-07T04:09:55.449Z,6.20
2024-01-07T04:10:55.418Z,5.40
2024-01-07T04:11:55.392Z,5.10
2024-01-07T04:12:55.424Z,6.40
2024-01-07T04:13:55.378Z,5.70
2024-01-07T04:14:55.385Z,5.70
2024-01-07T04:15:55.388Z,5.60
2024-01-07T04:16:55.346Z,6.20
2024-01-07T04:17:55.360Z,5.60
2024-01-07T04:18:55.479Z,6.60
2024-01-07T04:19:55.387Z,5.60
2024-01-07T04:20:55.314Z,6.40
2024-01-07T04:21:55.346Z,6.20
2024-01-07T04:22:55.297Z,5.90
2024-01-07T04:23:55.285Z,5.30
2024-01-07T04:24:55.312Z,4.80
2024-01-07T04:25:55.252Z,5.70
2024-01-07T04:26:55.269Z,5.00
2024-01-07T04:27:55.288Z,5.30
2024-01-07T04:28:55.244Z,5.00
2024-01-07T04:29:55.213Z,6.30
2024-01-07T04:30:55.290Z,4.80
2024-01-07T04:31:55.299Z,5.50
2024-01-07T04:32:55.239Z,4.90
2024-01-07T04:33:55.280Z,4.90
2024-01-07T04:34:55.223Z,4.90
2024-01-07T04:35:55.158Z,5.00
2024-01-07T04:36:55.192Z,5.50
2024-01-07T04:37:55.156Z,5.50
2024-01-07T04:38:55.124Z,4.80
2024-01-07T04:39:55.165Z,5.00
2024-01-07T04:40:55.115Z,5.10
2024-01-07T04:41:55.251Z,5.50
2024-01-07T04:42:55.148Z,4.90
2024-01-07T04:43:55.087Z,4.90
2024-01-07T04:44:55.065Z,5.00
2024-01-07T04:45:55.163Z,4.90
2024-01-07T04:46:55.068Z,4.30
2024-01-07T04:47:55.098Z,5.10
2024-01-07T04:48:55.188Z,5.20
2024-01-07T04:49:55.144Z,4.30
2024-01-07T04:50:55.023Z,4.90
2024-01-07T04:51:55.063Z,4.70
2024-01-07T04:52:54.992Z,5.30
2024-01-07T04:53:54.974Z,5.00
2024-01-07T04:54:55.015Z,4.60
2024-01-07T04:55:54.982Z,4.80
2024-01-07T04:56:54.972Z,4.80
2024-01-07T04:57:54.958Z,4.50
2024-01-07T04:58:54.943Z,6.00
2024-01-07T04:59:54.931Z,4.80
2024-01-07T05:00:55.101Z,4.10
2024-01-07T05:01:55.007Z,4.10
2024-01-07T05:02:54.927Z,4.80
2024-01-07T05:03:54.996Z,4.60
2024-01-07T05:04:54.872Z,4.50
2024-01-07T05:05:54.923Z,4.70
2024-01-07T05:06:54.958Z,5.00
2024-01-07T05:07:54.846Z,4.60
2024-01-07T05:08:54.832Z,4.80
2024-01-07T05:09:54.862Z,4.60
2024-01-07T05:10:54.831Z,4.90
2024-01-07T05:11:54.801Z,3.70
2024-01-07T05:12:54.817Z,4.70
2024-01-07T05:13:55.406Z,5.30
2024-01-07T05:14:54.798Z,5.20
2024-01-07T05:15:55.288Z,5.00
2024-01-07T05:16:54.751Z,4.80
2024-01-07T05:17:54.799Z,4.90
2024-01-07T05:18:54.826Z,4.10
2024-01-07T05:19:54.911Z,4.40
2024-01-07T05:20:54.721Z,5.10
2024-01-07T05:21:54.716Z,5.00
2024-01-07T05:22:54.699Z,4.60
2024-01-07T05:23:54.703Z,4.90
2024-01-07T05:24:54.741Z,4.70
2024-01-07T05:25:54.674Z,5.10
2024-01-07T05:26:54.655Z,4.60
2024-01-07T05:27:54.689Z,4.70
2024-01-07T05:28:54.656Z,4.30
2024-01-07T05:29:54.620Z,4.80
2024-01-07T05:30:54.778Z,4.90
2024-01-07T05:31:54.655Z,4.60
2024-01-07T05:32:54.638Z,4.40
2024-01-07T05:33:54.805Z,4.80
2024-01-07T05:34:54.600Z,3.80
2024-01-07T05:35:54.578Z,4.70
2024-01-07T05:36:54.635Z,4.70
2024-01-07T05:37:54.560Z,4.30
2024-01-07T05:38:54.550Z,4.40
2024-01-07T05:39:54.569Z,4.70
2024-01-07T05:40:54.512Z,4.30
2024-01-07T05:41:54.492Z,3.90
2024-01-07T05:42:54.529Z,4.30
2024-01-07T05:43:54.485Z,4.10
2024-01-07T05:44:54.467Z,4.50
2024-01-07T05:45:54.462Z,4.30
2024-01-07T05:46:54.454Z,4.70
2024-01-07T05:47:54.481Z,4.10
2024-01-07T05:48:54.468Z,4.40
2024-01-07T05:49:54.573Z,4.40
2024-01-07T05:50:54.417Z,4.80
2024-01-07T05:51:54.440Z,4.50
2024-01-07T05:52:54.421Z,4.30
2024-01-07T05:53:54.370Z,4.80
2024-01-07T05:54:54.448Z,4.80
2024-01-07T05:55:54.367Z,3.90
2024-01-07T05:56:54.399Z,4.20
2024-01-07T05:57:54.380Z,4.20
2024-01-07T05:58:54.337Z,3.90
2024-01-07T05:59:55.138Z,4.10
2024-01-07T06:00:54.342Z,4.00
2024-01-07T06:01:54.391Z,5.00
2024-01-07T06:02:54.317Z,4.50
2024-01-07T06:03:54.341Z,3.30
2024-01-07T06:04:54.360Z,4.00
2024-01-07T06:05:54.338Z,4.60
2024-01-07T06:06:54.924Z,4.00
2024-01-07T06:07:54.344Z,4.00
2024-01-07T06:08:54.239Z,4.70
2024-01-07T06:09:54.280Z,4.40
2024-01-07T06:10:54.234Z,3.80
2024-01-07T06:11:54.210Z,3.80
2024-01-07T06:12:54.240Z,4.10
2024-01-07T06:13:54.182Z,4.20
2024-01-07T06:14:54.174Z,4.10
2024-01-07T06:15:54.217Z,4.20
2024-01-07T06:16:54.153Z,4.20
2024-01-07T06:17:54.182Z,3.60
2024-01-07T06:18:54.251Z,3.70
2024-01-07T06:19:54.347Z,4.30
2024-01-07T06:20:54.129Z,4.70
2024-01-07T06:21:54.117Z,3.90
2024-01-07T06:22:54.099Z,3.80
2024-01-07T06:23:54.081Z,4.30
2024-01-07T06:24:54.122Z,4.30
2024-01-07T06:25:54.069Z,4.20
2024-01-07T06:26:54.047Z,4.20
2024-01-07T06:27:54.162Z,4.20
2024-01-07T06:28:54.023Z,4.50
2024-01-07T06:29:54.038Z,4.80
2024-01-07T06:30:55.589Z,4.70
2024-01-07T06:31:54.128Z,4.50
2024-01-07T06:32:54.113Z,4.10
2024-01-07T06:33:54.131Z,5.30
2024-01-07T06:34:54.081Z,4.10
2024-01-07T06:35:53.956Z,4.20
2024-01-07T06:36:54.014Z,4.50
2024-01-07T06:37:53.945Z,4.10
2024-01-07T06:38:53.951Z,4.30
2024-01-07T06:39:53.958Z,3.60
2024-01-07T06:40:54.186Z,4.10
2024-01-07T06:41:53.900Z,4.20
2024-01-07T06:42:53.912Z,4.40
2024-01-07T06:43:53.892Z,4.20
2024-01-07T06:44:53.865Z,3.90
2024-01-07T06:45:53.941Z,4.00
2024-01-07T06:46:53.853Z,4.00
2024-01-07T06:47:53.962Z,4.30
2024-01-07T06:48:53.891Z,4.20
2024-01-07T06:49:53.922Z,4.10
2024-01-07T06:50:53.828Z,3.50
2024-01-07T06:51:53.874Z,4.00
2024-01-07T06:52:53.812Z,4.10
2024-01-07T06:53:53.784Z,3.50
2024-01-07T06:54:53.808Z,3.70
2024-01-07T06:55:53.764Z,4.10
2024-01-07T06:56:53.747Z,3.60
2024-01-07T06:57:53.747Z,3.60
2024-01-07T06:58:53.718Z,4.10
2024-01-07T06:59:53.738Z,3.90
2024-01-07T07:00:53.787Z,4.00
2024-01-07T07:01:53.804Z,3.50
2024-01-07T07:02:53.648Z,3.50
2024-01-07T07:03:53.738Z,3.10
2024-01-07T07:04:53.896Z,3.40
2024-01-07T07:05:53.696Z,3.80
2024-01-07T07:06:54.016Z,3.60
2024-01-07T07:07:55.835Z,3.50
2024-01-07T07:08:53.604Z,3.70
2024-01-07T07:09:53.648Z,3.60
2024-01-07T07:10:53.556Z,4.50
2024-01-07T07:11:54.140Z,4.00
2024-01-07T07:12:53.537Z,3.50
2024-01-07T07:13:53.545Z,4.00
2024-01-07T07:14:53.531Z,4.00
2024-01-07T07:15:53.572Z,4.00
2024-01-07T07:16:53.506Z,3.60
2024-01-07T07:17:53.513Z,3.80
2024-01-07T07:18:53.579Z,3.50
2024-01-07T07:19:53.648Z,3.80
2024-01-07T07:20:53.471Z,3.00
2024-01-07T07:21:53.468Z,4.20
2024-01-07T07:22:53.431Z,4.50
2024-01-07T07:23:53.456Z,3.70
2024-01-07T07:24:53.459Z,3.90
2024-01-07T07:25:53.423Z,3.80
2024-01-07T07:26:53.389Z,3.90
2024-01-07T07:27:53.416Z,3.60
2024-01-07T07:28:53.369Z,3.80
2024-01-07T07:29:53.390Z,4.30
2024-01-07T07:30:53.597Z,4.00
2024-01-07T07:31:53.373Z,3.80
2024-01-07T07:32:53.460Z,4.00
2024-01-07T07:33:53.558Z,3.90
2024-01-07T07:34:53.451Z,3.70
2024-01-07T07:35:53.333Z,3.50
2024-01-07T07:36:53.298Z,3.60
2024-01-07T07:37:53.288Z,3.50
2024-01-07T07:38:53.294Z,3.70
2024-01-07T07:39:53.354Z,3.40
2024-01-07T07:40:53.253Z,3.70
2024-01-07T07:41:53.291Z,3.50
2024-01-07T07:42:53.283Z,4.10
2024-01-07T07:43:53.259Z,3.60
2024-01-07T07:44:53.224Z,3.80
2024-01-07T07:45:53.225Z,3.80
2024-01-07T07:46:53.205Z,4.30
2024-01-07T07:47:53.260Z,3.70
2024-01-07T07:48:53.305Z,4.20
2024-01-07T07:49:53.452Z,4.60
2024-01-07T07:50:53.150Z,3.50
2024-01-07T07:51:53.163Z,3.50
2024-01-07T07:52:53.172Z,3.80
2024-01-07T07:53:53.170Z,4.10
2024-01-07T07:54:53.146Z,3.70
2024-01-07T07:55:53.125Z,3.60
2024-01-07T07:56:53.100Z,4.10
2024-01-07T07:57:53.251Z,3.90
2024-01-07T07:58:53.076Z,3.40
2024-01-07T07:59:53.071Z,3.60
2024-01-07T08:00:53.130Z,3.90
2024-01-07T08:01:53.173Z,4.10
2024-01-07T08:02:53.102Z,3.40
2024-01-07T08:03:53.140Z,3.80
2024-01-07T08:04:53.048Z,3.80
2024-01-07T08:05:53.065Z,3.80
2024-01-07T08:06:53.050Z,3.80
2024-01-07T08:07:53.036Z,3.60
2024-01-07T08:08:52.988Z,3.70
2024-01-07T08:09:53.031Z,3.40
2024-01-07T08:10:52.962Z,3.70
2024-01-07T08:11:53.001Z,3.90
2024-01-07T08:12:52.993Z,4.10
2024-01-07T08:13:52.937Z,3.60
2024-01-07T08:14:52.929Z,4.00
2024-01-07T08:15:52.987Z,3.60
2024-01-07T08:16:52.938Z,3.70
2024-01-07T08:17:52.993Z,4.00
2024-01-07T08:18:52.997Z,4.10
2024-01-07T08:19:53.011Z,3.90
2024-01-07T08:20:52.877Z,3.70
2024-01-07T08:21:52.933Z,3.50
2024-01-07T08:22:52.857Z,4.70
2024-01-07T08:23:52.831Z,4.00
2024-01-07T08:24:52.874Z,4.00
2024-01-07T08:25:52.840Z,3.70
2024-01-07T08:26:52.798Z,4.60
2024-01-07T08:27:53.221Z,3.90
2024-01-07T08:28:52.774Z,3.50
2024-01-07T08:29:52.775Z,3.90
2024-01-07T08:30:52.967Z,3.40
2024-01-07T08:31:52.797Z,3.70
2024-01-07T08:32:52.814Z,4.40
2024-01-07T08:33:52.872Z,4.40
2024-01-07T08:34:52.790Z,4.20
2024-01-07T08:35:52.737Z,3.90
2024-01-07T08:36:52.725Z,3.90
2024-01-07T08:37:52.709Z,3.80
2024-01-07T08:38:52.666Z,3.80
2024-01-07T08:39:52.716Z,3.80
2024-01-07T08:40:52.670Z,4.00
2024-01-07T08:41:52.658Z,3.80
2024-01-07T08:42:52.721Z,3.90
2024-01-07T08:43:52.627Z,3.90
2024-01-07T08:44:52.644Z,4.40
2024-01-07T08:45:52.687Z,4.10
2024-01-07T08:46:52.596Z,4.60
2024-01-07T08:47:52.674Z,3.50
2024-01-07T08:48:52.730Z,3.70
2024-01-07T08:49:52.680Z,3.90
2024-01-07T08:50:52.563Z,4.40
2024-01-07T08:51:52.577Z,4.00
2024-01-07T08:52:52.545Z,4.30
2024-01-07T08:53:52.571Z,4.20
2024-01-07T08:54:52.566Z,3.40
2024-01-07T08:55:52.541Z,3.90
2024-01-07T08:56:52.502Z,3.70
2024-01-07T08:57:52.527Z,4.00
2024-01-07T08:58:52.590Z,3.30
2024-01-07T08:59:52.481Z,3.10
2024-01-07T09:00:52.549Z,3.80
2024-01-07T09:01:52.631Z,3.60
2024-01-07T09:02:52.488Z,3.90
2024-01-07T09:03:52.502Z,3.30
2024-01-07T09:04:52.416Z,3.40
2024-01-07T09:05:52.444Z,3.30
2024-01-07T09:06:52.449Z,3.60
2024-01-07T09:07:52.412Z,3.40
2024-01-07T09:08:52.375Z,3.20
2024-01-07T09:09:52.403Z,3.50
2024-01-07T09:10:52.358Z,3.70
2024-01-07T09:11:52.353Z,2.80
2024-01-07T09:12:52.385Z,3.00
2024-01-07T09:13:52.369Z,3.30
2024-01-07T09:14:52.325Z,3.20
2024-01-07T09:15:52.352Z,3.60
2024-01-07T09:16:52.322Z,3.40
2024-01-07T09:17:52.414Z,3.00
2024-01-07T09:18:52.522Z,3.30
2024-01-07T09:19:52.315Z,3.00
2024-01-07T09:20:52.263Z,3.70
2024-01-07T09:21:52.281Z,3.50
2024-01-07T09:22:52.240Z,2.90
2024-01-07T09:23:52.254Z,2.40
2024-01-07T09:24:54.175Z,3.10
2024-01-07T09:25:52.238Z,2.90
2024-01-07T09:26:52.227Z,2.70
2024-01-07T09:27:52.212Z,2.60
2024-01-07T09:28:52.187Z,3.20
2024-01-07T09:29:52.177Z,2.80
2024-01-07T09:30:52.238Z,2.50
2024-01-07T09:31:52.308Z,2.60
2024-01-07T09:32:52.191Z,3.00
2024-01-07T09:33:52.219Z,2.40
2024-01-07T09:34:52.198Z,2.30
2024-01-07T09:35:52.503Z,3.00
2024-01-07T09:36:52.189Z,2.50
2024-01-07T09:37:52.255Z,2.60
2024-01-07T09:38:52.083Z,2.40
2024-01-07T09:39:52.105Z,2.80
2024-01-07T09:40:52.076Z,2.30
2024-01-07T09:41:52.054Z,2.60
2024-01-07T09:42:52.052Z,2.10
2024-01-07T09:43:52.053Z,2.90
2024-01-07T09:44:52.042Z,2.60
2024-01-07T09:45:52.083Z,2.30
2024-01-07T09:46:52.002Z,2.50
2024-01-07T09:47:52.071Z,2.90
2024-01-07T09:48:52.103Z,2.40
2024-01-07T09:49:52.026Z,2.70
2024-01-07T09:50:51.961Z,2.40
2024-01-07T09:51:52.010Z,2.90
2024-01-07T09:52:51.950Z,2.50
2024-01-07T09:53:51.938Z,2.50
2024-01-07T09:54:52.006Z,2.90
2024-01-07T09:55:51.920Z,2.70
2024-01-07T09:56:51.895Z,2.70
2024-01-07T09:57:51.971Z,2.20
2024-01-07T09:58:51.940Z,2.30
2024-01-07T09:59:52.072Z,2.80
2024-01-07T10:00:51.919Z,2.60
2024-01-07T10:01:54.866Z,2.10
2024-01-07T10:02:51.841Z,2.30
2024-01-07T10:03:52.308Z,2.90
2024-01-07T10:04:51.875Z,2.90
2024-01-07T10:05:51.841Z,2.50
2024-01-07T10:06:51.850Z,2.30
2024-01-07T10:07:51.804Z,3.00
2024-01-07T10:08:52.443Z,2.80
2024-01-07T10:09:51.808Z,2.30
2024-01-07T10:10:51.767Z,2.40
2024-01-07T10:11:51.751Z,2.40
2024-01-07T10:12:51.829Z,2.70
2024-01-07T10:13:51.766Z,2.30
2024-01-07T10:14:51.725Z,2.10
2024-01-07T10:15:51.757Z,2.80
2024-01-07T10:16:51.714Z,2.70
2024-01-07T10:17:51.800Z,2.00
2024-01-07T10:18:51.772Z,2.50
2024-01-07T10:19:51.718Z,2.30
2024-01-07T10:20:51.663Z,2.20
2024-01-07T10:21:51.704Z,2.40
2024-01-07T10:22:51.665Z,2.70
2024-01-07T10:23:51.652Z,2.40
2024-01-07T10:24:51.654Z,2.10
2024-01-07T10:25:51.611Z,2.10
2024-01-07T10:26:51.631Z,2.70
2024-01-07T10:27:51.671Z,2.50
2024-01-07T10:28:51.615Z,2.40
2024-01-07T10:29:51.572Z,2.30
2024-01-07T10:30:51.828Z,2.60
2024-01-07T10:31:51.670Z,2.40
2024-01-07T10:32:51.609Z,2.90
2024-01-07T10:33:51.598Z,2.20
2024-01-07T10:34:51.636Z,2.70
2024-01-07T10:35:51.519Z,2.40
2024-01-07T10:36:51.585Z,2.40
2024-01-07T10:37:51.500Z,2.70
2024-01-07T10:38:51.486Z,2.10
2024-01-07T10:39:51.556Z,2.60
2024-01-07T10:40:51.492Z,2.40
2024-01-07T10:41:51.514Z,2.30
2024-01-07T10:42:51.475Z,2.10
2024-01-07T10:43:51.488Z,2.50
2024-01-07T10:44:51.427Z,2.80
2024-01-07T10:45:51.449Z,2.40
2024-01-07T10:46:51.408Z,2.10
2024-01-07T10:47:51.487Z,3.30
2024-01-07T10:48:51.477Z,2.40
2024-01-07T10:49:51.413Z,2.50
2024-01-07T10:50:51.398Z,2.10
2024-01-07T10:51:51.380Z,2.50
2024-01-07T10:52:51.354Z,2.60
2024-01-07T10:53:51.332Z,2.40
2024-01-07T10:54:51.392Z,2.20
2024-01-07T10:55:51.340Z,2.50
2024-01-07T10:56:51.325Z,2.60
2024-01-07T10:57:51.434Z,2.50
2024-01-07T10:58:51.298Z,2.30
2024-01-07T10:59:51.295Z,2.90
2024-01-07T11:00:51.310Z,2.50
2024-01-07T11:01:51.401Z,2.40
2024-01-07T11:02:51.251Z,2.60
2024-01-07T11:03:51.296Z,2.50
2024-01-07T11:04:52.006Z,2.20
2024-01-07T11:05:51.243Z,2.50
2024-01-07T11:06:51.229Z,2.70
2024-01-07T11:07:51.198Z,2.40
2024-01-07T11:08:51.209Z,2.50
2024-01-07T11:09:51.261Z,2.30
2024-01-07T11:10:53.309Z,2.90
2024-01-07T11:11:51.149Z,3.00
2024-01-07T11:12:51.167Z,2.30
2024-01-07T11:13:51.159Z,2.50
2024-01-07T11:14:51.134Z,2.60
2024-01-07T11:15:51.215Z,2.80
2024-01-07T11:16:51.119Z,2.20
2024-01-07T11:17:51.118Z,2.40
2024-01-07T11:18:51.263Z,2.40
2024-01-07T11:19:51.126Z,2.40
2024-01-07T11:20:51.082Z,2.20
2024-01-07T11:21:51.090Z,2.30
2024-01-07T11:22:51.076Z,2.20
2024-01-07T11:23:51.053Z,2.30
2024-01-07T11:24:51.060Z,2.30
2024-01-07T11:25:51.018Z,2.10
2024-01-07T11:26:51.033Z,2.50
2024-01-07T11:27:51.074Z,2.00
2024-01-07T11:28:51.003Z,2.30
2024-01-07T11:29:51.003Z,2.10
2024-01-07T11:30:51.106Z,2.40
2024-01-07T11:31:51.116Z,2.50
2024-01-07T11:32:52.575Z,2.00
2024-01-07T11:33:51.050Z,2.10
2024-01-07T11:34:51.182Z,2.60
2024-01-07T11:35:50.925Z,2.20
2024-01-07T11:36:51.017Z,2.00
2024-01-07T11:37:50.924Z,2.20
2024-01-07T11:38:54.293Z,2.30
2024-01-07T11:39:50.912Z,1.80
2024-01-07T11:40:50.880Z,2.40
2024-01-07T11:41:50.893Z,2.10
2024-01-07T11:42:50.877Z,2.30
2024-01-07T11:43:50.852Z,1.90
2024-01-07T11:44:50.839Z,1.70
2024-01-07T11:45:50.896Z,2.30
2024-01-07T11:46:50.846Z,2.00
2024-01-07T11:47:50.825Z,2.00
2024-01-07T11:48:50.874Z,1.70
2024-01-07T11:49:50.950Z,2.30
2024-01-07T11:50:52.841Z,1.80
2024-01-07T11:51:50.815Z,2.00
2024-01-07T11:52:50.762Z,1.60
2024-01-07T11:53:50.756Z,2.50
2024-01-07T11:54:50.838Z,2.10
2024-01-07T11:55:50.741Z,2.10
2024-01-07T11:56:50.722Z,1.90
2024-01-07T11:57:50.739Z,2.40
2024-01-07T11:58:50.695Z,2.00
2024-01-07T11:59:50.704Z,1.90
2024-01-07T12:00:50.789Z,2.00
2024-01-07T12:01:50.857Z,2.10
2024-01-07T12:02:50.659Z,1.80
2024-01-07T12:03:50.720Z,2.00
2024-01-07T12:04:50.733Z,2.50
2024-01-07T12:05:50.669Z,2.00
2024-01-07T12:06:50.645Z,1.80
2024-01-07T12:07:50.618Z,1.80
2024-01-07T12:08:50.632Z,2.30
2024-01-07T12:09:50.619Z,2.10
2024-01-07T12:10:50.578Z,2.10
2024-01-07T12:11:50.606Z,1.70
2024-01-07T12:12:50.608Z,2.00
2024-01-07T12:13:50.577Z,1.90
2024-01-07T12:14:50.559Z,1.60
2024-01-07T12:15:50.562Z,1.60
2024-01-07T12:16:50.535Z,2.00
2024-01-07T12:17:50.553Z,1.80
2024-01-07T12:18:50.729Z,1.90
2024-01-07T12:19:50.601Z,1.90
2024-01-07T12:20:50.487Z,2.10
2024-01-07T12:21:50.515Z,1.80
2024-01-07T12:22:50.498Z,1.70
2024-01-07T12:23:50.469Z,2.00
2024-01-07T12:24:50.487Z,1.90
2024-01-07T12:25:50.432Z,2.00
2024-01-07T12:26:50.455Z,1.70
2024-01-07T12:27:50.473Z,2.10
2024-01-07T12:28:50.442Z,2.10
2024-01-07T12:29:50.378Z,1.90
2024-01-07T12:30:50.651Z,2.00
2024-01-07T12:31:50.418Z,2.00
2024-01-07T12:32:50.527Z,1.80
2024-01-07T12:33:50.531Z,1.70
2024-01-07T12:34:50.525Z,2.00
2024-01-07T12:35:50.361Z,2.10
2024-01-07T12:36:50.420Z,1.90
2024-01-07T12:37:50.411Z,2.00
2024-01-07T12:38:50.299Z,2.30
2024-01-07T12:39:50.329Z,2.40
2024-01-07T12:40:50.324Z,2.00
2024-01-07T12:41:50.365Z,1.70
2024-01-07T12:42:50.428Z,2.40
2024-01-07T12:43:50.242Z,2.20
2024-01-07T12:44:50.302Z,2.00
2024-01-07T12:45:50.331Z,1.90
2024-01-07T12:46:50.278Z,2.10
2024-01-07T12:47:50.265Z,2.20
2024-01-07T12:48:50.312Z,2.00
2024-01-07T12:49:50.243Z,1.80
2024-01-07T12:50:50.227Z,2.30
2024-01-07T12:51:50.221Z,2.10
2024-01-07T12:52:50.160Z,2.00
2024-01-07T12:53:50.149Z,1.90
2024-01-07T12:54:50.156Z,2.20
2024-01-07T12:55:50.133Z,1.90
2024-01-07T12:56:50.157Z,2.00
2024-01-07T12:57:50.103Z,2.00
2024-01-07T12:58:50.089Z,2.20
2024-01-07T12:59:50.111Z,2.40
2024-01-07T13:00:50.134Z,2.00
2024-01-07T13:01:50.142Z,1.80
2024-01-07T13:02:50.058Z,2.50
2024-01-07T13:03:50.272Z,2.40
2024-01-07T13:04:50.158Z,1.90
2024-01-07T13:05:50.179Z,2.00
2024-01-07T13:06:50.148Z,2.90
2024-01-07T13:07:50.087Z,2.50
2024-01-07T13:08:50.003Z,2.10
2024-01-07T13:09:50.548Z,2.00
2024-01-07T13:10:50.015Z,2.30
2024-01-07T13:11:49.970Z,2.40
2024-01-07T13:12:53.354Z,2.10
2024-01-07T13:13:50.012Z,2.30
2024-01-07T13:14:49.984Z,2.20
2024-01-07T13:15:49.940Z,2.20
2024-01-07T13:16:49.920Z,2.20
2024-01-07T13:17:49.993Z,1.90
2024-01-07T13:18:50.065Z,2.40