createdAt,value
2018-04-16T01:00:27.451Z,7.80
2018-04-16T01:03:00.569Z,7.70
2018-04-16T01:14:11.852Z,8.57
2018-04-16T01:16:45.043Z,8.50
2018-04-16T01:19:18.208Z,9.30
2018-04-16T01:21:51.413Z,10.13
2018-04-16T01:32:37.940Z,8.77
2018-04-16T01:35:11.084Z,8.03
2018-04-16T01:37:44.065Z,8.00
2018-04-16T01:51:23.768Z,6.53
2018-04-16T01:53:56.958Z,6.27
2018-04-16T01:56:30.932Z,5.57
2018-04-16T02:07:49.486Z,5.40
2018-04-16T02:10:22.475Z,6.53
2018-04-16T02:12:55.639Z,7.83
2018-04-16T02:15:30.495Z,6.40
2018-04-16T02:23:48.895Z,6.53
2018-04-16T02:26:22.097Z,7.57
2018-04-16T02:28:55.340Z,7.80
2018-04-16T02:31:28.467Z,7.93
2018-04-16T02:42:25.291Z,4.67
2018-04-16T02:44:58.512Z,5.83
2018-04-16T02:47:31.529Z,5.37
2018-04-16T02:58:48.907Z,4.63
2018-04-16T03:01:22.060Z,4.10
2018-04-16T03:03:55.238Z,4.70
2018-04-16T03:18:49.054Z,3.90
2018-04-16T03:21:21.983Z,4.03
2018-04-16T03:37:30.399Z,3.85
2018-04-16T03:40:03.551Z,3.78
2018-04-16T03:51:09.127Z,4.43
2018-04-16T03:53:37.486Z,4.18
2018-04-16T03:56:04.982Z,3.53
2018-04-16T04:10:44.403Z,4.65
2018-04-16T04:13:11.891Z,3.78
2018-04-16T04:15:39.397Z,4.25
2018-04-16T04:26:56.018Z,4.05
2018-04-16T04:29:35.346Z,4.05
2018-04-16T04:32:02.872Z,4.35
2018-04-16T04:46:17.658Z,3.83
2018-04-16T04:48:45.170Z,4.32
2018-04-16T04:51:12.668Z,4.37
2018-04-16T05:02:20.558Z,4.87
2018-04-16T05:04:48.078Z,4.05
2018-04-16T05:07:15.558Z,3.97
2018-04-16T05:18:20.997Z,4.22
2018-04-16T05:20:48.487Z,4.75
2018-04-16T05:23:15.987Z,3.42
2018-04-16T05:25:43.492Z,3.83
2018-04-16T05:36:49.413Z,4.22
2018-04-16T05:39:16.890Z,4.00
2018-04-16T05:41:44.389Z,5.05
2018-04-16T05:53:09.921Z,4.78
2018-04-16T05:55:37.434Z,4.72
2018-04-16T05:58:04.962Z,4.45
2018-04-16T06:00:32.488Z,4.15
2018-04-16T06:11:38.638Z,4.18
2018-04-16T06:14:06.106Z,3.70
2018-04-16T06:16:33.637Z,4.32
2018-04-16T06:27:42.377Z,4.20
2018-04-16T06:30:09.892Z,3.30
2018-04-16T06:32:37.373Z,3.75
2018-04-16T06:35:04.910Z,3.28
2018-04-16T06:46:43.314Z,3.97
2018-04-16T06:49:10.809Z,3.55
2018-04-16T06:51:38.299Z,4.05
2018-04-16T07:02:23.889Z,3.15
2018-04-16T07:04:51.399Z,3.85
2018-04-16T07:07:18.898Z,4.03
2018-04-16T07:09:46.464Z,3.70
2018-04-16T09:23:05.896Z,2.80
2018-04-16T09:25:33.437Z,2.93
2018-04-16T09:28:01.032Z,3.40
2018-04-16T09:38:58.212Z,2.40
2018-04-16T09:41:25.747Z,2.47
2018-04-16T09:43:53.275Z,2.43
2018-04-16T09:46:22.512Z,2.63
2018-04-16T09:56:47.645Z,2.43
2018-04-16T09:59:15.214Z,2.43
2018-04-16T10:01:42.826Z,1.97
2018-04-16T10:12:46.847Z,2.27
2018-04-16T10:15:14.484Z,1.90
2018-04-16T10:17:42.035Z,2.83
2018-04-16T10:20:09.669Z,2.33
2018-04-16T10:31:16.266Z,2.40
2018-04-16T10:33:43.793Z,1.83
2018-04-16T10:36:11.361Z,2.80
2018-04-16T10:47:46.884Z,2.73
2018-04-16T10:50:14.435Z,2.10
2018-04-16T10:52:42.045Z,2.37
2018-04-16T10:55:09.633Z,2.13
2018-04-16T11:06:37.675Z,2.20
2018-04-16T11:09:06.125Z,3.00
2018-04-16T11:11:33.724Z,2.20
2018-04-16T11:23:10.613Z,1.70
2018-04-16T11:25:38.188Z,1.90
2018-04-16T11:28:14.449Z,2.30
2018-04-16T11:39:51.501Z,1.70
2018-04-16T11:42:19.119Z,1.87
2018-04-16T11:44:46.736Z,2.63
2018-04-16T11:56:32.818Z,2.67
2018-04-16T11:59:00.652Z,1.70
2018-04-16T12:01:28.440Z,2.37
2018-04-16T12:13:04.356Z,2.03
2018-04-16T12:15:32.015Z,1.90
2018-04-16T12:17:59.976Z,2.17
2018-04-16T12:20:27.701Z,2.30
2018-04-16T12:32:03.552Z,2.20
2018-04-16T12:34:31.221Z,1.50
2018-04-16T12:36:59.801Z,2.60
2018-04-16T12:39:33.346Z,1.87
2018-04-16T12:42:03.339Z,2.23
2018-04-16T12:47:07.065Z,2.20
2018-04-16T12:49:34.729Z,1.83
2018-04-16T12:52:02.274Z,2.60
2018-04-16T12:54:29.840Z,2.07
2018-04-16T12:56:59.021Z,2.27
2018-04-16T12:59:27.732Z,2.20
2018-04-16T13:01:55.796Z,2.10
2018-04-16T13:04:23.339Z,2.17
2018-04-16T13:06:50.861Z,2.27
2018-04-16T13:09:18.395Z,1.87
2018-04-16T13:11:46.007Z,2.00
2018-04-16T13:14:16.352Z,2.00
2018-04-16T13:16:47.196Z,1.93
2018-04-16T13:19:18.422Z,1.63
2018-04-16T13:21:46.011Z,1.67
2018-04-16T13:24:13.568Z,1.90
2018-04-16T13:26:41.101Z,2.30
2018-04-16T13:29:08.699Z,2.10
2018-04-16T13:31:39.324Z,1.80
2018-04-16T13:34:10.455Z,2.40
2018-04-16T13:36:43.067Z,1.80
2018-04-16T13:39:10.611Z,2.17
2018-04-16T13:41:38.190Z,1.77
2018-04-16T13:44:05.758Z,2.00
2018-04-16T13:46:47.171Z,2.20
2018-04-16T13:57:01.188Z,2.03
2018-04-16T13:59:28.823Z,2.20
2018-04-16T14:01:56.345Z,2.37
2018-04-16T14:14:51.864Z,2.17
2018-04-16T14:17:19.393Z,2.30
2018-04-16T14:19:46.987Z,2.40
2018-04-16T14:22:23.760Z,2.60
2018-04-16T14:30:32.938Z,2.70
2018-04-16T14:33:00.501Z,2.50
2018-04-16T14:35:28.084Z,2.57
2018-04-16T14:37:55.628Z,2.27
2018-04-16T14:40:26.894Z,2.70
2018-04-16T14:42:56.363Z,2.50
2018-04-16T14:45:28.838Z,2.60
2018-04-16T14:47:57.107Z,2.37
2018-04-16T14:50:24.628Z,2.23
2018-04-16T14:52:52.265Z,2.20
2018-04-16T14:55:19.883Z,2.77
2018-04-16T14:57:50.580Z,2.40
2018-04-16T15:00:22.979Z,2.10
2018-04-16T15:05:27.771Z,2.67
2018-04-16T15:07:55.351Z,2.50
2018-04-16T15:10:22.902Z,2.27
2018-04-16T15:12:50.604Z,2.33
2018-04-16T15:17:59.641Z,2.20
2018-04-16T15:23:10.833Z,2.33
2018-04-16T15:25:38.394Z,2.40
2018-04-16T15:28:05.957Z,2.50
2018-04-16T15:39:14.860Z,2.50
2018-04-16T15:41:42.418Z,2.40
2018-04-16T15:44:09.961Z,2.20
2018-04-16T15:46:37.559Z,2.50
2018-04-16T15:58:14.743Z,2.67
2018-04-16T16:00:42.355Z,2.70
2018-04-16T16:03:09.949Z,2.33
2018-04-16T16:14:43.439Z,2.13
2018-04-16T16:17:11.032Z,2.53
2018-04-16T16:19:38.573Z,3.17
2018-04-16T16:22:15.271Z,2.63
2018-04-16T16:24:47.068Z,2.53
2018-04-16T16:29:58.771Z,2.13
2018-04-16T16:32:26.352Z,2.70
2018-04-16T16:34:53.937Z,2.93
2018-04-16T16:37:21.474Z,2.77
2018-04-16T16:48:08.053Z,2.40
2018-04-16T16:50:35.624Z,2.90
2018-04-16T16:53:03.199Z,3.23
2018-04-16T16:55:30.912Z,2.57
2018-04-16T17:06:50.009Z,3.00
2018-04-16T17:09:17.583Z,2.73
2018-04-16T17:11:45.189Z,2.73
2018-04-16T17:23:11.423Z,3.63
2018-04-16T17:25:39.108Z,2.90
2018-04-16T17:28:06.631Z,2.90
2018-04-16T17:39:42.806Z,3.73
2018-04-16T17:42:10.407Z,3.13
2018-04-16T17:44:38.041Z,4.10
2018-04-16T17:47:05.604Z,3.47
2018-04-16T17:58:31.619Z,3.13
2018-04-16T18:00:59.188Z,3.00
2018-04-16T18:03:26.793Z,3.30
2018-04-16T18:15:02.914Z,2.90
2018-04-16T18:17:30.483Z,3.57
2018-04-16T18:19:58.072Z,3.20
2018-04-16T18:28:24.526Z,3.43
2018-04-16T18:30:53.738Z,3.67
2018-04-16T18:33:21.228Z,3.13
2018-04-16T18:35:48.713Z,3.13
2018-04-16T18:38:16.210Z,3.40
2018-04-16T18:40:44.130Z,3.07
2018-04-16T18:43:14.886Z,3.30
2018-04-16T18:45:47.750Z,2.83
2018-04-16T18:48:15.241Z,3.37
2018-04-16T18:50:42.715Z,3.10
2018-04-16T18:53:10.207Z,3.30
2018-04-16T18:55:37.718Z,3.47
2018-04-16T18:58:07.300Z,3.20
2018-04-16T19:00:35.685Z,3.67
2018-04-16T19:03:04.224Z,3.17
2018-04-16T19:05:31.710Z,3.47
2018-04-16T19:07:59.214Z,4.00
2018-04-16T19:10:27.667Z,3.27
2018-04-16T19:12:55.151Z,2.83
2018-04-16T19:15:27.336Z,3.13
2018-04-16T19:17:59.534Z,3.10
2018-04-16T19:20:35.048Z,3.30
2018-04-16T19:23:03.281Z,4.70
2018-04-16T19:25:30.802Z,3.23
2018-04-16T19:28:03.923Z,3.30
2018-04-16T19:30:31.406Z,3.50
2018-04-16T19:33:07.211Z,3.77
2018-04-16T19:35:40.087Z,3.70
2018-04-16T19:38:08.047Z,3.67
2018-04-16T19:40:35.550Z,3.77
2018-04-16T19:43:03.075Z,3.53
2018-04-16T19:45:30.562Z,3.93
2018-04-16T19:47:58.043Z,3.33
2018-04-16T19:50:26.406Z,4.33
2018-04-16T19:52:56.315Z,3.63
2018-04-16T19:55:28.233Z,4.63
2018-04-16T19:58:01.301Z,4.17
2018-04-16T20:00:28.806Z,4.00
2018-04-16T20:03:01.891Z,4.37
2018-04-16T20:05:29.385Z,3.80
2018-04-16T20:07:58.631Z,3.77
2018-04-16T20:10:27.395Z,4.10
2018-04-16T20:12:56.455Z,3.87
2018-04-16T20:15:23.945Z,3.10
2018-04-16T20:17:51.439Z,4.97
2018-04-16T20:20:18.947Z,3.83
2018-04-16T20:22:46.422Z,4.83
2018-04-16T20:25:16.494Z,3.93
2018-04-16T20:27:43.996Z,3.60
2018-04-16T20:30:11.911Z,3.60
2018-04-16T20:32:39.449Z,4.70
2018-04-16T20:35:06.946Z,4.40
2018-04-16T20:37:34.453Z,3.50
2018-04-16T20:40:01.931Z,3.80
2018-04-16T20:42:31.180Z,4.10
2018-04-16T20:44:59.681Z,4.00
2018-04-16T20:47:27.846Z,4.50
2018-04-16T20:49:55.326Z,4.40
2018-04-16T20:52:22.830Z,4.33
2018-04-16T20:54:50.339Z,4.33
2018-04-16T20:57:37.973Z,4.67
2018-04-16T21:00:06.626Z,4.10
2018-04-16T21:02:34.654Z,3.93
2018-04-16T21:05:03.062Z,4.47
2018-04-16T21:07:30.542Z,4.50
2018-04-16T21:09:58.059Z,3.80
2018-04-16T21:12:25.544Z,4.17
2018-04-16T21:14:53.028Z,4.30
2018-04-16T21:17:20.603Z,3.90
2018-04-16T21:19:52.130Z,3.70
2018-04-16T21:22:20.377Z,3.67
2018-04-16T21:24:47.866Z,3.87
2018-04-16T21:27:15.374Z,4.03
2018-04-16T21:29:42.863Z,4.23
2018-04-16T21:32:10.368Z,4.10
2018-04-16T21:34:40.423Z,3.60
2018-04-16T21:37:07.934Z,3.97
2018-04-16T21:39:39.438Z,3.93
2018-04-16T21:42:07.797Z,3.93
2018-04-16T21:44:35.301Z,3.50
2018-04-16T21:47:02.861Z,3.83
2018-04-16T21:49:30.353Z,4.37
2018-04-16T21:54:34.539Z,4.27
2018-04-16T21:57:04.230Z,4.10
2018-04-16T21:59:31.725Z,3.77
2018-04-16T22:01:59.205Z,3.77
2018-04-16T22:04:27.613Z,3.70
2018-04-16T22:06:55.114Z,3.47
2018-04-16T22:09:24.079Z,4.13
2018-04-16T22:11:54.630Z,3.87
2018-04-16T22:14:26.274Z,4.03
2018-04-16T22:16:53.762Z,4.20
2018-04-16T22:19:21.262Z,4.63
2018-04-16T22:21:48.735Z,3.87
2018-04-16T22:24:16.225Z,3.97
2018-04-16T22:26:44.190Z,3.57
2018-04-16T22:29:14.452Z,3.80
2018-04-16T22:31:44.436Z,3.60
2018-04-16T22:34:12.058Z,4.43
2018-04-16T22:36:40.567Z,4.23
2018-04-16T22:39:08.083Z,4.07
2018-04-16T22:41:35.571Z,3.73
2018-04-16T22:44:06.427Z,5.03
2018-04-16T22:46:36.378Z,3.93
2018-04-16T22:49:06.710Z,4.80
2018-04-16T22:51:34.202Z,4.77
2018-04-16T22:54:01.682Z,3.93
2018-04-16T22:56:29.169Z,4.60
2018-04-16T22:58:56.643Z,4.37
2018-04-16T23:01:24.150Z,3.90
2018-04-16T23:03:51.879Z,4.10
2018-04-16T23:06:20.619Z,3.93
2018-04-16T23:08:50.917Z,4.23
2018-04-16T23:11:18.422Z,4.37
2018-04-16T23:13:45.898Z,4.50
2018-04-16T23:16:13.401Z,4.40
2018-04-16T23:18:43.490Z,4.43
2018-04-16T23:21:12.542Z,3.80
2018-04-16T23:23:40.028Z,4.10
2018-04-16T23:26:07.524Z,4.03
2018-04-16T23:28:35.026Z,3.73
2018-04-16T23:31:02.526Z,4.47
2018-04-16T23:33:30.010Z,4.17
2018-04-16T23:35:59.263Z,4.17
2018-04-16T23:38:31.327Z,3.70
2018-04-16T23:41:04.222Z,4.87
2018-04-16T23:43:31.701Z,4.47
2018-04-16T23:45:59.213Z,3.73
2018-04-16T23:48:26.720Z,4.33
2018-04-16T23:50:54.212Z,4.00
2018-04-16T23:53:24.075Z,4.13
2018-04-16T23:55:52.611Z,3.63
2018-04-16T23:58:20.203Z,5.07
