createdAt,value
2017-05-14T00:01:48.351Z,99.90
2017-05-14T00:04:16.317Z,99.90
2017-05-14T00:06:44.056Z,99.90
2017-05-14T00:09:12.529Z,99.90
2017-05-14T00:11:40.499Z,99.90
2017-05-14T00:14:08.228Z,99.90
2017-05-14T00:16:35.952Z,99.90
2017-05-14T00:19:04.024Z,99.90
2017-05-14T00:21:32.496Z,99.90
2017-05-14T00:24:00.957Z,99.90
2017-05-14T00:26:29.344Z,99.90
2017-05-14T00:28:57.074Z,99.90
2017-05-14T00:31:24.800Z,99.90
2017-05-14T00:33:53.764Z,99.90
2017-05-14T00:36:22.235Z,99.90
2017-05-14T00:38:49.968Z,99.90
2017-05-14T00:41:18.003Z,99.90
2017-05-14T00:43:45.751Z,99.90
2017-05-14T00:46:14.223Z,99.90
2017-05-14T00:48:43.512Z,99.90
2017-05-14T00:51:11.240Z,99.90
2017-05-14T00:53:38.972Z,99.90
2017-05-14T00:56:06.760Z,99.90
2017-05-14T00:58:34.494Z,99.90
2017-05-14T01:01:02.237Z,99.90
2017-05-14T01:03:32.169Z,99.90
2017-05-14T01:05:59.888Z,99.90
2017-05-14T01:08:27.617Z,99.90
2017-05-14T01:10:56.055Z,99.90
2017-05-14T01:13:24.546Z,99.90
2017-05-14T01:15:53.013Z,99.90
2017-05-14T01:18:22.729Z,99.90
2017-05-14T01:20:51.200Z,99.90
2017-05-14T01:23:18.923Z,99.90
2017-05-14T01:25:47.237Z,99.90
2017-05-14T01:28:14.964Z,99.90
2017-05-14T01:30:42.691Z,99.90
2017-05-14T01:33:10.472Z,99.90
2017-05-14T01:35:38.224Z,99.90
2017-05-14T01:38:05.949Z,99.90
2017-05-14T01:40:34.352Z,99.90
2017-05-14T01:43:02.838Z,99.90
2017-05-14T01:45:31.314Z,99.90
2017-05-14T01:48:00.083Z,99.90
2017-05-14T01:50:27.808Z,99.90
2017-05-14T01:52:55.536Z,99.90
2017-05-14T01:55:23.571Z,99.90
2017-05-14T01:57:51.302Z,99.90
2017-05-14T02:00:19.028Z,99.90
2017-05-14T02:02:47.179Z,99.90
2017-05-14T02:05:14.911Z,99.90
2017-05-14T02:07:42.636Z,99.90
2017-05-14T02:10:10.776Z,99.90
2017-05-14T02:12:38.495Z,99.90
2017-05-14T02:15:06.231Z,99.90
2017-05-14T02:17:33.988Z,99.90
2017-05-14T02:20:02.475Z,99.90
2017-05-14T02:22:30.939Z,99.90
2017-05-14T02:24:59.613Z,99.90
2017-05-14T02:27:27.461Z,99.90
2017-05-14T02:29:55.197Z,99.90
2017-05-14T02:32:22.947Z,99.90
2017-05-14T02:34:50.672Z,99.90
2017-05-14T02:37:18.415Z,99.90
2017-05-14T02:39:46.174Z,99.90
2017-05-14T02:42:13.924Z,99.90
2017-05-14T02:44:41.651Z,99.90
2017-05-14T02:47:10.105Z,99.90
2017-05-14T02:49:37.833Z,99.90
2017-05-14T02:52:05.564Z,99.90
2017-05-14T02:54:33.311Z,99.90
2017-05-14T02:57:01.785Z,99.90
2017-05-14T02:59:30.268Z,99.90
2017-05-14T03:01:59.552Z,99.90
2017-05-14T03:04:27.279Z,99.90
2017-05-14T03:06:55.012Z,99.90
2017-05-14T03:09:22.769Z,99.90
2017-05-14T03:11:50.508Z,99.90
2017-05-14T03:14:18.990Z,99.90
2017-05-14T03:16:47.939Z,99.90
2017-05-14T03:19:15.660Z,99.90
2017-05-14T03:21:44.133Z,99.90
2017-05-14T03:24:12.647Z,99.90
2017-05-14T03:26:40.371Z,99.90
2017-05-14T03:29:08.843Z,99.90
2017-05-14T03:31:37.636Z,99.90
2017-05-14T03:34:06.107Z,99.90
2017-05-14T03:36:33.838Z,99.90
2017-05-14T03:39:02.256Z,99.90
2017-05-14T03:41:29.983Z,99.90
2017-05-14T03:43:57.709Z,99.90
2017-05-14T03:46:26.068Z,99.90
2017-05-14T03:48:54.531Z,99.90
2017-05-14T03:51:22.255Z,99.90
2017-05-14T03:53:50.021Z,99.90
2017-05-14T03:56:17.748Z,99.90
2017-05-14T03:58:46.212Z,99.90
2017-05-14T04:01:13.965Z,99.90
2017-05-14T04:03:41.685Z,99.90
2017-05-14T04:06:09.433Z,99.90
2017-05-14T04:08:37.572Z,99.90
2017-05-14T04:11:05.304Z,99.90
2017-05-14T04:13:33.084Z,99.90
2017-05-14T04:16:00.836Z,99.90
2017-05-14T04:18:28.576Z,99.90
2017-05-14T04:20:56.299Z,99.90
2017-05-14T04:23:24.816Z,99.90
2017-05-14T04:25:52.615Z,99.90
2017-05-14T04:28:20.336Z,99.90
2017-05-14T04:30:48.092Z,99.90
2017-05-14T04:33:15.812Z,99.90
2017-05-14T04:35:43.564Z,99.90
2017-05-14T04:38:12.683Z,99.90
2017-05-14T04:40:40.403Z,99.90
2017-05-14T04:43:08.135Z,99.90
2017-05-14T04:45:36.643Z,99.90
2017-05-14T04:48:04.372Z,99.90
2017-05-14T04:50:32.841Z,99.90
2017-05-14T04:53:01.336Z,99.90
2017-05-14T04:55:29.805Z,99.90
2017-05-14T04:57:58.300Z,99.90
2017-05-14T05:00:27.170Z,99.90
2017-05-14T05:02:54.908Z,99.90
2017-05-14T05:05:22.636Z,99.90
2017-05-14T05:07:50.413Z,99.90
2017-05-14T05:10:18.931Z,99.90
2017-05-14T05:12:46.656Z,99.90
2017-05-14T05:15:15.011Z,99.90
2017-05-14T05:17:42.748Z,99.90
2017-05-14T05:20:11.225Z,99.90
2017-05-14T05:22:40.732Z,99.90
2017-05-14T05:25:08.457Z,99.90
2017-05-14T05:27:36.181Z,99.90
2017-05-14T05:30:03.932Z,99.90
2017-05-14T05:32:32.401Z,99.90
2017-05-14T05:35:00.143Z,99.90
2017-05-14T05:37:28.640Z,99.90
2017-05-14T05:39:56.359Z,99.90
2017-05-14T05:42:24.148Z,99.90
2017-05-14T05:44:52.451Z,99.90
2017-05-14T05:47:20.291Z,99.90
2017-05-14T05:49:48.018Z,99.90
2017-05-14T05:52:15.778Z,99.90
2017-05-14T05:54:43.528Z,99.90
2017-05-14T05:57:11.271Z,99.90
2017-05-14T05:59:40.093Z,99.90
2017-05-14T06:02:07.819Z,99.90
2017-05-14T06:04:35.548Z,99.90
2017-05-14T06:07:03.307Z,99.90
2017-05-14T06:09:31.051Z,99.90
2017-05-14T06:11:59.583Z,99.90
2017-05-14T06:14:27.345Z,99.90
2017-05-14T06:16:55.089Z,99.90
2017-05-14T06:19:22.832Z,99.90
2017-05-14T06:21:50.579Z,99.90
2017-05-14T06:24:18.328Z,99.90
2017-05-14T06:26:46.068Z,99.90
2017-05-14T06:29:14.145Z,99.90
2017-05-14T06:31:42.617Z,99.90
2017-05-14T06:34:10.358Z,99.90
2017-05-14T06:36:38.122Z,99.90
2017-05-14T06:39:05.854Z,99.90
2017-05-14T06:41:33.600Z,99.90
2017-05-14T06:44:01.363Z,99.90
2017-05-14T06:46:29.856Z,99.90
2017-05-14T06:48:57.584Z,99.90
2017-05-14T06:51:25.359Z,99.90
2017-05-14T06:53:53.823Z,99.90
2017-05-14T06:56:21.561Z,99.90
2017-05-14T06:58:50.908Z,99.90
2017-05-14T07:01:19.380Z,99.90
2017-05-14T07:03:47.117Z,99.90
2017-05-14T07:06:15.107Z,99.90
2017-05-14T07:08:42.846Z,99.90
2017-05-14T07:11:10.592Z,99.90
2017-05-14T07:13:39.348Z,99.90
2017-05-14T07:16:07.111Z,99.90
2017-05-14T07:18:34.883Z,99.90
2017-05-14T07:21:02.922Z,99.90
2017-05-14T07:23:30.643Z,99.90
2017-05-14T07:25:58.369Z,99.90
2017-05-14T07:28:26.724Z,99.90
2017-05-14T07:30:54.447Z,99.90
2017-05-14T07:33:22.177Z,99.90
2017-05-14T07:35:49.949Z,99.90
2017-05-14T07:38:17.688Z,99.90
2017-05-14T07:40:46.159Z,99.90
2017-05-14T07:43:13.934Z,99.30
2017-05-14T07:45:42.403Z,99.90
2017-05-14T07:48:10.128Z,99.10
2017-05-14T07:50:39.151Z,98.40
2017-05-14T07:53:06.876Z,95.60
2017-05-14T07:55:34.607Z,95.00
2017-05-14T07:58:02.533Z,91.00
2017-05-14T08:00:30.260Z,91.80
2017-05-14T08:02:57.983Z,92.40
2017-05-14T08:05:26.456Z,90.90
2017-05-14T08:07:54.184Z,90.50
2017-05-14T08:10:23.924Z,90.50
2017-05-14T08:12:51.650Z,91.10
2017-05-14T08:15:19.372Z,90.80
2017-05-14T08:17:47.843Z,90.50
2017-05-14T08:20:16.320Z,91.40
2017-05-14T08:22:44.752Z,87.30
2017-05-14T08:25:12.479Z,88.40
2017-05-14T08:27:40.212Z,87.40
2017-05-14T08:30:07.935Z,87.50
2017-05-14T08:32:35.666Z,84.50
2017-05-14T08:35:04.541Z,86.50
2017-05-14T08:37:32.272Z,85.10
2017-05-14T08:40:00.089Z,82.80
2017-05-14T08:42:28.556Z,82.10
2017-05-14T08:44:56.281Z,81.20
2017-05-14T08:47:24.008Z,81.50
2017-05-14T08:49:51.776Z,81.40
2017-05-14T08:52:19.503Z,78.60
2017-05-14T08:54:47.428Z,80.10
2017-05-14T08:57:15.195Z,74.90
2017-05-14T08:59:42.916Z,76.40
2017-05-14T09:02:10.639Z,78.90
2017-05-14T09:04:38.391Z,79.90
2017-05-14T09:07:06.119Z,80.60
2017-05-14T09:09:33.844Z,77.20
2017-05-14T09:12:01.576Z,77.00
2017-05-14T09:14:29.304Z,74.90
2017-05-14T09:16:58.224Z,74.60
2017-05-14T09:19:25.953Z,73.50
2017-05-14T09:21:53.685Z,75.00
2017-05-14T09:24:21.409Z,74.40
2017-05-14T09:26:49.138Z,74.00
2017-05-14T09:29:18.516Z,72.60
2017-05-14T09:31:46.248Z,68.80
2017-05-14T09:34:13.991Z,68.70
2017-05-14T09:36:42.435Z,69.30
2017-05-14T09:39:10.187Z,68.40
2017-05-14T09:41:38.772Z,65.20
2017-05-14T09:44:06.502Z,65.20
2017-05-14T09:46:34.261Z,64.90
2017-05-14T09:49:01.991Z,64.80
2017-05-14T09:51:29.719Z,66.70
2017-05-14T09:53:58.404Z,66.40
2017-05-14T09:56:26.129Z,66.80
2017-05-14T09:58:53.868Z,64.80
2017-05-14T10:01:22.000Z,64.80
2017-05-14T10:03:49.715Z,62.70
2017-05-14T10:06:17.435Z,60.90
2017-05-14T10:08:45.183Z,60.80
2017-05-14T10:11:12.937Z,60.90
2017-05-14T10:13:40.670Z,62.30
2017-05-14T10:16:08.692Z,62.90
2017-05-14T10:18:36.412Z,60.50
2017-05-14T10:21:04.132Z,60.90
2017-05-14T10:23:32.640Z,60.70
2017-05-14T10:26:00.360Z,61.00
2017-05-14T10:28:28.085Z,60.10
2017-05-14T10:30:56.092Z,58.90
2017-05-14T10:33:23.815Z,58.20
2017-05-14T10:35:51.551Z,57.90
2017-05-14T10:38:19.586Z,59.10
2017-05-14T10:40:47.384Z,58.90
2017-05-14T10:43:15.611Z,60.00
2017-05-14T10:45:43.806Z,58.60
2017-05-14T10:48:12.271Z,59.50
2017-05-14T10:50:40.003Z,59.80
2017-05-14T10:53:07.771Z,59.70
2017-05-14T10:55:35.496Z,58.90
2017-05-14T10:58:03.348Z,61.30
2017-05-14T11:00:32.232Z,59.80
2017-05-14T11:02:59.953Z,59.80
2017-05-14T11:05:27.736Z,59.50
2017-05-14T11:07:56.027Z,58.20
2017-05-14T11:10:25.312Z,58.40
2017-05-14T11:12:53.036Z,60.00
2017-05-14T11:15:20.760Z,60.30
2017-05-14T11:17:48.492Z,59.10
2017-05-14T11:20:17.290Z,59.50
2017-05-14T11:22:45.076Z,59.80
2017-05-14T11:25:12.813Z,57.70
2017-05-14T11:27:41.635Z,58.20
2017-05-14T11:30:10.192Z,59.40
2017-05-14T11:32:37.913Z,59.20
2017-05-14T11:35:05.664Z,58.20
2017-05-14T11:37:33.409Z,58.40
2017-05-14T11:40:01.868Z,59.00
2017-05-14T11:42:30.102Z,60.10
2017-05-14T11:44:58.516Z,58.40
2017-05-14T11:47:26.240Z,58.50
2017-05-14T11:49:54.893Z,58.10
2017-05-14T11:52:22.618Z,58.30
2017-05-14T11:54:50.340Z,56.90
2017-05-14T11:57:18.471Z,57.00
2017-05-14T11:59:46.202Z,57.60
2017-05-14T12:02:13.931Z,57.50
2017-05-14T12:04:41.867Z,56.30
2017-05-14T12:07:09.589Z,56.80
2017-05-14T12:09:37.311Z,57.00
2017-05-14T12:12:06.799Z,58.60
2017-05-14T12:14:34.530Z,58.90
2017-05-14T12:17:02.248Z,57.00
2017-05-14T12:19:30.741Z,57.90
2017-05-14T12:21:58.476Z,58.30
2017-05-14T12:24:26.208Z,57.00
2017-05-14T12:26:54.198Z,55.60
2017-05-14T12:29:21.927Z,55.30
2017-05-14T12:31:49.663Z,54.20
2017-05-14T12:34:18.554Z,53.70
2017-05-14T12:36:46.428Z,54.10
2017-05-14T12:39:14.148Z,54.60
2017-05-14T12:41:41.872Z,53.60
2017-05-14T12:44:09.646Z,53.30
2017-05-14T12:46:37.380Z,53.00
2017-05-14T12:49:05.095Z,52.00
2017-05-14T12:51:33.381Z,51.00
2017-05-14T12:54:01.102Z,51.30
2017-05-14T12:56:28.826Z,52.50
2017-05-14T12:58:56.968Z,52.20
2017-05-14T13:01:24.686Z,51.80
2017-05-14T13:03:52.440Z,51.30
2017-05-14T13:06:20.164Z,51.20
2017-05-14T13:08:47.888Z,52.50
2017-05-14T13:11:15.609Z,53.60
2017-05-14T13:13:44.075Z,53.60
2017-05-14T13:16:12.537Z,53.70
2017-05-14T13:18:40.261Z,52.50
2017-05-14T13:21:07.988Z,50.50
2017-05-14T13:23:36.459Z,50.30
2017-05-14T13:26:04.258Z,48.30
2017-05-14T13:28:31.988Z,47.10
2017-05-14T13:31:00.244Z,45.70
2017-05-14T13:33:27.978Z,44.30
2017-05-14T13:35:55.697Z,42.40
2017-05-14T13:38:24.059Z,45.70
2017-05-14T13:40:51.779Z,44.90
2017-05-14T13:43:19.503Z,45.10
2017-05-14T13:45:47.971Z,41.50
2017-05-14T13:48:16.127Z,39.60
2017-05-14T13:50:43.848Z,38.00
2017-05-14T13:53:11.577Z,40.70
2017-05-14T13:55:40.359Z,41.60
2017-05-14T13:58:07.308Z,41.70
2017-05-14T14:00:35.771Z,44.60
2017-05-14T14:03:03.488Z,44.50
2017-05-14T14:05:31.214Z,41.20
2017-05-14T14:08:00.503Z,37.60
2017-05-14T14:10:28.220Z,34.60
2017-05-14T14:12:55.944Z,33.30
2017-05-14T14:15:24.824Z,31.90
2017-05-14T14:17:52.544Z,38.10
2017-05-14T14:20:20.272Z,42.00
2017-05-14T14:22:49.084Z,39.20
2017-05-14T14:25:16.803Z,35.60
2017-05-14T14:27:44.522Z,33.40
2017-05-14T14:30:13.556Z,33.50
2017-05-14T14:32:41.283Z,34.60
2017-05-14T14:35:09.016Z,34.30
2017-05-14T14:37:37.265Z,34.40
2017-05-14T14:40:05.735Z,34.90
2017-05-14T14:42:33.451Z,35.50
2017-05-14T14:45:01.498Z,34.20
2017-05-14T14:47:29.232Z,36.30
2017-05-14T14:49:57.917Z,36.80
2017-05-14T14:52:25.956Z,33.80
2017-05-14T14:54:53.672Z,32.10
2017-05-14T14:57:22.140Z,32.50
2017-05-14T14:59:51.224Z,33.70
2017-05-14T15:02:18.979Z,33.60
2017-05-14T15:04:46.699Z,32.10
2017-05-14T15:07:14.827Z,29.40
2017-05-14T15:09:42.553Z,30.10
2017-05-14T15:12:10.289Z,30.70
2017-05-14T15:14:40.069Z,32.10
2017-05-14T15:17:07.802Z,33.00
2017-05-14T15:19:35.525Z,32.40
2017-05-14T15:22:03.616Z,32.90
2017-05-14T15:24:31.340Z,35.80
2017-05-14T15:26:59.800Z,32.40
2017-05-14T15:29:28.302Z,32.80
2017-05-14T15:31:56.770Z,32.20
2017-05-14T15:34:24.499Z,33.90
2017-05-14T15:36:52.402Z,38.00
2017-05-14T15:39:20.230Z,36.10
2017-05-14T15:41:47.956Z,33.90
2017-05-14T15:44:15.898Z,38.30
2017-05-14T15:46:44.357Z,38.10
2017-05-14T15:49:12.084Z,38.00
2017-05-14T15:51:40.511Z,37.80
2017-05-14T15:54:08.237Z,35.30
2017-05-14T15:56:35.972Z,33.10
2017-05-14T15:59:04.116Z,32.90
2017-05-14T16:01:31.840Z,32.60
2017-05-14T16:03:59.580Z,34.20
2017-05-14T16:06:27.715Z,34.70
2017-05-14T16:08:55.659Z,33.20
2017-05-14T16:11:23.381Z,32.50
2017-05-14T16:13:51.421Z,34.70
2017-05-14T16:16:19.892Z,37.10
2017-05-14T16:18:47.620Z,36.00
2017-05-14T16:21:16.010Z,35.10
2017-05-14T16:23:43.740Z,34.80
2017-05-14T16:26:12.671Z,33.70
2017-05-14T16:28:40.417Z,34.70
2017-05-14T16:31:08.158Z,35.80
2017-05-14T16:33:35.884Z,36.80
2017-05-14T16:36:04.768Z,36.60
2017-05-14T16:38:32.496Z,37.00
2017-05-14T16:41:00.224Z,37.50
2017-05-14T16:43:28.270Z,36.20
2017-05-14T16:45:55.998Z,36.30
2017-05-14T16:48:23.716Z,35.90
2017-05-14T16:50:51.464Z,35.90
2017-05-14T16:53:21.257Z,36.60
2017-05-14T16:55:49.012Z,36.10
2017-05-14T16:58:16.772Z,36.40
2017-05-14T17:00:44.504Z,36.20
2017-05-14T17:03:12.248Z,37.80
2017-05-14T17:05:41.172Z,38.60
2017-05-14T17:08:08.889Z,38.70
2017-05-14T17:10:37.347Z,39.70
2017-05-14T17:13:05.577Z,40.70
2017-05-14T17:15:33.296Z,43.30
2017-05-14T17:18:01.759Z,47.50
2017-05-14T17:20:30.556Z,48.50
2017-05-14T17:22:58.272Z,51.00
2017-05-14T17:25:25.991Z,52.30
2017-05-14T17:27:55.508Z,53.50
2017-05-14T17:30:23.969Z,54.80
2017-05-14T17:32:51.696Z,55.00
2017-05-14T17:35:19.633Z,55.70
2017-05-14T17:37:47.590Z,54.80
2017-05-14T17:40:15.346Z,55.80
2017-05-14T17:42:43.907Z,56.60
2017-05-14T17:45:11.632Z,57.20
2017-05-14T17:47:40.464Z,56.90
2017-05-14T17:50:08.229Z,57.80
2017-05-14T17:52:35.964Z,57.60
2017-05-14T17:55:03.746Z,58.00
2017-05-14T17:57:31.472Z,58.20
2017-05-14T18:00:00.381Z,58.10
2017-05-14T18:02:28.099Z,59.20
2017-05-14T18:04:55.835Z,60.20
2017-05-14T18:07:23.603Z,60.70
2017-05-14T18:09:51.326Z,61.00
2017-05-14T18:12:19.056Z,60.30
2017-05-14T18:14:46.792Z,60.70
2017-05-14T18:17:14.527Z,62.20
2017-05-14T18:19:43.238Z,62.50
2017-05-14T18:22:10.980Z,63.30
2017-05-14T18:24:38.706Z,63.90
2017-05-14T18:27:06.447Z,65.60
2017-05-14T18:29:34.196Z,64.60
2017-05-14T18:32:01.930Z,66.50
2017-05-14T18:34:29.676Z,67.50
2017-05-14T18:36:57.392Z,66.40
2017-05-14T18:39:25.868Z,66.10
2017-05-14T18:41:53.895Z,67.20
2017-05-14T18:44:21.615Z,66.70
2017-05-14T18:46:50.077Z,68.70
2017-05-14T18:49:18.147Z,67.20
2017-05-14T18:51:45.872Z,68.10
2017-05-14T18:54:15.832Z,69.10
2017-05-14T18:56:45.020Z,69.90
2017-05-14T18:59:12.747Z,69.70
2017-05-14T19:01:40.475Z,70.90
2017-05-14T19:04:08.513Z,70.30
2017-05-14T19:06:36.241Z,70.70
2017-05-14T19:09:03.979Z,70.70
2017-05-14T19:11:32.772Z,70.40
2017-05-14T19:14:00.492Z,71.00
2017-05-14T19:16:28.340Z,71.40
2017-05-14T19:18:56.084Z,73.10
2017-05-14T19:21:23.823Z,73.30
2017-05-14T19:23:51.544Z,71.70
2017-05-14T19:26:19.408Z,72.20
2017-05-14T19:28:47.163Z,73.20
2017-05-14T19:31:14.884Z,72.80
2017-05-14T19:33:42.808Z,71.80
2017-05-14T19:36:10.526Z,71.70
2017-05-14T19:38:38.256Z,71.80
2017-05-14T19:41:06.760Z,72.40
2017-05-14T19:43:34.626Z,72.10
2017-05-14T19:46:02.352Z,73.20
2017-05-14T19:48:30.084Z,71.50
2017-05-14T19:50:57.823Z,72.20
2017-05-14T19:53:25.577Z,68.70
2017-05-14T19:55:53.315Z,69.40
2017-05-14T19:58:21.775Z,71.00
2017-05-14T20:00:49.498Z,71.70
2017-05-14T20:03:17.219Z,71.30
2017-05-14T20:05:45.684Z,77.60
2017-05-14T20:08:13.407Z,82.70
2017-05-14T20:10:41.147Z,83.80
2017-05-14T20:13:08.951Z,95.30
2017-05-14T20:15:36.671Z,99.20
2017-05-14T20:18:05.537Z,99.90
2017-05-14T20:20:33.255Z,99.90
2017-05-14T20:23:00.981Z,99.90
2017-05-14T20:25:28.697Z,99.90
2017-05-14T20:27:56.423Z,99.90
2017-05-14T20:30:24.671Z,99.90
2017-05-14T20:32:53.145Z,99.90
2017-05-14T20:35:21.613Z,99.90
2017-05-14T20:37:49.334Z,99.90
2017-05-14T20:40:17.055Z,99.90
2017-05-14T20:42:45.573Z,99.90
2017-05-14T20:45:13.300Z,99.90
2017-05-14T20:47:41.763Z,99.90
2017-05-14T20:50:09.495Z,99.90
2017-05-14T20:52:37.221Z,99.90
2017-05-14T20:55:04.940Z,99.90
2017-05-14T20:57:32.664Z,99.90
2017-05-14T21:00:00.718Z,99.90
2017-05-14T21:02:28.450Z,99.90
2017-05-14T21:04:56.181Z,99.90
2017-05-14T21:07:23.953Z,99.90
2017-05-14T21:09:51.681Z,99.90
2017-05-14T21:12:19.406Z,99.90
2017-05-14T21:14:47.128Z,99.90
2017-05-14T21:17:15.337Z,99.90
2017-05-14T21:19:43.061Z,99.90
2017-05-14T21:22:10.795Z,99.90
2017-05-14T21:24:38.528Z,99.90
2017-05-14T21:27:06.251Z,99.90
2017-05-14T21:29:33.984Z,99.90
2017-05-14T21:32:01.716Z,99.90
2017-05-14T21:34:29.795Z,99.90
2017-05-14T21:36:57.525Z,99.90
2017-05-14T21:39:25.252Z,99.90
2017-05-14T21:41:52.980Z,99.90
2017-05-14T21:44:21.460Z,99.90
2017-05-14T21:46:49.219Z,99.90
2017-05-14T21:49:16.958Z,99.90
2017-05-14T21:51:45.451Z,99.90
2017-05-14T21:54:13.421Z,99.90
2017-05-14T21:56:41.159Z,99.90
2017-05-14T21:59:10.301Z,99.90
2017-05-14T22:01:38.771Z,99.90
2017-05-14T22:04:07.260Z,99.90
2017-05-14T22:06:34.995Z,99.90
2017-05-14T22:09:02.728Z,99.90
2017-05-14T22:11:30.455Z,99.90
2017-05-14T22:13:58.933Z,99.90
2017-05-14T22:16:27.720Z,99.90
2017-05-14T22:18:58.043Z,99.90
2017-05-14T22:21:25.800Z,99.90
2017-05-14T22:23:53.553Z,99.90
2017-05-14T22:26:21.314Z,99.90
2017-05-14T22:28:49.044Z,99.90
2017-05-14T22:31:17.100Z,99.90
2017-05-14T22:33:44.836Z,99.90
2017-05-14T22:36:13.329Z,99.90
2017-05-14T22:38:42.302Z,99.90
2017-05-14T22:41:10.788Z,99.90
2017-05-14T22:43:39.259Z,99.90
2017-05-14T22:46:07.016Z,99.90
2017-05-14T22:48:34.780Z,99.90
2017-05-14T22:51:02.548Z,99.90
2017-05-14T22:53:30.328Z,99.90
2017-05-14T22:55:58.796Z,99.90
2017-05-14T22:58:26.524Z,99.90
2017-05-14T23:00:54.840Z,99.90
2017-05-14T23:03:23.312Z,99.90
2017-05-14T23:05:51.044Z,99.90
2017-05-14T23:08:18.797Z,99.90
2017-05-14T23:10:46.528Z,99.90
2017-05-14T23:13:14.271Z,99.90
2017-05-14T23:15:42.016Z,99.90
2017-05-14T23:18:09.741Z,99.90
2017-05-14T23:20:37.489Z,99.90
2017-05-14T23:23:05.740Z,99.90
2017-05-14T23:25:34.213Z,99.90
2017-05-14T23:28:01.941Z,99.90
2017-05-14T23:30:30.868Z,99.90
2017-05-14T23:32:58.596Z,99.90
2017-05-14T23:35:26.319Z,99.90
2017-05-14T23:37:54.667Z,99.90
2017-05-14T23:40:22.397Z,99.90
2017-05-14T23:42:50.125Z,99.90
2017-05-14T23:45:17.884Z,99.90
2017-05-14T23:47:46.372Z,99.90
2017-05-14T23:50:14.187Z,99.90
2017-05-14T23:52:42.124Z,99.90
2017-05-14T23:55:09.847Z,99.90
2017-05-14T23:57:38.318Z,99.90
