createdAt,value
2023-03-24T00:01:53.858Z,56.53
2023-03-24T00:04:57.885Z,56.68
2023-03-24T00:08:02.647Z,56.73
2023-03-24T00:11:06.816Z,56.86
2023-03-24T00:14:11.386Z,57.03
2023-03-24T00:17:16.924Z,57.29
2023-03-24T00:20:19.785Z,57.49
2023-03-24T00:23:21.720Z,57.71
2023-03-24T00:26:24.207Z,57.89
2023-03-24T00:29:25.168Z,57.82
2023-03-24T00:32:26.828Z,57.87
2023-03-24T00:35:28.105Z,57.94
2023-03-24T00:38:29.216Z,58.12
2023-03-24T00:41:30.988Z,58.15
2023-03-24T00:44:32.446Z,58.24
2023-03-24T00:47:37.352Z,58.23
2023-03-24T00:50:38.503Z,58.47
2023-03-24T00:53:42.879Z,58.46
2023-03-24T00:56:48.926Z,58.53
2023-03-24T00:59:51.020Z,58.69
2023-03-24T01:02:54.590Z,58.75
2023-03-24T01:06:01.775Z,58.84
2023-03-24T01:09:05.258Z,58.92
2023-03-24T01:12:06.420Z,58.94
2023-03-24T01:15:12.733Z,58.96
2023-03-24T01:18:14.310Z,59.07
2023-03-24T01:21:15.441Z,59.24
2023-03-24T01:24:17.539Z,59.36
2023-03-24T01:27:18.573Z,59.52
2023-03-24T01:30:29.122Z,59.76
2023-03-24T01:33:30.384Z,59.75
2023-03-24T01:36:31.471Z,59.76
2023-03-24T01:39:32.675Z,59.82
2023-03-24T01:42:33.713Z,59.84
2023-03-24T01:45:58.389Z,59.94
2023-03-24T01:49:02.150Z,59.97
2023-03-24T01:52:06.057Z,59.97
2023-03-24T01:55:11.935Z,59.84
2023-03-24T01:58:13.067Z,59.96
2023-03-24T02:01:37.555Z,60.03
2023-03-24T02:05:02.924Z,60.02
2023-03-24T02:08:37.596Z,60.14
2023-03-24T02:11:39.441Z,60.30
2023-03-24T02:14:40.656Z,60.26
2023-03-24T02:18:03.027Z,60.62
2023-03-24T02:21:29.232Z,60.75
2023-03-24T02:24:51.199Z,60.94
2023-03-24T02:28:07.373Z,61.29
2023-03-24T02:31:47.089Z,61.45
2023-03-24T02:35:06.742Z,61.44
2023-03-24T02:38:21.833Z,61.36
2023-03-24T02:41:32.076Z,61.36
2023-03-24T02:44:39.010Z,61.25
2023-03-24T02:48:28.281Z,61.30
2023-03-24T02:51:39.517Z,61.38
2023-03-24T02:54:49.562Z,61.55
2023-03-24T02:57:57.063Z,61.53
2023-03-24T03:01:30.546Z,61.67
2023-03-24T03:05:05.970Z,61.61
2023-03-24T03:08:09.328Z,61.68
2023-03-24T03:11:13.825Z,61.85
2023-03-24T03:14:18.908Z,61.88
2023-03-24T03:17:33.607Z,62.04
2023-03-24T03:20:42.084Z,62.20
2023-03-24T03:23:50.188Z,62.25
2023-03-24T03:26:53.865Z,62.42
2023-03-24T03:30:21.088Z,62.48
2023-03-24T03:33:25.503Z,62.51
2023-03-24T03:36:31.836Z,62.64
2023-03-24T03:39:35.189Z,62.54
2023-03-24T03:42:38.797Z,62.43
2023-03-24T03:45:39.787Z,62.67
2023-03-24T03:48:41.589Z,62.71
2023-03-24T03:51:42.723Z,63.12
2023-03-24T03:54:43.862Z,63.53
2023-03-24T03:57:44.959Z,63.78
2023-03-24T04:01:05.824Z,63.95
2023-03-24T04:04:38.802Z,64.00
2023-03-24T04:08:25.424Z,63.99
2023-03-24T04:11:41.585Z,63.91
2023-03-24T04:14:48.305Z,63.82
2023-03-24T04:18:45.677Z,63.76
2023-03-24T04:22:08.582Z,63.75
2023-03-24T04:25:16.621Z,63.77
2023-03-24T04:28:25.676Z,63.62
2023-03-24T04:31:36.684Z,63.64
2023-03-24T04:34:41.022Z,64.04
2023-03-24T04:37:53.661Z,64.33
2023-03-24T04:40:59.293Z,64.62
2023-03-24T04:44:00.877Z,64.68
2023-03-24T04:47:04.930Z,64.77
2023-03-24T04:50:10.512Z,64.88
2023-03-24T04:53:11.541Z,64.85
2023-03-24T04:56:47.075Z,64.86
2023-03-24T05:00:15.268Z,64.91
2023-03-24T05:03:17.514Z,64.84
2023-03-24T05:06:18.356Z,64.80
2023-03-24T05:09:22.561Z,64.91
2023-03-24T05:12:23.942Z,65.14
2023-03-24T05:15:47.873Z,65.54
2023-03-24T05:19:09.068Z,65.68
2023-03-24T05:22:10.231Z,65.74
2023-03-24T05:25:11.394Z,65.66
2023-03-24T05:28:12.388Z,65.75
2023-03-24T05:31:13.364Z,65.61
2023-03-24T05:34:29.189Z,65.48
2023-03-24T05:37:47.376Z,65.51
2023-03-24T05:40:48.298Z,65.51
2023-03-24T05:43:52.336Z,65.48
2023-03-24T05:46:53.724Z,65.55
2023-03-24T05:49:54.950Z,65.59
2023-03-24T05:52:56.693Z,65.71
2023-03-24T05:56:11.389Z,65.93
2023-03-24T05:59:31.990Z,66.21
2023-03-24T06:02:51.810Z,66.30
2023-03-24T06:05:59.516Z,66.33
2023-03-24T06:09:01.882Z,66.36
2023-03-24T06:12:07.350Z,66.49
2023-03-24T06:15:10.796Z,66.45
2023-03-24T06:18:13.739Z,66.48
2023-03-24T06:21:17.874Z,66.61
2023-03-24T06:24:19.024Z,66.84
2023-03-24T06:27:24.904Z,66.86
2023-03-24T06:30:26.216Z,66.78
2023-03-24T06:33:27.148Z,66.97
2023-03-24T06:36:28.099Z,66.98
2023-03-24T06:39:29.324Z,66.96
2023-03-24T06:42:30.228Z,66.83
2023-03-24T06:45:32.346Z,66.76
2023-03-24T06:48:34.331Z,66.58
2023-03-24T06:51:38.823Z,66.46
2023-03-24T06:54:42.007Z,66.28
2023-03-24T06:57:44.058Z,66.34
2023-03-24T07:01:03.258Z,66.20
2023-03-24T07:04:14.177Z,66.07
2023-03-24T07:08:02.968Z,65.90
2023-03-24T07:11:06.317Z,65.86
2023-03-24T07:14:07.302Z,65.71
2023-03-24T07:17:08.657Z,65.56
2023-03-24T07:20:23.814Z,65.55
2023-03-24T07:23:29.676Z,65.49
2023-03-24T07:26:38.062Z,65.38
2023-03-24T07:29:47.096Z,65.18
2023-03-24T07:32:56.071Z,65.09
2023-03-24T07:38:57.694Z,64.64
2023-03-24T07:42:05.473Z,64.58
2023-03-24T07:45:13.604Z,64.34
2023-03-24T07:48:14.757Z,64.18
2023-03-24T07:51:17.360Z,64.05
2023-03-24T07:54:28.420Z,63.97
2023-03-24T07:57:29.383Z,63.82
2023-03-24T08:00:33.845Z,63.68
2023-03-24T08:03:57.766Z,63.54
2023-03-24T08:07:19.376Z,63.41
2023-03-24T08:10:30.613Z,63.43
2023-03-24T08:13:31.767Z,63.38
2023-03-24T08:16:32.715Z,63.37
2023-03-24T08:19:33.654Z,63.38
2023-03-24T08:22:38.802Z,63.22
2023-03-24T08:25:40.099Z,63.05
2023-03-24T08:28:41.249Z,63.03
2023-03-24T08:31:43.735Z,63.13
2023-03-24T08:34:44.700Z,63.22
2023-03-24T08:37:46.199Z,63.16
2023-03-24T08:40:48.329Z,63.35
2023-03-24T08:43:49.220Z,63.44
2023-03-24T08:46:50.229Z,63.18
2023-03-24T08:49:56.983Z,62.92
2023-03-24T08:52:58.098Z,62.90
2023-03-24T08:55:59.008Z,62.92
2023-03-24T08:59:00.000Z,62.83
2023-03-24T09:02:01.088Z,62.87
2023-03-24T09:05:02.248Z,62.80
2023-03-24T09:08:03.404Z,62.63
2023-03-24T09:11:05.124Z,62.48
2023-03-24T09:14:06.029Z,62.40
2023-03-24T09:17:06.925Z,62.38
2023-03-24T09:20:11.230Z,62.10
2023-03-24T09:23:12.313Z,61.93
2023-03-24T09:26:13.308Z,61.69
2023-03-24T09:29:14.299Z,61.56
2023-03-24T09:32:15.240Z,61.44
2023-03-24T09:35:16.370Z,61.21
2023-03-24T09:38:17.341Z,61.13
2023-03-24T09:41:27.258Z,60.92
2023-03-24T09:44:31.669Z,60.85
2023-03-24T09:47:43.363Z,60.68
2023-03-24T09:50:55.490Z,60.73
2023-03-24T09:54:15.182Z,60.43
2023-03-24T09:57:37.134Z,60.43
2023-03-24T10:00:46.696Z,60.25
2023-03-24T10:03:47.836Z,60.30
2023-03-24T10:06:52.693Z,60.05
2023-03-24T10:10:00.759Z,59.78
2023-03-24T10:13:07.334Z,59.69
2023-03-24T10:16:40.897Z,59.53
2023-03-24T10:19:59.667Z,59.39
2023-03-24T10:23:38.090Z,59.22
2023-03-24T10:26:38.970Z,59.32
2023-03-24T10:29:40.858Z,59.17
2023-03-24T10:32:42.399Z,59.01
2023-03-24T10:35:46.830Z,58.87
2023-03-24T10:38:48.378Z,58.82
2023-03-24T10:41:50.676Z,58.74
2023-03-24T10:44:52.173Z,58.66
2023-03-24T10:47:54.753Z,58.21
2023-03-24T10:50:58.054Z,58.15
2023-03-24T10:54:16.190Z,57.82
2023-03-24T10:57:18.094Z,57.78
2023-03-24T11:00:29.149Z,57.50
2023-03-24T11:03:32.068Z,57.43
2023-03-24T11:06:33.304Z,56.99
2023-03-24T11:09:49.829Z,56.81
2023-03-24T11:12:53.226Z,56.66
2023-03-24T11:16:28.886Z,56.34
2023-03-24T11:19:45.545Z,55.79
2023-03-24T11:23:04.343Z,55.23
2023-03-24T11:26:25.850Z,54.89
2023-03-24T11:29:37.889Z,54.10
2023-03-24T11:32:45.372Z,53.86
2023-03-24T11:35:52.788Z,53.59
2023-03-24T11:39:06.299Z,53.11
2023-03-24T11:42:13.122Z,52.88
2023-03-24T11:45:33.947Z,52.66
2023-03-24T11:48:44.917Z,52.29
2023-03-24T11:51:48.347Z,52.10
2023-03-24T11:54:49.502Z,51.64
2023-03-24T11:58:11.446Z,51.70
2023-03-24T12:01:23.696Z,51.23
2023-03-24T12:04:43.374Z,50.96
2023-03-24T12:07:44.233Z,50.76
2023-03-24T12:10:54.650Z,50.62
2023-03-24T12:13:57.132Z,50.31
2023-03-24T12:17:06.598Z,50.14
2023-03-24T12:20:14.185Z,49.89
2023-03-24T12:23:23.324Z,49.63
2023-03-24T12:26:31.864Z,49.32
2023-03-24T12:29:50.296Z,49.02
2023-03-24T12:33:23.452Z,48.90
2023-03-24T12:36:41.682Z,48.54
2023-03-24T12:40:01.546Z,48.38
2023-03-24T12:43:41.259Z,48.31
2023-03-24T12:46:54.001Z,48.07
2023-03-24T12:50:16.162Z,48.00
2023-03-24T12:53:28.692Z,47.98
2023-03-24T12:56:42.047Z,47.82
2023-03-24T12:59:48.430Z,47.86
2023-03-24T13:03:01.185Z,47.56
2023-03-24T13:06:28.738Z,47.44
2023-03-24T13:09:56.507Z,47.31
2023-03-24T13:13:20.562Z,47.09
2023-03-24T13:16:28.855Z,46.97
2023-03-24T13:19:30.699Z,46.85
2023-03-24T13:22:33.586Z,46.77
2023-03-24T13:25:40.016Z,46.86
2023-03-24T13:29:06.944Z,46.97
2023-03-24T13:32:24.750Z,47.12
2023-03-24T13:35:49.991Z,46.99
2023-03-24T13:38:59.303Z,46.86
2023-03-24T13:42:00.780Z,46.81
2023-03-24T13:45:06.771Z,46.40
2023-03-24T13:48:29.062Z,46.19
2023-03-24T13:51:32.078Z,46.18
2023-03-24T13:54:36.321Z,46.08
2023-03-24T13:57:41.292Z,45.89
2023-03-24T14:01:24.708Z,45.89
2023-03-24T14:04:42.464Z,45.99
2023-03-24T14:07:46.760Z,45.95
2023-03-24T14:10:49.473Z,45.97
2023-03-24T14:13:52.330Z,46.09
2023-03-24T14:17:05.129Z,46.12
2023-03-24T14:20:10.247Z,46.07
2023-03-24T14:23:41.845Z,46.11
2023-03-24T14:26:42.918Z,45.97
2023-03-24T14:29:50.411Z,45.92
2023-03-24T14:32:55.672Z,45.78
2023-03-24T14:36:00.949Z,45.69
2023-03-24T14:39:35.898Z,45.59
2023-03-24T14:42:36.720Z,45.41
2023-03-24T14:45:40.941Z,45.32
2023-03-24T14:48:55.646Z,45.22
2023-03-24T14:52:08.073Z,45.03
2023-03-24T14:55:18.857Z,45.05
2023-03-24T14:58:23.569Z,45.18
2023-03-24T15:01:26.439Z,45.01
2023-03-24T15:04:27.388Z,45.03
2023-03-24T15:07:28.365Z,44.89
2023-03-24T15:10:44.197Z,44.63
2023-03-24T15:13:50.767Z,44.55
2023-03-24T15:16:57.353Z,44.36
2023-03-24T15:19:58.935Z,44.13
2023-03-24T15:23:07.700Z,43.90
2023-03-24T15:26:13.595Z,43.73
2023-03-24T15:29:15.562Z,43.54
2023-03-24T15:32:21.423Z,43.45
2023-03-24T15:35:22.891Z,43.38
2023-03-24T15:38:32.903Z,43.32
2023-03-24T15:41:34.047Z,43.11
2023-03-24T15:44:39.329Z,43.00
2023-03-24T15:47:41.411Z,43.13
2023-03-24T15:50:54.172Z,42.93
2023-03-24T15:53:57.467Z,42.83
2023-03-24T15:57:09.146Z,42.97
2023-03-24T16:00:16.478Z,43.10
2023-03-24T16:03:18.892Z,43.41
2023-03-24T16:06:34.564Z,43.59
2023-03-24T16:09:40.115Z,43.84
2023-03-24T16:12:41.025Z,44.08
2023-03-24T16:16:02.957Z,44.28
2023-03-24T16:19:03.799Z,44.72
2023-03-24T16:22:10.951Z,44.82
2023-03-24T16:25:12.691Z,45.22
2023-03-24T16:28:15.902Z,45.44
2023-03-24T16:31:30.363Z,45.45
2023-03-24T16:34:31.277Z,45.74
2023-03-24T16:37:32.160Z,45.83
2023-03-24T16:40:38.968Z,46.11
2023-03-24T16:43:41.098Z,46.40
2023-03-24T16:46:45.871Z,46.39
2023-03-24T16:49:47.394Z,46.52
2023-03-24T16:52:48.335Z,46.57
2023-03-24T16:55:49.671Z,46.68
2023-03-24T16:58:55.629Z,46.98
2023-03-24T17:02:02.325Z,46.90
2023-03-24T17:05:23.704Z,46.88
2023-03-24T17:08:24.617Z,46.92
2023-03-24T17:11:28.285Z,47.10
2023-03-24T17:14:30.426Z,47.18
2023-03-24T17:17:31.593Z,47.25
2023-03-24T17:20:34.234Z,47.44
2023-03-24T17:23:36.426Z,47.45
2023-03-24T17:26:37.597Z,47.50
2023-03-24T17:29:38.429Z,47.74
2023-03-24T17:32:39.311Z,47.80
2023-03-24T17:35:40.324Z,47.71
2023-03-24T17:38:42.914Z,47.95
2023-03-24T17:41:44.036Z,48.11
2023-03-24T17:44:44.926Z,48.05
2023-03-24T17:47:47.062Z,48.13
2023-03-24T17:50:48.228Z,48.20
2023-03-24T17:53:49.231Z,48.41
2023-03-24T17:56:50.843Z,48.43
2023-03-24T17:59:53.084Z,48.31
2023-03-24T18:02:54.203Z,48.42
2023-03-24T18:05:55.582Z,48.79
2023-03-24T18:08:59.313Z,48.72
2023-03-24T18:12:00.239Z,48.77
2023-03-24T18:15:01.380Z,48.98
2023-03-24T18:18:02.583Z,49.14
2023-03-24T18:21:06.349Z,49.25
2023-03-24T18:24:07.794Z,49.36
2023-03-24T18:27:09.281Z,49.62
2023-03-24T18:30:12.899Z,49.62
2023-03-24T18:33:15.299Z,49.78
2023-03-24T18:36:20.251Z,49.98
2023-03-24T18:39:22.038Z,50.09
2023-03-24T18:42:23.005Z,50.26
2023-03-24T18:45:23.864Z,50.61
2023-03-24T18:48:25.055Z,50.61
2023-03-24T18:51:26.584Z,50.80
2023-03-24T18:54:27.752Z,50.98
2023-03-24T18:57:30.472Z,50.95
2023-03-24T19:00:31.291Z,51.31
2023-03-24T19:03:34.850Z,51.45
2023-03-24T19:06:36.590Z,51.67
2023-03-24T19:09:37.587Z,51.62
2023-03-24T19:12:38.416Z,52.09
2023-03-24T19:15:39.980Z,52.23
2023-03-24T19:18:40.956Z,52.48
2023-03-24T19:21:42.189Z,52.56
2023-03-24T19:24:43.174Z,52.82
2023-03-24T19:27:44.683Z,53.04
2023-03-24T19:30:45.614Z,53.27
2023-03-24T19:33:46.685Z,53.43
2023-03-24T19:36:49.530Z,53.50
2023-03-24T19:39:52.240Z,53.66
2023-03-24T19:42:53.406Z,53.73
2023-03-24T19:45:55.079Z,53.77
2023-03-24T19:48:56.179Z,53.87
2023-03-24T19:51:57.682Z,54.01
2023-03-24T19:54:58.887Z,54.07
2023-03-24T19:57:59.834Z,54.29
2023-03-24T20:01:00.811Z,54.29
2023-03-24T20:04:05.043Z,54.49
2023-03-24T20:07:06.005Z,54.58
2023-03-24T20:10:07.531Z,54.64
2023-03-24T20:13:09.303Z,54.76
2023-03-24T20:16:10.394Z,54.71
2023-03-24T20:19:11.350Z,54.82
2023-03-24T20:22:12.462Z,54.84
2023-03-24T20:25:15.177Z,55.03
2023-03-24T20:28:17.091Z,54.94
2023-03-24T20:31:18.238Z,55.21
2023-03-24T20:34:19.128Z,55.40
2023-03-24T20:37:20.092Z,55.46
2023-03-24T20:40:26.173Z,55.67
2023-03-24T20:43:27.970Z,55.78
2023-03-24T20:46:28.848Z,55.89
2023-03-24T20:49:30.216Z,56.04
2023-03-24T20:52:32.066Z,56.10
2023-03-24T20:55:33.014Z,56.11
2023-03-24T20:58:37.557Z,56.23
2023-03-24T21:01:41.312Z,56.40
2023-03-24T21:04:42.600Z,56.44
2023-03-24T21:07:44.821Z,56.54
2023-03-24T21:10:45.727Z,56.61
2023-03-24T21:13:46.884Z,56.65
2023-03-24T21:16:47.846Z,56.75
2023-03-24T21:19:49.999Z,56.87
2023-03-24T21:22:54.263Z,57.00
2023-03-24T21:25:55.213Z,57.08
2023-03-24T21:28:56.181Z,57.26
2023-03-24T21:31:57.093Z,57.56
2023-03-24T21:34:58.031Z,57.81
2023-03-24T21:38:00.481Z,58.06
2023-03-24T21:41:01.641Z,58.41
2023-03-24T21:44:03.249Z,58.46
2023-03-24T21:47:04.148Z,58.59
2023-03-24T21:50:05.892Z,58.62
2023-03-24T21:53:14.414Z,58.71
2023-03-24T21:56:15.408Z,58.72
2023-03-24T21:59:16.356Z,58.76
2023-03-24T22:02:17.734Z,58.76
2023-03-24T22:05:23.774Z,58.81
2023-03-24T22:08:26.054Z,58.86
2023-03-24T22:11:26.920Z,58.86
2023-03-24T22:14:28.004Z,58.75
2023-03-24T22:17:29.023Z,58.77
2023-03-24T22:20:32.333Z,58.79
2023-03-24T22:23:36.149Z,58.77
2023-03-24T22:26:37.019Z,58.82
2023-03-24T22:29:38.786Z,58.75
2023-03-24T22:32:39.960Z,58.69
2023-03-24T22:35:41.095Z,58.71
2023-03-24T22:38:42.171Z,58.79
2023-03-24T22:41:43.218Z,58.88
2023-03-24T22:44:44.134Z,58.97
2023-03-24T22:47:45.101Z,59.14
2023-03-24T22:50:46.583Z,59.18
2023-03-24T22:53:47.892Z,59.05
2023-03-24T22:56:48.873Z,59.06
2023-03-24T22:59:50.033Z,59.01
2023-03-24T23:02:51.026Z,58.96
2023-03-24T23:05:52.222Z,58.84
2023-03-24T23:08:54.112Z,58.83
2023-03-24T23:11:55.049Z,58.86
2023-03-24T23:14:55.942Z,58.84
2023-03-24T23:17:57.855Z,58.80
2023-03-24T23:21:07.316Z,58.76
2023-03-24T23:24:08.255Z,58.76
2023-03-24T23:27:09.210Z,58.76
2023-03-24T23:30:11.681Z,58.80
2023-03-24T23:33:14.318Z,58.84
2023-03-24T23:36:18.951Z,58.96
2023-03-24T23:39:20.137Z,58.97
2023-03-24T23:42:20.993Z,59.09
2023-03-24T23:45:22.019Z,59.15
2023-03-24T23:48:23.884Z,59.13
2023-03-24T23:51:24.817Z,59.08
2023-03-24T23:54:25.773Z,59.10
2023-03-24T23:57:26.672Z,59.10
