createdAt,value
2018-11-13T01:19:02.843Z,23.67
2018-11-13T04:33:28.020Z,19.90
2018-11-13T04:38:52.144Z,23.80
2018-11-13T04:41:34.059Z,19.50
2018-11-13T04:44:27.852Z,19.70
2018-11-13T04:47:29.396Z,21.43
2018-11-13T04:50:15.098Z,20.43
2018-11-13T04:52:58.684Z,20.00
2018-11-13T04:55:37.434Z,22.77
2018-11-13T04:58:22.324Z,21.57
2018-11-13T05:01:02.264Z,20.50
2018-11-13T05:03:43.195Z,20.40
2018-11-13T05:06:21.301Z,19.17
2018-11-13T05:09:04.484Z,21.83
2018-11-13T05:41:45.430Z,19.30
2018-11-13T05:44:15.790Z,19.27
2018-11-13T05:46:46.281Z,16.70
2018-11-13T05:49:16.677Z,17.07
2018-11-13T06:04:35.651Z,15.07
2018-11-13T06:07:06.266Z,15.27
2018-11-13T06:09:37.676Z,10.47
2018-11-13T06:12:08.320Z,10.23
2018-11-13T06:14:38.999Z,10.23
2018-11-13T06:17:09.690Z,10.90
2018-11-13T06:19:40.379Z,7.90
2018-11-13T06:22:10.977Z,6.03
2018-11-13T06:24:41.648Z,7.83
2018-11-13T06:27:12.599Z,9.53
2018-11-13T06:29:43.376Z,7.70
2018-11-13T06:32:13.965Z,6.37
2018-11-13T06:34:44.805Z,6.03
2018-11-13T06:37:15.490Z,6.27
2018-11-13T06:39:46.125Z,7.23
2018-11-13T06:42:16.764Z,6.63
2018-11-13T06:44:47.436Z,6.30
2018-11-13T06:47:18.090Z,5.50
2018-11-13T06:49:48.812Z,6.37
2018-11-13T06:52:19.461Z,8.50
2018-11-13T06:55:07.321Z,5.83
2018-11-13T06:57:37.948Z,4.17
2018-11-13T07:00:10.735Z,7.50
2018-11-13T07:02:41.393Z,5.70
2018-11-13T07:05:14.955Z,7.93
2018-11-13T07:07:46.125Z,4.63
2018-11-13T07:10:18.102Z,5.90
2018-11-13T07:12:49.817Z,4.40
2018-11-13T07:15:23.705Z,5.90
2018-11-13T07:17:56.913Z,4.87
2018-11-13T07:20:28.946Z,4.00
2018-11-13T07:22:59.671Z,6.57
2018-11-13T07:25:30.458Z,6.70
2018-11-13T07:28:01.230Z,6.63
2018-11-13T07:30:32.064Z,4.33
2018-11-13T07:33:02.912Z,6.63
2018-11-13T07:35:33.640Z,5.17
2018-11-13T07:38:04.388Z,5.53
2018-11-13T07:40:35.207Z,5.63
2018-11-13T07:43:06.470Z,4.27
2018-11-13T07:45:37.242Z,5.83
2018-11-13T07:48:08.311Z,6.50
2018-11-13T07:50:39.075Z,5.53
2018-11-13T07:53:09.784Z,3.97
2018-11-13T07:55:40.616Z,4.27
2018-11-13T07:58:11.456Z,5.90
2018-11-13T08:00:42.215Z,6.77
2018-11-13T08:03:27.868Z,5.33
2018-11-13T08:05:58.713Z,3.77
2018-11-13T08:08:29.475Z,5.57
2018-11-13T08:11:00.618Z,5.17
2018-11-13T08:13:31.998Z,7.50
2018-11-13T08:16:02.931Z,6.13
2018-11-13T08:18:33.829Z,6.23
2018-11-13T08:21:04.686Z,10.43
2018-11-13T08:23:35.459Z,6.10
2018-11-13T08:26:06.483Z,6.37
2018-11-13T08:28:37.261Z,6.97
2018-11-13T08:31:08.304Z,6.70
2018-11-13T08:33:39.165Z,6.77
2018-11-13T08:36:10.296Z,8.27
2018-11-13T08:38:41.031Z,6.87
2018-11-13T08:41:11.904Z,6.23
2018-11-13T08:43:42.654Z,6.77
2018-11-13T08:46:13.372Z,6.40
2018-11-13T08:48:44.172Z,7.17
2018-11-13T08:51:15.255Z,7.57
2018-11-13T08:53:45.968Z,6.37
2018-11-13T08:56:16.804Z,6.83
2018-11-13T08:58:47.602Z,4.67
2018-11-13T09:01:18.476Z,6.63
2018-11-13T09:03:49.302Z,5.70
2018-11-13T09:06:20.302Z,7.83
2018-11-13T09:08:51.031Z,7.53
2018-11-13T09:11:21.835Z,5.83
2018-11-13T09:13:52.630Z,4.97
2018-11-13T09:16:23.509Z,6.07
2018-11-13T09:18:54.294Z,5.17
2018-11-13T09:21:25.137Z,9.93
2018-11-13T09:23:55.790Z,5.63
2018-11-13T09:26:26.550Z,8.77
2018-11-13T09:28:57.240Z,6.17
2018-11-13T09:31:28.089Z,8.70
2018-11-13T09:33:58.851Z,6.70
2018-11-13T09:36:29.580Z,5.93
2018-11-13T09:39:00.321Z,6.77
2018-11-13T09:41:31.471Z,6.87
2018-11-13T09:44:02.219Z,9.20
2018-11-13T09:46:33.093Z,6.83
2018-11-13T09:49:03.974Z,5.03
2018-11-13T09:51:34.757Z,8.63
2018-11-13T09:54:05.831Z,4.43
2018-11-13T09:56:36.665Z,6.17
2018-11-13T09:59:07.391Z,9.63
2018-11-13T10:01:38.681Z,6.77
2018-11-13T10:04:10.059Z,5.10
2018-11-13T10:06:52.671Z,5.30
2018-11-13T10:16:24.996Z,4.97
2018-11-13T10:18:56.345Z,4.17
2018-11-13T10:21:27.265Z,7.37
2018-11-13T10:23:58.177Z,5.47
2018-11-13T10:26:29.712Z,5.57
2018-11-13T10:29:00.773Z,7.17
2018-11-13T10:31:31.611Z,5.87
2018-11-13T10:34:02.544Z,5.57
2018-11-13T10:36:33.340Z,5.10
2018-11-13T10:39:04.662Z,6.90
2018-11-13T10:41:35.509Z,6.73
2018-11-13T10:44:06.472Z,5.30
2018-11-13T10:46:37.355Z,5.33
2018-11-13T10:49:08.538Z,6.10
2018-11-13T10:51:39.359Z,5.00
2018-11-13T10:54:10.250Z,6.90
2018-11-13T10:56:41.107Z,6.40
2018-11-13T10:59:11.984Z,7.37
2018-11-13T11:01:47.814Z,6.63
2018-11-13T11:04:23.495Z,3.80
2018-11-13T11:06:54.377Z,4.60
2018-11-13T11:09:25.148Z,6.50
2018-11-13T11:11:56.658Z,3.17
2018-11-13T11:14:28.835Z,8.23
2018-11-13T11:17:00.050Z,8.20
2018-11-13T11:19:31.530Z,4.00
2018-11-13T11:22:04.726Z,6.90
2018-11-13T11:24:36.862Z,4.50
2018-11-13T11:27:07.640Z,7.23
2018-11-13T11:29:38.900Z,9.57
2018-11-13T11:32:10.199Z,4.77
2018-11-13T11:34:41.510Z,5.50
2018-11-13T11:37:12.511Z,5.47
2018-11-13T11:39:43.799Z,4.23
2018-11-13T11:42:14.812Z,5.93
2018-11-13T11:44:46.024Z,7.20
2018-11-13T11:47:16.932Z,6.87
2018-11-13T11:49:47.961Z,5.70
2018-11-13T11:52:19.062Z,3.77
2018-11-13T11:54:50.059Z,4.87
2018-11-13T11:57:21.088Z,6.57
2018-11-13T11:59:52.389Z,6.37
2018-11-13T12:02:23.654Z,5.97
2018-11-13T12:04:54.522Z,5.20
2018-11-13T12:07:25.706Z,7.37
2018-11-13T12:09:56.592Z,5.13
2018-11-13T12:12:27.551Z,4.23
2018-11-13T12:14:58.412Z,5.37
2018-11-13T12:17:29.295Z,5.07
2018-11-13T12:20:00.238Z,4.23
2018-11-13T12:22:31.169Z,6.07
2018-11-13T12:25:02.033Z,5.50
2018-11-13T12:27:33.040Z,5.00
2018-11-13T12:30:03.933Z,5.70
2018-11-13T12:32:34.988Z,3.37
2018-11-13T12:35:06.706Z,4.63
2018-11-13T12:37:38.210Z,4.30
2018-11-13T12:40:12.325Z,4.13
2018-11-13T12:42:43.675Z,8.90
2018-11-13T12:45:14.593Z,4.53
2018-11-13T12:47:45.956Z,4.47
2018-11-13T12:50:18.270Z,5.53
2018-11-13T12:52:49.281Z,2.30
2018-11-13T12:55:22.540Z,4.40
2018-11-13T12:57:53.396Z,6.13
2018-11-13T13:00:26.020Z,4.17
2018-11-13T13:02:57.065Z,3.77
2018-11-13T13:05:29.324Z,3.73
2018-11-13T13:08:00.984Z,4.27
2018-11-13T13:10:33.155Z,2.60
2018-11-13T13:13:05.242Z,4.43
2018-11-13T13:15:43.009Z,4.80
2018-11-13T13:18:14.136Z,4.50
2018-11-13T13:20:45.494Z,6.30
2018-11-13T13:23:18.346Z,6.37
2018-11-13T13:25:49.853Z,4.43
2018-11-13T13:28:21.042Z,3.60
2018-11-13T13:30:52.507Z,5.23
2018-11-13T13:33:23.746Z,5.80
2018-11-13T13:35:59.576Z,5.57
2018-11-13T13:38:31.741Z,2.23
2018-11-13T13:41:07.495Z,5.20
2018-11-13T13:43:38.923Z,3.50
2018-11-13T13:46:10.247Z,4.73
2018-11-13T13:48:41.447Z,4.43
2018-11-13T13:51:12.871Z,4.47
2018-11-13T13:53:44.232Z,6.80
2018-11-13T13:56:16.354Z,3.73
2018-11-13T13:58:47.532Z,2.67
2018-11-13T14:01:18.881Z,6.93
2018-11-13T14:03:50.196Z,5.63
2018-11-13T14:06:21.646Z,5.33
2018-11-13T14:08:52.890Z,6.30
2018-11-13T14:11:26.146Z,4.13
2018-11-13T14:14:04.447Z,4.60
2018-11-13T14:16:46.146Z,2.53
2018-11-13T14:19:18.680Z,2.60
2018-11-13T14:21:52.156Z,7.67
2018-11-13T14:24:25.481Z,4.63
2018-11-13T14:26:59.449Z,5.80
2018-11-13T14:29:33.700Z,5.07
2018-11-13T14:32:05.466Z,5.27
2018-11-13T14:34:37.066Z,5.73
2018-11-13T14:37:12.155Z,4.93
2018-11-13T14:39:45.975Z,4.93
2018-11-13T14:42:21.430Z,6.00
2018-11-13T14:44:53.669Z,4.53
2018-11-13T14:47:25.965Z,7.37
2018-11-13T14:49:58.346Z,3.57
2018-11-13T14:52:30.145Z,7.17
2018-11-13T14:55:28.779Z,2.83
2018-11-13T14:58:00.514Z,4.77
2018-11-13T15:00:32.558Z,3.63
2018-11-13T15:03:05.815Z,4.30
2018-11-13T15:05:36.910Z,5.83
2018-11-13T15:08:10.213Z,3.97
2018-11-13T15:10:56.957Z,3.43
2018-11-13T15:13:47.463Z,1.60
2018-11-13T15:19:52.845Z,6.97
2018-11-13T15:22:52.302Z,4.60
2018-11-13T15:31:55.293Z,3.17
2018-11-13T15:35:42.124Z,4.33
2018-11-13T15:38:12.703Z,4.87
2018-11-13T15:41:07.141Z,5.87
2018-11-13T15:43:39.808Z,3.07
2018-11-13T15:46:11.905Z,4.87
2018-11-13T15:48:43.171Z,2.30
2018-11-13T15:51:14.520Z,6.93
2018-11-13T15:53:45.973Z,3.10
2018-11-13T15:56:17.230Z,5.47
2018-11-13T15:58:48.510Z,8.40
2018-11-13T16:01:19.663Z,5.03
2018-11-13T16:03:50.569Z,4.77
2018-11-13T16:06:28.680Z,5.90
2018-11-13T16:09:01.403Z,7.70
2018-11-13T16:11:32.016Z,6.60
2018-11-13T16:14:04.817Z,3.50
2018-11-13T16:16:34.042Z,4.07
2018-11-13T16:19:05.368Z,5.40
2018-11-13T16:21:36.397Z,2.73
2018-11-13T16:24:08.626Z,1.87
2018-11-13T16:33:10.074Z,6.67
2018-11-13T16:35:54.254Z,3.87
2018-11-13T16:38:27.047Z,2.80
2018-11-13T16:40:58.495Z,8.80
2018-11-13T16:43:38.922Z,5.87
2018-11-13T16:46:10.191Z,5.13
2018-11-13T16:48:42.788Z,3.20
2018-11-13T16:51:15.692Z,4.97
2018-11-13T16:53:51.337Z,4.63
2018-11-13T16:56:21.941Z,2.77
2018-11-13T16:58:52.874Z,3.07
2018-11-13T17:01:28.300Z,4.30
2018-11-13T17:03:58.903Z,3.63
2018-11-13T17:06:39.180Z,4.63
2018-11-13T17:09:13.871Z,3.43
2018-11-13T17:11:47.465Z,6.33
2018-11-13T17:14:18.583Z,10.50
2018-11-13T17:16:49.429Z,6.40
2018-11-13T17:19:20.289Z,11.77
2018-11-13T17:21:51.304Z,4.50
2018-11-13T17:24:22.561Z,6.20
2018-11-13T17:26:53.389Z,6.53
2018-11-13T17:29:26.602Z,6.90
2018-11-13T17:31:57.728Z,8.67
2018-11-13T17:34:30.153Z,8.13
2018-11-13T17:37:27.754Z,5.07
2018-11-13T17:40:19.306Z,11.27
2018-11-13T17:42:51.614Z,8.10
2018-11-13T17:45:26.353Z,6.17
2018-11-13T17:47:58.502Z,6.53
2018-11-13T17:50:34.819Z,6.17
2018-11-13T17:53:06.575Z,6.30
2018-11-13T17:55:37.812Z,5.97
2018-11-13T17:58:12.544Z,7.87
2018-11-13T18:00:45.108Z,7.17
2018-11-13T18:03:23.092Z,4.03
2018-11-13T18:05:54.224Z,7.33
2018-11-13T18:08:25.547Z,4.73
2018-11-13T18:10:56.547Z,4.80
2018-11-13T18:13:27.893Z,4.53
2018-11-13T18:16:05.116Z,8.63
2018-11-13T18:18:37.348Z,9.03
2018-11-13T18:21:08.666Z,5.70
2018-11-13T18:23:40.930Z,9.77
2018-11-13T18:26:12.313Z,7.40
2018-11-13T18:28:43.558Z,6.80
2018-11-13T18:31:19.633Z,6.97
2018-11-13T18:33:51.958Z,6.20
2018-11-13T18:36:23.095Z,6.13
2018-11-13T18:38:57.186Z,7.90
2018-11-13T18:41:28.719Z,5.77
2018-11-13T18:44:00.095Z,6.50
2018-11-13T18:46:40.154Z,8.27
2018-11-13T18:49:11.968Z,7.73
2018-11-13T18:51:43.133Z,5.20
2018-11-13T18:54:14.171Z,6.67
2018-11-13T18:56:45.336Z,5.53
2018-11-13T18:59:17.125Z,8.00
2018-11-13T19:01:49.696Z,7.53
2018-11-13T19:04:36.080Z,8.97
2018-11-13T19:07:07.197Z,7.47
2018-11-13T19:09:38.724Z,7.23
2018-11-13T19:12:10.372Z,7.53
2018-11-13T19:14:43.180Z,11.67
2018-11-13T19:17:15.532Z,9.07
2018-11-13T19:19:47.316Z,7.80
2018-11-13T19:22:19.239Z,7.27
2018-11-13T19:24:50.790Z,8.17
2018-11-13T19:27:22.403Z,6.90
2018-11-13T19:29:54.180Z,7.37
2018-11-13T19:32:26.652Z,7.33
2018-11-13T19:34:58.928Z,5.07
2018-11-13T19:37:38.737Z,7.30
2018-11-13T19:40:16.240Z,11.03
2018-11-13T19:42:48.708Z,11.53
2018-11-13T19:45:20.666Z,8.13
2018-11-13T19:47:52.204Z,10.47
2018-11-13T19:50:25.314Z,8.30
2018-11-13T19:52:56.853Z,4.37
2018-11-13T19:55:29.044Z,8.53
2018-11-13T19:58:00.858Z,9.83
2018-11-13T20:00:33.972Z,7.07
2018-11-13T20:03:07.141Z,7.00
2018-11-13T20:05:38.949Z,7.67
2018-11-13T20:08:11.400Z,9.10
2018-11-13T20:10:43.258Z,7.27
2018-11-13T20:13:14.688Z,7.63
2018-11-13T20:15:46.750Z,10.60
2018-11-13T20:18:18.547Z,9.53
2018-11-13T20:20:50.556Z,9.00
2018-11-13T20:23:23.633Z,6.93
2018-11-13T20:25:55.360Z,7.03
2018-11-13T20:28:27.534Z,8.00
2018-11-13T20:30:59.933Z,7.67
2018-11-13T20:33:32.009Z,8.53
2018-11-13T20:36:03.832Z,7.83
2018-11-13T20:38:34.790Z,5.67
2018-11-13T20:41:06.972Z,5.63
2018-11-13T20:43:38.431Z,8.43
2018-11-13T20:46:09.744Z,11.50
2018-11-13T20:48:40.835Z,9.83
2018-11-13T20:51:12.208Z,7.90
2018-11-13T20:53:43.296Z,7.93
2018-11-13T20:56:14.293Z,13.33
2018-11-13T20:58:46.469Z,6.50
2018-11-13T21:01:17.737Z,7.67
2018-11-13T21:03:48.640Z,9.53
2018-11-13T21:06:19.759Z,8.40
2018-11-13T21:08:50.727Z,8.57
2018-11-13T21:11:21.623Z,10.57
2018-11-13T21:13:52.367Z,10.23
2018-11-13T21:16:23.394Z,11.83
2018-11-13T21:18:54.268Z,8.57
2018-11-13T21:21:25.058Z,9.63
2018-11-13T21:23:55.657Z,7.77
2018-11-13T21:26:26.493Z,8.67
2018-11-13T21:28:57.230Z,8.13
2018-11-13T21:31:28.276Z,10.23
2018-11-13T21:33:59.179Z,8.83
2018-11-13T21:36:30.030Z,11.23
2018-11-13T21:39:00.768Z,6.60
2018-11-13T21:41:31.452Z,9.00
2018-11-13T21:44:02.089Z,10.00
2018-11-13T21:46:32.896Z,13.10
2018-11-13T21:49:04.115Z,11.03
2018-11-13T21:51:35.763Z,9.07
2018-11-13T21:54:07.269Z,8.63
2018-11-13T21:56:38.375Z,8.13
2018-11-13T21:59:08.953Z,7.37
2018-11-13T22:01:39.878Z,12.30
2018-11-13T22:04:10.726Z,7.90
2018-11-13T22:06:41.539Z,11.13
2018-11-13T22:09:12.701Z,9.23
2018-11-13T22:11:43.400Z,9.87
2018-11-13T22:14:14.094Z,8.17
2018-11-13T22:16:45.357Z,12.37
2018-11-13T22:19:15.880Z,10.50
2018-11-13T22:21:46.691Z,12.17
2018-11-13T22:24:17.371Z,11.27
2018-11-13T22:26:48.198Z,10.17
2018-11-13T22:29:18.906Z,11.80
2018-11-13T22:31:49.835Z,14.67
2018-11-13T22:34:20.758Z,9.27
2018-11-13T22:36:51.674Z,8.10
2018-11-13T22:39:22.478Z,7.33
2018-11-13T22:41:53.248Z,8.03
2018-11-13T22:44:24.063Z,8.73
2018-11-13T22:46:54.839Z,8.67
2018-11-13T22:49:25.580Z,10.53
2018-11-13T22:51:56.316Z,10.53
2018-11-13T22:54:27.134Z,9.70
2018-11-13T22:56:58.104Z,9.20
2018-11-13T22:59:28.871Z,6.37
2018-11-13T23:01:59.708Z,12.23
2018-11-13T23:04:30.518Z,7.70
2018-11-13T23:07:01.716Z,8.87
2018-11-13T23:09:32.366Z,6.17
2018-11-13T23:12:03.244Z,8.60
2018-11-13T23:14:34.098Z,11.00
2018-11-13T23:17:04.977Z,10.60
2018-11-13T23:19:35.810Z,10.87
2018-11-13T23:22:07.261Z,8.90
2018-11-13T23:24:38.035Z,7.03
2018-11-13T23:27:09.086Z,7.60
2018-11-13T23:29:39.811Z,6.17
2018-11-13T23:32:10.863Z,9.27
2018-11-13T23:34:41.740Z,8.40
2018-11-13T23:37:12.521Z,10.20
2018-11-13T23:39:43.351Z,8.87
2018-11-13T23:42:14.243Z,13.10
2018-11-13T23:44:44.891Z,10.93
2018-11-13T23:47:15.890Z,9.50
2018-11-13T23:49:46.491Z,14.30
2018-11-13T23:52:17.323Z,10.67
2018-11-13T23:54:48.066Z,8.27
2018-11-13T23:57:18.911Z,9.17
2018-11-13T23:59:49.588Z,8.73
