createdAt,value
2018-01-02T00:00:09.489Z,1.90
2018-01-02T00:02:44.750Z,1.87
2018-01-02T00:05:19.780Z,1.37
2018-01-02T00:07:54.743Z,1.90
2018-01-02T00:10:29.739Z,2.17
2018-01-02T00:13:04.730Z,1.83
2018-01-02T00:15:39.510Z,1.50
2018-01-02T00:18:14.569Z,2.30
2018-01-02T00:20:49.717Z,2.13
2018-01-02T00:23:24.746Z,1.93
2018-01-02T00:25:59.754Z,2.43
2018-01-02T00:28:34.582Z,2.33
2018-01-02T00:31:09.183Z,1.80
2018-01-02T00:33:44.238Z,2.27
2018-01-02T00:36:19.161Z,2.27
2018-01-02T00:38:54.194Z,2.20
2018-01-02T00:41:29.098Z,2.47
2018-01-02T00:44:03.979Z,2.30
2018-01-02T00:46:38.935Z,2.40
2018-01-02T00:49:13.749Z,2.50
2018-01-02T00:51:48.576Z,2.80
2018-01-02T00:54:23.434Z,2.77
2018-01-02T00:56:58.627Z,3.27
2018-01-02T00:59:33.786Z,3.93
2018-01-02T01:02:08.638Z,3.10
2018-01-02T01:04:43.541Z,3.23
2018-01-02T01:07:17.926Z,3.00
2018-01-02T01:09:53.011Z,2.77
2018-01-02T01:12:28.092Z,3.20
2018-01-02T01:15:03.087Z,3.40
2018-01-02T01:17:38.099Z,3.27
2018-01-02T01:20:13.168Z,3.17
2018-01-02T01:22:47.534Z,3.47
2018-01-02T01:25:22.433Z,3.17
2018-01-02T01:27:57.471Z,3.50
2018-01-02T01:30:32.778Z,3.80
2018-01-02T01:33:07.763Z,3.13
2018-01-02T01:35:42.739Z,3.90
2018-01-02T01:38:17.559Z,3.80
2018-01-02T01:40:52.518Z,3.60
2018-01-02T01:43:27.365Z,4.50
2018-01-02T01:46:02.442Z,3.10
2018-01-02T01:48:48.607Z,3.23
2018-01-02T01:51:23.211Z,3.00
2018-01-02T01:53:58.118Z,3.47
2018-01-02T01:56:33.038Z,5.37
2018-01-02T01:59:08.070Z,4.60
2018-01-02T02:01:43.197Z,5.63
2018-01-02T02:04:18.003Z,6.90
2018-01-02T02:06:52.917Z,6.10
2018-01-02T02:09:27.338Z,7.10
2018-01-02T02:12:02.450Z,8.20
2018-01-02T02:14:36.902Z,6.77
2018-01-02T02:17:11.600Z,7.17
2018-01-02T02:19:46.434Z,7.40
2018-01-02T02:22:21.299Z,6.33
2018-01-02T02:24:56.131Z,7.33
2018-01-02T02:27:31.286Z,7.93
2018-01-02T02:30:06.271Z,9.40
2018-01-02T02:32:41.237Z,8.70
2018-01-02T02:35:16.546Z,9.00
2018-01-02T02:37:51.710Z,8.70
2018-01-02T02:40:26.461Z,10.40
2018-01-02T02:43:00.865Z,9.60
2018-01-02T02:45:35.394Z,10.13
2018-01-02T02:48:10.252Z,13.23
2018-01-02T02:50:44.925Z,10.80
2018-01-02T02:53:19.686Z,12.97
2018-01-02T02:55:54.718Z,10.77
2018-01-02T02:58:29.592Z,9.90
2018-01-02T03:01:04.395Z,11.93
2018-01-02T03:03:39.169Z,12.17
2018-01-02T03:06:14.271Z,12.00
2018-01-02T03:08:49.166Z,13.53
2018-01-02T03:11:24.097Z,12.50
2018-01-02T03:13:59.042Z,12.73
2018-01-02T03:16:33.761Z,13.87
2018-01-02T03:19:08.966Z,13.97
2018-01-02T03:21:43.462Z,12.40
2018-01-02T03:24:18.546Z,12.30
2018-01-02T03:26:53.817Z,12.80
2018-01-02T03:29:28.915Z,12.57
2018-01-02T03:32:03.927Z,10.10
2018-01-02T03:34:39.021Z,12.43
2018-01-02T03:37:13.926Z,13.60
2018-01-02T03:39:48.867Z,14.40
2018-01-02T03:42:23.690Z,12.60
2018-01-02T03:44:58.756Z,13.63
2018-01-02T03:47:33.694Z,13.40
2018-01-02T03:50:08.862Z,12.37
2018-01-02T03:52:43.878Z,9.40
2018-01-02T03:55:18.998Z,12.83
2018-01-02T03:57:54.131Z,12.60
2018-01-02T04:00:29.183Z,12.37
2018-01-02T04:03:03.846Z,13.20
2018-01-02T04:05:39.036Z,14.37
2018-01-02T04:08:13.909Z,12.80
2018-01-02T04:10:48.781Z,16.63
2018-01-02T04:13:23.651Z,12.70
2018-01-02T04:15:58.896Z,13.70
2018-01-02T04:18:33.998Z,9.70
2018-01-02T04:21:08.835Z,10.47
2018-01-02T04:23:43.957Z,11.40
2018-01-02T04:26:19.019Z,12.60
2018-01-02T04:28:53.785Z,13.00
2018-01-02T04:31:28.568Z,10.67
2018-01-02T04:34:03.367Z,9.00
2018-01-02T04:36:38.049Z,7.67
2018-01-02T04:39:12.635Z,9.23
2018-01-02T04:41:47.723Z,9.87
2018-01-02T04:44:22.294Z,9.37
2018-01-02T04:46:56.678Z,7.23
2018-01-02T04:49:31.838Z,7.40
2018-01-02T04:52:06.818Z,7.67
2018-01-02T04:54:40.989Z,7.70
2018-01-02T04:57:16.067Z,6.70
2018-01-02T04:59:51.308Z,6.63
2018-01-02T05:02:26.402Z,6.73
2018-01-02T05:05:01.382Z,4.63
2018-01-02T05:07:35.802Z,6.20
2018-01-02T05:10:10.614Z,6.17
2018-01-02T05:12:45.482Z,6.10
2018-01-02T05:15:20.283Z,11.83
2018-01-02T05:17:55.182Z,8.40
2018-01-02T05:20:30.074Z,6.67
2018-01-02T05:23:05.114Z,6.37
2018-01-02T05:25:40.323Z,6.27
2018-01-02T05:28:15.166Z,5.13
2018-01-02T05:30:49.979Z,6.20
2018-01-02T05:33:24.640Z,4.60
2018-01-02T05:35:59.386Z,6.80
2018-01-02T05:38:34.200Z,6.57
2018-01-02T05:41:09.226Z,4.80
2018-01-02T05:43:44.045Z,4.93
2018-01-02T05:46:19.343Z,6.83
2018-01-02T05:48:54.728Z,5.57
2018-01-02T05:51:29.446Z,5.27
2018-01-02T05:54:04.064Z,6.53
2018-01-02T05:56:39.053Z,6.10
2018-01-02T05:59:14.147Z,6.10
2018-01-02T06:01:48.901Z,5.67
2018-01-02T06:04:23.780Z,7.17
2018-01-02T06:06:59.027Z,6.60
2018-01-02T06:09:34.143Z,6.30
2018-01-02T06:12:08.939Z,7.00
2018-01-02T06:14:43.342Z,7.23
2018-01-02T06:17:18.887Z,7.50
2018-01-02T06:19:53.798Z,7.60
2018-01-02T06:22:28.624Z,7.77
2018-01-02T06:25:03.603Z,7.00
2018-01-02T06:27:38.303Z,8.63
2018-01-02T06:30:12.938Z,7.97
2018-01-02T06:32:48.034Z,9.33
2018-01-02T06:35:23.214Z,8.80
2018-01-02T06:37:58.310Z,9.33
2018-01-02T06:40:33.096Z,6.50
2018-01-02T06:43:07.999Z,8.93
2018-01-02T06:45:42.782Z,9.40
2018-01-02T06:48:17.722Z,6.20
2018-01-02T06:50:52.563Z,7.70
2018-01-02T06:53:27.562Z,8.63
2018-01-02T06:56:01.995Z,9.10
2018-01-02T06:58:37.318Z,9.70
2018-01-02T07:01:12.351Z,9.93
2018-01-02T07:03:47.123Z,9.03
2018-01-02T07:06:22.142Z,9.40
2018-01-02T07:08:57.222Z,7.80
2018-01-02T07:11:32.520Z,9.07
2018-01-02T07:14:07.545Z,9.63
2018-01-02T07:16:41.941Z,9.10
2018-01-02T07:19:16.825Z,9.07
2018-01-02T07:21:52.025Z,11.40
2018-01-02T07:24:27.066Z,11.50
2018-01-02T07:27:02.014Z,13.50
2018-01-02T07:29:36.946Z,11.90
2018-01-02T07:32:12.074Z,14.00
2018-01-02T07:34:46.730Z,14.30
2018-01-02T07:37:21.521Z,15.37
2018-01-02T07:39:56.486Z,14.30
2018-01-02T07:42:31.382Z,14.53
2018-01-02T07:45:06.452Z,11.00
2018-01-02T07:47:41.487Z,13.80
2018-01-02T07:50:16.327Z,12.80
2018-01-02T07:52:51.150Z,14.60
2018-01-02T07:55:26.055Z,23.00
2018-01-02T07:58:00.847Z,21.53
2018-01-02T08:00:35.719Z,15.80
2018-01-02T08:03:10.896Z,13.37
2018-01-02T08:05:45.294Z,11.97
2018-01-02T08:08:20.547Z,11.83
2018-01-02T08:10:55.171Z,12.40
2018-01-02T08:13:30.070Z,15.33
2018-01-02T08:16:05.190Z,12.20
2018-01-02T08:18:41.341Z,13.43
2018-01-02T08:21:16.206Z,13.73
2018-01-02T08:23:50.978Z,10.60
2018-01-02T08:26:26.094Z,12.70
2018-01-02T08:29:01.138Z,15.00
2018-01-02T08:31:36.152Z,14.13
2018-01-02T08:34:10.930Z,12.90
2018-01-02T08:36:45.899Z,16.00
2018-01-02T08:39:20.374Z,15.73
2018-01-02T08:41:55.690Z,9.93
2018-01-02T08:44:30.654Z,11.87
2018-01-02T08:47:05.460Z,10.87
2018-01-02T08:49:40.334Z,13.50
2018-01-02T08:52:15.301Z,12.30
2018-01-02T08:54:50.635Z,12.73
2018-01-02T08:57:25.634Z,13.00
2018-01-02T09:00:00.443Z,12.63
2018-01-02T09:02:35.274Z,13.47
2018-01-02T09:05:10.055Z,14.37
2018-01-02T09:07:44.873Z,14.10
2018-01-02T09:10:19.658Z,14.77
2018-01-02T09:12:54.246Z,10.10
2018-01-02T09:15:28.886Z,9.20
2018-01-02T09:18:03.719Z,12.00
2018-01-02T09:20:39.070Z,9.80
2018-01-02T09:23:14.119Z,7.93
2018-01-02T09:25:49.318Z,8.60
2018-01-02T09:28:24.127Z,8.47
2018-01-02T09:30:58.578Z,6.80
2018-01-02T09:33:33.379Z,6.73
2018-01-02T09:36:08.761Z,5.60
2018-01-02T09:38:43.638Z,8.67
2018-01-02T09:41:18.837Z,6.33
2018-01-02T09:43:53.366Z,7.10
2018-01-02T09:46:28.302Z,8.03
2018-01-02T09:49:03.155Z,6.90
2018-01-02T09:51:37.978Z,7.77
2018-01-02T09:54:12.512Z,8.00
2018-01-02T09:56:47.327Z,11.87
2018-01-02T09:59:22.389Z,10.13
2018-01-02T10:01:57.402Z,11.60
2018-01-02T10:04:32.265Z,6.17
2018-01-02T10:07:07.250Z,9.17
2018-01-02T10:09:42.357Z,12.10
2018-01-02T10:12:17.646Z,10.17
2018-01-02T10:14:52.466Z,10.70
2018-01-02T10:17:27.443Z,11.00
2018-01-02T10:20:02.364Z,9.93
2018-01-02T10:22:37.307Z,9.70
2018-01-02T10:25:12.146Z,11.20
2018-01-02T10:27:47.230Z,9.10
2018-01-02T10:30:22.135Z,11.13
2018-01-02T10:32:56.670Z,7.77
2018-01-02T10:35:31.021Z,10.70
2018-01-02T10:38:05.730Z,11.70
2018-01-02T10:40:41.009Z,10.13
2018-01-02T10:43:15.397Z,9.93
2018-01-02T10:45:50.367Z,12.77
2018-01-02T10:48:24.862Z,9.60
2018-01-02T10:50:59.246Z,11.17
2018-01-02T10:53:33.947Z,9.50
2018-01-02T10:56:08.630Z,10.03
2018-01-02T10:58:43.391Z,7.63
2018-01-02T11:01:23.037Z,10.13
2018-01-02T11:03:57.838Z,8.30
2018-01-02T11:06:32.854Z,5.80
2018-01-02T11:09:07.801Z,6.67
2018-01-02T11:11:47.982Z,10.03
2018-01-02T11:14:27.955Z,8.53
2018-01-02T11:17:02.359Z,10.70
2018-01-02T11:19:37.282Z,8.80
2018-01-02T11:22:12.205Z,6.00
2018-01-02T11:24:47.281Z,6.40
2018-01-02T11:27:22.463Z,7.07
2018-01-02T11:29:57.314Z,7.03
2018-01-02T11:32:32.150Z,8.57
2018-01-02T11:35:07.112Z,6.20
2018-01-02T11:37:42.103Z,5.77
2018-01-02T11:40:17.247Z,5.60
2018-01-02T11:42:52.307Z,4.73
2018-01-02T11:45:27.374Z,5.30
2018-01-02T11:48:02.563Z,6.00
2018-01-02T11:50:37.713Z,6.43
2018-01-02T11:53:12.714Z,4.67
2018-01-02T11:55:48.023Z,4.50
2018-01-02T11:58:23.498Z,5.57
2018-01-02T12:00:58.382Z,5.10
2018-01-02T12:03:32.921Z,5.90
2018-01-02T12:06:07.086Z,4.37
2018-01-02T12:08:41.901Z,5.03
2018-01-02T12:11:16.921Z,4.30
2018-01-02T12:13:52.006Z,4.17
2018-01-02T12:16:27.106Z,3.53
2018-01-02T12:19:02.026Z,3.97
2018-01-02T12:21:36.870Z,4.37
2018-01-02T12:24:12.143Z,5.90
2018-01-02T12:26:47.102Z,9.63
2018-01-02T12:29:22.425Z,5.13
2018-01-02T12:31:57.182Z,3.10
2018-01-02T12:34:32.202Z,4.00
2018-01-02T12:37:06.941Z,4.63
2018-01-02T12:39:41.735Z,3.73
2018-01-02T12:42:16.574Z,3.90
2018-01-02T12:44:51.249Z,4.03
2018-01-02T12:47:26.352Z,3.00
2018-01-02T12:50:01.477Z,3.40
2018-01-02T12:52:36.606Z,3.70
2018-01-02T12:55:11.132Z,3.53
2018-01-02T12:57:45.577Z,3.37
2018-01-02T13:00:20.167Z,2.50
2018-01-02T13:02:55.441Z,2.80
2018-01-02T13:05:29.892Z,3.33
2018-01-02T13:08:04.778Z,2.87
2018-01-02T13:10:39.787Z,3.00
2018-01-02T13:13:14.470Z,2.80
2018-01-02T13:15:49.283Z,2.83
2018-01-02T13:18:24.040Z,3.40
2018-01-02T13:20:58.966Z,2.80
2018-01-02T13:23:33.869Z,2.30
2018-01-02T13:26:09.218Z,2.47
2018-01-02T13:28:44.280Z,3.50
2018-01-02T13:31:19.086Z,3.30
2018-01-02T13:33:54.135Z,2.50
2018-01-02T13:36:29.008Z,3.43
2018-01-02T13:39:03.662Z,3.30
2018-01-02T13:41:38.890Z,3.00
2018-01-02T13:44:13.675Z,2.23
2018-01-02T13:46:48.634Z,2.90
2018-01-02T13:49:23.439Z,4.00
2018-01-02T13:51:58.298Z,3.70
2018-01-02T13:54:33.045Z,4.90
2018-01-02T13:57:07.895Z,3.93
2018-01-02T13:59:42.765Z,3.43
2018-01-02T14:02:17.789Z,3.50
2018-01-02T14:04:52.952Z,4.40
2018-01-02T14:07:27.957Z,4.17
2018-01-02T14:10:03.086Z,4.57
2018-01-02T14:12:37.608Z,5.93
2018-01-02T14:15:12.613Z,3.33
2018-01-02T14:17:47.601Z,4.10
2018-01-02T14:20:22.525Z,3.80
2018-01-02T14:22:57.270Z,3.67
2018-01-02T14:25:32.597Z,4.60
2018-01-02T14:28:07.002Z,4.57
2018-01-02T14:30:42.025Z,2.87
2018-01-02T14:33:17.013Z,3.40
2018-01-02T14:35:52.266Z,3.87
2018-01-02T14:38:27.058Z,4.67
2018-01-02T14:41:01.926Z,4.30
2018-01-02T14:43:36.814Z,3.83
2018-01-02T14:46:11.846Z,3.93
2018-01-02T14:48:46.593Z,3.97
2018-01-02T14:51:21.510Z,4.43
2018-01-02T14:53:56.367Z,3.50
2018-01-02T14:56:31.381Z,3.70
2018-01-02T14:59:06.251Z,3.87
2018-01-02T15:01:41.203Z,3.10
2018-01-02T15:04:16.118Z,3.83
2018-01-02T15:06:51.014Z,3.70
2018-01-02T15:09:25.775Z,4.17
2018-01-02T15:12:00.575Z,4.07
2018-01-02T15:14:35.517Z,4.10
2018-01-02T15:17:10.734Z,4.90
2018-01-02T15:19:45.857Z,5.17
2018-01-02T15:22:20.285Z,4.20
2018-01-02T15:24:54.938Z,5.43
2018-01-02T15:27:30.007Z,5.40
2018-01-02T15:30:04.793Z,5.00
2018-01-02T15:32:39.930Z,5.57
2018-01-02T15:35:14.861Z,6.77
2018-01-02T15:37:49.722Z,5.80
2018-01-02T15:40:25.083Z,6.90
2018-01-02T15:42:59.671Z,7.00
2018-01-02T15:45:34.538Z,6.57
2018-01-02T15:48:08.905Z,7.40
2018-01-02T15:50:43.858Z,7.93
2018-01-02T15:53:19.082Z,7.03
2018-01-02T15:55:54.057Z,8.10
2018-01-02T15:58:28.772Z,7.27
2018-01-02T16:01:03.766Z,7.00
2018-01-02T16:03:39.109Z,9.10
2018-01-02T16:06:14.210Z,9.07
2018-01-02T16:08:49.132Z,8.70
2018-01-02T16:11:24.041Z,7.67
2018-01-02T16:13:59.185Z,11.13
2018-01-02T16:16:34.228Z,8.30
2018-01-02T16:19:09.021Z,6.93
2018-01-02T16:21:43.718Z,6.27
2018-01-02T16:24:18.702Z,6.70
2018-01-02T16:26:53.752Z,5.60
2018-01-02T16:29:28.461Z,5.77
2018-01-02T16:32:03.562Z,5.80
2018-01-02T16:34:39.002Z,5.83
2018-01-02T16:37:14.002Z,6.13
2018-01-02T16:39:48.957Z,6.47
2018-01-02T16:42:24.298Z,6.23
2018-01-02T16:44:59.298Z,6.30
2018-01-02T16:47:33.981Z,6.17
2018-01-02T16:50:09.386Z,5.70
2018-01-02T16:52:44.682Z,6.33
2018-01-02T16:55:19.859Z,5.90
2018-01-02T16:57:54.636Z,6.93
2018-01-02T17:00:29.115Z,6.30
2018-01-02T17:03:03.640Z,5.43
2018-01-02T17:05:38.708Z,6.93
2018-01-02T17:08:13.533Z,6.80
2018-01-02T17:10:48.346Z,6.77
2018-01-02T17:13:23.359Z,7.33
2018-01-02T17:15:58.209Z,8.73
2018-01-02T17:18:33.185Z,7.00
2018-01-02T17:21:08.368Z,9.23
2018-01-02T17:23:43.195Z,6.50
2018-01-02T17:26:17.945Z,8.60
2018-01-02T17:28:52.870Z,8.30
2018-01-02T17:31:27.633Z,8.43
2018-01-02T17:34:02.517Z,10.80
2018-01-02T17:36:37.398Z,7.60
2018-01-02T17:39:12.610Z,8.30
2018-01-02T17:41:47.946Z,8.50
2018-01-02T17:44:22.822Z,9.47
2018-01-02T17:46:57.894Z,7.00
2018-01-02T17:49:32.809Z,9.97
2018-01-02T17:52:07.857Z,7.37
2018-01-02T17:54:42.945Z,9.80
2018-01-02T17:57:17.997Z,10.83
2018-01-02T17:59:53.228Z,11.67
2018-01-02T18:02:28.113Z,11.30
2018-01-02T18:05:03.058Z,10.00
2018-01-02T18:07:38.151Z,9.13
2018-01-02T18:10:13.066Z,11.00
2018-01-02T18:12:47.989Z,10.03
2018-01-02T18:15:23.225Z,10.97
2018-01-02T18:17:58.295Z,9.10
2018-01-02T18:20:32.482Z,9.97
2018-01-02T18:23:07.507Z,10.50
2018-01-02T18:25:42.487Z,10.07
2018-01-02T18:28:17.498Z,8.10
2018-01-02T18:30:52.329Z,10.20
2018-01-02T18:33:27.431Z,6.87
2018-01-02T18:36:02.338Z,7.23
2018-01-02T18:38:37.225Z,7.23
2018-01-02T18:41:12.325Z,7.70
2018-01-02T18:43:47.270Z,6.73
2018-01-02T18:46:22.318Z,6.60
2018-01-02T18:48:57.274Z,4.87
2018-01-02T18:51:32.662Z,5.43
2018-01-02T18:54:07.746Z,6.70
2018-01-02T18:56:42.765Z,4.60
2018-01-02T18:59:17.702Z,5.40
2018-01-02T19:01:52.983Z,5.33
2018-01-02T19:04:28.129Z,4.53
2018-01-02T19:07:03.405Z,4.80
2018-01-02T19:09:38.645Z,5.10
2018-01-02T19:12:13.865Z,5.13
2018-01-02T19:14:48.786Z,4.13
2018-01-02T19:17:23.030Z,4.87
2018-01-02T19:19:57.624Z,6.10
2018-01-02T19:22:32.515Z,4.30
2018-01-02T19:25:06.939Z,3.70
2018-01-02T19:27:42.054Z,4.43
2018-01-02T19:30:16.965Z,4.10
2018-01-02T19:32:51.770Z,4.83
2018-01-02T19:35:26.710Z,4.67
2018-01-02T19:38:01.611Z,3.00
2018-01-02T19:40:36.441Z,4.20
2018-01-02T19:43:11.361Z,4.67
2018-01-02T19:45:46.247Z,3.57
2018-01-02T19:48:21.121Z,4.27
2018-01-02T19:50:56.057Z,3.63
2018-01-02T19:53:31.138Z,3.50
2018-01-02T19:56:05.945Z,4.17
2018-01-02T19:58:40.850Z,4.07
2018-01-02T20:01:15.786Z,3.07
2018-01-02T20:03:51.127Z,4.37
2018-01-02T20:06:26.070Z,3.77
2018-01-02T20:09:00.925Z,4.47
2018-01-02T20:11:35.390Z,3.60
2018-01-02T20:14:10.443Z,3.13
2018-01-02T20:16:45.321Z,3.23
2018-01-02T20:19:20.114Z,4.00
2018-01-02T20:21:54.717Z,3.80
2018-01-02T20:24:29.687Z,4.40
2018-01-02T20:27:04.713Z,3.87
2018-01-02T20:29:39.540Z,3.63
2018-01-02T20:32:14.494Z,3.43
2018-01-02T20:34:49.855Z,3.00
2018-01-02T20:37:24.947Z,2.40
2018-01-02T20:40:00.126Z,2.83
2018-01-02T20:42:35.704Z,3.20
2018-01-02T20:45:11.205Z,3.77
2018-01-02T20:47:46.131Z,3.90
2018-01-02T20:50:21.359Z,2.87
2018-01-02T20:52:56.388Z,2.73
2018-01-02T20:55:31.450Z,3.10
2018-01-02T20:58:06.342Z,3.20
2018-01-02T21:00:43.045Z,3.66
2018-01-02T21:03:17.477Z,5.33
2018-01-02T21:05:52.086Z,3.30
2018-01-02T21:08:27.248Z,2.80
2018-01-02T21:11:02.255Z,2.47
2018-01-02T21:13:37.195Z,2.83
2018-01-02T21:16:12.102Z,2.73
2018-01-02T21:18:47.398Z,2.83
2018-01-02T21:21:22.674Z,4.10
2018-01-02T21:23:57.657Z,2.77
2018-01-02T21:26:32.995Z,3.37
2018-01-02T21:29:07.967Z,2.60
2018-01-02T21:31:43.335Z,2.47
2018-01-02T21:34:18.507Z,2.37
2018-01-02T21:36:53.541Z,2.40
2018-01-02T21:39:28.687Z,2.75
2018-01-02T21:42:03.644Z,2.03
2018-01-02T21:44:38.727Z,2.07
2018-01-02T21:47:15.043Z,1.90
2018-01-02T21:49:50.338Z,2.05
2018-01-02T21:52:25.035Z,2.50
2018-01-02T21:54:59.864Z,2.10
2018-01-02T21:57:34.621Z,2.23
2018-01-02T22:00:09.450Z,1.67
2018-01-02T22:02:44.654Z,2.40
2018-01-02T22:05:19.816Z,1.25
2018-01-02T22:07:54.582Z,1.37
2018-01-02T22:10:29.802Z,1.67
2018-01-02T22:13:04.378Z,1.87
2018-01-02T22:15:39.568Z,1.40
2018-01-02T22:18:15.023Z,1.40
2018-01-02T22:20:49.649Z,1.17
2018-01-02T22:23:24.339Z,1.77
2018-01-02T22:25:59.675Z,2.90
2018-01-02T22:28:34.593Z,3.40
2018-01-02T22:31:09.377Z,1.80
2018-01-02T22:33:43.738Z,1.50
2018-01-02T22:36:18.929Z,1.67
2018-01-02T22:38:54.049Z,1.67
2018-01-02T22:41:29.092Z,1.70
2018-01-02T22:44:04.564Z,1.30
2018-01-02T22:46:39.255Z,2.80
2018-01-02T22:49:15.109Z,2.00
2018-01-02T22:51:49.410Z,1.63
2018-01-02T22:54:24.766Z,0.70
2018-01-02T22:56:59.864Z,1.60
2018-01-02T22:59:34.824Z,0.80
2018-01-02T23:02:09.752Z,2.10
2018-01-02T23:04:44.767Z,2.27
2018-01-02T23:07:19.703Z,0.90
2018-01-02T23:09:54.687Z,1.20
2018-01-02T23:12:29.850Z,1.95
2018-01-02T23:15:05.012Z,1.60
2018-01-02T23:17:39.929Z,1.47
2018-01-02T23:20:15.161Z,1.70
2018-01-02T23:22:49.941Z,1.60
2018-01-02T23:25:24.978Z,1.87
2018-01-02T23:27:59.977Z,2.00
2018-01-02T23:30:34.867Z,1.77
2018-01-02T23:33:09.906Z,1.90
2018-01-02T23:35:44.902Z,1.80
2018-01-02T23:38:20.255Z,1.80
2018-01-02T23:40:55.563Z,1.60
2018-01-02T23:43:31.127Z,1.70
2018-01-02T23:46:05.778Z,1.67
2018-01-02T23:48:40.794Z,1.52
2018-01-02T23:51:15.955Z,1.60
2018-01-02T23:53:50.889Z,1.60
2018-01-02T23:56:26.145Z,1.10
2018-01-02T23:59:01.059Z,1.27
