createdAt,value
2023-02-21T00:00:17.720Z,23.15
2023-02-21T00:03:05.040Z,22.02
2023-02-21T00:05:50.501Z,23.70
2023-02-21T00:08:35.911Z,27.65
2023-02-21T00:11:23.830Z,25.58
2023-02-21T00:14:09.417Z,19.50
2023-02-21T00:16:55.332Z,25.02
2023-02-21T00:19:41.116Z,26.50
2023-02-21T00:22:26.498Z,24.30
2023-02-21T00:25:12.069Z,24.25
2023-02-21T00:27:57.617Z,23.05
2023-02-21T00:30:44.132Z,26.50
2023-02-21T00:33:29.537Z,25.63
2023-02-21T00:36:15.082Z,25.40
2023-02-21T00:39:00.466Z,24.90
2023-02-21T00:41:46.405Z,26.02
2023-02-21T00:44:32.506Z,25.77
2023-02-21T00:47:18.375Z,27.08
2023-02-21T00:50:03.957Z,26.48
2023-02-21T00:52:49.518Z,23.13
2023-02-21T00:55:35.072Z,26.85
2023-02-21T00:58:20.460Z,27.98
2023-02-21T01:01:06.173Z,26.05
2023-02-21T01:03:51.854Z,31.60
2023-02-21T01:06:38.928Z,24.33
2023-02-21T01:09:24.694Z,25.95
2023-02-21T01:12:11.271Z,25.42
2023-02-21T01:14:57.211Z,27.48
2023-02-21T01:17:45.022Z,27.63
2023-02-21T01:20:31.043Z,25.45
2023-02-21T01:23:16.431Z,25.73
2023-02-21T01:26:01.838Z,28.58
2023-02-21T01:28:47.804Z,19.00
2023-02-21T01:31:38.305Z,33.90
2023-02-21T01:34:30.201Z,21.60
2023-02-21T01:37:15.932Z,25.70
2023-02-21T01:40:01.670Z,26.75
2023-02-21T01:42:47.632Z,30.85
2023-02-21T01:45:42.118Z,25.58
2023-02-21T01:48:33.026Z,20.92
2023-02-21T01:51:20.323Z,21.85
2023-02-21T01:54:07.231Z,20.00
2023-02-21T01:56:53.801Z,24.00
2023-02-21T01:59:41.371Z,21.90
2023-02-21T02:02:48.900Z,30.63
2023-02-21T02:05:36.459Z,23.27
2023-02-21T02:08:22.485Z,25.25
2023-02-21T02:11:23.755Z,24.13
2023-02-21T02:14:17.205Z,25.63
2023-02-21T02:17:10.705Z,25.13
2023-02-21T02:20:17.977Z,26.65
2023-02-21T02:23:48.267Z,28.00
2023-02-21T02:27:07.906Z,27.48
2023-02-21T02:30:19.826Z,25.20
2023-02-21T02:33:58.678Z,26.25
2023-02-21T02:36:41.060Z,19.25
2023-02-21T02:39:52.293Z,20.38
2023-02-21T02:42:37.834Z,24.60
2023-02-21T02:45:26.687Z,26.08
2023-02-21T02:48:02.400Z,28.00
2023-02-21T02:50:30.065Z,27.33
2023-02-21T02:53:03.176Z,28.65
2023-02-21T02:55:43.276Z,22.65
2023-02-21T02:58:12.628Z,23.48
2023-02-21T03:00:45.900Z,27.98
2023-02-21T03:04:08.816Z,26.60
2023-02-21T03:06:55.554Z,20.02
2023-02-21T03:10:00.020Z,25.88
2023-02-21T03:13:02.111Z,25.05
2023-02-21T03:18:31.508Z,24.65
2023-02-21T03:21:04.782Z,27.27
2023-02-21T03:23:34.930Z,26.95
2023-02-21T03:26:06.922Z,28.00
2023-02-21T03:28:36.133Z,22.15
2023-02-21T03:31:07.851Z,21.85
2023-02-21T03:33:36.002Z,24.95
2023-02-21T03:36:08.839Z,28.73
2023-02-21T03:38:36.521Z,24.02
2023-02-21T03:41:03.586Z,26.85
2023-02-21T03:43:31.011Z,25.67
2023-02-21T03:46:01.890Z,23.23
2023-02-21T03:48:32.322Z,23.65
2023-02-21T03:51:12.959Z,23.20
2023-02-21T03:53:40.218Z,25.42
2023-02-21T03:56:09.079Z,26.77
2023-02-21T03:58:51.132Z,27.15
2023-02-21T04:01:18.395Z,27.67
2023-02-21T04:03:45.512Z,28.42
2023-02-21T04:06:13.774Z,22.27
2023-02-21T04:08:40.950Z,28.70
2023-02-21T04:11:08.200Z,19.92
2023-02-21T04:13:36.606Z,25.50
2023-02-21T04:16:04.216Z,28.80
2023-02-21T04:18:34.527Z,29.00
2023-02-21T04:21:02.545Z,28.80
2023-02-21T04:23:29.741Z,24.10
2023-02-21T04:25:56.694Z,26.92
2023-02-21T04:28:30.610Z,26.58
2023-02-21T04:30:57.560Z,24.83
2023-02-21T04:33:24.666Z,28.48
2023-02-21T04:35:51.708Z,26.95
2023-02-21T04:38:32.062Z,27.10
2023-02-21T04:40:59.021Z,21.60
2023-02-21T04:43:26.216Z,25.30
2023-02-21T04:45:53.283Z,27.88
2023-02-21T04:48:20.656Z,28.38
2023-02-21T04:50:47.605Z,24.73
2023-02-21T04:53:14.768Z,28.75
2023-02-21T04:55:41.890Z,29.20
2023-02-21T04:58:08.839Z,28.83
2023-02-21T05:00:35.827Z,24.05
2023-02-21T05:03:02.728Z,24.10
2023-02-21T05:05:29.692Z,28.38
2023-02-21T05:07:56.612Z,23.95
2023-02-21T05:10:27.020Z,23.80
2023-02-21T05:12:58.079Z,30.25
2023-02-21T05:15:25.002Z,29.00
2023-02-21T05:17:51.907Z,22.98
2023-02-21T05:20:19.194Z,35.42
2023-02-21T05:22:48.495Z,24.27
2023-02-21T05:25:24.777Z,26.83
2023-02-21T05:27:54.235Z,26.25
2023-02-21T05:30:24.045Z,28.45
2023-02-21T05:32:51.312Z,29.48
2023-02-21T05:35:18.536Z,31.98
2023-02-21T05:37:45.560Z,29.40
2023-02-21T05:40:12.776Z,31.08
2023-02-21T05:42:39.683Z,34.88
2023-02-21T05:45:06.899Z,25.88
2023-02-21T05:47:34.950Z,24.13
2023-02-21T05:50:02.098Z,27.75
2023-02-21T05:52:29.942Z,21.65
2023-02-21T05:54:56.933Z,26.88
2023-02-21T05:57:23.898Z,22.70
2023-02-21T05:59:50.805Z,20.38
2023-02-21T06:02:18.011Z,30.52
2023-02-21T06:04:45.053Z,27.25
2023-02-21T06:07:11.928Z,25.45
2023-02-21T06:09:38.815Z,22.15
2023-02-21T06:12:05.960Z,26.35
2023-02-21T06:14:32.856Z,28.38
2023-02-21T06:17:01.344Z,22.50
2023-02-21T06:19:28.428Z,22.10
2023-02-21T06:21:55.359Z,26.08
2023-02-21T06:24:22.269Z,28.58
2023-02-21T06:26:49.213Z,23.08
2023-02-21T06:29:16.169Z,21.67
2023-02-21T06:31:43.154Z,24.77
2023-02-21T06:34:11.773Z,27.77
2023-02-21T06:36:39.646Z,26.02
2023-02-21T06:39:08.107Z,25.67
2023-02-21T06:41:35.068Z,20.95
2023-02-21T06:44:02.061Z,27.30
2023-02-21T06:46:30.821Z,24.63
2023-02-21T06:48:58.531Z,23.10
2023-02-21T06:51:29.533Z,23.67
2023-02-21T06:53:58.225Z,26.25
2023-02-21T06:56:25.161Z,28.00
2023-02-21T06:58:52.116Z,24.30
2023-02-21T07:01:19.786Z,23.55
2023-02-21T07:03:47.669Z,28.50
2023-02-21T07:06:14.867Z,25.13
2023-02-21T07:08:41.909Z,30.35
2023-02-21T07:11:09.653Z,30.80
2023-02-21T07:13:37.295Z,29.80
2023-02-21T07:16:05.324Z,25.05
2023-02-21T07:18:32.801Z,32.85
2023-02-21T07:21:00.020Z,32.53
2023-02-21T07:23:26.892Z,27.67
2023-02-21T07:25:53.850Z,29.77
2023-02-21T07:28:20.792Z,28.45
2023-02-21T07:30:48.036Z,32.55
2023-02-21T07:33:15.108Z,22.70
2023-02-21T07:35:42.151Z,26.88
2023-02-21T07:38:09.001Z,32.90
2023-02-21T07:40:35.915Z,29.85
2023-02-21T07:43:02.805Z,31.48
2023-02-21T07:45:29.739Z,28.13
2023-02-21T07:47:56.772Z,26.40
2023-02-21T07:50:23.821Z,30.58
2023-02-21T07:52:50.915Z,22.48
2023-02-21T07:55:18.060Z,23.75
2023-02-21T07:57:46.092Z,29.05
2023-02-21T08:00:14.212Z,30.80
2023-02-21T08:02:41.214Z,24.13
2023-02-21T08:05:09.850Z,24.67
2023-02-21T08:07:37.041Z,27.73
2023-02-21T08:10:04.909Z,25.05
2023-02-21T08:12:31.862Z,27.35
2023-02-21T08:14:58.855Z,30.52
2023-02-21T08:17:26.672Z,24.27
2023-02-21T08:19:53.626Z,27.20
2023-02-21T08:22:20.642Z,25.45
2023-02-21T08:24:50.409Z,19.05
2023-02-21T08:27:18.969Z,29.88
2023-02-21T08:29:50.185Z,28.67
2023-02-21T08:32:17.754Z,29.20
2023-02-21T08:34:49.560Z,26.67
2023-02-21T08:37:20.221Z,26.77
2023-02-21T08:39:48.931Z,26.90
2023-02-21T08:42:16.444Z,24.60
2023-02-21T08:44:45.114Z,19.38
2023-02-21T08:47:13.319Z,27.42
2023-02-21T08:49:42.447Z,26.55
2023-02-21T08:52:09.854Z,23.15
2023-02-21T08:54:37.541Z,20.20
2023-02-21T08:57:04.430Z,23.67
2023-02-21T08:59:33.623Z,29.58
2023-02-21T09:02:01.575Z,24.73
2023-02-21T09:04:28.531Z,26.70
2023-02-21T09:06:56.271Z,28.75
2023-02-21T09:09:23.477Z,24.15
2023-02-21T09:11:50.354Z,23.25
2023-02-21T09:14:17.412Z,25.38
2023-02-21T09:16:47.666Z,24.13
2023-02-21T09:19:15.157Z,25.83
2023-02-21T09:21:47.095Z,21.98
2023-02-21T09:24:14.083Z,21.85
2023-02-21T09:26:41.023Z,22.50
2023-02-21T09:29:08.050Z,24.88
2023-02-21T09:31:36.024Z,26.75
2023-02-21T09:34:02.965Z,24.15
2023-02-21T09:36:29.883Z,19.10
2023-02-21T09:38:59.018Z,23.95
2023-02-21T09:41:26.152Z,18.40
2023-02-21T09:43:54.845Z,21.40
2023-02-21T09:46:34.737Z,20.50
2023-02-21T09:49:03.939Z,23.42
2023-02-21T09:51:32.817Z,19.95
2023-02-21T09:54:01.622Z,20.75
2023-02-21T09:56:36.531Z,20.20
2023-02-21T09:59:04.023Z,25.10
2023-02-21T10:02:14.029Z,22.50
2023-02-21T10:04:59.146Z,23.98
2023-02-21T10:07:51.214Z,23.52
2023-02-21T10:10:56.482Z,22.60
2023-02-21T10:13:44.699Z,19.52
2023-02-21T10:16:38.538Z,22.02
2023-02-21T10:19:22.883Z,22.50
2023-02-21T10:21:50.888Z,26.33
2023-02-21T10:24:25.392Z,18.23
2023-02-21T10:27:05.514Z,19.10
2023-02-21T10:30:10.760Z,20.15
2023-02-21T10:32:38.775Z,20.98
2023-02-21T10:35:06.143Z,24.27
2023-02-21T10:37:56.688Z,21.98
2023-02-21T10:40:44.631Z,20.73
2023-02-21T10:43:39.518Z,22.25
2023-02-21T10:46:34.412Z,24.42
2023-02-21T10:49:29.100Z,26.00
2023-02-21T10:52:18.465Z,16.25
2023-02-21T10:55:31.236Z,16.35
2023-02-21T10:58:07.054Z,23.95
2023-02-21T11:00:48.293Z,20.27
2023-02-21T11:03:18.357Z,21.27
2023-02-21T11:08:43.448Z,19.17
2023-02-21T11:11:11.263Z,19.20
2023-02-21T11:13:38.291Z,18.13
2023-02-21T11:16:24.665Z,18.15
2023-02-21T11:19:07.988Z,20.17
2023-02-21T11:21:35.071Z,20.25
2023-02-21T11:24:05.751Z,37.25
2023-02-21T11:26:52.389Z,31.27
2023-02-21T11:29:25.695Z,29.80
2023-02-21T11:31:54.331Z,27.25
2023-02-21T11:34:21.708Z,32.67
2023-02-21T11:36:52.687Z,21.90
2023-02-21T11:39:27.806Z,24.77
2023-02-21T11:41:57.785Z,29.25
2023-02-21T11:44:39.421Z,20.38
2023-02-21T11:47:23.863Z,27.70
2023-02-21T11:50:22.314Z,21.25
2023-02-21T11:53:06.528Z,22.92
2023-02-21T11:55:35.074Z,27.10
2023-02-21T11:58:26.193Z,22.27
2023-02-21T12:01:07.427Z,23.48
2023-02-21T12:03:56.025Z,20.98
2023-02-21T12:06:44.561Z,17.90
2023-02-21T12:09:23.262Z,20.38
2023-02-21T12:12:06.371Z,21.33
2023-02-21T12:17:47.485Z,22.17
2023-02-21T12:21:02.182Z,21.38
2023-02-21T12:23:53.925Z,20.52
2023-02-21T12:26:29.057Z,22.35
2023-02-21T12:29:26.563Z,22.58
2023-02-21T12:32:31.793Z,24.25
2023-02-21T12:35:42.856Z,20.95
2023-02-21T12:38:40.742Z,23.02
2023-02-21T12:42:01.102Z,21.25
2023-02-21T12:45:04.854Z,24.00
2023-02-21T12:48:00.025Z,24.42
2023-02-21T12:50:37.014Z,24.17
2023-02-21T12:53:17.950Z,21.73
2023-02-21T12:56:14.535Z,25.58
2023-02-21T12:59:12.366Z,23.15
2023-02-21T13:01:49.676Z,21.17
2023-02-21T13:05:14.399Z,23.25
2023-02-21T13:08:00.357Z,23.92
2023-02-21T13:10:39.443Z,24.17
2023-02-21T13:13:18.304Z,19.92
2023-02-21T13:15:47.708Z,25.85
2023-02-21T13:18:14.642Z,26.23
2023-02-21T13:21:20.604Z,25.50
2023-02-21T13:23:53.312Z,27.40
2023-02-21T13:27:05.555Z,23.25
2023-02-21T13:29:39.101Z,25.73
2023-02-21T13:32:21.644Z,26.30
2023-02-21T13:35:02.013Z,23.50
2023-02-21T13:37:32.610Z,24.33
2023-02-21T13:40:26.277Z,22.25
2023-02-21T13:43:09.924Z,21.25
2023-02-21T13:45:37.056Z,22.48
2023-02-21T13:48:06.962Z,23.95
2023-02-21T13:50:40.644Z,15.82
2023-02-21T13:53:35.577Z,24.23
2023-02-21T13:56:08.777Z,24.48
2023-02-21T13:58:47.242Z,28.65
2023-02-21T14:01:29.663Z,29.88
2023-02-21T14:03:57.639Z,23.95
2023-02-21T14:06:38.500Z,22.63
2023-02-21T14:09:15.830Z,20.98
2023-02-21T14:11:50.473Z,23.48
2023-02-21T14:14:32.744Z,20.42
2023-02-21T14:17:07.748Z,21.42
2023-02-21T14:19:47.631Z,17.40
2023-02-21T14:22:30.798Z,20.45
2023-02-21T14:27:40.407Z,20.73
2023-02-21T14:30:12.740Z,42.28
2023-02-21T14:32:55.540Z,19.38
2023-02-21T14:35:44.492Z,22.23
2023-02-21T14:38:39.148Z,22.27
2023-02-21T14:41:31.614Z,22.65
2023-02-21T14:44:22.485Z,22.55
2023-02-21T14:47:00.359Z,21.95
2023-02-21T14:50:19.493Z,20.08
2023-02-21T14:53:33.340Z,23.38
2023-02-21T14:56:42.939Z,19.27
2023-02-21T14:59:15.918Z,24.35
2023-02-21T15:02:32.637Z,23.13
2023-02-21T15:05:26.709Z,23.70
2023-02-21T15:08:03.210Z,27.33
2023-02-21T15:10:33.395Z,24.75
2023-02-21T15:15:36.117Z,24.65
2023-02-21T15:18:24.284Z,24.45
2023-02-21T15:21:12.416Z,24.73
2023-02-21T15:23:44.692Z,24.50
2023-02-21T15:26:29.963Z,23.83
2023-02-21T15:29:13.613Z,23.58
2023-02-21T15:31:50.373Z,21.88
2023-02-21T15:34:33.166Z,21.50
2023-02-21T15:37:32.791Z,24.52
2023-02-21T15:40:11.847Z,24.60
2023-02-21T15:42:41.316Z,21.33
2023-02-21T15:45:17.703Z,23.15
2023-02-21T15:47:46.844Z,23.90
2023-02-21T15:50:36.062Z,22.67
2023-02-21T15:53:19.213Z,22.15
2023-02-21T15:58:23.872Z,24.60
2023-02-21T16:01:11.325Z,21.90
2023-02-21T16:03:46.967Z,20.35
2023-02-21T16:06:28.841Z,22.92
2023-02-21T16:09:17.053Z,28.50
2023-02-21T16:11:55.551Z,20.65
2023-02-21T16:15:00.786Z,35.35
2023-02-21T16:17:34.543Z,19.23
2023-02-21T16:20:25.383Z,17.65
2023-02-21T16:23:24.674Z,17.60
2023-02-21T16:26:14.499Z,17.90
2023-02-21T16:28:42.909Z,16.15
2023-02-21T16:31:31.668Z,19.55
2023-02-21T16:33:58.977Z,13.15
2023-02-21T16:36:30.737Z,14.60
2023-02-21T16:38:59.032Z,17.13
2023-02-21T16:41:26.560Z,19.52
2023-02-21T16:43:53.622Z,15.82
2023-02-21T16:46:29.667Z,18.90
2023-02-21T16:51:24.176Z,14.38
2023-02-21T16:53:51.130Z,16.20
2023-02-21T16:56:18.265Z,14.90
2023-02-21T16:58:50.618Z,17.73
2023-02-21T17:01:25.554Z,14.98
2023-02-21T17:03:53.948Z,16.70
2023-02-21T17:06:24.455Z,16.50
2023-02-21T17:08:51.893Z,18.38
2023-02-21T17:11:18.894Z,16.92
2023-02-21T17:13:45.973Z,19.00
2023-02-21T17:16:13.089Z,15.82
2023-02-21T17:18:40.085Z,17.35
2023-02-21T17:21:07.004Z,19.60
2023-02-21T17:23:33.930Z,16.27
2023-02-21T17:26:00.849Z,17.58
2023-02-21T17:28:27.781Z,16.67
2023-02-21T17:30:54.710Z,18.30
2023-02-21T17:33:22.405Z,16.45
2023-02-21T17:35:49.356Z,15.75
2023-02-21T17:38:16.255Z,14.60
2023-02-21T17:40:45.552Z,14.88
2023-02-21T17:43:12.606Z,14.88
2023-02-21T17:45:39.717Z,15.55
2023-02-21T17:48:06.817Z,15.10
2023-02-21T17:50:33.714Z,15.02
2023-02-21T17:53:01.725Z,14.50
2023-02-21T17:55:30.112Z,15.25
2023-02-21T17:57:57.598Z,15.63
2023-02-21T18:00:28.384Z,14.57
2023-02-21T18:02:56.256Z,16.88
2023-02-21T18:05:23.454Z,15.93
2023-02-21T18:07:52.804Z,16.70
2023-02-21T18:10:24.405Z,15.93
2023-02-21T18:12:52.633Z,16.20
2023-02-21T18:15:23.228Z,16.40
2023-02-21T18:17:50.583Z,16.38
2023-02-21T18:20:18.106Z,15.38
2023-02-21T18:22:45.460Z,15.73
2023-02-21T18:25:16.890Z,16.15
2023-02-21T18:27:44.307Z,17.10
2023-02-21T18:30:11.836Z,17.35
2023-02-21T18:32:38.845Z,15.65
2023-02-21T18:35:06.321Z,18.83
2023-02-21T18:37:33.202Z,16.90
2023-02-21T18:40:00.218Z,17.48
2023-02-21T18:42:27.428Z,17.42
2023-02-21T18:44:56.091Z,17.27
2023-02-21T18:47:26.319Z,18.20
2023-02-21T18:49:56.287Z,17.63
2023-02-21T18:52:23.474Z,17.23
2023-02-21T18:54:50.864Z,17.98
2023-02-21T18:57:21.529Z,18.27
2023-02-21T18:59:50.577Z,19.90
2023-02-21T19:02:19.767Z,18.90
2023-02-21T19:04:50.089Z,17.83
2023-02-21T19:07:17.436Z,18.17
2023-02-21T19:09:50.310Z,18.48
2023-02-21T19:12:18.018Z,19.00
2023-02-21T19:14:45.168Z,18.67
2023-02-21T19:17:12.784Z,18.65
2023-02-21T19:19:39.815Z,19.90
2023-02-21T19:22:06.976Z,18.65
2023-02-21T19:24:34.263Z,19.90
2023-02-21T19:27:02.120Z,19.02
2023-02-21T19:29:29.310Z,20.10
2023-02-21T19:31:57.128Z,18.48
2023-02-21T19:34:24.230Z,18.23
2023-02-21T19:36:51.220Z,18.02
2023-02-21T19:39:18.201Z,18.40
2023-02-21T19:41:45.382Z,20.13
2023-02-21T19:44:12.705Z,19.60
2023-02-21T19:46:40.150Z,20.85
2023-02-21T19:49:17.370Z,18.75
2023-02-21T19:51:49.607Z,21.80
2023-02-21T19:54:20.317Z,22.85
2023-02-21T19:56:49.898Z,19.85
2023-02-21T19:59:18.744Z,19.75
2023-02-21T20:01:46.032Z,20.73
2023-02-21T20:04:13.019Z,20.33
2023-02-21T20:06:39.936Z,19.27
2023-02-21T20:09:09.528Z,19.52
2023-02-21T20:11:40.097Z,20.67
2023-02-21T20:14:11.974Z,21.73
2023-02-21T20:16:41.440Z,21.27
2023-02-21T20:19:09.069Z,20.52
2023-02-21T20:21:36.672Z,19.35
2023-02-21T20:24:04.101Z,19.65
2023-02-21T20:26:31.130Z,20.58
2023-02-21T20:28:58.117Z,21.88
2023-02-21T20:31:32.507Z,20.70
2023-02-21T20:34:03.518Z,19.90
2023-02-21T20:36:37.610Z,18.77
2023-02-21T20:39:07.290Z,19.08
2023-02-21T20:41:40.211Z,19.73
2023-02-21T20:44:07.294Z,20.55
2023-02-21T20:46:35.050Z,22.70
2023-02-21T20:49:03.334Z,23.77
2023-02-21T20:51:37.981Z,21.67
2023-02-21T20:54:05.095Z,18.90
2023-02-21T20:56:39.449Z,17.92
2023-02-21T20:59:11.849Z,17.30
2023-02-21T21:01:39.472Z,18.88
2023-02-21T21:04:08.094Z,19.92
2023-02-21T21:06:36.702Z,19.77
2023-02-21T21:09:03.987Z,19.65
2023-02-21T21:11:31.808Z,18.80
2023-02-21T21:13:58.838Z,21.38
2023-02-21T21:16:25.775Z,20.42
2023-02-21T21:18:52.773Z,19.35
2023-02-21T21:21:20.779Z,20.63
2023-02-21T21:23:48.594Z,19.15
2023-02-21T21:26:16.736Z,18.55
2023-02-21T21:28:44.064Z,19.70
2023-02-21T21:31:11.260Z,19.10
2023-02-21T21:33:38.483Z,18.60
2023-02-21T21:36:08.999Z,18.15
2023-02-21T21:38:40.580Z,19.80
2023-02-21T21:41:15.794Z,19.13
2023-02-21T21:43:45.040Z,17.92
2023-02-21T21:46:13.767Z,18.55
2023-02-21T21:48:44.884Z,17.67
2023-02-21T21:51:14.385Z,18.58
2023-02-21T21:53:41.692Z,19.80
2023-02-21T21:56:11.203Z,17.63
2023-02-21T21:58:38.282Z,19.52
2023-02-21T22:01:05.495Z,18.17
2023-02-21T22:03:32.967Z,19.33
2023-02-21T22:06:00.530Z,20.73
2023-02-21T22:08:28.936Z,18.75
2023-02-21T22:10:56.284Z,19.55
2023-02-21T22:13:23.258Z,19.13
2023-02-21T22:15:50.298Z,18.67
2023-02-21T22:18:19.999Z,19.77
2023-02-21T22:20:50.015Z,19.08
2023-02-21T22:23:21.335Z,19.92
2023-02-21T22:25:48.499Z,19.10
2023-02-21T22:28:16.459Z,18.67
2023-02-21T22:30:43.511Z,19.23
2023-02-21T22:33:14.135Z,19.73
2023-02-21T22:35:41.595Z,19.33
2023-02-21T22:38:14.245Z,20.02
2023-02-21T22:40:42.285Z,18.63
2023-02-21T22:43:13.164Z,19.05
2023-02-21T22:45:40.244Z,19.15
2023-02-21T22:48:09.900Z,18.42
2023-02-21T22:50:37.623Z,18.33
2023-02-21T22:53:09.042Z,19.30
2023-02-21T22:55:37.379Z,19.08
2023-02-21T22:58:09.235Z,19.75
2023-02-21T23:00:37.786Z,19.52
2023-02-21T23:03:13.131Z,19.58
2023-02-21T23:05:43.811Z,19.70
2023-02-21T23:08:13.371Z,19.48
2023-02-21T23:10:41.064Z,19.08
2023-02-21T23:13:16.535Z,20.23
2023-02-21T23:15:46.984Z,21.25
2023-02-21T23:18:20.579Z,22.35
2023-02-21T23:20:56.875Z,21.70
2023-02-21T23:23:27.836Z,22.80
2023-02-21T23:26:01.127Z,22.52
2023-02-21T23:28:30.538Z,22.80
2023-02-21T23:30:58.202Z,25.45
2023-02-21T23:33:29.115Z,24.27
2023-02-21T23:35:57.662Z,23.98
2023-02-21T23:38:28.016Z,24.48
2023-02-21T23:40:58.656Z,24.17
2023-02-21T23:43:29.368Z,24.02
2023-02-21T23:46:02.864Z,24.33
2023-02-21T23:48:29.874Z,23.42
2023-02-21T23:50:57.983Z,24.88
2023-02-21T23:53:28.801Z,25.45
2023-02-21T23:55:57.622Z,26.20
2023-02-21T23:58:33.477Z,25.80
